createdAt,value
2023-04-04T03:46:09.030Z,99.90
2023-04-04T03:48:36.076Z,99.90
2023-04-04T03:51:04.548Z,99.90
2023-04-04T03:53:31.397Z,99.90
2023-04-04T03:55:58.251Z,99.90
2023-04-04T03:58:25.111Z,99.90
2023-04-04T04:00:51.968Z,99.90
2023-04-04T04:03:18.723Z,99.90
2023-04-04T04:05:45.680Z,99.90
2023-04-04T04:08:12.358Z,99.90
2023-04-04T04:10:39.599Z,99.90
2023-04-04T04:13:06.354Z,99.90
2023-04-04T04:15:33.088Z,99.90
2023-04-04T04:17:59.795Z,99.90
2023-04-04T04:20:26.528Z,99.90
2023-04-04T04:22:54.317Z,99.90
2023-04-04T04:25:21.465Z,99.90
2023-04-04T04:27:48.127Z,99.90
2023-04-04T04:30:14.933Z,99.90
2023-04-04T04:32:41.669Z,99.90
2023-04-04T04:35:09.123Z,99.90
2023-04-04T04:37:35.952Z,99.90
2023-04-04T04:40:03.393Z,99.90
2023-04-04T04:42:30.448Z,99.90
2023-04-04T04:44:57.156Z,99.90
2023-04-04T04:47:23.917Z,99.90
2023-04-04T04:49:50.642Z,99.90
2023-04-04T04:52:17.307Z,99.90
2023-04-04T04:54:43.913Z,99.90
2023-04-04T04:57:10.696Z,99.90
2023-04-04T04:59:37.451Z,99.90
2023-04-04T05:02:04.195Z,99.90
2023-04-04T05:04:31.015Z,99.90
2023-04-04T05:06:57.764Z,99.90
2023-04-04T05:09:24.369Z,99.90
2023-04-04T05:11:51.194Z,99.90
2023-04-04T05:14:17.798Z,99.90
2023-04-04T05:16:45.412Z,99.90
2023-04-04T05:19:13.523Z,99.90
2023-04-04T05:21:40.729Z,99.90
2023-04-04T05:24:07.759Z,99.90
2023-04-04T05:26:34.847Z,99.90
2023-04-04T05:29:01.540Z,99.90
2023-04-04T05:31:28.244Z,99.90
2023-04-04T05:33:54.881Z,99.90
2023-04-04T05:36:22.654Z,99.90
2023-04-04T05:38:49.407Z,99.90
2023-04-04T05:41:16.163Z,99.90
2023-04-04T05:43:42.810Z,99.90
2023-04-04T05:46:09.855Z,99.90
2023-04-04T05:48:36.563Z,99.90
2023-04-04T05:51:03.540Z,99.90
2023-04-04T05:53:30.612Z,99.90
2023-04-04T05:55:58.562Z,99.90
2023-04-04T05:58:26.325Z,99.90
2023-04-04T06:00:53.024Z,99.90
2023-04-04T06:03:21.825Z,99.90
2023-04-04T06:05:53.052Z,99.90
2023-04-04T06:08:20.095Z,99.90
2023-04-04T06:10:46.781Z,99.90
2023-04-04T06:13:13.417Z,99.90
2023-04-04T06:15:40.285Z,99.90
2023-04-04T06:18:07.032Z,99.90
2023-04-04T06:20:33.792Z,99.90
2023-04-04T06:23:04.327Z,99.90
2023-04-04T06:25:31.552Z,99.90
2023-04-04T06:27:59.424Z,99.90
2023-04-04T06:30:26.161Z,99.90
2023-04-04T06:32:53.020Z,99.90
2023-04-04T06:35:20.319Z,99.90
2023-04-04T06:37:48.298Z,99.90
2023-04-04T06:40:14.987Z,99.90
2023-04-04T06:42:52.249Z,99.90
2023-04-04T06:45:19.031Z,99.90
2023-04-04T06:47:46.598Z,99.90
2023-04-04T06:50:13.734Z,99.90
2023-04-04T06:52:40.337Z,99.90
2023-04-04T06:55:07.444Z,99.90
2023-04-04T06:57:34.096Z,99.90
2023-04-04T07:00:00.842Z,99.90
2023-04-04T07:02:27.562Z,99.90
2023-04-04T07:04:54.189Z,99.90
2023-04-04T07:07:20.846Z,99.90
2023-04-04T07:09:47.457Z,99.90
2023-04-04T07:12:14.076Z,99.90
2023-04-04T07:14:40.662Z,99.90
2023-04-04T07:17:17.224Z,99.90
2023-04-04T07:19:50.908Z,99.90
2023-04-04T07:22:17.536Z,99.90
2023-04-04T07:24:44.907Z,99.90
2023-04-04T07:27:11.619Z,99.90
2023-04-04T07:29:38.298Z,99.90
2023-04-04T07:32:05.015Z,99.90
2023-04-04T07:34:31.742Z,99.90
2023-04-04T07:36:58.452Z,99.90
2023-04-04T07:39:25.188Z,99.90
2023-04-04T07:41:51.812Z,99.90
2023-04-04T07:44:18.468Z,99.90
2023-04-04T07:46:47.908Z,99.90
2023-04-04T07:49:18.896Z,99.90
2023-04-04T07:51:45.510Z,99.70
2023-04-04T07:54:12.161Z,99.10
2023-04-04T07:56:38.783Z,98.80
2023-04-04T07:59:05.661Z,98.60
2023-04-04T08:01:32.736Z,98.10
2023-04-04T08:03:59.485Z,97.40
2023-04-04T08:06:27.168Z,97.10
2023-04-04T08:08:54.070Z,96.10
2023-04-04T08:11:21.223Z,95.00
2023-04-04T08:13:47.860Z,96.80
2023-04-04T08:16:14.573Z,94.90
2023-04-04T08:18:41.248Z,92.70
2023-04-04T08:21:08.194Z,91.30
2023-04-04T08:23:35.228Z,84.80
2023-04-04T08:26:02.528Z,81.60
2023-04-04T08:28:29.156Z,81.10
2023-04-04T08:30:56.086Z,74.50
2023-04-04T08:33:28.982Z,72.40
2023-04-04T08:36:01.151Z,66.60
2023-04-04T08:38:28.055Z,65.70
2023-04-04T08:40:54.696Z,63.80
2023-04-04T08:43:23.078Z,61.30
2023-04-04T08:45:52.009Z,60.10
2023-04-04T08:48:21.392Z,59.80
2023-04-04T08:50:49.422Z,56.30
2023-04-04T08:53:17.294Z,54.90
2023-04-04T08:55:44.010Z,55.00
2023-04-04T08:58:11.548Z,54.00
2023-04-04T09:00:40.608Z,52.10
2023-04-04T09:03:17.266Z,48.40
2023-04-04T09:05:44.743Z,50.70
2023-04-04T09:08:12.433Z,52.60
2023-04-04T09:10:43.865Z,50.60
2023-04-04T09:13:16.138Z,50.30
2023-04-04T09:15:49.308Z,47.90
2023-04-04T09:18:17.968Z,47.90
2023-04-04T09:20:48.673Z,46.40
2023-04-04T09:23:18.412Z,45.30
2023-04-04T09:28:21.565Z,43.90
2023-04-04T09:30:49.384Z,45.30
2023-04-04T09:33:17.840Z,44.40
2023-04-04T09:35:48.998Z,43.80
2023-04-04T09:38:17.439Z,43.90
2023-04-04T09:40:46.274Z,42.20
2023-04-04T09:43:13.555Z,40.40
2023-04-04T09:45:42.327Z,41.90
2023-04-04T09:48:10.756Z,39.50
2023-04-04T09:50:58.666Z,36.00
2023-04-04T09:53:25.858Z,35.20
2023-04-04T09:55:54.342Z,36.30
2023-04-04T09:58:31.995Z,36.60
2023-04-04T10:01:02.945Z,36.80
2023-04-04T10:03:30.683Z,37.00
2023-04-04T10:06:06.744Z,34.20
2023-04-04T10:08:34.968Z,37.10
2023-04-04T10:11:11.829Z,36.50
2023-04-04T10:13:41.767Z,36.70
2023-04-04T10:16:09.219Z,35.70
2023-04-04T10:18:36.886Z,37.70
2023-04-04T10:21:15.395Z,36.60
2023-04-04T10:23:48.562Z,36.50
2023-04-04T10:26:15.672Z,36.70
2023-04-04T10:28:43.737Z,34.90
2023-04-04T10:31:24.759Z,34.90
2023-04-04T10:34:22.231Z,36.20
2023-04-04T10:37:05.801Z,33.70
2023-04-04T10:39:42.604Z,35.50
2023-04-04T10:42:14.159Z,36.20
2023-04-04T10:44:41.640Z,36.60
2023-04-04T10:47:17.651Z,35.60
2023-04-04T10:49:45.723Z,34.50
2023-04-04T10:52:19.678Z,35.50
2023-04-04T10:54:47.861Z,34.30
2023-04-04T10:57:15.393Z,33.30
2023-04-04T11:00:10.839Z,32.10
2023-04-04T11:02:45.637Z,34.40
2023-04-04T11:05:22.798Z,33.50
2023-04-04T11:08:07.535Z,33.30
2023-04-04T11:10:39.337Z,33.30
2023-04-04T11:13:13.987Z,34.30
2023-04-04T11:16:01.867Z,33.80
2023-04-04T11:18:41.563Z,33.80
2023-04-04T11:21:11.384Z,33.30
2023-04-04T11:24:13.125Z,34.00
2023-04-04T11:26:42.661Z,33.30
2023-04-04T11:29:09.621Z,32.70
2023-04-04T11:31:40.530Z,32.90
2023-04-04T11:34:14.829Z,33.30
2023-04-04T11:36:43.014Z,33.40
2023-04-04T11:39:17.470Z,33.80
2023-04-04T11:42:03.762Z,35.20
2023-04-04T11:44:32.471Z,35.60
2023-04-04T11:47:11.149Z,35.50
2023-04-04T11:49:42.498Z,35.20
2023-04-04T11:52:11.750Z,35.00
2023-04-04T11:54:40.134Z,36.20
2023-04-04T11:57:08.139Z,35.60
2023-04-04T11:59:40.741Z,35.30
2023-04-04T12:02:12.150Z,36.00
2023-04-04T12:04:43.546Z,35.90
2023-04-04T12:07:11.326Z,36.50
2023-04-04T12:09:38.981Z,37.90
2023-04-04T12:12:07.503Z,37.00
2023-04-04T12:14:34.433Z,38.00
2023-04-04T12:17:02.970Z,37.50
2023-04-04T12:19:29.875Z,39.00
2023-04-04T12:21:57.997Z,39.60
2023-04-04T12:24:24.825Z,38.40
2023-04-04T12:26:52.971Z,37.80
2023-04-04T12:29:22.741Z,37.90
2023-04-04T12:31:50.597Z,38.70
2023-04-04T12:37:03.784Z,38.80
2023-04-04T12:39:31.364Z,39.30
2023-04-04T12:41:59.911Z,40.80
2023-04-04T12:44:30.415Z,40.10
2023-04-04T12:47:02.378Z,39.60
2023-04-04T12:49:30.573Z,39.60
2023-04-04T12:52:00.698Z,40.40
2023-04-04T12:54:29.145Z,41.20
2023-04-04T12:57:01.630Z,41.20
2023-04-04T12:59:30.182Z,40.80
2023-04-04T13:01:57.221Z,40.90
2023-04-04T13:04:24.791Z,41.80
2023-04-04T13:06:51.766Z,40.60
2023-04-04T13:09:20.372Z,40.00
2023-04-04T13:12:03.183Z,41.20
2023-04-04T13:15:03.263Z,41.40
2023-04-04T13:17:47.501Z,39.10
2023-04-04T13:20:16.261Z,38.70
2023-04-04T13:22:43.417Z,40.70
2023-04-04T13:25:11.098Z,40.70
2023-04-04T13:27:38.563Z,41.20
2023-04-04T13:30:07.305Z,41.30
2023-04-04T13:32:34.453Z,40.90
2023-04-04T13:35:01.080Z,40.30
2023-04-04T13:37:28.417Z,39.90
2023-04-04T13:39:55.066Z,40.20
2023-04-04T13:42:23.246Z,40.90
2023-04-04T13:44:49.851Z,41.10
2023-04-04T13:47:16.513Z,41.10
2023-04-04T13:49:43.188Z,41.30
2023-04-04T13:52:09.882Z,42.00
2023-04-04T13:54:36.663Z,41.50
2023-04-04T13:57:03.322Z,42.00
2023-04-04T13:59:29.984Z,42.80
2023-04-04T14:01:57.075Z,42.00
2023-04-04T14:07:10.840Z,41.30
2023-04-04T14:09:37.718Z,40.40
2023-04-04T14:12:04.667Z,41.20
2023-04-04T14:14:32.039Z,42.40
2023-04-04T14:17:00.555Z,41.80
2023-04-04T14:19:27.298Z,42.70
2023-04-04T14:21:54.010Z,42.20
2023-04-04T14:24:20.701Z,41.50
2023-04-04T14:26:47.380Z,40.70
2023-04-04T14:29:13.971Z,39.70
2023-04-04T14:31:40.881Z,40.60
2023-04-04T14:34:07.563Z,40.50
2023-04-04T14:36:34.610Z,42.60
2023-04-04T14:39:01.382Z,41.80
2023-04-04T14:41:28.727Z,40.80
2023-04-04T14:43:55.373Z,40.00
2023-04-04T14:46:22.026Z,39.50
2023-04-04T14:48:48.616Z,39.40
2023-04-04T14:51:16.123Z,40.50
2023-04-04T14:53:42.760Z,41.60
2023-04-04T14:56:09.549Z,42.00
2023-04-04T14:58:36.251Z,41.70
2023-04-04T15:01:03.694Z,41.80
2023-04-04T15:03:30.673Z,42.60
2023-04-04T15:05:57.633Z,42.30
2023-04-04T15:08:24.223Z,42.70
2023-04-04T15:10:50.875Z,43.10
2023-04-04T15:13:17.488Z,42.70
2023-04-04T15:15:44.404Z,42.60
2023-04-04T15:18:11.019Z,42.90
2023-04-04T15:20:40.117Z,43.10
2023-04-04T15:23:07.158Z,43.30
2023-04-04T15:25:34.339Z,43.10
2023-04-04T15:28:01.399Z,42.50
2023-04-04T15:30:28.581Z,42.30
2023-04-04T15:32:58.144Z,42.10
2023-04-04T15:35:24.836Z,42.20
2023-04-04T15:37:52.004Z,43.20
2023-04-04T15:40:19.341Z,44.40
2023-04-04T15:42:46.629Z,45.50
2023-04-04T15:45:14.321Z,45.40
2023-04-04T15:47:42.233Z,43.80
2023-04-04T15:50:09.343Z,44.30
2023-04-04T15:52:36.009Z,45.30
2023-04-04T15:55:03.581Z,45.30
2023-04-04T15:57:30.226Z,45.60
2023-04-04T15:59:56.968Z,44.80
2023-04-04T16:02:23.809Z,44.20
2023-04-04T16:04:50.464Z,45.80
2023-04-04T16:07:17.029Z,45.80
2023-04-04T16:09:43.692Z,45.80
2023-04-04T16:12:10.390Z,45.40
2023-04-04T16:14:37.011Z,45.80
2023-04-04T16:17:03.661Z,45.70
2023-04-04T16:19:30.495Z,45.90
2023-04-04T16:21:57.756Z,45.70
2023-04-04T16:24:24.392Z,45.70
2023-04-04T16:26:51.082Z,45.80
2023-04-04T16:29:18.685Z,45.80
2023-04-04T16:31:45.889Z,45.60
2023-04-04T16:34:12.541Z,46.20
2023-04-04T16:36:39.306Z,46.50
2023-04-04T16:39:06.554Z,46.30
2023-04-04T16:41:34.179Z,47.20
2023-04-04T16:44:00.793Z,47.20
2023-04-04T16:46:27.619Z,46.60
2023-04-04T16:48:54.471Z,46.70
2023-04-04T16:51:21.131Z,47.70
2023-04-04T16:53:47.799Z,48.70
2023-04-04T16:56:14.458Z,50.40
2023-04-04T16:58:41.445Z,52.00
2023-04-04T17:01:08.182Z,49.80
2023-04-04T17:03:34.832Z,50.00
2023-04-04T17:06:01.817Z,50.00
2023-04-04T17:08:28.481Z,49.30
2023-04-04T17:10:55.122Z,50.30
2023-04-04T17:13:22.357Z,49.60
2023-04-04T17:15:49.437Z,50.40
2023-04-04T17:18:16.096Z,51.40
2023-04-04T17:20:43.527Z,52.00
2023-04-04T17:23:10.915Z,51.40
2023-04-04T17:25:37.556Z,50.90
2023-04-04T17:28:04.744Z,50.70
2023-04-04T17:30:31.962Z,50.70
2023-04-04T17:32:58.696Z,50.60
2023-04-04T17:35:25.535Z,51.00
2023-04-04T17:37:52.185Z,51.40
2023-04-04T17:40:19.506Z,52.50
2023-04-04T17:42:46.269Z,53.20
2023-04-04T17:45:13.034Z,53.50
2023-04-04T17:47:39.825Z,53.90
2023-04-04T17:50:07.156Z,54.30
2023-04-04T17:52:33.866Z,54.50
2023-04-04T17:55:00.507Z,54.90
2023-04-04T17:57:27.178Z,55.20
2023-04-04T17:59:53.924Z,55.30
2023-04-04T18:02:21.053Z,55.40
2023-04-04T18:04:47.864Z,55.70
2023-04-04T18:07:14.472Z,56.00
2023-04-04T18:09:41.778Z,56.70
2023-04-04T18:12:09.586Z,57.30
2023-04-04T18:14:36.250Z,57.70
2023-04-04T18:17:03.057Z,58.60
2023-04-04T18:19:30.185Z,58.90
2023-04-04T18:21:59.989Z,58.90
2023-04-04T18:24:29.755Z,59.30
2023-04-04T18:26:56.852Z,59.50
2023-04-04T18:29:24.973Z,60.70
2023-04-04T18:31:52.024Z,60.20
2023-04-04T18:34:18.749Z,60.50
2023-04-04T18:36:48.040Z,60.60
2023-04-04T18:39:17.300Z,60.70
2023-04-04T18:41:45.028Z,62.50
2023-04-04T18:44:11.771Z,63.30
2023-04-04T18:46:39.219Z,64.20
2023-04-04T18:49:06.870Z,65.60
2023-04-04T18:51:33.611Z,65.50
2023-04-04T18:54:00.538Z,66.70
2023-04-04T18:56:27.388Z,68.20
2023-04-04T18:58:54.089Z,69.60
2023-04-04T19:01:20.909Z,70.70
2023-04-04T19:03:48.213Z,71.10
2023-04-04T19:06:15.541Z,71.90
2023-04-04T19:08:43.116Z,72.30
2023-04-04T19:11:12.223Z,72.30
2023-04-04T19:13:38.915Z,73.10
2023-04-04T19:16:05.605Z,72.60
2023-04-04T19:18:32.270Z,74.00
2023-04-04T19:20:59.010Z,73.90
2023-04-04T19:23:25.654Z,74.00
2023-04-04T19:25:52.349Z,74.20
2023-04-04T19:28:18.969Z,74.50
2023-04-04T19:30:47.780Z,75.80
2023-04-04T19:33:25.686Z,76.00
2023-04-04T19:35:58.930Z,76.60
2023-04-04T19:38:29.749Z,76.20
2023-04-04T19:41:38.308Z,76.80
2023-04-04T19:44:07.442Z,77.30
2023-04-04T19:46:34.709Z,77.90
2023-04-04T19:49:12.318Z,78.00
2023-04-04T19:51:50.892Z,78.40
2023-04-04T19:54:31.946Z,78.60
2023-04-04T19:57:19.458Z,79.20
2023-04-04T20:00:08.750Z,79.90
2023-04-04T20:02:47.733Z,80.40
2023-04-04T20:05:29.692Z,81.10
2023-04-04T20:07:56.361Z,81.30
2023-04-04T20:10:41.534Z,81.10
2023-04-04T20:13:09.296Z,82.10
2023-04-04T20:15:45.835Z,82.30
2023-04-04T20:18:21.370Z,83.20
2023-04-04T20:20:59.459Z,83.30
2023-04-04T20:23:27.311Z,83.30
2023-04-04T20:25:54.780Z,83.00
2023-04-04T20:28:26.623Z,83.10
2023-04-04T20:30:54.519Z,83.30
2023-04-04T20:33:34.116Z,83.50
2023-04-04T20:36:18.771Z,84.00
2023-04-04T20:38:45.645Z,82.70
2023-04-04T20:41:21.485Z,83.40
2023-04-04T20:43:56.392Z,83.10
2023-04-04T20:46:27.276Z,83.00
2023-04-04T20:48:56.713Z,84.00
2023-04-04T20:51:31.729Z,84.50
2023-04-04T20:54:00.920Z,84.70
2023-04-04T20:56:42.689Z,85.10
2023-04-04T20:59:40.524Z,84.70
2023-04-04T21:02:20.595Z,85.50
2023-04-04T21:04:51.157Z,86.00
2023-04-04T21:07:41.624Z,85.00
2023-04-04T21:10:28.541Z,85.70
2023-04-04T21:12:57.104Z,86.10
2023-04-04T21:15:33.628Z,86.90
2023-04-04T21:18:02.402Z,87.50
2023-04-04T21:20:47.283Z,88.80
2023-04-04T21:23:33.514Z,89.50
2023-04-04T21:26:07.023Z,89.70
2023-04-04T21:28:43.809Z,89.50
2023-04-04T21:31:15.622Z,89.90
2023-04-04T21:33:43.175Z,89.90
2023-04-04T21:36:18.664Z,89.70
2023-04-04T21:38:45.361Z,90.00
2023-04-04T21:41:23.278Z,90.00
2023-04-04T21:43:51.026Z,89.60
2023-04-04T21:46:17.830Z,88.90
2023-04-04T21:48:44.531Z,89.70
2023-04-04T21:51:11.314Z,89.70
2023-04-04T21:53:37.953Z,90.10
2023-04-04T21:56:04.778Z,90.40
2023-04-04T21:58:31.573Z,90.60
2023-04-04T22:00:58.223Z,90.40
2023-04-04T22:03:24.920Z,90.50
2023-04-04T22:05:51.536Z,90.80
2023-04-04T22:08:18.300Z,90.70
2023-04-04T22:10:50.041Z,90.90
2023-04-04T22:13:18.650Z,91.40
2023-04-04T22:15:46.953Z,91.80
2023-04-04T22:18:15.277Z,91.60
2023-04-04T22:20:46.381Z,91.40
2023-04-04T22:23:15.408Z,91.20
2023-04-04T22:25:42.180Z,91.10
2023-04-04T22:28:09.161Z,91.40
2023-04-04T22:30:38.985Z,91.40
2023-04-04T22:33:06.004Z,91.50
2023-04-04T22:35:33.077Z,91.70
2023-04-04T22:38:00.987Z,92.00
2023-04-04T22:40:28.675Z,92.10
2023-04-04T22:42:55.967Z,92.30
2023-04-04T22:45:23.293Z,92.80
2023-04-04T22:47:50.017Z,92.80
2023-04-04T22:50:18.538Z,92.90
2023-04-04T22:52:45.967Z,92.90
2023-04-04T22:55:15.719Z,93.30
2023-04-04T22:57:42.611Z,93.50
