createdAt,value
2022-10-05T00:00:22.861Z,54.11
2022-10-05T00:02:52.297Z,54.03
2022-10-05T00:05:31.741Z,54.22
2022-10-05T00:08:14.706Z,54.41
2022-10-05T00:10:42.424Z,54.04
2022-10-05T00:13:19.308Z,54.52
2022-10-05T00:15:48.443Z,54.01
2022-10-05T00:18:20.641Z,54.62
2022-10-05T00:20:48.599Z,54.31
2022-10-05T00:23:29.550Z,54.65
2022-10-05T00:26:09.561Z,54.67
2022-10-05T00:28:36.325Z,54.64
2022-10-05T00:31:02.849Z,54.28
2022-10-05T00:33:29.385Z,54.55
2022-10-05T00:35:55.890Z,54.68
2022-10-05T00:38:23.067Z,54.30
2022-10-05T00:41:02.825Z,54.68
2022-10-05T00:43:57.150Z,54.38
2022-10-05T00:46:38.839Z,54.62
2022-10-05T00:49:50.369Z,54.82
2022-10-05T00:52:45.965Z,54.59
2022-10-05T00:55:32.865Z,54.69
2022-10-05T00:58:08.258Z,54.42
2022-10-05T01:00:42.505Z,54.75
2022-10-05T01:03:21.027Z,54.58
2022-10-05T01:06:06.177Z,54.94
2022-10-05T01:08:51.037Z,54.74
2022-10-05T01:11:30.114Z,55.00
2022-10-05T01:14:02.571Z,55.01
2022-10-05T01:16:53.311Z,55.00
2022-10-05T01:19:59.595Z,54.76
2022-10-05T01:22:40.932Z,54.80
2022-10-05T01:25:28.895Z,54.92
2022-10-05T01:28:33.901Z,55.11
2022-10-05T01:31:06.763Z,55.21
2022-10-05T01:33:57.386Z,55.17
2022-10-05T01:36:46.960Z,55.28
2022-10-05T01:39:17.480Z,54.89
2022-10-05T01:41:53.422Z,55.33
2022-10-05T01:44:33.010Z,55.18
2022-10-05T01:47:26.070Z,55.27
2022-10-05T01:50:03.155Z,55.57
2022-10-05T01:52:51.916Z,55.47
2022-10-05T01:55:52.924Z,55.29
2022-10-05T01:58:55.309Z,55.38
2022-10-05T02:01:34.325Z,55.34
2022-10-05T02:04:42.758Z,55.39
2022-10-05T02:07:15.354Z,55.65
2022-10-05T02:09:51.943Z,55.42
2022-10-05T02:12:22.231Z,55.67
2022-10-05T02:14:55.989Z,55.54
2022-10-05T02:17:31.767Z,55.32
2022-10-05T02:20:02.092Z,55.45
2022-10-05T02:22:38.334Z,55.67
2022-10-05T02:25:13.724Z,55.49
2022-10-05T02:28:25.149Z,55.85
2022-10-05T02:30:56.729Z,55.55
2022-10-05T02:33:29.053Z,55.59
2022-10-05T02:36:05.326Z,55.51
2022-10-05T02:38:59.589Z,55.84
2022-10-05T02:42:03.324Z,56.00
2022-10-05T02:44:57.431Z,55.91
2022-10-05T02:47:44.785Z,56.04
2022-10-05T02:50:27.342Z,55.87
2022-10-05T02:53:09.401Z,56.01
2022-10-05T02:55:45.857Z,55.79
2022-10-05T02:58:16.329Z,55.79
2022-10-05T03:00:50.689Z,55.95
2022-10-05T03:03:29.725Z,56.00
2022-10-05T03:06:06.732Z,55.96
2022-10-05T03:09:07.195Z,55.86
2022-10-05T03:11:55.676Z,55.67
2022-10-05T03:14:39.560Z,55.84
2022-10-05T03:17:27.387Z,55.76
2022-10-05T03:20:04.177Z,55.93
2022-10-05T03:22:49.106Z,55.91
2022-10-05T03:25:19.187Z,55.95
2022-10-05T03:28:24.565Z,56.08
2022-10-05T03:31:04.877Z,55.90
2022-10-05T03:34:06.264Z,55.80
2022-10-05T03:36:55.934Z,56.16
2022-10-05T03:39:36.356Z,55.81
2022-10-05T03:42:25.312Z,56.17
2022-10-05T03:44:59.477Z,56.28
2022-10-05T03:47:29.178Z,56.30
2022-10-05T03:50:17.679Z,56.34
2022-10-05T03:53:06.713Z,56.35
2022-10-05T03:55:52.840Z,56.11
2022-10-05T03:58:30.295Z,56.07
2022-10-05T04:01:02.557Z,56.14
2022-10-05T04:03:38.047Z,56.08
2022-10-05T04:06:13.780Z,56.02
2022-10-05T04:09:07.311Z,56.46
2022-10-05T04:11:46.415Z,56.48
2022-10-05T04:14:19.547Z,56.29
2022-10-05T04:16:51.738Z,56.05
2022-10-05T04:19:27.051Z,56.44
2022-10-05T04:22:12.321Z,56.32
2022-10-05T04:25:09.910Z,56.32
2022-10-05T04:27:45.738Z,56.63
2022-10-05T04:30:16.658Z,56.50
2022-10-05T04:32:45.701Z,56.56
2022-10-05T04:35:16.035Z,56.43
2022-10-05T04:38:02.491Z,56.76
2022-10-05T04:40:41.114Z,56.66
2022-10-05T04:43:18.689Z,56.63
2022-10-05T04:46:09.326Z,56.80
2022-10-05T04:48:57.641Z,56.70
2022-10-05T04:51:51.029Z,56.77
2022-10-05T04:54:37.293Z,56.80
2022-10-05T04:57:10.678Z,56.69
2022-10-05T05:00:05.500Z,56.91
2022-10-05T05:02:47.422Z,56.43
2022-10-05T05:05:31.598Z,56.64
2022-10-05T05:08:31.919Z,56.55
2022-10-05T05:11:25.977Z,56.66
2022-10-05T05:14:12.052Z,56.83
2022-10-05T05:16:41.650Z,56.97
2022-10-05T05:19:22.890Z,56.99
2022-10-05T05:22:31.600Z,56.86
2022-10-05T05:25:31.640Z,56.77
2022-10-05T05:28:23.285Z,56.77
2022-10-05T05:30:56.817Z,56.99
2022-10-05T05:33:46.698Z,56.61
2022-10-05T05:36:23.349Z,56.88
2022-10-05T05:39:24.065Z,56.74
2022-10-05T05:42:02.089Z,56.67
2022-10-05T05:44:44.575Z,57.17
2022-10-05T05:47:29.537Z,56.91
2022-10-05T05:50:07.315Z,57.05
2022-10-05T05:52:47.123Z,57.16
2022-10-05T05:55:29.711Z,57.08
2022-10-05T05:58:12.191Z,57.25
2022-10-05T06:00:49.662Z,57.08
2022-10-05T06:03:23.277Z,56.98
2022-10-05T06:05:57.156Z,57.21
2022-10-05T06:08:34.096Z,57.29
2022-10-05T06:11:09.394Z,57.37
2022-10-05T06:16:27.625Z,57.04
2022-10-05T06:18:59.714Z,57.30
2022-10-05T06:21:35.865Z,57.35
2022-10-05T06:24:20.966Z,57.11
2022-10-05T06:27:06.255Z,57.16
2022-10-05T06:30:03.906Z,57.36
2022-10-05T06:32:45.181Z,57.45
2022-10-05T06:35:23.352Z,56.97
2022-10-05T06:38:08.363Z,57.21
2022-10-05T06:41:06.435Z,57.40
2022-10-05T06:44:00.153Z,57.19
2022-10-05T06:46:53.472Z,57.44
2022-10-05T06:49:46.266Z,57.14
2022-10-05T06:52:57.578Z,57.31
2022-10-05T06:55:43.358Z,57.11
2022-10-05T06:58:28.266Z,56.96
2022-10-05T07:01:02.563Z,57.37
2022-10-05T07:04:13.374Z,57.27
2022-10-05T07:06:45.825Z,57.13
2022-10-05T07:09:24.944Z,57.20
2022-10-05T07:12:15.001Z,56.92
2022-10-05T07:15:19.583Z,56.98
2022-10-05T07:18:04.631Z,57.24
2022-10-05T07:21:08.726Z,56.94
2022-10-05T07:24:19.406Z,56.85
2022-10-05T07:26:55.439Z,57.26
2022-10-05T07:29:31.967Z,56.89
2022-10-05T07:32:11.938Z,57.00
2022-10-05T07:34:57.585Z,56.70
2022-10-05T07:37:54.330Z,57.05
2022-10-05T07:40:41.580Z,56.63
2022-10-05T07:44:04.329Z,56.66
2022-10-05T07:46:56.709Z,56.78
2022-10-05T07:49:37.883Z,56.77
2022-10-05T07:52:11.616Z,56.41
2022-10-05T07:55:13.463Z,56.52
2022-10-05T07:57:55.141Z,56.76
2022-10-05T08:00:24.578Z,56.52
2022-10-05T08:03:04.907Z,56.22
2022-10-05T08:05:35.543Z,56.39
2022-10-05T08:08:18.161Z,56.30
2022-10-05T08:11:13.379Z,56.35
2022-10-05T08:13:57.242Z,56.39
2022-10-05T08:16:28.460Z,56.33
2022-10-05T08:18:57.343Z,56.07
2022-10-05T08:21:31.755Z,56.12
2022-10-05T08:24:47.524Z,55.96
2022-10-05T08:27:17.195Z,56.04
2022-10-05T08:30:01.298Z,55.97
2022-10-05T08:32:34.913Z,55.96
2022-10-05T08:35:39.204Z,55.99
2022-10-05T08:38:16.634Z,56.35
2022-10-05T08:41:07.298Z,56.25
2022-10-05T08:43:55.121Z,56.04
2022-10-05T08:46:46.115Z,55.60
2022-10-05T08:49:38.730Z,55.86
2022-10-05T08:52:22.995Z,55.66
2022-10-05T08:55:22.836Z,55.76
2022-10-05T08:58:21.838Z,55.50
2022-10-05T09:00:54.088Z,55.42
2022-10-05T09:03:58.800Z,55.72
2022-10-05T09:06:43.771Z,55.50
2022-10-05T09:09:28.573Z,55.19
2022-10-05T09:12:21.103Z,55.21
2022-10-05T09:15:25.694Z,55.43
2022-10-05T09:18:20.355Z,55.16
2022-10-05T09:20:55.121Z,55.21
2022-10-05T09:23:39.024Z,55.06
2022-10-05T09:26:45.347Z,54.87
2022-10-05T09:29:35.303Z,55.12
2022-10-05T09:32:20.174Z,55.08
2022-10-05T09:35:08.425Z,54.95
2022-10-05T09:37:53.535Z,54.77
2022-10-05T09:40:55.133Z,54.48
2022-10-05T09:44:04.787Z,54.44
2022-10-05T09:47:04.050Z,54.50
2022-10-05T09:49:52.141Z,54.51
2022-10-05T09:52:33.946Z,54.35
2022-10-05T09:55:34.329Z,54.49
2022-10-05T09:58:30.397Z,54.22
2022-10-05T10:01:09.710Z,54.44
2022-10-05T10:03:59.153Z,54.26
2022-10-05T10:07:04.969Z,54.10
2022-10-05T10:09:53.448Z,54.28
2022-10-05T10:12:28.488Z,53.97
2022-10-05T10:15:07.311Z,54.00
2022-10-05T10:17:55.558Z,53.90
2022-10-05T10:20:52.845Z,53.93
2022-10-05T10:24:00.229Z,53.53
2022-10-05T10:26:48.645Z,53.63
2022-10-05T10:29:35.810Z,53.83
2022-10-05T10:32:17.604Z,53.68
2022-10-05T10:35:22.058Z,53.48
2022-10-05T10:38:12.859Z,53.25
2022-10-05T10:40:52.553Z,53.34
2022-10-05T10:43:39.247Z,53.07
2022-10-05T10:46:34.300Z,52.80
2022-10-05T10:49:06.982Z,52.75
2022-10-05T10:51:47.403Z,52.67
2022-10-05T10:54:34.755Z,52.51
2022-10-05T10:57:16.917Z,52.28
2022-10-05T10:59:43.438Z,51.99
2022-10-05T11:02:33.233Z,51.92
2022-10-05T11:05:23.243Z,51.84
2022-10-05T11:07:58.057Z,51.64
2022-10-05T11:10:42.691Z,51.61
2022-10-05T11:13:15.395Z,51.52
2022-10-05T11:16:02.913Z,51.27
2022-10-05T11:19:00.655Z,51.35
2022-10-05T11:21:36.420Z,51.08
2022-10-05T11:24:38.600Z,50.90
2022-10-05T11:27:33.815Z,51.07
2022-10-05T11:30:36.925Z,51.06
2022-10-05T11:33:29.688Z,50.87
2022-10-05T11:36:27.021Z,50.51
2022-10-05T11:39:11.466Z,50.41
2022-10-05T11:42:11.973Z,50.47
2022-10-05T11:45:11.639Z,50.43
2022-10-05T11:48:11.911Z,50.31
2022-10-05T11:50:38.461Z,50.24
2022-10-05T11:53:18.513Z,49.81
2022-10-05T11:56:06.063Z,50.06
2022-10-05T11:58:39.095Z,49.76
2022-10-05T12:01:12.746Z,49.48
2022-10-05T12:03:57.457Z,49.49
2022-10-05T12:06:50.400Z,48.98
2022-10-05T12:10:07.816Z,49.00
2022-10-05T12:13:00.349Z,48.91
2022-10-05T12:15:34.922Z,48.66
2022-10-05T12:18:16.747Z,48.43
2022-10-05T12:21:28.108Z,48.29
2022-10-05T12:24:06.956Z,48.16
2022-10-05T12:26:44.623Z,47.97
2022-10-05T12:29:16.938Z,47.82
2022-10-05T12:31:54.685Z,47.66
2022-10-05T12:34:52.451Z,48.02
2022-10-05T12:37:40.289Z,47.86
2022-10-05T12:40:25.399Z,47.18
2022-10-05T12:43:04.669Z,47.27
2022-10-05T12:46:01.387Z,46.82
2022-10-05T12:48:56.192Z,46.92
2022-10-05T12:51:30.713Z,46.88
2022-10-05T12:54:20.674Z,46.35
2022-10-05T12:56:59.210Z,46.09
2022-10-05T12:59:59.493Z,45.76
2022-10-05T13:02:45.438Z,45.55
2022-10-05T13:05:33.090Z,45.28
2022-10-05T13:08:17.937Z,45.46
2022-10-05T13:11:02.112Z,45.22
2022-10-05T13:14:07.362Z,45.25
2022-10-05T13:16:42.516Z,44.81
2022-10-05T13:19:27.687Z,44.38
2022-10-05T13:22:18.925Z,44.37
2022-10-05T13:25:04.519Z,44.18
2022-10-05T13:27:36.672Z,43.93
2022-10-05T13:30:15.727Z,43.90
2022-10-05T13:32:48.153Z,43.39
2022-10-05T13:35:29.906Z,43.28
2022-10-05T13:38:07.814Z,43.44
2022-10-05T13:40:53.437Z,43.41
2022-10-05T13:43:33.400Z,43.57
2022-10-05T13:46:34.060Z,43.27
2022-10-05T13:49:19.128Z,42.97
2022-10-05T13:51:54.369Z,42.84
2022-10-05T13:54:55.974Z,42.99
2022-10-05T13:57:29.972Z,43.04
2022-10-05T14:00:13.310Z,43.20
2022-10-05T14:02:43.345Z,43.26
2022-10-05T14:05:21.650Z,43.01
2022-10-05T14:07:52.929Z,43.11
2022-10-05T14:10:37.389Z,43.17
2022-10-05T14:13:22.350Z,43.23
2022-10-05T14:16:23.060Z,43.50
2022-10-05T14:19:15.981Z,43.71
2022-10-05T14:21:49.502Z,43.74
2022-10-05T14:24:43.812Z,43.75
2022-10-05T14:27:33.637Z,43.83
2022-10-05T14:30:11.871Z,44.07
2022-10-05T14:32:59.423Z,44.11
2022-10-05T14:35:56.598Z,43.95
2022-10-05T14:38:23.102Z,44.01
2022-10-05T14:41:06.415Z,43.90
2022-10-05T14:43:33.953Z,43.93
2022-10-05T14:46:14.521Z,43.78
2022-10-05T14:48:44.204Z,43.90
2022-10-05T14:51:28.231Z,44.13
2022-10-05T14:54:00.125Z,44.18
2022-10-05T14:56:57.394Z,44.31
2022-10-05T14:59:36.342Z,44.34
2022-10-05T15:02:21.102Z,44.10
2022-10-05T15:05:00.405Z,44.35
2022-10-05T15:07:42.525Z,44.22
2022-10-05T15:10:30.190Z,44.37
2022-10-05T15:13:24.412Z,44.19
2022-10-05T15:16:05.365Z,44.13
2022-10-05T15:18:49.473Z,44.20
2022-10-05T15:21:43.657Z,44.47
2022-10-05T15:24:20.975Z,44.27
2022-10-05T15:27:01.272Z,44.40
2022-10-05T15:29:41.876Z,44.31
2022-10-05T15:32:20.633Z,44.53
2022-10-05T15:35:09.222Z,44.17
2022-10-05T15:37:51.596Z,43.77
2022-10-05T15:40:27.962Z,43.40
2022-10-05T15:43:03.994Z,43.60
2022-10-05T15:45:37.603Z,43.33
2022-10-05T15:48:23.467Z,43.46
2022-10-05T15:51:02.867Z,43.16
2022-10-05T15:54:28.421Z,43.45
2022-10-05T15:57:06.307Z,43.33
2022-10-05T15:59:48.420Z,43.93
2022-10-05T16:02:22.641Z,43.64
2022-10-05T16:05:04.771Z,43.96
2022-10-05T16:08:08.293Z,43.74
2022-10-05T16:10:38.855Z,43.90
2022-10-05T16:13:38.110Z,43.87
2022-10-05T16:16:24.832Z,44.01
2022-10-05T16:19:33.648Z,44.10
2022-10-05T16:22:14.089Z,43.92
2022-10-05T16:24:40.580Z,43.92
2022-10-05T16:27:20.597Z,44.55
2022-10-05T16:30:08.651Z,44.35
2022-10-05T16:32:49.883Z,44.38
2022-10-05T16:35:37.922Z,44.42
2022-10-05T16:38:19.522Z,44.58
2022-10-05T16:41:02.383Z,44.96
2022-10-05T16:43:53.967Z,44.72
2022-10-05T16:46:40.953Z,44.91
2022-10-05T16:49:16.187Z,44.96
2022-10-05T16:51:52.006Z,44.93
2022-10-05T16:54:43.111Z,45.23
2022-10-05T16:57:26.554Z,45.03
2022-10-05T17:00:04.187Z,45.24
2022-10-05T17:02:46.957Z,45.48
2022-10-05T17:05:40.468Z,45.61
2022-10-05T17:08:31.745Z,45.53
2022-10-05T17:11:17.277Z,45.68
2022-10-05T17:13:52.605Z,45.75
2022-10-05T17:16:35.882Z,45.54
2022-10-05T17:19:32.113Z,45.76
2022-10-05T17:22:03.109Z,45.76
2022-10-05T17:25:08.915Z,45.83
2022-10-05T17:27:51.204Z,45.68
2022-10-05T17:30:23.583Z,46.03
2022-10-05T17:33:04.488Z,46.10
2022-10-05T17:35:52.592Z,46.08
2022-10-05T17:38:41.669Z,46.36
2022-10-05T17:41:20.104Z,46.27
2022-10-05T17:44:19.374Z,46.38
2022-10-05T17:47:00.212Z,46.43
2022-10-05T17:49:47.694Z,46.69
2022-10-05T17:52:52.399Z,46.33
2022-10-05T17:55:34.468Z,46.45
2022-10-05T17:58:24.046Z,46.49
2022-10-05T18:00:56.749Z,46.54
2022-10-05T18:03:50.479Z,46.45
2022-10-05T18:06:26.286Z,46.66
2022-10-05T18:09:16.887Z,46.92
2022-10-05T18:11:48.009Z,46.75
2022-10-05T18:14:24.561Z,46.69
2022-10-05T18:17:01.513Z,46.97
2022-10-05T18:19:32.147Z,46.88
2022-10-05T18:22:21.399Z,46.85
2022-10-05T18:24:55.872Z,46.86
2022-10-05T18:27:34.743Z,46.84
2022-10-05T18:30:17.703Z,47.12
2022-10-05T18:33:03.451Z,47.18
2022-10-05T18:35:46.762Z,47.21
2022-10-05T18:38:42.102Z,47.22
2022-10-05T18:41:18.545Z,47.28
2022-10-05T18:44:13.421Z,47.38
2022-10-05T18:46:55.223Z,47.60
2022-10-05T18:49:42.898Z,47.36
2022-10-05T18:52:25.593Z,47.88
2022-10-05T18:55:28.925Z,48.01
2022-10-05T18:58:22.974Z,47.91
2022-10-05T19:01:03.259Z,47.83
2022-10-05T19:04:04.583Z,48.17
2022-10-05T19:06:45.201Z,48.25
2022-10-05T19:09:41.618Z,48.37
2022-10-05T19:12:25.207Z,48.37
2022-10-05T19:15:18.877Z,48.66
2022-10-05T19:18:06.397Z,48.33
2022-10-05T19:20:46.021Z,48.48
2022-10-05T19:23:28.953Z,48.70
2022-10-05T19:26:23.003Z,48.48
2022-10-05T19:29:07.147Z,48.85
2022-10-05T19:31:53.041Z,48.91
2022-10-05T19:34:43.410Z,48.97
2022-10-05T19:37:15.709Z,48.65
2022-10-05T19:39:48.473Z,48.72
2022-10-05T19:42:45.075Z,49.20
2022-10-05T19:45:24.714Z,49.11
2022-10-05T19:48:20.569Z,49.34
2022-10-05T19:51:15.886Z,49.39
2022-10-05T19:53:49.901Z,49.31
2022-10-05T19:56:22.084Z,49.34
2022-10-05T19:58:49.940Z,49.35
2022-10-05T20:01:47.557Z,49.95
2022-10-05T20:04:16.303Z,49.72
2022-10-05T20:06:42.975Z,50.33
2022-10-05T20:09:20.695Z,50.62
2022-10-05T20:11:53.053Z,50.78
2022-10-05T20:14:32.235Z,51.09
2022-10-05T20:17:43.925Z,51.03
2022-10-05T20:20:34.753Z,51.30
2022-10-05T20:23:24.472Z,51.54
2022-10-05T20:26:11.000Z,51.44
2022-10-05T20:28:37.769Z,51.75
2022-10-05T20:31:07.540Z,51.77
2022-10-05T20:33:34.431Z,51.73
2022-10-05T20:36:03.517Z,51.51
2022-10-05T20:38:31.516Z,51.73
2022-10-05T20:40:58.403Z,51.57
2022-10-05T20:43:24.865Z,51.81
2022-10-05T20:45:52.385Z,51.65
2022-10-05T20:48:19.492Z,51.83
2022-10-05T20:50:47.271Z,52.02
2022-10-05T20:53:14.037Z,51.95
2022-10-05T20:55:43.074Z,52.34
2022-10-05T20:58:11.013Z,52.06
2022-10-05T21:00:56.360Z,52.03
2022-10-05T21:03:22.899Z,52.63
2022-10-05T21:05:50.639Z,52.59
2022-10-05T21:08:17.732Z,52.56
2022-10-05T21:10:44.221Z,52.91
2022-10-05T21:13:10.733Z,52.88
2022-10-05T21:15:38.551Z,53.26
2022-10-05T21:18:06.270Z,53.29
2022-10-05T21:20:32.993Z,53.01
2022-10-05T21:22:59.451Z,53.56
2022-10-05T21:25:27.052Z,53.39
2022-10-05T21:27:54.125Z,53.71
2022-10-05T21:30:20.728Z,53.58
2022-10-05T21:32:47.265Z,53.77
2022-10-05T21:35:15.148Z,53.72
2022-10-05T21:37:41.639Z,53.88
2022-10-05T21:40:08.646Z,53.81
2022-10-05T21:42:35.393Z,53.94
2022-10-05T21:45:03.739Z,53.76
2022-10-05T21:47:30.302Z,54.01
2022-10-05T21:49:57.256Z,53.76
2022-10-05T21:52:23.959Z,53.81
2022-10-05T21:54:50.511Z,53.72
2022-10-05T21:57:17.111Z,54.00
2022-10-05T21:59:43.796Z,54.13
2022-10-05T22:02:10.330Z,53.94
2022-10-05T22:04:38.100Z,54.02
2022-10-05T22:07:30.658Z,54.13
2022-10-05T22:09:57.145Z,53.83
2022-10-05T22:12:24.475Z,54.01
2022-10-05T22:14:52.015Z,54.06
2022-10-05T22:17:24.375Z,53.97
2022-10-05T22:19:51.453Z,54.24
2022-10-05T22:22:17.984Z,54.23
2022-10-05T22:24:46.527Z,54.44
2022-10-05T22:27:14.207Z,54.47
2022-10-05T22:29:41.688Z,54.12
2022-10-05T22:32:08.316Z,53.96
2022-10-05T22:34:39.124Z,54.35
2022-10-05T22:37:06.756Z,54.25
2022-10-05T22:39:33.208Z,54.07
2022-10-05T22:41:59.676Z,53.85
2022-10-05T22:44:26.125Z,54.24
2022-10-05T22:46:52.586Z,53.93
2022-10-05T22:49:19.447Z,53.69
2022-10-05T22:51:45.958Z,53.95
2022-10-05T22:54:13.462Z,53.76
2022-10-05T22:56:39.971Z,53.39
2022-10-05T22:59:06.648Z,53.67
2022-10-05T23:01:33.146Z,53.60
2022-10-05T23:04:01.620Z,53.57
2022-10-05T23:06:28.157Z,53.43
2022-10-05T23:08:55.149Z,53.65
2022-10-05T23:11:25.790Z,53.63
2022-10-05T23:13:56.975Z,53.71
2022-10-05T23:16:26.134Z,53.73
2022-10-05T23:18:54.986Z,53.84
2022-10-05T23:21:23.048Z,53.68
2022-10-05T23:23:51.517Z,53.62
2022-10-05T23:26:21.373Z,53.93
2022-10-05T23:28:49.048Z,54.04
2022-10-05T23:31:21.281Z,53.75
2022-10-05T23:33:49.845Z,54.02
2022-10-05T23:36:19.273Z,54.03
2022-10-05T23:38:46.312Z,53.71
2022-10-05T23:41:13.338Z,53.58
2022-10-05T23:43:47.843Z,53.65
2022-10-05T23:46:14.991Z,53.88
2022-10-05T23:48:41.543Z,53.96
2022-10-05T23:51:11.315Z,53.53
2022-10-05T23:53:37.981Z,53.75
2022-10-05T23:56:04.806Z,53.42
2022-10-05T23:58:31.648Z,53.45
