createdAt,value
2023-02-28T00:00:46.208Z,1020.63
2023-02-28T00:01:46.210Z,1020.63
2023-02-28T00:02:46.133Z,1020.61
2023-02-28T00:04:07.098Z,1020.63
2023-02-28T00:04:46.052Z,1020.62
2023-02-28T00:05:46.012Z,1020.64
2023-02-28T00:06:45.996Z,1020.62
2023-02-28T00:07:45.933Z,1020.63
2023-02-28T00:08:45.908Z,1020.59
2023-02-28T00:10:06.848Z,1020.59
2023-02-28T00:10:45.814Z,1020.61
2023-02-28T00:11:45.780Z,1020.65
2023-02-28T00:12:45.757Z,1020.61
2023-02-28T00:13:45.693Z,1020.60
2023-02-28T00:14:45.649Z,1020.59
2023-02-28T00:16:06.612Z,1020.63
2023-02-28T00:16:45.680Z,1020.60
2023-02-28T00:17:45.527Z,1020.58
2023-02-28T00:18:45.505Z,1020.59
2023-02-28T00:19:45.452Z,1020.62
2023-02-28T00:20:45.411Z,1020.63
2023-02-28T00:22:06.361Z,1020.60
2023-02-28T00:22:45.330Z,1020.61
2023-02-28T00:23:45.315Z,1020.65
2023-02-28T00:24:45.248Z,1020.66
2023-02-28T00:25:45.211Z,1020.63
2023-02-28T00:26:45.172Z,1020.65
2023-02-28T00:28:06.127Z,1020.64
2023-02-28T00:28:45.083Z,1020.64
2023-02-28T00:29:45.055Z,1020.62
2023-02-28T00:30:45.038Z,1020.58
2023-02-28T00:31:45.012Z,1020.63
2023-02-28T00:32:44.922Z,1020.62
2023-02-28T00:34:05.879Z,1020.64
2023-02-28T00:34:44.844Z,1020.64
2023-02-28T00:35:44.828Z,1020.65
2023-02-28T00:36:44.765Z,1020.66
2023-02-28T00:37:44.735Z,1020.66
2023-02-28T00:38:44.700Z,1020.71
2023-02-28T00:40:05.641Z,1020.71
2023-02-28T00:40:44.609Z,1020.71
2023-02-28T00:41:44.566Z,1020.72
2023-02-28T00:42:44.516Z,1020.67
2023-02-28T00:43:44.480Z,1020.67
2023-02-28T00:44:44.439Z,1020.68
2023-02-28T00:46:05.466Z,1020.66
2023-02-28T00:46:44.356Z,1020.70
2023-02-28T00:47:44.319Z,1020.70
2023-02-28T00:48:44.275Z,1020.71
2023-02-28T00:49:44.242Z,1020.67
2023-02-28T00:50:44.196Z,1020.70
2023-02-28T00:52:05.158Z,1020.69
2023-02-28T00:52:44.112Z,1020.66
2023-02-28T00:53:44.067Z,1020.67
2023-02-28T00:54:44.035Z,1020.63
2023-02-28T00:55:43.994Z,1020.62
2023-02-28T00:56:43.949Z,1020.63
2023-02-28T00:58:04.900Z,1020.68
2023-02-28T00:58:43.866Z,1020.62
2023-02-28T00:59:43.831Z,1020.67
2023-02-28T01:00:43.793Z,1020.64
2023-02-28T01:01:43.813Z,1020.66
2023-02-28T01:02:43.703Z,1020.65
2023-02-28T01:04:04.715Z,1020.67
2023-02-28T01:04:43.651Z,1020.67
2023-02-28T01:05:43.584Z,1020.66
2023-02-28T01:06:43.541Z,1020.67
2023-02-28T01:07:43.522Z,1020.67
2023-02-28T01:08:43.468Z,1020.66
2023-02-28T01:10:04.422Z,1020.64
2023-02-28T01:10:43.391Z,1020.65
2023-02-28T01:11:43.344Z,1020.68
2023-02-28T01:12:43.312Z,1020.71
2023-02-28T01:13:43.266Z,1020.73
2023-02-28T01:14:43.222Z,1020.71
2023-02-28T01:16:04.204Z,1020.70
2023-02-28T01:16:43.155Z,1020.70
2023-02-28T01:17:43.100Z,1020.68
2023-02-28T01:18:43.059Z,1020.66
2023-02-28T01:19:43.029Z,1020.67
2023-02-28T01:20:42.970Z,1020.74
2023-02-28T01:22:03.932Z,1020.71
2023-02-28T01:22:42.898Z,1020.72
2023-02-28T01:23:42.855Z,1020.70
2023-02-28T01:24:42.814Z,1020.71
2023-02-28T01:25:42.862Z,1020.72
2023-02-28T01:26:42.740Z,1020.72
2023-02-28T01:28:03.695Z,1020.75
2023-02-28T01:28:42.649Z,1020.71
2023-02-28T01:29:42.605Z,1020.73
2023-02-28T01:30:42.763Z,1020.70
2023-02-28T01:31:42.532Z,1020.73
2023-02-28T01:32:42.493Z,1020.72
2023-02-28T01:34:03.464Z,1020.73
2023-02-28T01:34:42.406Z,1020.73
2023-02-28T01:35:42.435Z,1020.71
2023-02-28T01:36:42.330Z,1020.70
2023-02-28T01:37:42.285Z,1020.70
2023-02-28T01:38:42.255Z,1020.69
2023-02-28T01:40:03.199Z,1020.69
2023-02-28T01:40:42.159Z,1020.70
2023-02-28T01:41:42.119Z,1020.70
2023-02-28T01:42:42.078Z,1020.65
2023-02-28T01:43:42.036Z,1020.66
2023-02-28T01:44:41.997Z,1020.62
2023-02-28T01:46:02.995Z,1020.63
2023-02-28T01:46:41.989Z,1020.66
2023-02-28T01:47:41.873Z,1020.63
2023-02-28T01:48:41.838Z,1020.60
2023-02-28T01:49:41.791Z,1020.58
2023-02-28T01:50:41.777Z,1020.60
2023-02-28T01:52:02.711Z,1020.60
2023-02-28T01:52:41.669Z,1020.58
2023-02-28T01:53:41.626Z,1020.60
2023-02-28T01:54:41.587Z,1020.61
2023-02-28T01:55:41.574Z,1020.56
2023-02-28T01:56:41.506Z,1020.56
2023-02-28T01:58:02.471Z,1020.55
2023-02-28T01:58:41.424Z,1020.58
2023-02-28T01:59:41.399Z,1020.54
2023-02-28T02:00:41.344Z,1020.55
2023-02-28T02:01:41.330Z,1020.56
2023-02-28T02:02:41.303Z,1020.57
2023-02-28T02:04:02.217Z,1020.55
2023-02-28T02:04:41.179Z,1020.57
2023-02-28T02:05:41.139Z,1020.53
2023-02-28T02:06:41.094Z,1020.53
2023-02-28T02:07:41.053Z,1020.52
2023-02-28T02:08:41.022Z,1020.45
2023-02-28T02:10:01.971Z,1020.52
2023-02-28T02:10:40.936Z,1020.48
2023-02-28T02:11:40.904Z,1020.49
2023-02-28T02:12:40.852Z,1020.48
2023-02-28T02:13:40.809Z,1020.51
2023-02-28T02:14:40.772Z,1020.49
2023-02-28T02:16:01.780Z,1020.46
2023-02-28T02:16:40.688Z,1020.45
2023-02-28T02:17:40.658Z,1020.47
2023-02-28T02:18:40.616Z,1020.48
2023-02-28T02:19:40.567Z,1020.46
2023-02-28T02:20:40.533Z,1020.47
2023-02-28T02:22:01.479Z,1020.45
2023-02-28T02:22:40.443Z,1020.50
2023-02-28T02:23:40.405Z,1020.45
2023-02-28T02:24:40.359Z,1020.47
2023-02-28T02:25:40.324Z,1020.47
2023-02-28T02:26:40.282Z,1020.45
2023-02-28T02:28:01.234Z,1020.45
2023-02-28T02:28:40.196Z,1020.43
2023-02-28T02:29:40.161Z,1020.42
2023-02-28T02:30:40.114Z,1020.41
2023-02-28T02:31:40.123Z,1020.41
2023-02-28T02:32:40.043Z,1020.41
2023-02-28T02:34:00.987Z,1020.41
2023-02-28T02:34:39.953Z,1020.36
2023-02-28T02:35:39.998Z,1020.35
2023-02-28T02:36:39.911Z,1020.34
2023-02-28T02:37:39.835Z,1020.31
2023-02-28T02:38:39.788Z,1020.38
2023-02-28T02:40:00.750Z,1020.31
2023-02-28T02:40:39.707Z,1020.34
2023-02-28T02:41:39.669Z,1020.31
2023-02-28T02:42:39.646Z,1020.29
2023-02-28T02:43:39.599Z,1020.26
2023-02-28T02:44:39.547Z,1020.27
2023-02-28T02:46:00.502Z,1020.26
2023-02-28T02:46:39.486Z,1020.25
2023-02-28T02:47:39.426Z,1020.29
2023-02-28T02:48:39.376Z,1020.30
2023-02-28T02:49:39.337Z,1020.28
2023-02-28T02:50:39.312Z,1020.28
2023-02-28T02:52:00.258Z,1020.30
2023-02-28T02:52:39.222Z,1020.32
2023-02-28T02:53:39.176Z,1020.31
2023-02-28T02:54:39.135Z,1020.33
2023-02-28T02:55:39.100Z,1020.31
2023-02-28T02:56:39.061Z,1020.35
2023-02-28T02:58:00.021Z,1020.29
2023-02-28T02:58:38.970Z,1020.32
2023-02-28T02:59:38.933Z,1020.34
2023-02-28T03:00:38.974Z,1020.34
2023-02-28T03:01:38.862Z,1020.33
2023-02-28T03:02:38.820Z,1020.32
2023-02-28T03:03:59.791Z,1020.34
2023-02-28T03:04:38.730Z,1020.35
2023-02-28T03:05:38.688Z,1020.35
2023-02-28T03:06:38.647Z,1020.37
2023-02-28T03:07:38.616Z,1020.36
2023-02-28T03:08:38.588Z,1020.40
2023-02-28T03:09:59.535Z,1020.34
2023-02-28T03:10:38.478Z,1020.38
2023-02-28T03:11:38.443Z,1020.33
2023-02-28T03:12:38.404Z,1020.36
2023-02-28T03:13:38.357Z,1020.35
2023-02-28T03:14:38.318Z,1020.36
2023-02-28T03:15:59.321Z,1020.34
2023-02-28T03:16:38.257Z,1020.31
2023-02-28T03:17:38.197Z,1020.32
2023-02-28T03:18:38.150Z,1020.28
2023-02-28T03:19:38.116Z,1020.25
2023-02-28T03:20:38.070Z,1020.24
2023-02-28T03:21:59.043Z,1020.26
2023-02-28T03:22:37.987Z,1020.24
2023-02-28T03:23:37.952Z,1020.21
2023-02-28T03:24:37.910Z,1020.24
2023-02-28T03:25:37.871Z,1020.25
2023-02-28T03:26:37.832Z,1020.25
2023-02-28T03:27:58.787Z,1020.25
2023-02-28T03:28:37.748Z,1020.24
2023-02-28T03:29:37.709Z,1020.23
2023-02-28T03:30:37.666Z,1020.22
2023-02-28T03:31:37.678Z,1020.22
2023-02-28T03:32:37.614Z,1020.23
2023-02-28T03:33:58.539Z,1020.21
2023-02-28T03:34:37.499Z,1020.20
2023-02-28T03:35:37.479Z,1020.22
2023-02-28T03:36:37.427Z,1020.24
2023-02-28T03:37:37.381Z,1020.25
2023-02-28T03:38:37.335Z,1020.26
2023-02-28T03:39:58.298Z,1020.23
2023-02-28T03:40:37.257Z,1020.23
2023-02-28T03:41:37.218Z,1020.18
2023-02-28T03:42:37.169Z,1020.22
2023-02-28T03:43:37.140Z,1020.22
2023-02-28T03:44:37.091Z,1020.18
2023-02-28T03:45:58.061Z,1020.22
2023-02-28T03:46:37.003Z,1020.17
2023-02-28T03:47:37.010Z,1020.20
2023-02-28T03:48:36.926Z,1020.19
2023-02-28T03:49:36.885Z,1020.20
2023-02-28T03:50:36.844Z,1020.18
2023-02-28T03:51:57.799Z,1020.17
2023-02-28T03:52:36.762Z,1020.18
2023-02-28T03:53:36.721Z,1020.15
2023-02-28T03:54:36.680Z,1020.19
2023-02-28T03:55:36.640Z,1020.17
2023-02-28T03:56:36.601Z,1020.19
2023-02-28T03:57:57.545Z,1020.20
2023-02-28T03:58:36.533Z,1020.17
2023-02-28T03:59:36.490Z,1020.18
2023-02-28T04:00:36.432Z,1020.20
2023-02-28T04:01:36.424Z,1020.16
2023-02-28T04:02:36.354Z,1020.20
2023-02-28T04:03:57.316Z,1020.20
2023-02-28T04:04:36.302Z,1020.21
2023-02-28T04:05:36.224Z,1020.22
2023-02-28T04:06:36.191Z,1020.21
2023-02-28T04:07:36.143Z,1020.25
2023-02-28T04:08:36.121Z,1020.25
2023-02-28T04:09:57.056Z,1020.25
2023-02-28T04:10:36.018Z,1020.28
2023-02-28T04:11:35.983Z,1020.28
2023-02-28T04:12:35.939Z,1020.31
2023-02-28T04:13:35.901Z,1020.29
2023-02-28T04:14:35.859Z,1020.30
2023-02-28T04:15:56.916Z,1020.29
2023-02-28T04:16:36.176Z,1020.28
2023-02-28T04:17:35.735Z,1020.23
2023-02-28T04:18:35.693Z,1020.30
2023-02-28T04:19:35.657Z,1020.27
2023-02-28T04:20:35.614Z,1020.31
2023-02-28T04:21:56.561Z,1020.31
2023-02-28T04:22:35.527Z,1020.33
2023-02-28T04:23:35.490Z,1020.32
2023-02-28T04:24:35.450Z,1020.30
2023-02-28T04:25:35.406Z,1020.30
2023-02-28T04:26:35.369Z,1020.31
2023-02-28T04:27:56.316Z,1020.33
2023-02-28T04:28:35.282Z,1020.30
2023-02-28T04:29:35.251Z,1020.34
2023-02-28T04:30:35.189Z,1020.30
2023-02-28T04:31:35.209Z,1020.33
2023-02-28T04:32:35.158Z,1020.32
2023-02-28T04:33:56.070Z,1020.33
2023-02-28T04:34:35.032Z,1020.32
2023-02-28T04:35:35.017Z,1020.34
2023-02-28T04:36:34.949Z,1020.32
2023-02-28T04:37:34.910Z,1020.34
2023-02-28T04:38:34.868Z,1020.36
2023-02-28T04:39:55.823Z,1020.34
2023-02-28T04:40:34.788Z,1020.32
2023-02-28T04:41:34.991Z,1020.32
2023-02-28T04:42:34.706Z,1020.34
2023-02-28T04:43:34.662Z,1020.34
2023-02-28T04:44:34.630Z,1020.33
2023-02-28T04:45:55.603Z,1020.35
2023-02-28T04:46:34.546Z,1020.38
2023-02-28T04:47:34.493Z,1020.36
2023-02-28T04:48:34.451Z,1020.41
2023-02-28T04:49:34.421Z,1020.41
2023-02-28T04:50:34.365Z,1020.37
2023-02-28T04:51:55.329Z,1020.36
2023-02-28T04:52:34.291Z,1020.39
2023-02-28T04:53:34.245Z,1020.40
2023-02-28T04:54:34.203Z,1020.43
2023-02-28T04:55:34.171Z,1020.42
2023-02-28T04:56:34.121Z,1020.46
2023-02-28T04:57:55.080Z,1020.47
2023-02-28T04:58:34.038Z,1020.47
2023-02-28T04:59:34.026Z,1020.48
2023-02-28T05:00:33.954Z,1020.46
2023-02-28T05:01:33.924Z,1020.42
2023-02-28T05:02:33.876Z,1020.49
2023-02-28T05:03:54.848Z,1020.49
2023-02-28T05:04:33.824Z,1020.48
2023-02-28T05:05:33.748Z,1020.53
2023-02-28T05:06:33.714Z,1020.50
2023-02-28T05:07:33.676Z,1020.51
2023-02-28T05:08:33.624Z,1020.53
2023-02-28T05:09:54.586Z,1020.54
2023-02-28T05:10:33.546Z,1020.56
2023-02-28T05:11:33.566Z,1020.50
2023-02-28T05:12:33.469Z,1020.53
2023-02-28T05:13:33.422Z,1020.52
2023-02-28T05:14:33.377Z,1020.51
2023-02-28T05:15:54.352Z,1020.55
2023-02-28T05:16:33.363Z,1020.52
2023-02-28T05:17:33.275Z,1020.55
2023-02-28T05:18:33.277Z,1020.55
2023-02-28T05:19:33.178Z,1020.55
2023-02-28T05:20:33.148Z,1020.54
2023-02-28T05:21:54.115Z,1020.54
2023-02-28T05:22:33.052Z,1020.52
2023-02-28T05:23:33.017Z,1020.53
2023-02-28T05:24:32.978Z,1020.55
2023-02-28T05:25:32.934Z,1020.52
2023-02-28T05:26:32.883Z,1020.52
2023-02-28T05:27:53.852Z,1020.51
2023-02-28T05:28:32.798Z,1020.49
2023-02-28T05:29:32.762Z,1020.48
2023-02-28T05:30:32.721Z,1020.50
2023-02-28T05:31:33.222Z,1020.51
2023-02-28T05:32:32.730Z,1020.49
2023-02-28T05:33:53.593Z,1020.51
2023-02-28T05:34:32.547Z,1020.49
2023-02-28T05:35:32.557Z,1020.52
2023-02-28T05:36:32.470Z,1020.50
2023-02-28T05:37:32.425Z,1020.51
2023-02-28T05:38:32.393Z,1020.50
2023-02-28T05:39:53.355Z,1020.52
2023-02-28T05:40:32.324Z,1020.49
2023-02-28T05:41:32.539Z,1020.51
2023-02-28T05:42:32.227Z,1020.54
2023-02-28T05:43:32.193Z,1020.60
2023-02-28T05:44:32.134Z,1020.60
2023-02-28T05:45:53.128Z,1020.58
2023-02-28T05:46:32.065Z,1020.55
2023-02-28T05:47:32.041Z,1020.61
2023-02-28T05:48:31.993Z,1020.63
2023-02-28T05:49:31.961Z,1020.58
2023-02-28T05:50:31.906Z,1020.54
2023-02-28T05:51:52.852Z,1020.56
2023-02-28T05:52:31.816Z,1020.56
2023-02-28T05:53:31.778Z,1020.55
2023-02-28T05:54:31.731Z,1020.57
2023-02-28T05:55:31.704Z,1020.56
2023-02-28T05:56:31.649Z,1020.57
2023-02-28T05:57:52.602Z,1020.58
2023-02-28T05:58:31.765Z,1020.53
2023-02-28T05:59:31.532Z,1020.55
2023-02-28T06:00:31.488Z,1020.55
2023-02-28T06:01:31.577Z,1020.54
2023-02-28T06:02:31.445Z,1020.53
2023-02-28T06:03:52.359Z,1020.52
2023-02-28T06:04:32.331Z,1020.53
2023-02-28T06:05:31.272Z,1020.51
2023-02-28T06:06:31.236Z,1020.53
2023-02-28T06:07:31.206Z,1020.50
2023-02-28T06:08:31.150Z,1020.48
2023-02-28T06:09:52.120Z,1020.51
2023-02-28T06:10:31.072Z,1020.47
2023-02-28T06:11:31.395Z,1020.49
2023-02-28T06:12:30.985Z,1020.47
2023-02-28T06:13:30.959Z,1020.45
2023-02-28T06:14:30.901Z,1020.46
2023-02-28T06:15:51.861Z,1020.46
2023-02-28T06:16:30.895Z,1020.50
2023-02-28T06:17:30.780Z,1020.52
2023-02-28T06:18:30.760Z,1020.52
2023-02-28T06:19:30.693Z,1020.54
2023-02-28T06:20:30.659Z,1020.60
2023-02-28T06:21:51.612Z,1020.58
2023-02-28T06:22:30.578Z,1020.55
2023-02-28T06:23:30.534Z,1020.58
2023-02-28T06:24:30.495Z,1020.58
2023-02-28T06:25:30.447Z,1020.60
2023-02-28T06:26:30.414Z,1020.61
2023-02-28T06:27:51.364Z,1020.62
2023-02-28T06:28:30.330Z,1020.63
2023-02-28T06:29:30.290Z,1020.66
2023-02-28T06:30:30.246Z,1020.68
2023-02-28T06:31:30.907Z,1020.67
2023-02-28T06:32:30.161Z,1020.70
2023-02-28T06:33:51.123Z,1020.72
2023-02-28T06:34:30.074Z,1020.71
2023-02-28T06:35:30.047Z,1020.74
2023-02-28T06:36:30.004Z,1020.67
2023-02-28T06:37:29.958Z,1020.71
2023-02-28T06:38:29.913Z,1020.71
2023-02-28T06:39:50.880Z,1020.73
2023-02-28T06:40:29.832Z,1020.73
2023-02-28T06:41:32.890Z,1020.74
2023-02-28T06:42:29.757Z,1020.75
2023-02-28T06:43:29.720Z,1020.74
2023-02-28T06:44:29.669Z,1020.77
2023-02-28T06:45:50.651Z,1020.80
2023-02-28T06:46:29.609Z,1020.81
2023-02-28T06:47:29.541Z,1020.83
2023-02-28T06:48:29.500Z,1020.83
2023-02-28T06:49:29.457Z,1020.84
2023-02-28T06:50:29.416Z,1020.88
2023-02-28T06:51:50.368Z,1020.86
2023-02-28T06:52:29.330Z,1020.87
2023-02-28T06:53:29.287Z,1020.87
2023-02-28T06:54:29.263Z,1020.85
2023-02-28T06:55:30.710Z,1020.89
2023-02-28T06:56:29.170Z,1020.89
2023-02-28T06:57:50.125Z,1020.92
2023-02-28T06:58:29.086Z,1020.95
2023-02-28T06:59:29.050Z,1020.97
2023-02-28T07:00:29.025Z,1020.97
2023-02-28T07:01:29.376Z,1021.02
2023-02-28T07:02:28.925Z,1021.04
2023-02-28T07:03:49.871Z,1021.06
2023-02-28T07:04:28.855Z,1021.06
2023-02-28T07:05:28.788Z,1021.01
2023-02-28T07:06:28.747Z,1021.07
2023-02-28T07:07:28.705Z,1021.08
2023-02-28T07:08:28.668Z,1021.09
2023-02-28T07:09:49.616Z,1021.09
2023-02-28T07:10:28.582Z,1021.08
2023-02-28T07:11:29.039Z,1021.08
2023-02-28T07:12:28.497Z,1021.09
2023-02-28T07:13:28.462Z,1021.10
2023-02-28T07:14:28.419Z,1021.04
2023-02-28T07:15:49.391Z,1021.07
2023-02-28T07:16:28.403Z,1021.08
2023-02-28T07:17:28.290Z,1021.06
2023-02-28T07:18:28.249Z,1021.07
2023-02-28T07:19:28.203Z,1021.09
2023-02-28T07:20:28.313Z,1021.07
2023-02-28T07:21:49.128Z,1021.10
2023-02-28T07:22:28.081Z,1021.10
2023-02-28T07:23:28.036Z,1021.12
2023-02-28T07:24:27.997Z,1021.13
2023-02-28T07:25:27.950Z,1021.14
2023-02-28T07:26:27.916Z,1021.16
2023-02-28T07:27:48.870Z,1021.15
2023-02-28T07:28:27.842Z,1021.15
2023-02-28T07:29:28.002Z,1021.14
2023-02-28T07:30:27.799Z,1021.17
2023-02-28T07:31:28.265Z,1021.21
2023-02-28T07:32:27.744Z,1021.15
2023-02-28T07:33:48.640Z,1021.17
2023-02-28T07:34:27.590Z,1021.16
2023-02-28T07:35:27.577Z,1021.15
2023-02-28T07:36:27.506Z,1021.15
2023-02-28T07:37:27.466Z,1021.13
2023-02-28T07:38:27.423Z,1021.13
2023-02-28T07:39:48.380Z,1021.14
2023-02-28T07:40:27.365Z,1021.18
2023-02-28T07:41:27.626Z,1021.14
2023-02-28T07:42:27.269Z,1021.14
2023-02-28T07:43:27.223Z,1021.19
2023-02-28T07:44:27.192Z,1021.15
2023-02-28T07:45:48.134Z,1021.14
2023-02-28T07:46:30.160Z,1021.13
2023-02-28T07:47:27.087Z,1021.18
2023-02-28T07:48:27.025Z,1021.13
2023-02-28T07:49:26.972Z,1021.14
2023-02-28T07:50:27.277Z,1021.17
2023-02-28T07:51:47.891Z,1021.15
2023-02-28T07:52:26.854Z,1021.14
2023-02-28T07:53:26.817Z,1021.11
2023-02-28T07:54:26.769Z,1021.11
2023-02-28T07:55:26.728Z,1021.16
2023-02-28T07:56:26.802Z,1021.15
2023-02-28T07:57:47.643Z,1021.13
2023-02-28T07:58:26.608Z,1021.13
2023-02-28T07:59:26.572Z,1021.16
2023-02-28T08:00:26.624Z,1021.15
2023-02-28T08:01:26.519Z,1021.15
2023-02-28T08:02:26.464Z,1021.16
2023-02-28T08:03:47.405Z,1021.17
2023-02-28T08:04:26.361Z,1021.18
2023-02-28T08:05:26.334Z,1021.20
2023-02-28T08:06:26.280Z,1021.20
2023-02-28T08:07:26.238Z,1021.14
2023-02-28T08:08:26.199Z,1021.21
2023-02-28T08:09:47.158Z,1021.22
2023-02-28T08:10:26.181Z,1021.16
2023-02-28T08:11:26.101Z,1021.16
2023-02-28T08:12:26.036Z,1021.17
2023-02-28T08:13:25.997Z,1021.19
2023-02-28T08:14:25.952Z,1021.24
2023-02-28T08:15:46.905Z,1021.22
2023-02-28T08:16:25.982Z,1021.20
2023-02-28T08:17:25.832Z,1021.21
2023-02-28T08:18:25.801Z,1021.24
2023-02-28T08:19:25.751Z,1021.23
2023-02-28T08:20:25.802Z,1021.22
2023-02-28T08:21:46.663Z,1021.19
2023-02-28T08:22:25.631Z,1021.18
2023-02-28T08:23:25.595Z,1021.26
2023-02-28T08:24:25.553Z,1021.27
2023-02-28T08:25:25.514Z,1021.21
2023-02-28T08:26:25.471Z,1021.21
2023-02-28T08:27:46.419Z,1021.25
2023-02-28T08:28:27.255Z,1021.28
2023-02-28T08:29:25.338Z,1021.28
2023-02-28T08:30:25.380Z,1021.25
2023-02-28T08:31:25.298Z,1021.26
2023-02-28T08:32:30.161Z,1021.27
2023-02-28T08:33:46.180Z,1021.26
2023-02-28T08:34:25.152Z,1021.26
2023-02-28T08:35:25.169Z,1021.26
2023-02-28T08:36:25.108Z,1021.27
2023-02-28T08:37:25.036Z,1021.26
2023-02-28T08:38:24.984Z,1021.26
2023-02-28T08:39:45.950Z,1021.29
2023-02-28T08:40:24.960Z,1021.30
2023-02-28T08:41:24.853Z,1021.29
2023-02-28T08:42:24.845Z,1021.27
2023-02-28T08:43:24.770Z,1021.30
2023-02-28T08:44:24.734Z,1021.29
2023-02-28T08:45:45.710Z,1021.24
2023-02-28T08:46:24.656Z,1021.24
2023-02-28T08:47:24.618Z,1021.28
2023-02-28T08:48:24.569Z,1021.29
2023-02-28T08:49:24.526Z,1021.31
2023-02-28T08:50:24.496Z,1021.28
2023-02-28T08:51:45.449Z,1021.30
2023-02-28T08:52:24.411Z,1021.34
2023-02-28T08:53:24.381Z,1021.35
2023-02-28T08:54:24.330Z,1021.26
2023-02-28T08:55:24.294Z,1021.31
2023-02-28T08:56:24.246Z,1021.28
2023-02-28T08:57:45.196Z,1021.34
2023-02-28T08:58:24.158Z,1021.28
2023-02-28T08:59:24.127Z,1021.32
2023-02-28T09:00:24.080Z,1021.32
2023-02-28T09:01:24.120Z,1021.20
2023-02-28T09:02:23.994Z,1021.30
2023-02-28T09:03:45.033Z,1021.35
2023-02-28T09:04:25.424Z,1021.36
2023-02-28T09:05:23.885Z,1021.28
2023-02-28T09:06:23.843Z,1021.32
2023-02-28T09:07:23.798Z,1021.35
2023-02-28T09:08:23.775Z,1021.36
2023-02-28T09:09:44.725Z,1021.29
2023-02-28T09:10:23.704Z,1021.39
2023-02-28T09:11:23.655Z,1021.32
2023-02-28T09:12:23.674Z,1021.36
2023-02-28T09:13:23.558Z,1021.30
2023-02-28T09:14:23.552Z,1021.26
2023-02-28T09:15:44.476Z,1021.33
2023-02-28T09:16:23.456Z,1021.30
2023-02-28T09:17:23.406Z,1021.34
2023-02-28T09:18:23.360Z,1021.30
2023-02-28T09:19:23.356Z,1021.35
2023-02-28T09:20:23.307Z,1021.30
2023-02-28T09:21:44.264Z,1021.25
2023-02-28T09:22:23.201Z,1021.26
2023-02-28T09:23:23.221Z,1021.31
2023-02-28T09:24:23.123Z,1021.33
2023-02-28T09:25:23.082Z,1021.28
2023-02-28T09:26:23.037Z,1021.28
2023-02-28T09:27:44.016Z,1021.24
2023-02-28T09:28:22.991Z,1021.16
2023-02-28T09:29:22.927Z,1021.23
2023-02-28T09:30:22.904Z,1021.27
2023-02-28T09:31:22.852Z,1021.22
2023-02-28T09:32:22.873Z,1021.20
2023-02-28T09:33:43.766Z,1021.21
2023-02-28T09:34:22.771Z,1021.24
2023-02-28T09:35:22.697Z,1021.21
2023-02-28T09:36:23.443Z,1021.18
2023-02-28T09:37:22.606Z,1021.19
2023-02-28T09:38:22.567Z,1021.13
2023-02-28T09:39:43.522Z,1021.17
2023-02-28T09:40:22.582Z,1021.20
2023-02-28T09:41:22.438Z,1021.20
2023-02-28T09:42:22.434Z,1021.19
2023-02-28T09:43:22.382Z,1021.25
2023-02-28T09:44:22.321Z,1021.21
2023-02-28T09:45:43.284Z,1021.24
2023-02-28T09:46:22.293Z,1021.26
2023-02-28T09:47:22.208Z,1021.22
2023-02-28T09:48:22.187Z,1021.23
2023-02-28T09:49:22.128Z,1021.21
2023-02-28T09:50:22.083Z,1021.25
2023-02-28T09:51:43.061Z,1021.26
2023-02-28T09:52:22.015Z,1021.19
2023-02-28T09:53:21.961Z,1021.13
2023-02-28T09:54:23.096Z,1021.16
2023-02-28T09:55:22.280Z,1021.16
2023-02-28T09:56:22.340Z,1021.19
2023-02-28T09:57:42.814Z,1021.23
2023-02-28T09:58:21.773Z,1021.18
2023-02-28T09:59:21.746Z,1021.23
2023-02-28T10:00:21.701Z,1021.25
2023-02-28T10:01:21.745Z,1021.20
2023-02-28T10:02:21.631Z,1021.18
2023-02-28T10:03:42.572Z,1021.26
2023-02-28T10:04:21.553Z,1021.18
2023-02-28T10:05:21.508Z,1021.22
2023-02-28T10:06:21.460Z,1021.25
2023-02-28T10:07:21.404Z,1021.31
2023-02-28T10:08:21.381Z,1021.24
2023-02-28T10:09:42.335Z,1021.29
2023-02-28T10:10:21.349Z,1021.24
2023-02-28T10:11:21.252Z,1021.22
2023-02-28T10:12:21.220Z,1021.29
2023-02-28T10:13:21.178Z,1021.33
2023-02-28T10:14:21.133Z,1021.31
2023-02-28T10:15:42.108Z,1021.34
2023-02-28T10:16:21.059Z,1021.27
2023-02-28T10:17:21.029Z,1021.25
2023-02-28T10:18:20.983Z,1021.31
2023-02-28T10:19:20.936Z,1021.29
2023-02-28T10:20:21.111Z,1021.37
2023-02-28T10:21:41.867Z,1021.36
2023-02-28T10:22:20.830Z,1021.34
2023-02-28T10:23:20.793Z,1021.37
2023-02-28T10:24:20.762Z,1021.34
2023-02-28T10:25:20.729Z,1021.38
2023-02-28T10:26:20.685Z,1021.32
2023-02-28T10:27:41.639Z,1021.31
2023-02-28T10:28:20.665Z,1021.35
2023-02-28T10:29:20.583Z,1021.38
2023-02-28T10:30:20.565Z,1021.38
2023-02-28T10:31:20.531Z,1021.35
2023-02-28T10:32:20.527Z,1021.38
2023-02-28T10:33:41.411Z,1021.37
2023-02-28T10:34:20.375Z,1021.41
2023-02-28T10:35:20.349Z,1021.33
2023-02-28T10:36:20.398Z,1021.31
2023-02-28T10:37:20.270Z,1021.30
2023-02-28T10:38:20.236Z,1021.29
2023-02-28T10:39:41.197Z,1021.25
2023-02-28T10:40:20.185Z,1021.30
2023-02-28T10:41:20.117Z,1021.31
2023-02-28T10:42:20.096Z,1021.30
2023-02-28T10:43:20.066Z,1021.31
2023-02-28T10:44:20.020Z,1021.33
2023-02-28T10:45:40.978Z,1021.24
2023-02-28T10:46:19.972Z,1021.27
2023-02-28T10:47:19.918Z,1021.36
2023-02-28T10:48:19.868Z,1021.34
2023-02-28T10:49:19.835Z,1021.32
2023-02-28T10:50:19.828Z,1021.36
2023-02-28T10:51:40.786Z,1021.40
2023-02-28T10:52:19.726Z,1021.34
2023-02-28T10:53:19.692Z,1021.29
2023-02-28T10:54:19.661Z,1021.24
2023-02-28T10:55:19.623Z,1021.21
2023-02-28T10:56:19.606Z,1021.22
2023-02-28T10:57:40.582Z,1021.23
2023-02-28T10:58:19.530Z,1021.21
2023-02-28T10:59:19.486Z,1021.23
2023-02-28T11:00:19.476Z,1021.15
2023-02-28T11:01:19.432Z,1021.18
2023-02-28T11:02:19.485Z,1021.16
2023-02-28T11:03:40.350Z,1021.09
2023-02-28T11:04:19.341Z,1021.10
2023-02-28T11:05:19.274Z,1021.11
2023-02-28T11:06:19.260Z,1021.15
2023-02-28T11:07:20.704Z,1021.16
2023-02-28T11:08:19.190Z,1021.18
2023-02-28T11:09:40.194Z,1021.12
2023-02-28T11:10:19.383Z,1021.09
2023-02-28T11:11:19.083Z,1021.09
2023-02-28T11:12:19.037Z,1021.04
2023-02-28T11:13:18.998Z,1021.07
2023-02-28T11:14:18.958Z,1021.10
2023-02-28T11:15:39.974Z,1021.11
2023-02-28T11:16:18.893Z,1021.07
2023-02-28T11:17:18.861Z,1021.00
2023-02-28T11:18:20.135Z,1021.07
2023-02-28T11:19:19.311Z,1021.02
2023-02-28T11:20:18.748Z,1021.04
2023-02-28T11:21:39.707Z,1021.07
2023-02-28T11:22:18.684Z,1021.07
2023-02-28T11:23:18.660Z,1021.07
2023-02-28T11:24:18.636Z,1021.07
2023-02-28T11:25:18.576Z,1021.11
2023-02-28T11:26:18.543Z,1021.12
2023-02-28T11:27:39.508Z,1021.11
2023-02-28T11:28:18.489Z,1021.08
2023-02-28T11:29:18.463Z,1021.12
2023-02-28T11:30:18.407Z,1021.12
2023-02-28T11:31:18.447Z,1021.08
2023-02-28T11:32:18.440Z,1021.13
2023-02-28T11:33:39.299Z,1021.11
2023-02-28T11:34:18.281Z,1021.08
2023-02-28T11:35:18.586Z,1021.06
2023-02-28T11:36:20.284Z,1021.10
2023-02-28T11:37:18.175Z,1021.15
2023-02-28T11:38:18.141Z,1021.08
2023-02-28T11:39:39.107Z,1021.08
2023-02-28T11:40:18.074Z,1021.07
2023-02-28T11:41:18.042Z,1021.04
2023-02-28T11:42:18.023Z,1021.01
2023-02-28T11:43:17.988Z,1020.98
2023-02-28T11:44:17.939Z,1021.05
2023-02-28T11:45:38.918Z,1021.04
2023-02-28T11:46:17.909Z,1021.01
2023-02-28T11:47:17.848Z,1021.08
2023-02-28T11:48:17.815Z,1021.01
2023-02-28T11:49:17.774Z,1021.05
2023-02-28T11:50:17.744Z,1021.06
2023-02-28T11:51:38.705Z,1021.08
2023-02-28T11:52:17.677Z,1021.06
2023-02-28T11:53:17.640Z,1021.07
2023-02-28T11:54:17.603Z,1021.14
2023-02-28T11:55:17.585Z,1021.03
2023-02-28T11:56:17.545Z,1021.08
2023-02-28T11:57:38.499Z,1021.00
2023-02-28T11:58:17.591Z,1021.04
2023-02-28T11:59:17.444Z,1021.03
2023-02-28T12:00:17.419Z,1021.01
2023-02-28T12:01:17.403Z,1021.03
2023-02-28T12:02:17.410Z,1021.08
2023-02-28T12:03:38.323Z,1021.08
2023-02-28T12:04:17.279Z,1021.04
2023-02-28T12:05:17.241Z,1021.00