createdAt,value
2022-12-24T00:00:09.430Z,9.56
2022-12-24T00:03:00.817Z,9.58
2022-12-24T00:05:50.401Z,9.57
2022-12-24T00:08:41.650Z,9.57
2022-12-24T00:11:31.466Z,9.57
2022-12-24T00:14:21.454Z,9.55
2022-12-24T00:17:10.820Z,9.59
2022-12-24T00:20:02.014Z,9.50
2022-12-24T00:22:51.919Z,9.59
2022-12-24T00:25:41.310Z,9.58
2022-12-24T00:28:30.931Z,9.59
2022-12-24T00:31:21.398Z,9.53
2022-12-24T00:34:11.178Z,9.55
2022-12-24T00:37:02.364Z,9.62
2022-12-24T00:39:51.831Z,9.65
2022-12-24T00:42:41.756Z,9.58
2022-12-24T00:45:31.683Z,9.57
2022-12-24T00:48:22.989Z,9.56
2022-12-24T00:51:12.408Z,9.60
2022-12-24T00:54:03.542Z,9.49
2022-12-24T00:56:55.741Z,9.49
2022-12-24T00:59:45.770Z,9.50
2022-12-24T01:02:41.141Z,9.52
2022-12-24T01:05:30.463Z,9.60
2022-12-24T01:08:19.776Z,9.48
2022-12-24T01:11:12.299Z,9.45
2022-12-24T01:14:01.601Z,9.44
2022-12-24T01:16:50.867Z,9.45
2022-12-24T01:19:40.153Z,9.37
2022-12-24T01:22:29.870Z,9.47
2022-12-24T01:25:19.557Z,9.44
2022-12-24T01:28:10.300Z,9.46
2022-12-24T01:30:59.788Z,9.45
2022-12-24T01:33:51.169Z,9.34
2022-12-24T01:36:40.504Z,9.34
2022-12-24T01:39:29.768Z,9.45
2022-12-24T01:42:38.763Z,9.28
2022-12-24T01:48:43.907Z,9.39
2022-12-24T01:51:38.931Z,9.37
2022-12-24T01:54:33.980Z,9.17
2022-12-24T01:57:28.566Z,9.32
2022-12-24T02:00:19.035Z,9.20
2022-12-24T02:03:10.100Z,9.29
2022-12-24T02:06:01.715Z,9.24
2022-12-24T02:08:51.401Z,9.27
2022-12-24T02:11:44.077Z,9.39
2022-12-24T02:14:33.865Z,9.32
2022-12-24T02:17:30.887Z,9.25
2022-12-24T02:20:51.938Z,9.30
2022-12-24T02:24:23.646Z,9.28
2022-12-24T02:27:23.288Z,9.28
2022-12-24T02:30:21.161Z,9.36
2022-12-24T02:33:25.840Z,9.36
2022-12-24T02:36:24.692Z,9.39
2022-12-24T02:39:20.495Z,9.28
2022-12-24T02:42:13.132Z,9.32
2022-12-24T02:45:07.166Z,9.29
2022-12-24T02:47:58.833Z,9.29
2022-12-24T02:51:05.182Z,9.24
2022-12-24T02:53:54.430Z,9.26
2022-12-24T02:57:01.352Z,9.26
2022-12-24T03:00:03.994Z,9.15
2022-12-24T03:03:12.166Z,9.11
2022-12-24T03:06:09.988Z,9.15
2022-12-24T03:09:07.244Z,9.10
2022-12-24T03:12:00.926Z,9.04
2022-12-24T03:14:51.168Z,9.07
2022-12-24T03:17:43.121Z,9.10
2022-12-24T03:20:39.634Z,9.21
2022-12-24T03:23:29.426Z,9.24
2022-12-24T03:26:20.582Z,9.15
2022-12-24T03:29:10.494Z,9.24
2022-12-24T03:32:04.324Z,9.25
2022-12-24T03:34:53.971Z,9.22
2022-12-24T03:37:45.314Z,9.21
2022-12-24T03:40:34.807Z,9.21
2022-12-24T03:43:24.113Z,9.28
2022-12-24T03:46:13.458Z,9.35
2022-12-24T03:49:03.140Z,9.26
2022-12-24T03:51:52.402Z,9.29
2022-12-24T03:54:43.200Z,9.39
2022-12-24T03:57:32.729Z,9.29
2022-12-24T04:00:22.823Z,9.46
2022-12-24T04:03:12.088Z,9.51
2022-12-24T04:06:07.491Z,9.45
2022-12-24T04:08:56.831Z,9.49
2022-12-24T04:11:47.575Z,9.58
2022-12-24T04:14:36.896Z,9.57
2022-12-24T04:17:26.258Z,9.53
2022-12-24T04:20:15.573Z,9.61
2022-12-24T04:23:04.871Z,9.63
2022-12-24T04:25:54.284Z,9.74
2022-12-24T04:28:45.325Z,9.82
2022-12-24T04:31:34.937Z,9.85
2022-12-24T04:34:24.282Z,9.86
2022-12-24T04:37:14.253Z,9.93
2022-12-24T04:40:03.820Z,9.99
2022-12-24T04:42:53.159Z,10.00
2022-12-24T04:45:43.977Z,9.96
2022-12-24T04:48:33.932Z,9.99
2022-12-24T04:51:24.238Z,10.03
2022-12-24T04:54:13.582Z,9.98
2022-12-24T04:57:02.953Z,9.98
2022-12-24T04:59:52.319Z,10.12
2022-12-24T05:02:43.159Z,10.08
2022-12-24T05:05:32.669Z,10.18
2022-12-24T05:08:27.788Z,10.12
2022-12-24T05:11:17.514Z,10.18
2022-12-24T05:14:06.832Z,10.13
2022-12-24T05:16:56.046Z,10.11
2022-12-24T05:19:46.823Z,10.23
2022-12-24T05:22:53.428Z,10.19
2022-12-24T05:25:59.890Z,10.24
2022-12-24T05:28:49.683Z,10.15
2022-12-24T05:31:40.320Z,10.24
2022-12-24T05:34:29.716Z,10.25
2022-12-24T05:37:21.657Z,10.25
2022-12-24T05:40:11.955Z,10.24
2022-12-24T05:43:01.726Z,10.21
2022-12-24T05:45:51.104Z,10.24
2022-12-24T05:48:40.541Z,10.26
2022-12-24T05:51:29.786Z,10.31
2022-12-24T05:54:20.433Z,10.32
2022-12-24T05:57:09.673Z,10.26
2022-12-24T05:59:58.971Z,10.26
2022-12-24T06:02:48.320Z,10.19
2022-12-24T06:05:37.897Z,10.17
2022-12-24T06:08:27.809Z,10.21
2022-12-24T06:11:21.718Z,10.20
2022-12-24T06:14:11.058Z,10.18
2022-12-24T06:17:00.436Z,10.21
2022-12-24T06:19:49.877Z,10.16
2022-12-24T06:22:39.213Z,10.19
2022-12-24T06:25:28.652Z,10.14
2022-12-24T06:28:20.394Z,10.01
2022-12-24T06:31:15.777Z,9.91
2022-12-24T06:34:05.390Z,10.06
2022-12-24T06:36:54.793Z,10.04
2022-12-24T06:39:44.080Z,10.07
2022-12-24T06:42:33.425Z,10.08
2022-12-24T06:45:24.126Z,10.01
2022-12-24T06:48:13.533Z,10.09
2022-12-24T06:51:03.815Z,10.11
2022-12-24T06:53:53.194Z,10.19
2022-12-24T06:56:42.450Z,10.19
2022-12-24T06:59:31.810Z,10.21
2022-12-24T07:02:22.692Z,10.24
2022-12-24T07:05:13.574Z,10.18
2022-12-24T07:08:02.998Z,10.25
2022-12-24T07:10:54.767Z,10.24
2022-12-24T07:13:44.501Z,10.22
2022-12-24T07:16:33.845Z,10.15
2022-12-24T07:19:24.938Z,9.99
2022-12-24T07:22:15.921Z,9.87
2022-12-24T07:25:06.026Z,9.81
2022-12-24T07:27:55.368Z,9.75
2022-12-24T07:30:44.786Z,9.61
2022-12-24T07:33:34.192Z,9.63
2022-12-24T07:36:25.207Z,9.52
2022-12-24T07:39:14.520Z,9.47
2022-12-24T07:42:05.712Z,9.34
2022-12-24T07:44:55.007Z,9.37
2022-12-24T07:47:44.241Z,9.29
2022-12-24T07:50:33.546Z,9.27
2022-12-24T07:53:24.727Z,9.25
2022-12-24T07:56:14.007Z,9.18
2022-12-24T07:59:03.540Z,9.12
2022-12-24T08:01:53.047Z,9.20
2022-12-24T08:04:43.179Z,9.29
2022-12-24T08:07:32.438Z,9.52
2022-12-24T08:10:23.090Z,9.60
2022-12-24T08:13:12.398Z,9.58
2022-12-24T08:16:01.796Z,9.58
2022-12-24T08:18:51.173Z,9.50
2022-12-24T08:21:40.592Z,9.53
2022-12-24T08:24:29.881Z,9.60
2022-12-24T08:27:20.658Z,9.61
2022-12-24T08:30:16.072Z,9.62
2022-12-24T08:33:08.383Z,9.58
2022-12-24T08:35:58.244Z,9.58
2022-12-24T08:38:47.676Z,9.55
2022-12-24T08:41:37.128Z,9.55
2022-12-24T08:44:27.778Z,9.56
2022-12-24T08:47:17.274Z,9.55
2022-12-24T08:50:08.402Z,9.58
2022-12-24T08:52:57.715Z,9.64
2022-12-24T08:55:52.118Z,9.59
2022-12-24T08:58:45.153Z,9.72
2022-12-24T09:01:35.997Z,9.75
2022-12-24T09:04:25.407Z,9.87
2022-12-24T09:07:14.825Z,9.94
2022-12-24T09:10:04.516Z,9.97
2022-12-24T09:12:53.868Z,10.02
2022-12-24T09:15:43.155Z,9.98
2022-12-24T09:18:34.084Z,9.99
2022-12-24T09:21:23.719Z,10.04
2022-12-24T09:24:12.981Z,10.13
2022-12-24T09:27:02.839Z,10.17
2022-12-24T09:29:52.319Z,10.18
2022-12-24T09:32:41.698Z,10.31
2022-12-24T09:35:32.422Z,10.43
2022-12-24T09:38:22.624Z,10.49
2022-12-24T09:41:20.531Z,10.57
2022-12-24T09:44:31.991Z,10.67
2022-12-24T09:47:30.442Z,10.76
2022-12-24T09:50:35.845Z,10.78
2022-12-24T09:53:35.391Z,10.86
2022-12-24T09:56:28.380Z,10.90
2022-12-24T09:59:21.628Z,10.98
2022-12-24T10:02:15.128Z,11.06
2022-12-24T10:05:04.706Z,11.10
2022-12-24T10:08:04.193Z,11.06
2022-12-24T10:10:56.653Z,11.17
2022-12-24T10:14:03.562Z,11.16
2022-12-24T10:17:08.064Z,11.05
2022-12-24T10:20:13.116Z,11.08
2022-12-24T10:23:13.118Z,11.18
2022-12-24T10:26:14.122Z,11.24
2022-12-24T10:29:13.297Z,11.31
2022-12-24T10:32:17.618Z,11.41
2022-12-24T10:35:20.702Z,11.47
2022-12-24T10:38:11.604Z,11.46
2022-12-24T10:41:03.020Z,11.62
2022-12-24T10:43:52.784Z,11.77
2022-12-24T10:46:42.887Z,11.96
2022-12-24T10:49:38.523Z,12.13
2022-12-24T10:52:34.797Z,12.31
2022-12-24T10:55:28.360Z,12.44
2022-12-24T10:58:21.085Z,12.61
2022-12-24T11:01:10.559Z,12.68
2022-12-24T11:04:04.425Z,12.79
2022-12-24T11:06:59.504Z,12.73
2022-12-24T11:10:00.502Z,12.91
2022-12-24T11:13:12.692Z,12.85
2022-12-24T11:16:08.573Z,12.97
2022-12-24T11:19:00.253Z,13.01
2022-12-24T11:21:49.860Z,13.05
2022-12-24T11:24:45.079Z,13.08
2022-12-24T11:27:50.759Z,13.11
2022-12-24T11:30:41.872Z,13.19
2022-12-24T11:33:32.935Z,13.26
2022-12-24T11:36:27.725Z,13.23
2022-12-24T11:39:23.112Z,13.18
2022-12-24T11:42:31.503Z,13.24
2022-12-24T11:45:26.159Z,13.26
2022-12-24T11:48:29.500Z,13.29
2022-12-24T11:51:24.583Z,13.28
2022-12-24T11:54:23.189Z,13.26
2022-12-24T11:57:15.859Z,13.25
2022-12-24T12:00:06.710Z,13.23
2022-12-24T12:03:01.732Z,13.19
2022-12-24T12:05:55.775Z,13.23
2022-12-24T12:08:46.402Z,13.24
2022-12-24T12:11:36.964Z,13.14
2022-12-24T12:14:33.242Z,13.16
2022-12-24T12:17:31.518Z,13.13
2022-12-24T12:20:25.199Z,13.04
2022-12-24T12:23:23.046Z,13.05
2022-12-24T12:26:19.686Z,13.09
2022-12-24T12:29:26.315Z,13.07
2022-12-24T12:32:29.516Z,13.03
2022-12-24T12:35:26.290Z,12.95
2022-12-24T12:38:24.188Z,12.89
2022-12-24T12:41:45.172Z,12.90
2022-12-24T12:45:04.934Z,12.84
2022-12-24T12:48:36.165Z,12.84
2022-12-24T12:51:34.960Z,12.60
2022-12-24T12:54:41.608Z,12.80
2022-12-24T12:57:36.793Z,12.68
2022-12-24T13:00:27.004Z,12.73
2022-12-24T13:04:11.341Z,12.45
2022-12-24T13:07:24.740Z,12.32
2022-12-24T13:10:53.325Z,12.17
2022-12-24T13:14:16.760Z,11.79
2022-12-24T13:18:01.417Z,11.08
2022-12-24T13:20:53.365Z,10.62
2022-12-24T13:23:42.706Z,10.46
2022-12-24T13:26:33.678Z,10.18
2022-12-24T13:29:42.690Z,10.15
2022-12-24T13:32:53.064Z,10.05
2022-12-24T13:36:01.475Z,10.10
2022-12-24T13:38:52.592Z,9.97
2022-12-24T13:42:01.137Z,10.09
2022-12-24T13:45:44.766Z,10.20
2022-12-24T13:48:35.976Z,10.23
2022-12-24T13:51:27.152Z,10.24
2022-12-24T13:54:19.930Z,10.19
2022-12-24T13:57:42.080Z,10.21
2022-12-24T14:00:46.185Z,10.13
2022-12-24T14:03:42.570Z,10.18
2022-12-24T14:06:35.077Z,10.19
2022-12-24T14:09:26.988Z,10.26
2022-12-24T14:12:50.101Z,10.32
2022-12-24T14:16:09.042Z,10.27
2022-12-24T14:19:03.984Z,10.32
2022-12-24T14:22:04.228Z,10.35
2022-12-24T14:24:58.759Z,10.34
2022-12-24T14:27:53.464Z,10.29
2022-12-24T14:31:05.284Z,10.30
2022-12-24T14:34:07.097Z,10.23
2022-12-24T14:36:57.784Z,10.15
2022-12-24T14:39:56.951Z,10.05
2022-12-24T14:43:00.362Z,10.09
2022-12-24T14:45:53.098Z,10.03
2022-12-24T14:48:51.816Z,9.99
2022-12-24T14:51:48.460Z,9.99
2022-12-24T14:54:41.771Z,10.09
2022-12-24T14:57:31.102Z,10.15
2022-12-24T15:00:22.561Z,10.14
2022-12-24T15:03:15.686Z,10.19
2022-12-24T15:06:08.039Z,10.18
2022-12-24T15:08:57.577Z,10.22
2022-12-24T15:11:49.013Z,10.21
2022-12-24T15:14:45.618Z,10.24
2022-12-24T15:17:36.657Z,10.23
2022-12-24T15:20:29.687Z,10.28
2022-12-24T15:23:22.499Z,10.27
2022-12-24T15:26:24.912Z,10.27
2022-12-24T15:29:23.670Z,10.23
2022-12-24T15:32:16.678Z,10.23
2022-12-24T15:35:08.422Z,10.26
2022-12-24T15:38:00.416Z,10.23
2022-12-24T15:40:50.995Z,10.11
2022-12-24T15:43:42.723Z,10.17
2022-12-24T15:46:33.677Z,9.67
2022-12-24T15:49:24.806Z,9.44
2022-12-24T15:52:18.859Z,9.20
2022-12-24T15:55:28.039Z,8.98
2022-12-24T15:58:19.988Z,9.02
2022-12-24T16:01:29.883Z,9.11
2022-12-24T16:04:24.441Z,9.16
2022-12-24T16:07:26.636Z,9.23
2022-12-24T16:10:26.559Z,9.28
2022-12-24T16:13:21.516Z,9.37
2022-12-24T16:16:15.397Z,9.32
2022-12-24T16:19:07.248Z,9.40
2022-12-24T16:21:59.134Z,9.40
2022-12-24T16:24:52.260Z,9.42
2022-12-24T16:27:41.641Z,9.42
2022-12-24T16:30:30.973Z,9.48
2022-12-24T16:33:23.281Z,9.47
2022-12-24T16:36:13.537Z,9.45
2022-12-24T16:39:20.617Z,9.53
2022-12-24T16:42:28.869Z,9.57
2022-12-24T16:45:18.330Z,9.69
2022-12-24T16:48:09.727Z,9.68
2022-12-24T16:50:59.239Z,9.75
2022-12-24T16:53:48.464Z,9.63
2022-12-24T16:56:37.983Z,9.63
2022-12-24T16:59:28.779Z,9.62
2022-12-24T17:02:21.048Z,9.57
2022-12-24T17:05:11.620Z,9.63
2022-12-24T17:08:01.962Z,9.60
2022-12-24T17:10:52.752Z,9.61
2022-12-24T17:13:42.092Z,9.68
2022-12-24T17:16:32.981Z,9.73
2022-12-24T17:19:22.391Z,9.72
2022-12-24T17:22:11.659Z,9.65
2022-12-24T17:25:01.004Z,9.72
2022-12-24T17:27:50.274Z,9.63
2022-12-24T17:30:41.767Z,9.67
2022-12-24T17:33:32.590Z,9.60
2022-12-24T17:36:22.652Z,9.69
2022-12-24T17:39:12.021Z,9.68
2022-12-24T17:42:01.799Z,9.64
2022-12-24T17:44:51.091Z,9.53
2022-12-24T17:47:41.437Z,9.46
2022-12-24T17:50:32.500Z,9.53
2022-12-24T17:53:21.955Z,9.52
2022-12-24T17:56:14.305Z,9.58
2022-12-24T17:59:03.788Z,9.53
2022-12-24T18:01:53.293Z,9.52
2022-12-24T18:04:43.949Z,9.53
2022-12-24T18:07:34.735Z,9.45
2022-12-24T18:10:24.136Z,9.46
2022-12-24T18:13:19.366Z,9.38
2022-12-24T18:16:16.735Z,9.47
2022-12-24T18:19:10.373Z,9.43
2022-12-24T18:21:59.798Z,9.32
2022-12-24T18:24:50.466Z,9.37
2022-12-24T18:27:39.870Z,9.35
2022-12-24T18:30:29.172Z,9.35
2022-12-24T18:33:18.594Z,9.29
2022-12-24T18:36:09.452Z,9.32
2022-12-24T18:38:58.784Z,9.29
2022-12-24T18:41:49.640Z,9.25
2022-12-24T18:44:39.170Z,9.21
2022-12-24T18:47:28.564Z,9.22
2022-12-24T18:50:18.075Z,9.24
2022-12-24T18:53:08.634Z,9.28
2022-12-24T18:56:03.494Z,9.32
2022-12-24T18:58:57.930Z,9.25
2022-12-24T19:01:47.394Z,9.32
2022-12-24T19:04:37.258Z,9.35
2022-12-24T19:07:26.792Z,9.40
2022-12-24T19:10:16.100Z,9.33
2022-12-24T19:13:05.521Z,9.37
2022-12-24T19:15:56.348Z,9.45
2022-12-24T19:18:45.907Z,9.51
2022-12-24T19:21:35.902Z,9.50
2022-12-24T19:24:25.188Z,9.52
2022-12-24T19:27:18.177Z,9.60
2022-12-24T19:30:09.594Z,9.60
2022-12-24T19:33:00.675Z,9.65
2022-12-24T19:35:50.725Z,9.64
2022-12-24T19:38:40.197Z,9.71
2022-12-24T19:41:31.492Z,9.69
2022-12-24T19:44:20.936Z,9.77
2022-12-24T19:47:10.956Z,9.74
2022-12-24T19:50:02.003Z,9.59
2022-12-24T19:52:51.330Z,9.68
2022-12-24T19:55:47.016Z,9.66
2022-12-24T19:58:37.038Z,9.66
2022-12-24T20:01:29.467Z,9.73
2022-12-24T20:04:18.974Z,9.74
2022-12-24T20:07:10.651Z,9.67
2022-12-24T20:10:00.007Z,9.63
2022-12-24T20:12:49.436Z,9.75
2022-12-24T20:15:41.739Z,9.69
2022-12-24T20:18:31.107Z,9.65
2022-12-24T20:21:22.231Z,9.74
2022-12-24T20:24:13.396Z,9.82
2022-12-24T20:27:02.783Z,9.86
2022-12-24T20:29:52.232Z,9.85
2022-12-24T20:32:41.683Z,9.77
2022-12-24T20:35:31.034Z,9.81
2022-12-24T20:38:20.584Z,9.84
2022-12-24T20:41:13.724Z,9.78
2022-12-24T20:44:04.678Z,9.77
2022-12-24T20:46:55.084Z,9.79
2022-12-24T20:49:44.444Z,9.76
2022-12-24T20:52:33.752Z,9.73
2022-12-24T20:55:23.056Z,9.77
2022-12-24T20:58:18.189Z,9.73
2022-12-24T21:01:13.855Z,9.72
2022-12-24T21:04:05.767Z,9.75
2022-12-24T21:06:55.790Z,9.76
2022-12-24T21:09:45.817Z,9.76
2022-12-24T21:12:49.944Z,9.85
2022-12-24T21:15:41.717Z,9.75
2022-12-24T21:18:31.136Z,9.79
2022-12-24T21:21:20.793Z,9.83
2022-12-24T21:24:11.420Z,9.78
2022-12-24T21:27:00.725Z,9.83
2022-12-24T21:29:50.815Z,9.82
2022-12-24T21:32:41.575Z,9.82
2022-12-24T21:35:32.335Z,9.80
2022-12-24T21:38:21.749Z,9.72
2022-12-24T21:41:15.848Z,9.68
2022-12-24T21:44:05.357Z,9.64
2022-12-24T21:46:54.703Z,9.62
2022-12-24T21:50:03.115Z,9.58
2022-12-24T21:53:12.722Z,9.53
2022-12-24T21:56:09.852Z,9.49
2022-12-24T21:58:59.223Z,9.51
2022-12-24T22:01:48.839Z,9.50
2022-12-24T22:04:38.858Z,9.55
2022-12-24T22:07:47.447Z,9.55
2022-12-24T22:10:54.505Z,9.52
2022-12-24T22:13:44.197Z,9.44
2022-12-24T22:16:33.838Z,9.42
2022-12-24T22:19:23.320Z,9.37
2022-12-24T22:22:12.691Z,9.34
2022-12-24T22:25:03.481Z,9.28
2022-12-24T22:27:52.794Z,9.28
2022-12-24T22:30:44.541Z,9.17
2022-12-24T22:33:36.261Z,9.17
2022-12-24T22:36:25.566Z,9.27
2022-12-24T22:39:14.846Z,9.26
2022-12-24T22:42:05.748Z,9.20
2022-12-24T22:44:55.392Z,9.22
2022-12-24T22:47:44.674Z,9.23
2022-12-24T22:50:34.207Z,9.24
2022-12-24T22:53:23.705Z,9.25
2022-12-24T22:56:19.240Z,9.22
2022-12-24T22:59:13.477Z,9.25
2022-12-24T23:02:07.206Z,9.25
2022-12-24T23:04:57.627Z,9.26
2022-12-24T23:07:46.995Z,9.22
2022-12-24T23:10:37.939Z,9.24
2022-12-24T23:13:44.822Z,9.34
2022-12-24T23:16:36.043Z,9.29
2022-12-24T23:19:25.436Z,9.40
2022-12-24T23:22:14.719Z,9.37
2022-12-24T23:25:04.066Z,9.50
2022-12-24T23:27:53.402Z,9.50
2022-12-24T23:30:42.801Z,9.45
2022-12-24T23:33:34.336Z,9.46
2022-12-24T23:36:23.744Z,9.45
2022-12-24T23:39:13.106Z,9.45
2022-12-24T23:42:02.386Z,9.37
2022-12-24T23:44:52.239Z,9.42
2022-12-24T23:47:41.520Z,9.41
2022-12-24T23:50:32.693Z,9.44
2022-12-24T23:53:22.794Z,9.48
2022-12-24T23:56:12.978Z,9.71
2022-12-24T23:59:04.442Z,10.01
