createdAt,value
2023-01-17T00:00:42.564Z,4.91
2023-01-17T00:15:33.512Z,4.95
2023-01-17T00:30:23.094Z,4.75
2023-01-17T00:45:31.655Z,4.62
2023-01-17T01:00:45.993Z,4.54
2023-01-17T01:16:00.848Z,4.43
2023-01-17T01:31:15.755Z,4.51
2023-01-17T01:46:09.169Z,4.59
2023-01-17T02:00:59.519Z,4.63
2023-01-17T02:16:01.446Z,4.62
2023-01-17T02:31:27.382Z,4.52
2023-01-17T02:46:09.921Z,4.57
2023-01-17T03:01:20.048Z,4.58
2023-01-17T03:16:15.970Z,4.64
2023-01-17T03:31:06.819Z,4.63
2023-01-17T03:46:06.452Z,4.68
2023-01-17T04:01:02.072Z,4.67
2023-01-17T04:15:54.324Z,4.49
2023-01-17T04:30:44.340Z,4.38
2023-01-17T04:45:34.875Z,4.36
2023-01-17T05:00:25.552Z,4.36
2023-01-17T05:15:14.701Z,4.20
2023-01-17T05:30:04.376Z,4.09
2023-01-17T05:44:55.030Z,4.16
2023-01-17T05:59:45.620Z,4.22
2023-01-17T06:14:35.548Z,4.20
2023-01-17T06:29:25.551Z,4.18
2023-01-17T06:44:15.432Z,4.21
2023-01-17T06:59:06.128Z,4.26
2023-01-17T07:13:57.025Z,4.27
2023-01-17T07:28:47.441Z,4.37
2023-01-17T07:43:37.531Z,4.31
2023-01-17T07:58:27.591Z,4.34
2023-01-17T08:13:18.651Z,4.42
2023-01-17T08:28:09.370Z,4.49
2023-01-17T08:42:59.960Z,4.61
2023-01-17T08:57:49.526Z,4.83
2023-01-17T09:12:39.837Z,5.10
2023-01-17T09:27:30.678Z,5.19
2023-01-17T09:42:24.854Z,5.37
2023-01-17T09:57:37.704Z,5.42
2023-01-17T10:12:33.515Z,5.49
2023-01-17T10:27:33.783Z,5.81
2023-01-17T10:42:33.630Z,6.09
2023-01-17T10:57:27.530Z,6.04
2023-01-17T11:12:18.299Z,6.41
2023-01-17T11:27:10.131Z,6.75
2023-01-17T11:42:00.387Z,6.79
2023-01-17T11:56:51.503Z,7.17
2023-01-17T12:12:09.232Z,7.69
2023-01-17T12:27:32.636Z,7.60
2023-01-17T12:42:27.368Z,7.31
2023-01-17T12:57:23.569Z,7.17
2023-01-17T13:12:17.307Z,6.99
2023-01-17T13:27:08.171Z,6.98
2023-01-17T13:41:58.630Z,7.03
2023-01-17T13:56:49.495Z,6.95
2023-01-17T14:12:04.643Z,6.90
2023-01-17T14:27:00.442Z,6.79
2023-01-17T14:41:50.987Z,6.78
2023-01-17T14:56:40.349Z,6.75
2023-01-17T15:11:30.456Z,6.66
2023-01-17T15:26:20.501Z,6.49
2023-01-17T15:41:10.170Z,6.42
2023-01-17T15:56:00.767Z,6.26
2023-01-17T16:10:50.083Z,6.14
2023-01-17T16:40:44.573Z,5.99
2023-01-17T16:55:35.041Z,5.84
2023-01-17T17:10:25.075Z,5.63
2023-01-17T17:25:14.335Z,5.48
2023-01-17T17:40:04.404Z,5.47
2023-01-17T17:54:55.314Z,5.36
2023-01-17T18:09:46.356Z,5.42
2023-01-17T18:24:37.248Z,5.43
2023-01-17T18:39:27.238Z,5.49
2023-01-17T18:54:17.070Z,5.51
2023-01-17T19:09:09.191Z,5.47
2023-01-17T19:23:59.513Z,4.98
2023-01-17T19:39:03.075Z,4.59
2023-01-17T19:53:37.237Z,4.14
2023-01-17T20:08:25.981Z,3.85
2023-01-17T20:23:16.337Z,3.81
2023-01-17T20:38:06.308Z,3.83
2023-01-17T20:52:55.919Z,3.76
2023-01-17T21:07:45.406Z,3.57
2023-01-17T21:22:35.935Z,3.40
2023-01-17T21:37:24.959Z,3.05
2023-01-17T21:52:14.476Z,3.12
2023-01-17T22:07:04.005Z,2.93
2023-01-17T22:21:53.664Z,2.79
2023-01-17T22:36:43.603Z,2.79
2023-01-17T22:51:33.630Z,2.76
2023-01-17T23:06:26.841Z,2.65
2023-01-17T23:21:19.182Z,2.58
2023-01-17T23:36:09.636Z,2.56
2023-01-17T23:51:00.383Z,2.52
