createdAt,value
2023-12-30T00:00:42.856Z,0.00
2023-12-30T00:01:39.605Z,0.00
2023-12-30T00:02:39.491Z,0.00
2023-12-30T00:03:39.536Z,0.00
2023-12-30T00:04:44.367Z,0.00
2023-12-30T00:05:39.504Z,0.00
2023-12-30T00:06:39.588Z,0.00
2023-12-30T00:07:41.765Z,0.00
2023-12-30T00:08:40.492Z,0.00
2023-12-30T00:09:41.471Z,0.00
2023-12-30T00:10:39.411Z,0.00
2023-12-30T00:11:39.525Z,0.00
2023-12-30T00:12:44.521Z,0.00
2023-12-30T00:13:40.783Z,0.00
2023-12-30T00:14:43.085Z,0.00
2023-12-30T00:15:40.313Z,0.00
2023-12-30T00:16:40.755Z,0.00
2023-12-30T00:17:40.263Z,0.00
2023-12-30T00:18:44.945Z,0.00
2023-12-30T00:19:41.666Z,0.00
2023-12-30T00:20:41.801Z,0.00
2023-12-30T00:21:44.477Z,0.00
2023-12-30T00:22:40.518Z,0.00
2023-12-30T00:23:45.909Z,0.00
2023-12-30T00:24:42.862Z,0.00
2023-12-30T00:25:42.749Z,0.00
2023-12-30T00:26:40.460Z,0.00
2023-12-30T00:27:39.926Z,0.00
2023-12-30T00:28:41.302Z,0.00
2023-12-30T00:29:46.931Z,0.00
2023-12-30T00:30:39.268Z,0.00
2023-12-30T00:31:40.521Z,0.00
2023-12-30T00:32:39.365Z,0.00
2023-12-30T00:33:40.639Z,0.00
2023-12-30T00:34:42.126Z,0.00
2023-12-30T00:35:40.403Z,0.00
2023-12-30T00:36:41.747Z,0.00
2023-12-30T00:37:41.317Z,0.00
2023-12-30T00:38:40.593Z,0.00
2023-12-30T00:39:41.820Z,0.00
2023-12-30T00:40:39.605Z,0.00
2023-12-30T00:41:41.510Z,0.00
2023-12-30T00:42:41.171Z,0.00
2023-12-30T00:43:40.651Z,0.00
2023-12-30T00:44:41.493Z,0.00
2023-12-30T00:45:39.057Z,0.00
2023-12-30T00:46:40.099Z,0.00
2023-12-30T00:47:39.050Z,0.00
2023-12-30T00:48:39.309Z,0.00
2023-12-30T00:49:42.640Z,0.00
2023-12-30T00:50:38.990Z,0.00
2023-12-30T00:51:41.394Z,0.00
2023-12-30T00:52:40.709Z,0.00
2023-12-30T00:53:40.555Z,0.00
2023-12-30T00:54:44.679Z,0.00
2023-12-30T00:55:40.930Z,0.00
2023-12-30T00:56:40.343Z,0.00
2023-12-30T00:57:41.009Z,0.00
2023-12-30T00:58:38.895Z,0.00
2023-12-30T00:59:39.441Z,0.00
2023-12-30T01:00:42.169Z,0.00
2023-12-30T01:01:39.465Z,0.00
2023-12-30T01:02:39.364Z,0.00
2023-12-30T01:03:38.893Z,0.00
2023-12-30T01:04:39.051Z,0.00
2023-12-30T01:05:40.108Z,0.00
2023-12-30T01:06:40.676Z,0.00
2023-12-30T01:07:40.154Z,0.00
2023-12-30T01:08:39.171Z,0.00
2023-12-30T01:09:38.746Z,0.00
2023-12-30T01:10:39.334Z,0.00
2023-12-30T01:11:40.491Z,0.00
2023-12-30T01:12:39.177Z,0.00
2023-12-30T01:13:38.768Z,0.00
2023-12-30T01:14:40.116Z,0.00
2023-12-30T01:15:38.705Z,0.00
2023-12-30T01:16:42.510Z,0.00
2023-12-30T01:17:41.250Z,0.00
2023-12-30T01:18:38.924Z,0.00
2023-12-30T01:19:38.677Z,0.00
2023-12-30T01:20:40.012Z,0.00
2023-12-30T01:21:38.631Z,0.00
2023-12-30T01:22:38.803Z,0.00
2023-12-30T01:23:39.933Z,0.00
2023-12-30T01:24:38.612Z,0.00
2023-12-30T01:25:41.243Z,0.00
2023-12-30T01:26:39.647Z,0.00
2023-12-30T01:27:39.852Z,0.00
2023-12-30T01:28:39.825Z,0.00
2023-12-30T01:29:38.555Z,0.00
2023-12-30T01:30:40.097Z,0.00
2023-12-30T01:31:40.919Z,0.00
2023-12-30T01:32:39.950Z,0.00
2023-12-30T01:33:40.864Z,0.00
2023-12-30T01:34:38.636Z,0.00
2023-12-30T01:35:38.505Z,0.00
2023-12-30T01:36:38.496Z,0.00
2023-12-30T01:37:38.560Z,0.00
2023-12-30T01:38:38.529Z,0.00
2023-12-30T01:39:38.514Z,0.00
2023-12-30T01:40:38.469Z,0.00
2023-12-30T01:41:38.489Z,0.00
2023-12-30T01:42:38.442Z,0.00
2023-12-30T01:43:38.596Z,0.00
2023-12-30T01:44:38.368Z,0.00
2023-12-30T01:45:39.632Z,0.00
2023-12-30T01:46:38.363Z,0.00
2023-12-30T01:47:38.687Z,0.00
2023-12-30T01:48:38.440Z,0.00
2023-12-30T01:49:38.468Z,0.00
2023-12-30T01:50:40.486Z,0.00
2023-12-30T01:51:38.290Z,0.00
2023-12-30T01:52:38.422Z,0.00
2023-12-30T01:53:38.506Z,0.00
2023-12-30T01:54:38.284Z,0.00
2023-12-30T01:55:41.461Z,0.00
2023-12-30T01:56:39.262Z,0.00
2023-12-30T01:57:38.865Z,0.00
2023-12-30T01:58:40.203Z,0.00
2023-12-30T01:59:38.210Z,0.00
2023-12-30T02:00:40.093Z,0.00
2023-12-30T02:01:39.807Z,0.00
2023-12-30T02:02:39.292Z,0.00
2023-12-30T02:03:38.367Z,0.00
2023-12-30T02:04:38.346Z,0.00
2023-12-30T02:05:38.290Z,0.00
2023-12-30T02:06:38.206Z,0.00
2023-12-30T02:07:38.173Z,0.00
2023-12-30T02:08:39.174Z,0.00
2023-12-30T02:09:38.244Z,0.00
2023-12-30T02:10:38.190Z,0.00
2023-12-30T02:11:38.143Z,0.00
2023-12-30T02:12:38.189Z,0.00
2023-12-30T02:13:38.759Z,0.00
2023-12-30T02:14:38.135Z,0.00
2023-12-30T02:15:38.068Z,0.00
2023-12-30T02:16:38.115Z,0.00
2023-12-30T02:17:38.159Z,0.00
2023-12-30T02:18:38.143Z,0.00
2023-12-30T02:19:38.038Z,0.00
2023-12-30T02:20:41.044Z,0.00
2023-12-30T02:21:38.712Z,0.00
2023-12-30T02:22:39.094Z,0.00
2023-12-30T02:23:39.017Z,0.00
2023-12-30T02:24:39.194Z,0.00
2023-12-30T02:25:38.077Z,0.00
2023-12-30T02:26:40.234Z,0.00
2023-12-30T02:27:38.993Z,0.00
2023-12-30T02:28:38.240Z,0.00
2023-12-30T02:29:38.138Z,0.00
2023-12-30T02:30:40.061Z,0.00
2023-12-30T02:31:38.898Z,0.00
2023-12-30T02:32:37.934Z,0.00
2023-12-30T02:33:38.046Z,0.00
2023-12-30T02:34:37.926Z,0.00
2023-12-30T02:35:38.840Z,0.00
2023-12-30T02:36:37.809Z,0.00
2023-12-30T02:37:38.778Z,0.00
2023-12-30T02:38:37.808Z,0.00
2023-12-30T02:39:37.993Z,0.00
2023-12-30T02:40:38.527Z,0.00
2023-12-30T02:41:37.773Z,0.00
2023-12-30T02:42:37.801Z,0.00
2023-12-30T02:43:37.821Z,0.00
2023-12-30T02:44:38.681Z,0.00
2023-12-30T02:45:40.125Z,0.00
2023-12-30T02:46:37.896Z,0.00
2023-12-30T02:47:38.024Z,0.00
2023-12-30T02:48:37.742Z,0.00
2023-12-30T02:49:37.753Z,0.00
2023-12-30T02:50:38.653Z,0.00
2023-12-30T02:51:39.016Z,0.00
2023-12-30T02:52:38.494Z,0.00
2023-12-30T02:53:38.155Z,0.00
2023-12-30T02:54:39.045Z,0.00
2023-12-30T02:55:40.204Z,0.00
2023-12-30T02:56:38.574Z,0.00
2023-12-30T02:57:48.574Z,0.00
2023-12-30T02:58:38.600Z,0.00
2023-12-30T02:59:38.616Z,0.00
2023-12-30T03:00:37.683Z,0.00
2023-12-30T03:01:40.193Z,0.00
2023-12-30T03:02:38.218Z,0.00
2023-12-30T03:03:37.545Z,0.00
2023-12-30T03:04:38.594Z,0.00
2023-12-30T03:05:39.386Z,0.00
2023-12-30T03:06:38.203Z,0.00
2023-12-30T03:07:37.454Z,0.00
2023-12-30T03:08:39.104Z,0.00
2023-12-30T03:09:38.586Z,0.00
2023-12-30T03:10:39.031Z,0.00
2023-12-30T03:11:39.953Z,0.00
2023-12-30T03:12:38.534Z,0.00
2023-12-30T03:13:38.930Z,0.00
2023-12-30T03:14:37.408Z,0.00
2023-12-30T03:15:37.395Z,0.00
2023-12-30T03:16:37.440Z,0.00
2023-12-30T03:17:37.700Z,0.00
2023-12-30T03:18:37.467Z,0.00
2023-12-30T03:19:37.368Z,0.00
2023-12-30T03:20:37.342Z,0.00
2023-12-30T03:21:37.383Z,0.00
2023-12-30T03:22:37.356Z,0.00
2023-12-30T03:23:37.372Z,0.00
2023-12-30T03:24:37.355Z,0.00
2023-12-30T03:25:37.400Z,0.00
2023-12-30T03:26:37.283Z,0.00
2023-12-30T03:27:38.409Z,0.00
2023-12-30T03:28:37.317Z,0.00
2023-12-30T03:29:37.257Z,0.00
2023-12-30T03:30:37.276Z,0.00
2023-12-30T03:31:37.232Z,0.00
2023-12-30T03:32:37.254Z,0.00
2023-12-30T03:33:37.375Z,0.00
2023-12-30T03:34:37.414Z,0.00
2023-12-30T03:35:37.151Z,0.00
2023-12-30T03:36:37.147Z,0.00
2023-12-30T03:37:37.234Z,0.00
2023-12-30T03:38:37.185Z,0.00
2023-12-30T03:39:37.280Z,0.00
2023-12-30T03:40:37.180Z,0.00
2023-12-30T03:41:37.084Z,0.00
2023-12-30T03:42:37.071Z,0.00
2023-12-30T03:43:37.183Z,0.00
2023-12-30T03:44:37.087Z,0.00
2023-12-30T03:45:37.031Z,0.00
2023-12-30T03:46:37.071Z,0.00
2023-12-30T03:47:37.055Z,0.00
2023-12-30T03:48:37.028Z,0.00
2023-12-30T03:49:37.183Z,0.00
2023-12-30T03:50:37.555Z,0.00
2023-12-30T03:51:37.049Z,0.00
2023-12-30T03:52:37.104Z,0.00
2023-12-30T03:53:37.039Z,0.00
2023-12-30T03:54:36.980Z,0.00
2023-12-30T03:55:37.137Z,0.00
2023-12-30T03:56:36.936Z,0.00
2023-12-30T03:57:37.537Z,0.00
2023-12-30T03:58:36.970Z,0.00
2023-12-30T03:59:36.962Z,0.00
2023-12-30T04:00:36.979Z,0.00
2023-12-30T04:01:38.083Z,0.00
2023-12-30T04:02:36.972Z,0.00
2023-12-30T04:03:36.841Z,0.00
2023-12-30T04:04:36.941Z,0.00
2023-12-30T04:05:36.873Z,0.00
2023-12-30T04:06:36.803Z,0.00
2023-12-30T04:07:36.909Z,0.00
2023-12-30T04:08:36.816Z,0.00
2023-12-30T04:09:36.747Z,0.00
2023-12-30T04:10:36.875Z,0.00
2023-12-30T04:11:36.796Z,0.00
2023-12-30T04:12:36.830Z,0.00
2023-12-30T04:13:36.798Z,0.00
2023-12-30T04:14:36.725Z,0.00
2023-12-30T04:15:37.625Z,0.00
2023-12-30T04:16:36.733Z,0.00
2023-12-30T04:17:36.815Z,0.00
2023-12-30T04:18:38.260Z,0.00
2023-12-30T04:19:36.726Z,0.00
2023-12-30T04:20:36.711Z,0.00
2023-12-30T04:21:36.661Z,0.00
2023-12-30T04:22:36.704Z,0.00
2023-12-30T04:23:36.667Z,0.00
2023-12-30T04:24:36.660Z,0.00
2023-12-30T04:25:36.786Z,0.00
2023-12-30T04:26:36.670Z,0.00
2023-12-30T04:27:36.659Z,0.00
2023-12-30T04:28:36.742Z,0.00
2023-12-30T04:29:36.660Z,0.00
2023-12-30T04:30:36.737Z,0.00
2023-12-30T04:31:36.660Z,0.00
2023-12-30T04:32:36.605Z,0.00
2023-12-30T04:33:36.828Z,0.00
2023-12-30T04:34:36.566Z,0.00
2023-12-30T04:35:36.573Z,0.00
2023-12-30T04:36:36.501Z,0.00
2023-12-30T04:37:36.738Z,0.00
2023-12-30T04:38:36.463Z,0.00
2023-12-30T04:39:36.638Z,0.00
2023-12-30T04:40:36.634Z,0.00
2023-12-30T04:41:36.782Z,0.00
2023-12-30T04:42:36.650Z,0.00
2023-12-30T04:43:36.483Z,0.00
2023-12-30T04:44:36.504Z,0.00
2023-12-30T04:45:36.420Z,0.00
2023-12-30T04:46:36.487Z,0.00
2023-12-30T04:47:36.387Z,0.00
2023-12-30T04:48:36.460Z,0.00
2023-12-30T04:49:36.495Z,0.00
2023-12-30T04:50:36.625Z,0.00
2023-12-30T04:51:36.720Z,0.00
2023-12-30T04:52:36.670Z,0.00
2023-12-30T04:53:36.282Z,0.00
2023-12-30T04:54:36.329Z,0.00
2023-12-30T04:55:38.377Z,0.00
2023-12-30T04:56:37.921Z,0.00
2023-12-30T04:57:36.258Z,0.00
2023-12-30T04:58:36.227Z,0.00
2023-12-30T04:59:38.923Z,0.00
2023-12-30T05:00:38.236Z,0.00
2023-12-30T05:01:37.792Z,0.00
2023-12-30T05:02:37.904Z,0.00
2023-12-30T05:03:37.160Z,0.00
2023-12-30T05:04:37.895Z,0.00
2023-12-30T05:05:37.580Z,0.00
2023-12-30T05:06:37.547Z,0.00
2023-12-30T05:07:41.096Z,0.00
2023-12-30T05:08:36.177Z,0.00
2023-12-30T05:09:37.172Z,0.00
2023-12-30T05:10:36.311Z,0.00
2023-12-30T05:11:36.062Z,0.00
2023-12-30T05:12:37.646Z,0.00
2023-12-30T05:13:38.068Z,0.00
2023-12-30T05:14:37.243Z,0.00
2023-12-30T05:15:38.423Z,0.00
2023-12-30T05:16:40.168Z,0.00
2023-12-30T05:17:37.449Z,0.00
2023-12-30T05:18:36.124Z,0.00
2023-12-30T05:19:40.106Z,0.00
2023-12-30T05:20:36.979Z,0.00
2023-12-30T05:21:39.059Z,0.00
2023-12-30T05:22:37.443Z,0.00
2023-12-30T05:23:39.438Z,0.00
2023-12-30T05:24:35.967Z,0.00
2023-12-30T05:25:37.036Z,0.00
2023-12-30T05:26:36.017Z,0.00
2023-12-30T05:27:35.894Z,0.00
2023-12-30T05:28:37.141Z,0.00
2023-12-30T05:29:35.883Z,0.00
2023-12-30T05:30:36.468Z,0.00
2023-12-30T05:31:36.295Z,0.00
2023-12-30T05:32:37.497Z,0.00
2023-12-30T05:33:36.023Z,0.00
2023-12-30T05:34:39.466Z,0.00
2023-12-30T05:35:36.070Z,0.00
2023-12-30T05:36:35.789Z,0.00
2023-12-30T05:37:39.724Z,0.00
2023-12-30T05:38:38.155Z,0.00
2023-12-30T05:39:36.757Z,0.00
2023-12-30T05:40:37.202Z,0.00
2023-12-30T05:41:35.719Z,0.00
2023-12-30T05:42:35.855Z,0.00
2023-12-30T05:43:37.014Z,0.00
2023-12-30T05:44:35.698Z,0.00
2023-12-30T05:45:36.696Z,0.00
2023-12-30T05:46:36.746Z,0.00
2023-12-30T05:47:35.722Z,0.00
2023-12-30T05:48:35.688Z,0.00
2023-12-30T05:49:39.088Z,0.00
2023-12-30T05:50:35.642Z,0.00
2023-12-30T05:51:36.798Z,0.00
2023-12-30T05:52:36.709Z,0.00
2023-12-30T05:53:35.733Z,0.00
2023-12-30T05:54:36.708Z,0.00
2023-12-30T05:55:35.714Z,0.00
2023-12-30T05:56:37.110Z,0.00
2023-12-30T05:57:39.360Z,0.00
2023-12-30T05:58:36.882Z,0.00
2023-12-30T05:59:37.265Z,0.00
2023-12-30T06:00:36.491Z,0.00
2023-12-30T06:01:36.554Z,0.00
2023-12-30T06:02:35.689Z,0.00
2023-12-30T06:03:36.571Z,0.00
2023-12-30T06:04:36.752Z,0.00
2023-12-30T06:05:36.402Z,0.00
2023-12-30T06:06:37.397Z,0.00
2023-12-30T06:07:35.545Z,0.00
2023-12-30T06:08:35.449Z,0.00
2023-12-30T06:09:38.576Z,0.00
2023-12-30T06:10:42.412Z,0.00
2023-12-30T06:11:37.385Z,0.00
2023-12-30T06:12:35.395Z,0.00
2023-12-30T06:13:36.912Z,0.00
2023-12-30T06:14:36.427Z,0.00
2023-12-30T06:15:37.640Z,0.00
2023-12-30T06:16:36.732Z,0.00
2023-12-30T06:17:36.178Z,0.00
2023-12-30T06:18:36.398Z,0.00
2023-12-30T06:19:35.336Z,0.00
2023-12-30T06:20:40.468Z,0.00
2023-12-30T06:21:38.190Z,0.00
2023-12-30T06:22:36.415Z,0.00
2023-12-30T06:23:36.734Z,0.00
2023-12-30T06:24:35.278Z,0.00
2023-12-30T06:25:35.591Z,0.00
2023-12-30T06:26:35.217Z,0.00
2023-12-30T06:27:36.232Z,0.00
2023-12-30T06:28:35.388Z,0.00
2023-12-30T06:29:37.599Z,0.00
2023-12-30T06:30:36.414Z,0.00
2023-12-30T06:31:36.980Z,0.00
2023-12-30T06:32:35.242Z,0.00
2023-12-30T06:33:38.421Z,0.00
2023-12-30T06:34:36.350Z,0.00
2023-12-30T06:35:36.769Z,0.00
2023-12-30T06:36:35.119Z,0.00
2023-12-30T06:37:37.727Z,0.00
2023-12-30T06:38:38.713Z,0.00
2023-12-30T06:39:35.099Z,0.00
2023-12-30T06:40:35.157Z,0.00
2023-12-30T06:41:36.248Z,0.00
2023-12-30T06:42:37.717Z,0.00
2023-12-30T06:43:36.136Z,0.00
2023-12-30T06:44:35.037Z,0.00
2023-12-30T06:45:36.654Z,0.00
2023-12-30T06:46:36.831Z,0.00
2023-12-30T06:47:35.040Z,0.00
2023-12-30T06:48:36.501Z,0.00
2023-12-30T06:49:34.988Z,0.00
2023-12-30T06:50:36.177Z,4.00
2023-12-30T06:51:36.027Z,0.00
2023-12-30T06:52:38.198Z,4.00
2023-12-30T06:53:36.142Z,8.00
2023-12-30T06:54:36.910Z,4.00
2023-12-30T06:55:38.789Z,8.00
2023-12-30T06:56:36.950Z,8.00
2023-12-30T06:57:39.990Z,8.00
2023-12-30T06:58:34.939Z,12.00
2023-12-30T06:59:37.530Z,12.00
2023-12-30T07:00:36.413Z,20.00
2023-12-30T07:01:37.689Z,20.00
2023-12-30T07:02:34.930Z,20.00
2023-12-30T07:03:38.713Z,24.00
2023-12-30T07:04:36.835Z,24.00
2023-12-30T07:05:34.878Z,24.00
2023-12-30T07:06:36.262Z,28.00
2023-12-30T07:07:35.206Z,32.00
2023-12-30T07:08:37.255Z,28.00
2023-12-30T07:09:36.916Z,28.00
2023-12-30T07:10:34.894Z,36.00
2023-12-30T07:11:37.029Z,44.00
2023-12-30T07:12:38.454Z,56.00
2023-12-30T07:13:35.982Z,64.00
2023-12-30T07:14:35.973Z,60.00
2023-12-30T07:15:36.931Z,60.00
2023-12-30T07:16:37.127Z,68.00
2023-12-30T07:17:36.790Z,64.00
2023-12-30T07:18:34.659Z,60.00
2023-12-30T07:19:35.830Z,60.00
2023-12-30T07:20:34.637Z,64.00
2023-12-30T07:21:35.910Z,84.00
2023-12-30T07:22:35.732Z,104.00
2023-12-30T07:23:35.900Z,128.00
2023-12-30T07:24:34.584Z,156.00
2023-12-30T07:25:38.105Z,160.00
2023-12-30T07:26:38.993Z,176.00
2023-12-30T07:27:36.693Z,200.00
2023-12-30T07:28:36.188Z,216.00
2023-12-30T07:29:39.368Z,232.00
2023-12-30T07:30:34.663Z,260.00
2023-12-30T07:31:36.030Z,308.00
2023-12-30T07:32:37.087Z,348.00
2023-12-30T07:33:35.748Z,384.00
2023-12-30T07:34:34.657Z,440.00
2023-12-30T07:35:35.657Z,516.00
2023-12-30T07:36:34.484Z,612.00
2023-12-30T07:37:38.682Z,724.00
2023-12-30T07:38:36.668Z,844.00
2023-12-30T07:39:34.491Z,940.00
2023-12-30T07:40:35.736Z,1016.00
2023-12-30T07:41:36.809Z,1120.00
2023-12-30T07:42:37.102Z,1248.00
2023-12-30T07:43:34.579Z,1380.00
2023-12-30T07:44:35.956Z,1520.00
2023-12-30T07:45:35.463Z,1664.00
2023-12-30T07:46:38.993Z,1816.00
2023-12-30T07:47:34.336Z,1964.00
2023-12-30T07:48:34.381Z,2116.00
2023-12-30T07:49:37.294Z,2252.00
2023-12-30T07:50:35.451Z,2376.00
2023-12-30T07:51:36.994Z,2440.00
2023-12-30T07:52:36.923Z,2472.00
2023-12-30T07:53:34.815Z,2516.00
2023-12-30T07:54:35.509Z,2544.00
2023-12-30T07:55:36.292Z,2596.00
2023-12-30T07:56:35.243Z,2588.00
2023-12-30T07:57:34.202Z,2576.00
2023-12-30T07:58:38.649Z,2580.00
2023-12-30T07:59:38.293Z,2608.00
2023-12-30T08:00:34.215Z,2680.00
2023-12-30T08:01:34.254Z,2668.00
2023-12-30T08:02:34.375Z,2668.00
2023-12-30T08:03:35.503Z,2760.00
2023-12-30T08:04:35.184Z,2868.00
2023-12-30T08:05:35.318Z,2984.00
2023-12-30T08:06:35.102Z,3052.00
2023-12-30T08:07:36.282Z,3088.00
2023-12-30T08:08:36.605Z,3140.00
2023-12-30T08:09:36.639Z,3252.00
2023-12-30T08:11:42.560Z,3700.00
2023-12-30T08:12:37.337Z,4040.00
2023-12-30T08:13:38.018Z,4412.00
2023-12-30T08:14:36.149Z,4796.00
2023-12-30T08:15:34.668Z,5188.00
2023-12-30T08:16:36.171Z,5576.00
2023-12-30T08:17:34.255Z,5912.00
2023-12-30T08:18:34.313Z,6264.00
2023-12-30T08:19:34.145Z,6720.00
2023-12-30T08:20:33.975Z,7348.00
2023-12-30T08:21:34.126Z,8384.00
2023-12-30T08:22:34.043Z,9636.00
2023-12-30T08:23:33.939Z,10388.00
2023-12-30T08:24:33.945Z,10604.00
2023-12-30T08:25:34.016Z,10848.00
2023-12-30T08:26:33.977Z,11340.00
2023-12-30T08:27:34.912Z,10872.00
2023-12-30T08:28:33.897Z,9700.00
2023-12-30T08:29:33.876Z,10024.00
2023-12-30T08:30:33.937Z,9664.00
2023-12-30T08:31:33.950Z,9928.00
2023-12-30T08:32:33.864Z,9556.00
2023-12-30T08:33:34.018Z,7012.00
2023-12-30T08:34:33.977Z,6696.00
2023-12-30T08:35:34.070Z,6660.00
2023-12-30T08:36:33.842Z,6480.00
2023-12-30T08:37:33.872Z,6072.00
2023-12-30T08:38:33.761Z,5684.00
2023-12-30T08:39:33.757Z,5600.00
2023-12-30T08:40:36.239Z,5860.00
2023-12-30T08:41:33.750Z,6292.00
2023-12-30T08:42:33.793Z,6656.00
2023-12-30T08:43:33.768Z,7000.00
2023-12-30T08:44:33.711Z,7364.00
2023-12-30T08:45:33.749Z,7928.00
2023-12-30T08:46:33.819Z,8712.00
2023-12-30T08:47:33.668Z,9528.00
2023-12-30T08:48:33.841Z,11208.00
2023-12-30T08:49:33.809Z,13272.00
2023-12-30T08:50:33.737Z,14040.00
2023-12-30T08:51:33.818Z,28640.00
2023-12-30T08:52:33.693Z,28672.00
2023-12-30T08:53:33.678Z,32672.00
2023-12-30T08:54:33.622Z,38304.00
2023-12-30T08:55:33.665Z,40448.00
2023-12-30T08:56:33.794Z,37440.00
2023-12-30T08:57:33.559Z,37696.00
2023-12-30T08:58:33.652Z,39456.00
2023-12-30T08:59:34.017Z,38464.00
2023-12-30T09:00:33.644Z,41152.00
2023-12-30T09:01:33.633Z,41216.00
2023-12-30T09:02:33.494Z,36160.00
2023-12-30T09:03:33.615Z,37856.00
2023-12-30T09:04:33.604Z,31328.00
2023-12-30T09:05:33.688Z,24512.00
2023-12-30T09:06:33.458Z,30528.00
2023-12-30T09:07:33.712Z,26112.00
2023-12-30T09:08:33.441Z,29152.00
2023-12-30T09:09:33.482Z,13184.00
2023-12-30T09:10:33.592Z,6388.00
2023-12-30T09:11:33.448Z,4396.00
2023-12-30T09:12:33.398Z,4008.00
2023-12-30T09:13:33.414Z,4836.00
2023-12-30T09:14:33.529Z,6172.00
2023-12-30T09:15:33.364Z,16832.00
2023-12-30T09:16:33.393Z,11456.00
2023-12-30T09:17:33.521Z,3512.00
2023-12-30T09:18:33.387Z,3036.00
2023-12-30T09:19:33.424Z,3052.00
2023-12-30T09:20:33.428Z,3048.00
2023-12-30T09:21:33.297Z,2892.00
2023-12-30T09:22:33.342Z,2584.00
2023-12-30T09:23:33.329Z,2316.00
2023-12-30T09:24:33.268Z,2312.00
2023-12-30T09:25:33.269Z,2144.00
2023-12-30T09:26:33.226Z,1984.00
2023-12-30T09:27:33.250Z,1984.00
2023-12-30T09:28:33.344Z,2332.00
2023-12-30T09:29:33.257Z,2636.00
2023-12-30T09:30:33.261Z,2672.00
2023-12-30T09:31:33.204Z,2792.00
2023-12-30T09:32:33.205Z,2900.00
2023-12-30T09:33:33.441Z,3036.00
2023-12-30T09:34:41.339Z,3240.00
2023-12-30T09:35:35.245Z,3268.00
2023-12-30T09:36:33.141Z,3344.00
2023-12-30T09:37:33.192Z,3124.00
2023-12-30T09:38:33.178Z,2608.00
2023-12-30T09:39:33.088Z,2568.00
2023-12-30T09:40:33.207Z,2476.00
2023-12-30T09:41:33.135Z,2368.00
2023-12-30T09:42:33.055Z,2240.00
2023-12-30T09:43:33.072Z,2136.00
2023-12-30T09:44:33.083Z,1988.00
2023-12-30T09:45:33.068Z,1860.00
2023-12-30T09:46:33.056Z,1812.00
2023-12-30T09:47:33.091Z,1852.00
2023-12-30T09:48:33.209Z,1900.00
2023-12-30T09:49:33.052Z,1888.00
2023-12-30T09:50:32.992Z,2160.00
2023-12-30T09:51:32.974Z,2804.00
2023-12-30T09:52:33.100Z,3248.00
2023-12-30T09:53:33.025Z,3096.00
2023-12-30T09:54:42.326Z,2740.00
2023-12-30T09:55:35.042Z,2384.00
2023-12-30T09:56:32.944Z,2204.00
2023-12-30T09:57:32.950Z,2284.00
2023-12-30T09:58:32.927Z,2764.00
2023-12-30T09:59:32.916Z,2796.00
2023-12-30T10:00:32.900Z,2676.00
2023-12-30T10:01:33.056Z,2692.00
2023-12-30T10:02:32.859Z,2812.00
2023-12-30T10:03:39.065Z,2852.00
2023-12-30T10:04:37.082Z,2888.00
2023-12-30T10:05:36.123Z,2980.00
2023-12-30T10:06:37.010Z,2780.00
2023-12-30T10:07:35.204Z,2592.00
2023-12-30T10:08:35.365Z,2736.00
2023-12-30T10:09:34.864Z,2796.00
2023-12-30T10:10:35.037Z,2860.00
2023-12-30T10:11:35.505Z,2716.00
2023-12-30T10:12:34.209Z,3232.00
2023-12-30T10:13:34.268Z,3408.00
2023-12-30T10:14:35.438Z,3336.00
2023-12-30T10:15:36.325Z,3260.00
2023-12-30T10:16:35.033Z,3092.00
2023-12-30T10:17:33.988Z,2912.00
2023-12-30T10:18:34.577Z,3072.00
2023-12-30T10:19:36.585Z,3100.00
2023-12-30T10:20:33.473Z,3400.00
2023-12-30T10:21:37.487Z,3084.00
2023-12-30T10:22:34.200Z,2536.00
2023-12-30T10:23:32.615Z,2252.00
2023-12-30T10:24:36.686Z,2248.00
2023-12-30T10:25:32.800Z,2620.00
2023-12-30T10:26:37.106Z,3320.00
2023-12-30T10:27:36.702Z,3696.00
2023-12-30T10:28:36.155Z,3336.00
2023-12-30T10:29:46.059Z,2592.00
2023-12-30T10:30:35.713Z,2152.00
2023-12-30T10:31:35.366Z,1948.00
2023-12-30T10:32:34.151Z,1908.00
2023-12-30T10:33:36.229Z,1944.00
2023-12-30T10:34:34.771Z,1992.00
2023-12-30T10:35:34.274Z,1964.00
2023-12-30T10:36:32.478Z,2064.00
2023-12-30T10:37:38.366Z,2308.00
2023-12-30T10:38:34.234Z,2348.00
2023-12-30T10:39:35.357Z,2376.00
2023-12-30T10:40:35.750Z,2404.00
2023-12-30T10:41:35.022Z,2616.00
2023-12-30T10:42:32.654Z,2616.00
2023-12-30T10:43:49.435Z,2756.00
2023-12-30T10:44:35.183Z,3804.00
2023-12-30T10:45:33.914Z,4896.00
2023-12-30T10:46:32.901Z,5708.00
2023-12-30T10:47:32.427Z,6364.00
2023-12-30T10:48:34.986Z,7072.00
2023-12-30T10:49:32.843Z,7288.00
2023-12-30T10:50:36.683Z,7216.00
2023-12-30T10:51:35.324Z,7516.00
2023-12-30T10:52:33.583Z,7784.00
2023-12-30T10:53:32.257Z,8004.00
2023-12-30T10:54:32.325Z,8264.00
2023-12-30T10:55:33.723Z,8540.00
2023-12-30T10:56:32.897Z,8824.00
2023-12-30T10:57:33.652Z,9040.00
2023-12-30T10:58:36.824Z,9128.00
2023-12-30T10:59:34.556Z,9152.00
2023-12-30T11:00:34.296Z,8976.00
2023-12-30T11:01:33.823Z,8732.00
2023-12-30T11:02:32.754Z,8584.00
2023-12-30T11:03:34.672Z,8528.00
2023-12-30T11:04:32.216Z,8664.00
2023-12-30T11:05:35.344Z,8664.00
2023-12-30T11:06:32.220Z,8404.00
2023-12-30T11:07:34.771Z,8020.00
2023-12-30T11:08:33.756Z,7784.00
2023-12-30T11:09:34.643Z,7704.00
2023-12-30T11:10:35.219Z,7600.00
2023-12-30T11:11:34.643Z,7556.00
2023-12-30T11:12:33.000Z,7452.00
2023-12-30T11:13:35.879Z,7236.00
2023-12-30T11:14:32.181Z,7112.00
2023-12-30T11:15:34.456Z,7084.00
2023-12-30T11:16:34.321Z,7116.00
2023-12-30T11:17:33.736Z,7228.00
2023-12-30T11:18:33.566Z,7404.00
2023-12-30T11:19:34.136Z,7596.00
2023-12-30T11:20:32.052Z,7672.00
2023-12-30T11:21:33.383Z,7536.00
2023-12-30T11:22:33.572Z,7284.00
2023-12-30T11:23:33.273Z,7264.00
2023-12-30T11:24:33.784Z,8208.00
2023-12-30T11:25:33.410Z,9080.00
2023-12-30T11:26:32.001Z,9212.00
2023-12-30T11:27:32.932Z,9612.00
2023-12-30T11:28:33.206Z,9172.00
2023-12-30T11:29:31.899Z,8112.00
2023-12-30T11:30:35.491Z,8288.00
2023-12-30T11:31:31.900Z,8664.00
2023-12-30T11:32:33.666Z,8524.00
2023-12-30T11:33:34.365Z,10364.00
2023-12-30T11:34:33.595Z,29600.00
2023-12-30T11:35:33.032Z,14304.00
2023-12-30T11:36:33.108Z,13632.00
2023-12-30T11:37:35.022Z,11596.00
2023-12-30T11:38:32.494Z,10316.00
2023-12-30T11:39:32.818Z,14416.00
2023-12-30T11:40:33.228Z,22368.00
2023-12-30T11:41:34.052Z,12504.00
2023-12-30T11:42:48.239Z,10200.00
2023-12-30T11:43:33.923Z,9868.00
2023-12-30T11:44:32.333Z,9232.00
2023-12-30T11:45:34.921Z,7284.00
2023-12-30T11:46:32.191Z,7092.00
2023-12-30T11:47:33.924Z,7124.00
2023-12-30T11:48:31.899Z,6920.00
2023-12-30T11:49:33.422Z,6948.00
2023-12-30T11:50:31.734Z,7688.00
2023-12-30T11:51:31.720Z,7680.00
2023-12-30T11:52:31.725Z,6892.00
2023-12-30T11:53:31.701Z,6772.00
2023-12-30T11:54:31.639Z,5616.00
2023-12-30T11:55:31.673Z,5008.00
2023-12-30T11:56:31.815Z,4960.00
2023-12-30T11:57:31.735Z,5240.00
2023-12-30T11:58:31.657Z,4788.00
2023-12-30T11:59:31.754Z,4160.00
2023-12-30T12:00:31.721Z,3820.00
2023-12-30T12:01:31.714Z,3668.00
2023-12-30T12:02:31.629Z,4004.00
2023-12-30T12:03:31.605Z,4820.00
2023-12-30T12:04:31.638Z,5636.00
2023-12-30T12:05:31.592Z,6128.00
2023-12-30T12:06:31.578Z,6432.00
2023-12-30T12:07:31.647Z,6920.00
2023-12-30T12:08:31.488Z,8972.00
2023-12-30T12:09:31.608Z,11096.00
2023-12-30T12:10:31.595Z,9432.00
2023-12-30T12:11:31.514Z,8420.00
2023-12-30T12:12:31.447Z,10024.00
2023-12-30T12:13:31.682Z,7960.00
2023-12-30T12:14:31.408Z,8340.00
2023-12-30T12:15:31.642Z,8796.00
2023-12-30T12:16:31.421Z,9292.00
2023-12-30T12:17:31.536Z,20448.00
2023-12-30T12:18:31.476Z,22144.00
2023-12-30T12:19:31.504Z,18688.00
2023-12-30T12:20:31.397Z,15444.00
2023-12-30T12:21:31.445Z,20352.00
2023-12-30T12:22:31.450Z,23520.00
2023-12-30T12:23:31.508Z,22080.00
2023-12-30T12:24:31.416Z,22048.00
2023-12-30T12:25:31.403Z,13996.00
2023-12-30T12:26:33.055Z,15904.00
2023-12-30T12:27:31.294Z,13472.00
2023-12-30T12:28:31.383Z,21280.00
2023-12-30T12:29:31.442Z,20768.00
2023-12-30T12:30:31.290Z,12360.00
2023-12-30T12:31:31.394Z,7256.00
2023-12-30T12:32:33.003Z,5956.00
2023-12-30T12:33:31.240Z,5332.00
2023-12-30T12:34:31.295Z,5804.00
2023-12-30T12:35:31.240Z,5784.00
2023-12-30T12:36:31.294Z,5680.00
2023-12-30T12:37:31.653Z,5728.00
2023-12-30T12:38:31.164Z,5760.00
2023-12-30T12:39:31.201Z,5524.00
2023-12-30T12:40:31.178Z,5052.00
2023-12-30T12:41:31.107Z,4668.00
2023-12-30T12:42:31.560Z,4508.00
2023-12-30T12:43:31.272Z,4436.00
2023-12-30T12:44:31.152Z,4276.00
2023-12-30T12:45:31.660Z,4056.00