createdAt,value
2023-05-05T00:01:27.191Z,27.56
2023-05-05T00:03:53.765Z,27.36
2023-05-05T00:06:20.344Z,27.63
2023-05-05T00:08:46.999Z,27.34
2023-05-05T00:11:13.552Z,27.40
2023-05-05T00:13:40.077Z,27.51
2023-05-05T00:16:06.996Z,27.47
2023-05-05T00:18:33.819Z,27.50
2023-05-05T00:21:00.816Z,27.50
2023-05-05T00:23:27.310Z,27.62
2023-05-05T00:25:53.975Z,27.21
2023-05-05T00:28:20.689Z,27.07
2023-05-05T00:30:47.399Z,27.41
2023-05-05T00:33:14.106Z,27.59
2023-05-05T00:35:40.791Z,27.57
2023-05-05T00:38:07.364Z,27.38
2023-05-05T00:40:33.973Z,27.41
2023-05-05T00:43:00.592Z,27.33
2023-05-05T00:45:27.691Z,27.40
2023-05-05T00:47:56.877Z,27.47
2023-05-05T00:50:28.626Z,27.55
2023-05-05T00:53:00.244Z,27.37
2023-05-05T00:55:28.443Z,27.40
2023-05-05T00:57:56.800Z,27.23
2023-05-05T01:00:23.651Z,27.27
2023-05-05T01:02:51.859Z,27.46
2023-05-05T01:05:19.923Z,27.46
2023-05-05T01:07:51.605Z,27.38
2023-05-05T01:10:45.093Z,27.49
2023-05-05T01:13:47.118Z,27.43
2023-05-05T01:16:29.164Z,27.39
2023-05-05T01:19:20.401Z,27.57
2023-05-05T01:21:54.475Z,27.63
2023-05-05T01:24:39.266Z,27.86
2023-05-05T01:27:24.497Z,27.96
2023-05-05T01:30:16.931Z,27.95
2023-05-05T01:32:55.176Z,27.87
2023-05-05T01:35:37.621Z,28.05
2023-05-05T01:38:16.960Z,27.86
2023-05-05T01:40:48.798Z,27.93
2023-05-05T01:43:19.115Z,28.00
2023-05-05T01:45:47.625Z,28.13
2023-05-05T01:48:18.144Z,28.15
2023-05-05T01:50:46.706Z,28.29
2023-05-05T01:53:14.745Z,28.09
2023-05-05T01:55:42.732Z,28.06
2023-05-05T01:58:11.979Z,27.97
2023-05-05T02:00:39.027Z,28.08
2023-05-05T02:03:07.821Z,28.06
2023-05-05T02:05:36.922Z,28.20
2023-05-05T02:08:05.657Z,28.16
2023-05-05T02:10:32.866Z,27.96
2023-05-05T02:13:02.661Z,27.71
2023-05-05T02:15:31.390Z,27.52
2023-05-05T02:17:59.334Z,27.57
2023-05-05T02:20:27.346Z,27.41
2023-05-05T02:22:54.354Z,27.58
2023-05-05T02:25:23.610Z,27.79
2023-05-05T02:27:55.787Z,27.99
2023-05-05T02:30:23.100Z,28.07
2023-05-05T02:33:04.792Z,28.22
2023-05-05T02:35:36.603Z,27.95
2023-05-05T02:38:06.044Z,27.61
2023-05-05T02:40:41.891Z,27.30
2023-05-05T02:43:11.539Z,27.15
2023-05-05T02:45:38.587Z,27.23
2023-05-05T02:48:06.010Z,27.30
2023-05-05T02:50:37.357Z,27.26
2023-05-05T02:53:16.356Z,27.20
2023-05-05T02:55:53.103Z,27.35
2023-05-05T02:58:28.952Z,27.31
2023-05-05T03:01:00.030Z,27.35
2023-05-05T03:03:39.977Z,27.05
2023-05-05T03:06:16.139Z,26.98
2023-05-05T03:08:46.996Z,26.76
2023-05-05T03:11:46.290Z,26.73
2023-05-05T03:14:17.145Z,26.81
2023-05-05T03:16:46.288Z,26.94
2023-05-05T03:19:17.319Z,27.11
2023-05-05T03:21:45.364Z,27.12
2023-05-05T03:24:20.010Z,27.03
2023-05-05T03:26:55.160Z,26.96
2023-05-05T03:29:25.790Z,26.84
2023-05-05T03:31:53.209Z,27.01
2023-05-05T03:34:19.907Z,26.97
2023-05-05T03:36:48.084Z,27.03
2023-05-05T03:39:16.020Z,27.04
2023-05-05T03:41:42.749Z,26.97
2023-05-05T03:44:10.965Z,26.95
2023-05-05T03:46:37.661Z,27.12
2023-05-05T03:49:07.046Z,27.00
2023-05-05T03:51:33.757Z,27.06
2023-05-05T03:54:00.360Z,26.90
2023-05-05T03:56:27.146Z,26.73
2023-05-05T03:58:53.752Z,26.77
2023-05-05T04:01:20.849Z,27.16
2023-05-05T04:03:47.833Z,26.75
2023-05-05T04:06:14.594Z,26.81
2023-05-05T04:08:41.350Z,26.94
2023-05-05T04:11:07.959Z,26.95
2023-05-05T04:13:35.026Z,26.95
2023-05-05T04:16:02.573Z,27.11
2023-05-05T04:18:29.448Z,27.01
2023-05-05T04:20:56.269Z,27.18
2023-05-05T04:23:23.013Z,27.09
2023-05-05T04:25:49.898Z,27.03
2023-05-05T04:28:17.310Z,27.01
2023-05-05T04:30:44.311Z,27.08
2023-05-05T04:33:11.106Z,27.13
2023-05-05T04:35:37.821Z,27.11
2023-05-05T04:38:04.451Z,26.91
2023-05-05T04:40:31.368Z,26.98
2023-05-05T04:42:58.676Z,27.08
2023-05-05T04:45:25.423Z,26.92
2023-05-05T04:47:52.076Z,26.66
2023-05-05T04:50:18.839Z,26.61
2023-05-05T04:52:45.477Z,26.57
2023-05-05T04:55:12.121Z,26.50
2023-05-05T04:57:39.043Z,26.28
2023-05-05T05:00:06.585Z,26.23
2023-05-05T05:02:33.389Z,26.05
2023-05-05T05:04:59.985Z,25.93
2023-05-05T05:07:26.680Z,25.80
2023-05-05T05:09:53.323Z,25.75
2023-05-05T05:12:19.957Z,25.96
2023-05-05T05:14:46.532Z,26.00
2023-05-05T05:17:13.398Z,26.01
2023-05-05T05:19:41.676Z,26.05
2023-05-05T05:22:08.879Z,26.01
2023-05-05T05:24:39.013Z,26.00
2023-05-05T05:27:09.845Z,26.12
2023-05-05T05:29:37.644Z,26.11
2023-05-05T05:32:04.411Z,26.20
2023-05-05T05:34:31.341Z,26.23
2023-05-05T05:36:58.600Z,26.08
2023-05-05T05:39:25.270Z,25.95
2023-05-05T05:41:51.973Z,26.02
2023-05-05T05:44:18.762Z,26.06
2023-05-05T05:46:45.292Z,25.98
2023-05-05T05:49:12.059Z,26.02
2023-05-05T05:51:38.612Z,26.08
2023-05-05T05:54:05.256Z,26.18
2023-05-05T05:56:32.260Z,26.20
2023-05-05T05:58:59.051Z,26.25
2023-05-05T06:01:25.645Z,26.36
2023-05-05T06:03:52.672Z,26.40
2023-05-05T06:06:20.157Z,26.63
2023-05-05T06:08:46.722Z,26.64
2023-05-05T06:11:13.292Z,26.54
2023-05-05T06:13:39.902Z,26.80
2023-05-05T06:16:07.059Z,26.78
2023-05-05T06:18:33.806Z,26.85
2023-05-05T06:21:00.392Z,26.60
2023-05-05T06:23:28.444Z,26.50
2023-05-05T06:26:00.089Z,26.62
2023-05-05T06:28:26.685Z,26.55
2023-05-05T06:30:53.188Z,26.76
2023-05-05T06:33:19.872Z,26.90
2023-05-05T06:35:47.698Z,26.81
2023-05-05T06:38:14.630Z,26.70
2023-05-05T06:40:42.021Z,26.76
2023-05-05T06:43:08.586Z,26.79
2023-05-05T06:45:43.684Z,26.95
2023-05-05T06:48:10.626Z,27.15
2023-05-05T06:50:37.111Z,27.23
2023-05-05T06:53:03.730Z,27.12
2023-05-05T06:55:30.769Z,27.00
2023-05-05T06:57:57.427Z,27.35
2023-05-05T07:00:24.281Z,27.41
2023-05-05T07:02:51.029Z,27.61
2023-05-05T07:05:18.293Z,27.89
2023-05-05T07:07:55.559Z,28.01
2023-05-05T07:10:23.716Z,28.04
2023-05-05T07:12:51.701Z,28.51
2023-05-05T07:15:27.510Z,28.55
2023-05-05T07:17:55.308Z,28.59
2023-05-05T07:20:21.889Z,28.66
2023-05-05T07:22:48.445Z,28.86
2023-05-05T07:25:15.070Z,29.45
2023-05-05T07:27:41.906Z,29.17
2023-05-05T07:30:13.237Z,28.77
2023-05-05T07:32:42.110Z,28.63
2023-05-05T07:35:09.041Z,29.01
2023-05-05T07:37:35.884Z,28.99
2023-05-05T07:40:02.480Z,29.03
2023-05-05T07:42:29.142Z,28.74
2023-05-05T07:44:55.696Z,29.05
2023-05-05T07:47:22.386Z,28.99
2023-05-05T07:49:48.975Z,28.41
2023-05-05T07:52:15.880Z,28.77
2023-05-05T07:54:42.575Z,28.86
2023-05-05T07:57:09.283Z,28.75
2023-05-05T07:59:36.025Z,29.29
2023-05-05T08:02:02.697Z,29.40
2023-05-05T08:04:29.386Z,29.35
2023-05-05T08:06:56.017Z,28.75
2023-05-05T08:09:22.622Z,28.84
2023-05-05T08:11:49.239Z,28.96
2023-05-05T08:14:15.818Z,29.41
2023-05-05T08:16:42.437Z,29.44
2023-05-05T08:19:21.160Z,29.08
2023-05-05T08:21:51.812Z,29.30
2023-05-05T08:24:18.566Z,29.18
2023-05-05T08:26:45.347Z,29.38
2023-05-05T08:29:11.983Z,29.22
2023-05-05T08:31:38.806Z,29.36
2023-05-05T08:34:06.521Z,29.34
2023-05-05T08:36:33.301Z,29.16
2023-05-05T08:39:00.254Z,29.25
2023-05-05T08:41:27.990Z,29.08
2023-05-05T08:43:55.255Z,29.33
2023-05-05T08:46:22.636Z,29.20
2023-05-05T08:48:52.407Z,29.30
2023-05-05T08:51:20.147Z,29.37
2023-05-05T08:53:54.861Z,29.68
2023-05-05T08:56:22.110Z,29.50
2023-05-05T08:58:49.450Z,29.57
2023-05-05T09:01:17.783Z,29.43
2023-05-05T09:03:46.137Z,29.19
2023-05-05T09:06:12.958Z,29.34
2023-05-05T09:08:40.234Z,29.12
2023-05-05T09:11:07.069Z,29.26
2023-05-05T09:13:33.695Z,29.27
2023-05-05T09:16:00.351Z,29.25
2023-05-05T09:18:27.048Z,29.24
2023-05-05T09:20:53.689Z,29.10
2023-05-05T09:23:21.337Z,28.83
2023-05-05T09:26:03.652Z,29.01
2023-05-05T09:28:30.377Z,28.75
2023-05-05T09:31:12.552Z,28.79
2023-05-05T09:33:39.410Z,28.64
2023-05-05T09:36:06.400Z,28.63
2023-05-05T09:38:34.699Z,28.43
2023-05-05T09:41:01.501Z,28.64
2023-05-05T09:43:28.154Z,28.98
2023-05-05T09:46:07.400Z,29.26
2023-05-05T09:48:34.233Z,29.25
2023-05-05T09:51:01.074Z,29.15
2023-05-05T09:53:39.025Z,29.16
2023-05-05T09:56:06.807Z,29.11
2023-05-05T09:58:33.356Z,29.21
2023-05-05T10:01:01.242Z,29.62
2023-05-05T10:03:27.873Z,29.59
2023-05-05T10:05:56.861Z,29.61
2023-05-05T10:08:29.420Z,29.32
2023-05-05T10:10:57.218Z,29.55
2023-05-05T10:13:24.829Z,29.48
2023-05-05T10:15:53.754Z,29.48
2023-05-05T10:18:25.302Z,29.30
2023-05-05T10:20:58.163Z,29.28
2023-05-05T10:23:35.933Z,29.23
2023-05-05T10:26:06.088Z,29.49
2023-05-05T10:28:52.880Z,29.02
2023-05-05T10:31:26.446Z,29.38
2023-05-05T10:34:00.571Z,29.90
2023-05-05T10:36:27.808Z,29.80
2023-05-05T10:38:59.763Z,29.71
2023-05-05T10:41:26.872Z,30.24
2023-05-05T10:44:00.440Z,30.34
2023-05-05T10:46:28.780Z,31.01
2023-05-05T10:49:07.704Z,30.83
2023-05-05T10:51:49.866Z,30.62
2023-05-05T10:54:43.320Z,31.00
2023-05-05T10:57:11.962Z,30.45
2023-05-05T10:59:38.844Z,30.41
2023-05-05T11:02:28.540Z,30.70
2023-05-05T11:05:18.090Z,30.22
2023-05-05T11:07:46.690Z,30.20
2023-05-05T11:10:15.727Z,30.51
2023-05-05T11:12:51.922Z,30.67
2023-05-05T11:15:27.595Z,30.46
2023-05-05T11:17:58.497Z,30.59
2023-05-05T11:20:39.397Z,30.53
2023-05-05T11:23:06.153Z,30.46
2023-05-05T11:25:40.427Z,30.52
2023-05-05T11:28:17.809Z,30.53
2023-05-05T11:31:04.781Z,30.35
2023-05-05T11:33:38.999Z,30.21
2023-05-05T11:36:10.329Z,30.22
2023-05-05T11:38:59.396Z,30.16
2023-05-05T11:41:34.930Z,30.10
2023-05-05T11:44:14.467Z,29.89
2023-05-05T11:47:03.819Z,29.96
2023-05-05T11:49:31.455Z,29.61
2023-05-05T11:52:08.469Z,29.67
2023-05-05T11:54:36.780Z,29.65
2023-05-05T11:57:08.158Z,29.61
2023-05-05T11:59:37.208Z,29.48
2023-05-05T12:02:04.794Z,29.52
2023-05-05T12:04:31.942Z,29.43
2023-05-05T12:06:59.372Z,29.22
2023-05-05T12:09:27.248Z,29.03
2023-05-05T12:11:55.808Z,28.93
2023-05-05T12:14:23.630Z,28.79
2023-05-05T12:17:07.920Z,28.61
2023-05-05T12:19:36.134Z,28.83
2023-05-05T12:22:04.363Z,28.67
2023-05-05T12:24:31.548Z,28.32
2023-05-05T12:27:11.339Z,28.23
2023-05-05T12:29:38.149Z,28.42
2023-05-05T12:32:05.185Z,28.62
2023-05-05T12:34:32.365Z,28.78
2023-05-05T12:36:59.132Z,28.97
2023-05-05T12:39:36.483Z,29.12
2023-05-05T12:42:04.362Z,28.15
2023-05-05T12:44:38.439Z,27.63
2023-05-05T12:47:06.096Z,27.28
2023-05-05T12:49:47.977Z,27.07
2023-05-05T12:52:16.115Z,27.29
2023-05-05T12:54:56.847Z,27.56
2023-05-05T12:57:23.537Z,27.63
2023-05-05T12:59:51.648Z,27.41
2023-05-05T13:02:19.298Z,26.97
2023-05-05T13:04:53.819Z,26.67
2023-05-05T13:07:22.108Z,26.48
2023-05-05T13:09:50.292Z,26.15
2023-05-05T13:12:20.796Z,25.78
2023-05-05T13:14:48.450Z,26.30
2023-05-05T13:17:15.070Z,26.37
2023-05-05T13:19:41.931Z,26.53
2023-05-05T13:22:12.030Z,26.78
2023-05-05T13:24:50.489Z,26.78
2023-05-05T13:27:18.015Z,27.03
2023-05-05T13:29:44.628Z,26.96
2023-05-05T13:32:11.483Z,27.21
2023-05-05T13:34:39.005Z,27.08
2023-05-05T13:37:05.933Z,27.00
2023-05-05T13:39:32.464Z,27.14
2023-05-05T13:41:59.185Z,27.17
2023-05-05T13:44:25.682Z,27.28
2023-05-05T13:46:52.408Z,27.59
2023-05-05T13:49:20.025Z,27.77
2023-05-05T13:51:46.905Z,27.74
2023-05-05T13:54:13.814Z,27.45
2023-05-05T13:56:40.649Z,27.05
2023-05-05T13:59:07.289Z,27.22
2023-05-05T14:01:34.047Z,27.12
2023-05-05T14:04:03.567Z,27.05
2023-05-05T14:06:32.482Z,27.53
2023-05-05T14:08:59.309Z,27.95
2023-05-05T14:11:25.871Z,27.84
2023-05-05T14:13:52.641Z,27.57
2023-05-05T14:16:19.365Z,27.20
2023-05-05T14:18:46.173Z,26.97
2023-05-05T14:21:13.032Z,26.60
2023-05-05T14:23:39.917Z,25.77
2023-05-05T14:26:08.674Z,25.31
2023-05-05T14:28:35.596Z,25.37
2023-05-05T14:31:02.426Z,25.25
2023-05-05T14:33:29.132Z,25.38
2023-05-05T14:35:55.881Z,25.43
2023-05-05T14:38:22.694Z,25.00
2023-05-05T14:40:49.414Z,24.55
2023-05-05T14:43:16.051Z,24.59
2023-05-05T14:45:44.098Z,24.79
2023-05-05T14:48:10.952Z,24.93
2023-05-05T14:50:38.490Z,24.83
2023-05-05T14:53:05.247Z,24.62
2023-05-05T14:55:32.785Z,24.03
2023-05-05T14:57:59.327Z,23.70
2023-05-05T15:00:26.706Z,23.16
2023-05-05T15:02:53.386Z,22.38
2023-05-05T15:05:20.005Z,22.31
2023-05-05T15:07:46.496Z,21.79
2023-05-05T15:10:13.153Z,26.79
2023-05-05T15:12:39.715Z,26.06
2023-05-05T15:15:08.506Z,26.05
2023-05-05T15:17:37.269Z,26.62
2023-05-05T15:20:05.658Z,26.03
2023-05-05T15:22:32.220Z,26.19
2023-05-05T15:24:58.857Z,26.33
2023-05-05T15:27:25.422Z,25.60
2023-05-05T15:29:52.043Z,25.65
2023-05-05T15:32:18.611Z,25.90
2023-05-05T15:34:45.423Z,26.74
2023-05-05T15:37:11.978Z,26.30
2023-05-05T15:39:38.501Z,25.91
2023-05-05T15:42:05.140Z,26.02
2023-05-05T15:44:31.812Z,25.76
2023-05-05T15:46:58.451Z,25.28
2023-05-05T15:49:25.095Z,25.12
2023-05-05T15:51:51.711Z,25.14
2023-05-05T15:54:18.467Z,25.47
2023-05-05T15:56:45.039Z,25.55
2023-05-05T15:59:11.630Z,25.72
2023-05-05T16:01:38.281Z,25.79
2023-05-05T16:04:05.112Z,25.72
2023-05-05T16:06:31.981Z,25.73
2023-05-05T16:08:58.631Z,26.00
2023-05-05T16:11:26.275Z,26.03
2023-05-05T16:13:53.204Z,25.95
2023-05-05T16:16:20.057Z,26.33
2023-05-05T16:18:46.694Z,26.35
2023-05-05T16:21:13.379Z,26.04
2023-05-05T16:23:40.300Z,25.85
2023-05-05T16:26:06.862Z,25.57
2023-05-05T16:28:34.221Z,25.98
2023-05-05T16:31:02.115Z,26.19
2023-05-05T16:33:29.584Z,26.07
2023-05-05T16:35:56.685Z,25.61
2023-05-05T16:38:23.249Z,25.70
2023-05-05T16:40:49.744Z,25.99
2023-05-05T16:43:16.365Z,25.97
2023-05-05T16:45:43.428Z,25.80
2023-05-05T16:52:48.066Z,26.30
2023-05-05T16:55:15.737Z,25.71
2023-05-05T16:57:42.289Z,25.51
2023-05-05T17:00:09.320Z,26.11
2023-05-05T17:02:36.089Z,26.24
2023-05-05T17:05:02.848Z,26.20
2023-05-05T17:07:29.380Z,26.14
2023-05-05T17:09:55.940Z,26.24
2023-05-05T17:12:22.451Z,26.07
2023-05-05T17:14:49.180Z,26.10
2023-05-05T17:17:15.851Z,26.31
2023-05-05T17:19:42.703Z,26.23
2023-05-05T17:22:09.184Z,26.17
2023-05-05T17:24:36.291Z,25.75
2023-05-05T17:27:03.253Z,25.89
2023-05-05T17:29:29.854Z,25.57
2023-05-05T17:31:56.435Z,25.99
2023-05-05T17:34:23.039Z,26.67
2023-05-05T17:36:49.533Z,26.42
2023-05-05T17:39:16.116Z,26.75
2023-05-05T17:41:42.783Z,26.80
2023-05-05T17:44:09.312Z,26.16
2023-05-05T17:46:36.324Z,26.55
2023-05-05T17:49:02.989Z,26.40
2023-05-05T17:51:29.588Z,25.95
2023-05-05T17:53:56.191Z,25.77
2023-05-05T17:56:22.740Z,26.32
2023-05-05T17:58:49.531Z,26.69
2023-05-05T18:01:23.358Z,26.88
2023-05-05T18:03:50.479Z,26.55
2023-05-05T18:06:17.236Z,26.34
2023-05-05T18:08:44.784Z,26.75
2023-05-05T18:11:11.594Z,26.74
2023-05-05T18:13:38.836Z,26.81
2023-05-05T18:16:06.121Z,26.67
2023-05-05T18:18:32.888Z,26.34
2023-05-05T18:20:59.614Z,26.23
2023-05-05T18:23:26.238Z,26.62
2023-05-05T18:25:52.818Z,26.43
2023-05-05T18:28:20.253Z,26.56
2023-05-05T18:30:46.829Z,26.62
2023-05-05T18:33:13.353Z,26.86
2023-05-05T18:35:39.853Z,27.18
2023-05-05T18:38:06.545Z,26.99
2023-05-05T18:40:33.104Z,26.92
2023-05-05T18:42:59.715Z,27.35
2023-05-05T18:45:26.319Z,27.65
2023-05-05T18:47:53.154Z,34.46
2023-05-05T18:50:19.827Z,35.67
2023-05-05T18:52:46.444Z,36.35
2023-05-05T18:55:12.978Z,36.83
2023-05-05T18:57:39.616Z,37.51
2023-05-05T19:00:06.865Z,37.73
2023-05-05T19:02:33.447Z,37.72
2023-05-05T19:05:00.076Z,37.40
2023-05-05T19:07:34.895Z,37.29
2023-05-05T19:10:04.595Z,37.66
2023-05-05T19:12:31.227Z,37.22
2023-05-05T19:14:58.006Z,37.16
2023-05-05T19:17:24.615Z,36.93
2023-05-05T19:19:51.432Z,36.74
2023-05-05T19:22:18.056Z,37.37
2023-05-05T19:24:44.594Z,37.42
2023-05-05T19:27:15.396Z,37.83
2023-05-05T19:29:43.093Z,37.57
2023-05-05T19:32:09.754Z,37.99
2023-05-05T19:34:36.566Z,30.45
2023-05-05T19:37:03.079Z,28.30
2023-05-05T19:39:29.651Z,27.83
2023-05-05T19:41:56.164Z,27.39
2023-05-05T19:44:23.204Z,27.55
2023-05-05T19:46:49.871Z,27.79
2023-05-05T19:49:16.456Z,27.33
2023-05-05T19:51:43.608Z,27.21
2023-05-05T19:54:10.284Z,27.25
2023-05-05T19:56:36.860Z,27.64
2023-05-05T20:03:42.162Z,27.71
2023-05-05T20:06:09.436Z,27.73
2023-05-05T20:08:36.156Z,27.57
2023-05-05T20:11:02.752Z,27.52
2023-05-05T20:13:29.246Z,27.78
2023-05-05T20:15:56.192Z,27.79
2023-05-05T20:18:22.685Z,27.44
2023-05-05T20:20:49.264Z,27.56
2023-05-05T20:23:15.825Z,27.28
2023-05-05T20:25:42.577Z,27.24
2023-05-05T20:28:09.060Z,26.76
2023-05-05T20:30:35.685Z,26.99
2023-05-05T20:33:02.252Z,27.31
2023-05-05T20:35:28.867Z,27.35
2023-05-05T20:37:56.181Z,27.33
2023-05-05T20:40:22.677Z,26.81
2023-05-05T20:42:49.173Z,26.54
2023-05-05T20:45:15.770Z,26.75
2023-05-05T20:47:42.399Z,26.97
2023-05-05T20:50:09.382Z,26.97
2023-05-05T20:52:36.163Z,27.03
2023-05-05T20:55:02.688Z,26.96
2023-05-05T20:57:29.395Z,26.59
2023-05-05T20:59:56.201Z,26.67
2023-05-05T21:02:22.919Z,26.48
2023-05-05T21:04:49.521Z,26.31
2023-05-05T21:07:16.007Z,26.41
2023-05-05T21:09:46.100Z,26.38
2023-05-05T21:12:12.690Z,26.19
2023-05-05T21:14:43.956Z,26.11
2023-05-05T21:17:10.512Z,26.29
2023-05-05T21:19:37.032Z,25.85
2023-05-05T21:22:04.295Z,25.67
2023-05-05T21:24:31.024Z,25.74
2023-05-05T21:26:57.561Z,25.64
2023-05-05T21:29:26.967Z,25.77
2023-05-05T21:31:53.628Z,25.71
2023-05-05T21:34:20.187Z,25.54
2023-05-05T21:36:46.754Z,25.46
2023-05-05T21:39:13.421Z,25.43
2023-05-05T21:41:39.980Z,25.17
2023-05-05T21:44:06.487Z,25.17
2023-05-05T21:46:33.126Z,24.92
2023-05-05T21:48:59.688Z,24.87
2023-05-05T21:51:27.161Z,25.06
2023-05-05T21:53:53.649Z,25.26
2023-05-05T21:56:20.255Z,25.29
2023-05-05T21:58:46.794Z,25.13
2023-05-05T22:01:13.454Z,25.11
2023-05-05T22:03:42.113Z,25.05
2023-05-05T22:06:08.907Z,25.28
2023-05-05T22:08:35.521Z,25.16
2023-05-05T22:11:02.151Z,24.91
2023-05-05T22:13:28.701Z,24.91
2023-05-05T22:15:55.375Z,25.15
2023-05-05T22:18:21.996Z,24.78
2023-05-05T22:20:48.700Z,24.47
2023-05-05T22:23:16.454Z,24.99
2023-05-05T22:25:44.409Z,24.97
2023-05-05T22:28:11.497Z,24.98
2023-05-05T22:30:38.069Z,24.95
2023-05-05T22:33:04.689Z,24.54
2023-05-05T22:35:31.973Z,24.51
2023-05-05T22:37:59.036Z,24.73
2023-05-05T22:40:25.587Z,24.99
2023-05-05T22:42:52.826Z,25.13
2023-05-05T22:45:19.551Z,25.06
2023-05-05T22:47:46.124Z,24.93
2023-05-05T22:50:12.784Z,24.83
2023-05-05T22:52:39.360Z,24.80
2023-05-05T22:55:06.062Z,24.65
2023-05-05T22:57:34.946Z,25.02
2023-05-05T23:00:02.834Z,24.96
2023-05-05T23:02:29.385Z,24.55
2023-05-05T23:04:55.957Z,24.93
2023-05-05T23:07:22.458Z,25.19
2023-05-05T23:09:49.060Z,24.99
2023-05-05T23:12:15.558Z,24.51
2023-05-05T23:14:42.259Z,24.85
2023-05-05T23:17:08.855Z,25.33
2023-05-05T23:19:36.006Z,25.33
2023-05-05T23:22:02.893Z,25.17
2023-05-05T23:24:29.630Z,25.03
2023-05-05T23:26:59.241Z,24.97
2023-05-05T23:29:25.781Z,24.91
2023-05-05T23:31:52.396Z,24.79
2023-05-05T23:34:19.087Z,24.51
2023-05-05T23:36:46.042Z,24.44
2023-05-05T23:39:12.713Z,24.65
2023-05-05T23:41:39.192Z,24.70
2023-05-05T23:44:06.004Z,24.91
2023-05-05T23:46:32.634Z,25.06
2023-05-05T23:48:59.268Z,24.99
2023-05-05T23:51:27.118Z,24.64
2023-05-05T23:53:55.906Z,24.34
2023-05-05T23:56:23.318Z,24.51
2023-05-05T23:58:50.014Z,24.53
