createdAt,value
2023-03-17T00:02:25.556Z,52.04
2023-03-17T00:07:30.596Z,52.19
2023-03-17T00:12:34.195Z,52.09
2023-03-17T00:17:38.205Z,52.21
2023-03-17T00:22:43.223Z,52.45
2023-03-17T00:27:46.819Z,52.89
2023-03-17T00:32:52.104Z,53.47
2023-03-17T00:37:59.485Z,53.07
2023-03-17T00:43:03.213Z,53.11
2023-03-17T00:48:14.048Z,53.46
2023-03-17T00:53:21.780Z,53.53
2023-03-17T00:58:28.798Z,53.40
2023-03-17T01:03:33.125Z,53.42
2023-03-17T01:08:39.436Z,53.54
2023-03-17T01:13:44.862Z,53.61
2023-03-17T01:18:48.734Z,54.54
2023-03-17T01:23:53.630Z,55.12
2023-03-17T01:28:57.298Z,53.50
2023-03-17T01:34:01.504Z,53.26
2023-03-17T01:39:07.460Z,53.43
2023-03-17T01:44:16.833Z,54.22
2023-03-17T01:49:25.752Z,54.32
2023-03-17T01:54:36.660Z,53.73
2023-03-17T01:59:45.433Z,54.49
2023-03-17T02:04:49.616Z,54.00
2023-03-17T02:09:55.747Z,54.33
2023-03-17T02:14:59.944Z,54.54
2023-03-17T02:21:03.766Z,53.03
2023-03-17T02:26:09.472Z,53.93
2023-03-17T02:31:13.347Z,53.71
2023-03-17T02:36:16.937Z,54.39
2023-03-17T02:41:24.922Z,54.82
2023-03-17T02:46:28.785Z,55.03
2023-03-17T02:51:36.354Z,54.73
2023-03-17T02:56:42.138Z,55.08
2023-03-17T03:01:48.521Z,55.03
2023-03-17T03:06:52.474Z,55.22
2023-03-17T03:11:57.516Z,55.25
2023-03-17T03:17:01.184Z,55.33
2023-03-17T03:22:04.814Z,55.18
2023-03-17T03:27:10.078Z,55.18
2023-03-17T03:32:13.869Z,54.94
2023-03-17T03:37:17.390Z,55.43
2023-03-17T03:42:22.513Z,55.49
2023-03-17T03:47:26.441Z,55.28
2023-03-17T03:52:30.040Z,55.33
2023-03-17T03:57:34.918Z,55.26
2023-03-17T04:02:38.744Z,55.21
2023-03-17T04:07:43.656Z,55.86
2023-03-17T04:12:48.574Z,55.50
2023-03-17T04:17:55.003Z,55.83
2023-03-17T04:22:58.787Z,55.56
2023-03-17T04:28:03.735Z,55.88
2023-03-17T04:33:07.454Z,56.00
2023-03-17T04:38:13.835Z,55.56
2023-03-17T04:43:18.787Z,55.86
2023-03-17T04:48:22.515Z,56.15
2023-03-17T04:53:28.990Z,55.92
2023-03-17T04:58:33.963Z,56.08
2023-03-17T05:03:37.581Z,55.98
2023-03-17T05:08:41.112Z,56.01
2023-03-17T05:13:46.310Z,56.39
2023-03-17T05:18:49.962Z,55.84
2023-03-17T05:23:55.934Z,55.70
2023-03-17T05:29:01.192Z,56.10
2023-03-17T05:34:04.998Z,55.89
2023-03-17T05:39:09.183Z,56.14
2023-03-17T05:44:14.587Z,56.14
2023-03-17T05:49:19.345Z,56.19
2023-03-17T05:54:24.281Z,56.31
2023-03-17T05:59:29.231Z,56.50
2023-03-17T06:04:32.955Z,56.87
2023-03-17T06:09:37.102Z,57.18
2023-03-17T06:14:42.164Z,56.74
2023-03-17T06:19:47.781Z,57.44
2023-03-17T06:24:53.694Z,57.10
2023-03-17T06:30:00.358Z,57.79
2023-03-17T06:35:29.450Z,56.48
2023-03-17T06:40:34.179Z,57.25
2023-03-17T06:45:39.455Z,57.46
2023-03-17T06:50:43.039Z,57.91
2023-03-17T06:55:48.202Z,57.55
2023-03-17T07:00:54.192Z,57.08
2023-03-17T07:05:58.945Z,57.47
2023-03-17T07:11:04.217Z,57.32
2023-03-17T07:16:09.720Z,56.99
2023-03-17T07:21:13.626Z,57.43
2023-03-17T07:26:18.129Z,57.27
2023-03-17T07:31:23.411Z,56.75
2023-03-17T07:36:27.544Z,55.82
2023-03-17T07:41:31.433Z,55.71
2023-03-17T07:46:37.011Z,55.58
2023-03-17T07:51:43.244Z,56.05
2023-03-17T07:56:47.010Z,55.18
2023-03-17T08:01:52.326Z,54.43
2023-03-17T08:06:55.942Z,54.42
2023-03-17T08:11:59.510Z,54.35
2023-03-17T08:17:07.776Z,54.17
2023-03-17T08:22:12.534Z,53.61
2023-03-17T08:27:16.343Z,53.74
2023-03-17T08:32:21.362Z,54.01
2023-03-17T08:37:24.931Z,54.37
2023-03-17T08:42:52.554Z,54.09
2023-03-17T08:47:57.714Z,52.79
2023-03-17T08:53:01.563Z,53.54
2023-03-17T08:58:11.566Z,52.59
2023-03-17T09:03:16.699Z,52.72
2023-03-17T09:08:20.464Z,51.90
2023-03-17T09:13:24.326Z,50.93
2023-03-17T09:18:31.458Z,51.32
2023-03-17T09:23:35.110Z,49.15
2023-03-17T09:28:39.049Z,48.65
2023-03-17T09:33:44.699Z,49.75
2023-03-17T09:38:48.669Z,48.10
2023-03-17T09:44:00.938Z,49.09
2023-03-17T09:49:09.609Z,47.13
2023-03-17T09:54:18.511Z,45.18
2023-03-17T09:59:31.633Z,48.50
2023-03-17T10:04:37.299Z,44.74
2023-03-17T10:09:46.742Z,46.97
2023-03-17T10:14:59.493Z,46.42
2023-03-17T10:20:11.410Z,43.96
2023-03-17T10:25:17.821Z,43.08
2023-03-17T10:30:23.853Z,42.39
2023-03-17T10:35:29.917Z,42.55
2023-03-17T10:40:34.666Z,41.76
2023-03-17T10:45:43.253Z,40.33
2023-03-17T10:50:49.710Z,40.89
2023-03-17T10:55:55.533Z,41.33
2023-03-17T11:01:03.817Z,41.88
2023-03-17T11:06:10.826Z,39.45
2023-03-17T11:11:26.038Z,41.61
2023-03-17T11:16:29.941Z,37.92
2023-03-17T11:21:47.756Z,41.98
2023-03-17T11:27:01.800Z,41.94
2023-03-17T11:32:22.162Z,42.35
2023-03-17T11:37:41.662Z,41.49
2023-03-17T11:42:54.757Z,40.40
2023-03-17T11:48:16.816Z,42.09
2023-03-17T11:53:54.045Z,42.02
2023-03-17T11:59:02.816Z,37.22
2023-03-17T12:04:18.588Z,38.76
2023-03-17T12:09:31.921Z,38.25
2023-03-17T12:14:39.533Z,36.98
2023-03-17T12:19:54.908Z,37.14
2023-03-17T12:25:11.423Z,38.30
2023-03-17T12:30:26.048Z,37.82
2023-03-17T12:35:32.896Z,35.97
2023-03-17T12:40:51.323Z,35.90
2023-03-17T12:46:14.276Z,37.23
2023-03-17T12:51:38.430Z,39.20
2023-03-17T12:56:47.762Z,34.75
2023-03-17T13:01:58.445Z,36.42
2023-03-17T13:07:07.484Z,36.51
2023-03-17T13:12:56.113Z,38.71
2023-03-17T13:18:24.814Z,38.88
2023-03-17T13:23:37.048Z,36.97
2023-03-17T13:28:50.695Z,37.22
2023-03-17T13:33:56.336Z,33.04
2023-03-17T13:39:35.574Z,38.16
2023-03-17T13:44:54.692Z,35.37
2023-03-17T13:50:04.063Z,34.71
2023-03-17T13:55:39.929Z,36.67
2023-03-17T14:00:47.657Z,32.97
2023-03-17T14:05:52.735Z,32.84
2023-03-17T14:10:59.462Z,30.70
2023-03-17T14:16:13.424Z,32.85
2023-03-17T14:21:24.227Z,33.43
2023-03-17T14:26:29.943Z,31.07
2023-03-17T14:31:35.279Z,31.80
2023-03-17T14:36:38.962Z,31.60
2023-03-17T14:41:42.886Z,31.37
2023-03-17T14:46:48.781Z,32.70
2023-03-17T14:51:56.126Z,31.54
2023-03-17T14:57:03.357Z,31.58
2023-03-17T15:02:22.246Z,34.64
2023-03-17T15:07:37.225Z,33.10
2023-03-17T15:12:41.419Z,31.57
2023-03-17T15:17:51.582Z,32.94
2023-03-17T15:22:58.390Z,38.26
2023-03-17T15:28:02.169Z,32.18
2023-03-17T15:33:21.227Z,35.04
2023-03-17T15:38:26.764Z,33.83
2023-03-17T15:43:30.367Z,34.42
2023-03-17T15:48:39.297Z,34.81
2023-03-17T15:53:42.918Z,34.66
2023-03-17T15:58:48.099Z,33.97
2023-03-17T16:03:54.290Z,35.06
2023-03-17T16:08:57.885Z,35.64
2023-03-17T16:14:02.826Z,35.68
2023-03-17T16:19:10.335Z,36.91
2023-03-17T16:24:20.561Z,37.24
2023-03-17T16:29:23.863Z,39.48
2023-03-17T16:34:28.578Z,38.67
2023-03-17T16:39:32.762Z,38.13
2023-03-17T16:44:36.511Z,37.67
2023-03-17T16:56:30.085Z,41.04
2023-03-17T17:01:34.090Z,41.33
2023-03-17T17:06:38.053Z,42.43
2023-03-17T17:11:43.147Z,42.46
2023-03-17T17:16:47.009Z,41.23
2023-03-17T17:21:50.709Z,41.09
2023-03-17T17:26:55.648Z,39.77
2023-03-17T17:31:59.312Z,39.26
2023-03-17T17:37:03.105Z,40.04
2023-03-17T17:42:12.582Z,40.48
2023-03-17T17:47:16.849Z,39.73
2023-03-17T17:52:20.484Z,39.25
2023-03-17T17:57:25.645Z,39.86
2023-03-17T18:02:29.169Z,40.22
2023-03-17T18:07:33.163Z,40.60
2023-03-17T18:12:38.202Z,39.99
2023-03-17T18:17:44.851Z,39.74
2023-03-17T18:22:49.697Z,39.61
2023-03-17T18:27:55.055Z,41.25
2023-03-17T18:33:09.965Z,40.31
2023-03-17T18:38:13.588Z,41.46
2023-03-17T18:43:18.426Z,41.41
2023-03-17T18:48:22.415Z,40.33
2023-03-17T18:53:26.274Z,40.75
2023-03-17T18:58:31.396Z,42.23
2023-03-17T19:03:35.665Z,42.07
2023-03-17T19:08:39.625Z,43.29
2023-03-17T19:13:45.642Z,42.81
2023-03-17T19:18:49.378Z,43.07
2023-03-17T19:23:53.933Z,43.19
2023-03-17T19:28:58.999Z,44.01
2023-03-17T19:34:02.989Z,43.22
2023-03-17T19:39:07.743Z,43.07
2023-03-17T19:44:12.828Z,43.48
2023-03-17T19:49:17.048Z,43.88
2023-03-17T19:54:23.397Z,43.73
2023-03-17T19:59:28.513Z,43.38
2023-03-17T20:04:32.122Z,43.32
2023-03-17T20:09:37.889Z,43.45
2023-03-17T20:14:42.937Z,43.90
2023-03-17T20:19:46.959Z,43.12
2023-03-17T20:24:50.579Z,43.77
2023-03-17T20:29:58.604Z,43.03
2023-03-17T20:35:02.775Z,42.68
2023-03-17T20:40:09.614Z,43.40
2023-03-17T20:45:14.779Z,43.57
2023-03-17T20:50:18.718Z,44.23
2023-03-17T20:55:22.427Z,43.73
2023-03-17T21:00:27.972Z,44.03
2023-03-17T21:05:32.661Z,44.79
2023-03-17T21:10:36.679Z,44.59
2023-03-17T21:15:42.410Z,43.35
2023-03-17T21:20:46.362Z,43.68
2023-03-17T21:25:55.251Z,42.93
2023-03-17T21:31:00.227Z,44.78
2023-03-17T21:36:03.995Z,46.28
2023-03-17T21:41:22.507Z,45.02
2023-03-17T21:46:27.876Z,46.10
2023-03-17T21:51:32.791Z,46.73
2023-03-17T21:56:39.694Z,45.60
2023-03-17T22:01:44.698Z,45.83
2023-03-17T22:06:48.444Z,46.76
2023-03-17T22:11:52.011Z,46.81
2023-03-17T22:16:57.439Z,46.33
2023-03-17T22:22:02.007Z,47.18
2023-03-17T22:27:06.346Z,47.92
2023-03-17T22:32:11.882Z,47.24
2023-03-17T22:37:15.638Z,48.31
2023-03-17T22:42:19.051Z,46.77
2023-03-17T22:47:24.048Z,47.60
2023-03-17T22:52:27.937Z,45.82
2023-03-17T22:57:31.848Z,46.17
2023-03-17T23:02:36.683Z,45.83
2023-03-17T23:07:50.466Z,46.00
2023-03-17T23:12:54.683Z,45.77
2023-03-17T23:17:59.944Z,45.64
2023-03-17T23:23:03.547Z,45.57
2023-03-17T23:28:07.680Z,45.02
2023-03-17T23:33:13.524Z,44.52
2023-03-17T23:38:19.464Z,44.81
2023-03-17T23:43:27.485Z,44.80
2023-03-17T23:48:32.757Z,43.86
2023-03-17T23:53:36.656Z,43.51
2023-03-17T23:58:41.015Z,43.69
