createdAt,value
2019-02-28T00:02:21.515Z,72.80
2019-02-28T00:04:49.395Z,72.27
2019-02-28T00:07:19.479Z,68.50
2019-02-28T00:09:48.939Z,69.57
2019-02-28T00:12:18.891Z,71.33
2019-02-28T00:14:48.281Z,72.93
2019-02-28T00:17:17.682Z,73.93
2019-02-28T00:19:47.153Z,73.33
2019-02-28T00:22:16.609Z,75.93
2019-02-28T00:24:46.048Z,78.00
2019-02-28T00:27:20.993Z,75.30
2019-02-28T00:29:46.888Z,77.37
2019-02-28T00:32:16.499Z,81.33
2019-02-28T00:34:46.039Z,77.83
2019-02-28T00:37:15.427Z,78.70
2019-02-28T00:39:44.818Z,80.83
2019-02-28T00:42:17.377Z,81.73
2019-02-28T00:44:45.373Z,83.70
2019-02-28T00:47:16.479Z,83.50
2019-02-28T00:49:46.191Z,79.73
2019-02-28T00:52:15.603Z,78.00
2019-02-28T00:54:44.964Z,75.20
2019-02-28T00:57:14.364Z,77.50
2019-02-28T00:59:43.796Z,79.37
2019-02-28T01:02:13.271Z,80.00
2019-02-28T01:04:42.767Z,77.20
2019-02-28T01:07:13.303Z,72.43
2019-02-28T01:09:43.229Z,74.53
2019-02-28T01:12:18.761Z,75.70
2019-02-28T01:14:43.877Z,76.23
2019-02-28T01:17:13.349Z,73.87
2019-02-28T01:19:42.776Z,69.60
2019-02-28T01:22:12.193Z,70.03
2019-02-28T01:24:41.737Z,71.87
2019-02-28T01:27:11.198Z,71.80
2019-02-28T01:29:40.558Z,75.60
2019-02-28T01:32:10.022Z,73.33
2019-02-28T01:34:39.739Z,73.90
2019-02-28T01:37:09.204Z,74.70
2019-02-28T01:39:38.631Z,73.53
2019-02-28T01:42:08.111Z,71.83
2019-02-28T01:44:58.327Z,71.63
2019-02-28T01:47:27.826Z,71.77
2019-02-28T01:49:58.719Z,70.40
2019-02-28T01:52:28.225Z,74.13
2019-02-28T01:54:59.144Z,73.20
2019-02-28T01:57:28.787Z,72.37
2019-02-28T01:59:58.178Z,72.67
2019-02-28T02:02:27.635Z,73.80
2019-02-28T02:04:57.112Z,76.87
2019-02-28T02:07:26.617Z,78.43
2019-02-28T02:09:56.088Z,81.50
2019-02-28T02:12:25.524Z,81.70
2019-02-28T02:14:54.937Z,81.80
2019-02-28T02:17:24.354Z,82.63
2019-02-28T02:19:53.975Z,74.37
2019-02-28T02:22:23.326Z,83.90
2019-02-28T02:24:52.727Z,84.60
2019-02-28T02:27:22.227Z,85.10
2019-02-28T02:29:51.790Z,88.57
2019-02-28T02:32:21.166Z,89.90
2019-02-28T02:34:50.630Z,90.50
2019-02-28T02:37:20.072Z,92.00
2019-02-28T02:39:50.450Z,90.70
2019-02-28T02:42:20.732Z,89.97
2019-02-28T02:44:50.276Z,93.43
2019-02-28T02:47:19.695Z,94.77
2019-02-28T02:49:56.172Z,89.00
2019-02-28T02:52:25.849Z,85.93
2019-02-28T02:54:52.058Z,83.80
2019-02-28T02:57:22.384Z,93.37
2019-02-28T02:59:51.786Z,94.63
2019-02-28T03:02:21.148Z,97.80
2019-02-28T03:04:58.064Z,96.33
2019-02-28T03:07:24.638Z,100.00
2019-02-28T03:09:52.775Z,99.67
2019-02-28T03:12:22.280Z,99.53
2019-02-28T03:14:51.845Z,99.33
2019-02-28T03:17:22.811Z,101.33
2019-02-28T03:19:52.540Z,99.10
2019-02-28T03:22:28.388Z,94.80
2019-02-28T03:24:53.138Z,89.03
2019-02-28T03:27:22.565Z,95.50
2019-02-28T03:29:52.038Z,90.50
2019-02-28T03:32:21.538Z,93.33
2019-02-28T03:34:58.283Z,83.53
2019-02-28T03:37:22.376Z,82.77
2019-02-28T03:39:51.833Z,82.70
2019-02-28T03:42:21.193Z,85.30
2019-02-28T03:44:56.664Z,87.67
2019-02-28T03:47:23.917Z,89.57
2019-02-28T03:49:52.887Z,98.13
2019-02-28T03:52:22.270Z,105.40
2019-02-28T03:54:51.731Z,103.43
2019-02-28T03:57:28.009Z,114.30
2019-02-28T03:59:56.795Z,120.20
2019-02-28T04:02:23.662Z,121.37
2019-02-28T04:04:54.165Z,118.00
2019-02-28T04:07:23.607Z,117.20
2019-02-28T04:09:53.082Z,109.03
2019-02-28T04:12:22.650Z,119.07
2019-02-28T04:14:52.085Z,114.13
2019-02-28T04:17:21.527Z,126.97
2019-02-28T04:19:58.754Z,127.13
2019-02-28T04:22:23.098Z,126.83
2019-02-28T04:24:53.377Z,117.93
2019-02-28T04:27:22.910Z,122.77
2019-02-28T04:29:52.299Z,115.13
2019-02-28T04:32:26.579Z,103.07
2019-02-28T04:34:52.872Z,105.50
2019-02-28T04:37:22.306Z,104.47
2019-02-28T04:39:53.333Z,106.97
2019-02-28T04:42:22.909Z,103.83
2019-02-28T04:44:52.593Z,104.47
2019-02-28T04:47:22.036Z,114.27
2019-02-28T04:49:53.475Z,113.80
2019-02-28T04:52:22.490Z,112.43
2019-02-28T04:54:51.899Z,108.73
2019-02-28T04:57:21.635Z,104.23
2019-02-28T04:59:51.680Z,108.50
2019-02-28T05:02:21.173Z,105.80
2019-02-28T05:04:50.696Z,105.93
2019-02-28T05:07:20.131Z,100.40
2019-02-28T05:09:49.530Z,98.80
2019-02-28T05:12:19.092Z,102.93
2019-02-28T05:14:48.563Z,101.00
2019-02-28T05:17:19.319Z,107.67
2019-02-28T05:19:49.287Z,108.10
2019-02-28T05:22:18.711Z,108.47
2019-02-28T05:24:49.709Z,107.83
2019-02-28T05:27:19.247Z,111.20
2019-02-28T05:29:48.656Z,106.63
2019-02-28T05:32:18.151Z,110.77
2019-02-28T05:34:51.081Z,107.53
2019-02-28T05:37:18.692Z,105.37
2019-02-28T05:39:48.251Z,107.00
2019-02-28T05:42:20.246Z,112.47
2019-02-28T05:44:48.735Z,111.20
2019-02-28T05:47:18.170Z,125.63
2019-02-28T05:49:47.570Z,129.77
2019-02-28T05:52:16.978Z,150.50
2019-02-28T05:54:47.251Z,147.87
2019-02-28T05:57:17.747Z,124.83
2019-02-28T05:59:47.673Z,114.10
2019-02-28T06:02:18.962Z,116.60
2019-02-28T06:04:48.255Z,126.27
2019-02-28T06:07:17.698Z,117.60
2019-02-28T06:09:48.680Z,137.37
2019-02-28T06:12:18.330Z,127.20
2019-02-28T06:14:47.800Z,113.73
2019-02-28T06:17:20.178Z,130.80
2019-02-28T06:19:48.390Z,90.87
2019-02-28T06:22:18.108Z,142.23
2019-02-28T06:24:47.575Z,130.97
2019-02-28T06:27:16.968Z,120.87
2019-02-28T06:29:46.539Z,130.47
2019-02-28T06:32:15.939Z,135.60
2019-02-28T06:34:45.356Z,134.17
2019-02-28T06:37:14.919Z,155.23
2019-02-28T06:39:44.388Z,152.90
2019-02-28T06:42:13.861Z,138.80
2019-02-28T06:44:43.368Z,172.40
2019-02-28T06:47:14.796Z,171.43
2019-02-28T06:49:44.241Z,126.67
2019-02-28T06:52:13.642Z,208.00
2019-02-28T06:54:43.010Z,150.57
2019-02-28T06:57:12.587Z,146.57
2019-02-28T06:59:41.983Z,130.23
2019-02-28T07:02:11.376Z,237.40
2019-02-28T07:04:40.874Z,142.97
2019-02-28T07:07:12.824Z,137.97
2019-02-28T07:09:41.415Z,172.30
2019-02-28T07:12:13.218Z,123.63
2019-02-28T07:14:48.046Z,133.57
2019-02-28T07:17:13.337Z,133.23
2019-02-28T07:19:42.776Z,171.70
2019-02-28T07:22:12.277Z,117.13
2019-02-28T07:24:41.720Z,125.07
2019-02-28T07:27:11.174Z,112.00
2019-02-28T07:29:42.711Z,126.40
2019-02-28T07:32:11.751Z,123.70
2019-02-28T07:34:41.190Z,121.47
2019-02-28T07:37:10.814Z,123.30
2019-02-28T07:39:41.070Z,97.07
2019-02-28T07:42:10.815Z,110.17
2019-02-28T07:44:40.222Z,100.53
2019-02-28T07:47:09.620Z,94.90
2019-02-28T07:49:39.441Z,103.43
2019-02-28T07:52:08.926Z,122.30
2019-02-28T07:54:38.297Z,90.87
2019-02-28T07:57:07.837Z,104.20
2019-02-28T07:59:40.939Z,94.53
2019-02-28T08:02:08.581Z,86.07
2019-02-28T08:04:38.053Z,83.90
2019-02-28T08:07:07.458Z,104.43
2019-02-28T08:09:40.651Z,80.47
2019-02-28T08:12:08.001Z,82.33
2019-02-28T08:14:39.147Z,83.27
2019-02-28T08:17:09.832Z,86.70
2019-02-28T08:19:39.495Z,93.63
2019-02-28T08:22:08.938Z,80.40
2019-02-28T08:24:38.747Z,81.00
2019-02-28T08:27:08.154Z,84.03
2019-02-28T08:29:37.507Z,81.80
2019-02-28T08:32:08.239Z,81.80
2019-02-28T08:34:37.826Z,82.13
2019-02-28T08:37:07.363Z,82.17
2019-02-28T08:39:36.789Z,78.80
2019-02-28T08:42:06.294Z,75.50
2019-02-28T08:44:35.821Z,76.83
2019-02-28T08:47:05.296Z,75.03
2019-02-28T08:49:35.163Z,76.97
2019-02-28T08:52:05.630Z,75.93
2019-02-28T08:54:35.877Z,78.67
2019-02-28T08:57:06.964Z,82.63
2019-02-28T08:59:36.361Z,80.10
2019-02-28T09:02:05.787Z,80.27
2019-02-28T09:04:41.317Z,81.37
2019-02-28T09:07:06.495Z,82.13
2019-02-28T09:09:36.035Z,80.17
2019-02-28T09:12:05.607Z,78.73
2019-02-28T09:14:35.014Z,78.03
2019-02-28T09:17:04.598Z,76.70
2019-02-28T09:19:36.157Z,81.13
2019-02-28T09:22:05.202Z,79.63
2019-02-28T09:24:34.684Z,80.10
2019-02-28T09:27:04.950Z,77.70
2019-02-28T09:29:34.449Z,76.40
2019-02-28T09:32:03.986Z,73.93
2019-02-28T09:34:33.459Z,67.23
2019-02-28T09:37:02.810Z,79.23
2019-02-28T09:39:33.748Z,86.73
2019-02-28T09:42:03.178Z,69.83
2019-02-28T09:44:32.566Z,64.10
2019-02-28T09:47:01.957Z,59.00
2019-02-28T09:49:31.425Z,59.53
2019-02-28T09:52:03.288Z,59.97
2019-02-28T09:54:32.132Z,56.07
2019-02-28T09:57:01.545Z,59.13
2019-02-28T09:59:30.949Z,58.77
2019-02-28T10:02:01.718Z,56.00
2019-02-28T10:04:31.434Z,56.07
2019-02-28T10:07:00.857Z,50.40
2019-02-28T10:09:30.399Z,47.10
2019-02-28T10:11:59.919Z,48.50
2019-02-28T10:14:30.938Z,49.03
2019-02-28T10:17:00.423Z,49.03
2019-02-28T10:19:29.898Z,46.17
2019-02-28T10:21:59.330Z,48.97
2019-02-28T10:24:31.423Z,49.93
2019-02-28T10:26:59.783Z,47.23
2019-02-28T10:29:29.984Z,47.77
2019-02-28T10:31:59.409Z,45.10
2019-02-28T10:34:28.923Z,45.50
2019-02-28T10:36:58.286Z,46.17
2019-02-28T10:39:27.667Z,43.03
2019-02-28T10:41:57.099Z,42.80
2019-02-28T10:44:30.295Z,44.27
2019-02-28T10:46:57.630Z,43.37
2019-02-28T10:49:27.093Z,40.83
2019-02-28T10:51:56.447Z,43.37
2019-02-28T10:54:25.900Z,42.10
2019-02-28T10:56:55.457Z,41.43
2019-02-28T10:59:25.177Z,40.97
2019-02-28T11:01:54.780Z,40.47
2019-02-28T11:04:24.406Z,41.40
2019-02-28T11:06:54.127Z,42.33
2019-02-28T11:09:25.487Z,39.53
2019-02-28T11:11:54.812Z,41.47
2019-02-28T11:14:24.278Z,41.63
2019-02-28T11:16:58.939Z,42.50
2019-02-28T11:19:25.025Z,40.43
2019-02-28T11:21:54.450Z,38.87
2019-02-28T11:24:26.947Z,40.40
2019-02-28T11:26:55.626Z,38.57
2019-02-28T11:29:25.342Z,37.23
2019-02-28T11:31:55.095Z,37.70
2019-02-28T11:34:24.842Z,40.07
2019-02-28T11:36:54.334Z,38.63
2019-02-28T11:39:23.942Z,38.57
2019-02-28T11:41:53.753Z,39.37
2019-02-28T11:44:23.567Z,38.37
2019-02-28T11:46:53.010Z,38.70
2019-02-28T11:49:22.464Z,39.20
2019-02-28T11:51:53.069Z,39.67
2019-02-28T11:54:22.948Z,40.27
2019-02-28T11:56:52.460Z,38.87
2019-02-28T11:59:24.117Z,39.97
2019-02-28T12:01:53.187Z,39.80
2019-02-28T12:04:22.586Z,41.03
2019-02-28T12:06:51.954Z,41.10
2019-02-28T12:09:21.424Z,42.43
2019-02-28T12:11:50.854Z,41.17
2019-02-28T12:14:20.389Z,41.33
2019-02-28T12:16:52.639Z,41.90
2019-02-28T12:19:21.064Z,41.17
2019-02-28T12:21:50.482Z,39.77
2019-02-28T12:24:19.925Z,40.47
2019-02-28T12:26:52.269Z,40.50
2019-02-28T12:29:21.288Z,40.73
2019-02-28T12:31:50.716Z,40.50
2019-02-28T12:34:20.113Z,40.07
2019-02-28T12:36:50.254Z,40.00
2019-02-28T12:39:19.859Z,41.00
2019-02-28T12:41:49.351Z,40.93
2019-02-28T12:44:18.830Z,39.23
2019-02-28T12:46:48.336Z,39.50
2019-02-28T12:49:21.769Z,41.37
2019-02-28T12:51:49.139Z,40.53
2019-02-28T12:54:18.737Z,39.80
2019-02-28T12:56:48.693Z,39.23
2019-02-28T12:59:18.372Z,42.10
2019-02-28T13:01:47.843Z,41.47
2019-02-28T13:04:17.230Z,44.20
2019-02-28T13:06:46.691Z,42.20
2019-02-28T13:09:16.841Z,41.93
2019-02-28T13:11:47.290Z,42.53
2019-02-28T13:14:18.675Z,41.63
2019-02-28T13:16:48.216Z,44.07
2019-02-28T13:19:20.094Z,44.03
2019-02-28T13:21:48.726Z,41.53
2019-02-28T13:24:19.859Z,44.53
2019-02-28T13:26:49.299Z,43.77
2019-02-28T13:29:18.724Z,43.70
2019-02-28T13:31:48.191Z,42.23
2019-02-28T13:34:17.556Z,43.37
2019-02-28T13:36:47.087Z,42.00
2019-02-28T13:39:16.594Z,41.00
2019-02-28T13:41:46.061Z,41.93
2019-02-28T13:44:15.498Z,41.00
2019-02-28T13:46:44.967Z,40.40
2019-02-28T13:49:15.607Z,41.63
2019-02-28T13:51:45.252Z,40.47
2019-02-28T13:54:14.752Z,40.77
2019-02-28T13:56:44.292Z,40.40
2019-02-28T13:59:13.720Z,39.97
2019-02-28T14:01:43.195Z,39.73
2019-02-28T14:04:12.626Z,39.87
2019-02-28T14:06:42.105Z,40.43
2019-02-28T14:09:11.682Z,40.67
2019-02-28T14:11:41.897Z,40.43
2019-02-28T14:14:12.187Z,41.10
2019-02-28T14:16:43.124Z,39.97
2019-02-28T14:19:12.641Z,39.67
2019-02-28T14:21:42.173Z,41.90
2019-02-28T14:24:11.612Z,40.70
2019-02-28T14:26:42.983Z,42.47
2019-02-28T14:29:25.113Z,41.10
2019-02-28T14:31:54.611Z,42.30
2019-02-28T14:34:26.225Z,42.20
2019-02-28T14:36:55.310Z,42.33
2019-02-28T14:39:24.796Z,42.27
2019-02-28T14:41:54.354Z,42.63
2019-02-28T14:44:23.749Z,41.77
2019-02-28T14:46:54.128Z,41.10
2019-02-28T14:49:23.959Z,43.10
2019-02-28T14:51:53.834Z,44.10
2019-02-28T14:54:25.463Z,43.20
2019-02-28T14:56:57.771Z,41.37
2019-02-28T14:59:28.535Z,42.90
2019-02-28T15:01:58.480Z,44.23
2019-02-28T15:04:27.870Z,42.40
2019-02-28T15:06:57.518Z,41.50
2019-02-28T15:09:28.081Z,41.80
2019-02-28T15:11:57.720Z,43.23
2019-02-28T15:14:27.173Z,43.90
2019-02-28T15:16:56.564Z,42.07
2019-02-28T15:19:26.014Z,44.87
2019-02-28T15:21:55.407Z,46.33
2019-02-28T15:24:24.915Z,45.00
2019-02-28T15:26:56.019Z,44.13
2019-02-28T15:29:26.924Z,45.10
2019-02-28T15:31:56.575Z,43.73
2019-02-28T15:34:26.220Z,43.33
2019-02-28T15:36:59.323Z,43.97
2019-02-28T15:39:28.008Z,44.50
2019-02-28T15:41:57.474Z,44.43
2019-02-28T15:44:29.184Z,43.87
2019-02-28T15:46:58.000Z,43.80
2019-02-28T15:49:27.504Z,44.30
2019-02-28T15:51:56.897Z,44.73
2019-02-28T15:54:26.338Z,45.33
2019-02-28T15:56:56.447Z,44.93
2019-02-28T15:59:26.070Z,47.03
2019-02-28T16:01:57.451Z,45.93
2019-02-28T16:04:27.006Z,46.80
2019-02-28T16:06:58.123Z,46.83
2019-02-28T16:09:27.860Z,48.17
2019-02-28T16:11:57.406Z,46.90
2019-02-28T16:14:26.819Z,48.43
2019-02-28T16:17:00.724Z,48.07
2019-02-28T16:19:28.209Z,47.37
2019-02-28T16:21:59.384Z,48.87
2019-02-28T16:24:28.934Z,48.57
2019-02-28T16:26:58.394Z,48.20
2019-02-28T16:29:27.823Z,42.57
2019-02-28T16:31:57.365Z,42.83
2019-02-28T16:34:26.921Z,43.03
2019-02-28T16:36:57.402Z,38.43
2019-02-28T16:39:27.396Z,37.40
2019-02-28T16:41:56.998Z,40.63
2019-02-28T16:44:27.671Z,39.40
2019-02-28T16:46:57.584Z,39.13
2019-02-28T16:49:27.019Z,41.07
2019-02-28T16:51:57.948Z,41.63
2019-02-28T16:54:27.941Z,40.20
2019-02-28T16:56:57.531Z,42.73
2019-02-28T16:59:28.452Z,39.27
2019-02-28T17:01:59.512Z,40.67
2019-02-28T17:04:29.030Z,43.67
2019-02-28T17:07:00.055Z,41.77
2019-02-28T17:09:31.273Z,40.63
2019-02-28T17:12:02.309Z,42.57
2019-02-28T17:14:31.667Z,43.33
2019-02-28T17:17:05.289Z,40.90
2019-02-28T17:19:34.654Z,41.37
2019-02-28T17:22:04.273Z,41.73
2019-02-28T17:24:33.762Z,40.50
2019-02-28T17:27:12.074Z,40.93
2019-02-28T17:29:45.988Z,43.00
2019-02-28T17:32:18.958Z,43.20
2019-02-28T17:34:48.147Z,43.30
2019-02-28T17:37:20.421Z,40.80
2019-02-28T17:39:51.076Z,42.53
2019-02-28T17:42:20.039Z,42.17
2019-02-28T17:44:55.278Z,43.60
2019-02-28T17:47:27.782Z,43.27
2019-02-28T17:50:18.034Z,42.30
2019-02-28T17:52:56.626Z,42.27
2019-02-28T17:55:48.503Z,42.30
2019-02-28T17:58:39.122Z,42.27
2019-02-28T18:01:30.103Z,41.43
2019-02-28T18:04:20.931Z,40.03
2019-02-28T18:06:56.077Z,39.47
2019-02-28T18:09:37.478Z,39.83
2019-02-28T18:12:10.047Z,37.67
2019-02-28T18:14:42.635Z,38.33
2019-02-28T18:17:36.878Z,38.83
2019-02-28T18:20:29.779Z,38.60
2019-02-28T18:23:11.303Z,36.60
2019-02-28T18:26:09.720Z,40.20
2019-02-28T18:28:46.593Z,38.47
2019-02-28T18:31:19.106Z,39.03
2019-02-28T18:33:54.587Z,39.93
2019-02-28T18:36:26.822Z,39.93
2019-02-28T18:38:56.167Z,39.67
2019-02-28T18:41:27.335Z,40.90
2019-02-28T18:44:00.033Z,40.40
2019-02-28T18:46:29.512Z,41.10
2019-02-28T18:48:59.164Z,40.97
2019-02-28T18:51:28.713Z,41.43
2019-02-28T18:53:58.255Z,41.37
2019-02-28T18:56:27.776Z,41.07
2019-02-28T18:58:57.155Z,41.87
2019-02-28T19:01:26.684Z,43.43
2019-02-28T19:03:56.155Z,45.93
2019-02-28T19:06:26.178Z,48.80
2019-02-28T19:08:55.579Z,51.43
2019-02-28T19:11:26.521Z,60.10
2019-02-28T19:13:56.143Z,58.63
2019-02-28T19:16:25.747Z,61.53
2019-02-28T19:18:55.140Z,66.00
2019-02-28T19:21:24.567Z,81.37
2019-02-28T19:23:54.090Z,89.83
2019-02-28T19:26:26.654Z,98.13
2019-02-28T19:28:56.133Z,105.03
2019-02-28T19:31:25.600Z,91.97
2019-02-28T19:33:55.079Z,97.43
2019-02-28T19:36:24.539Z,97.93
2019-02-28T19:38:55.240Z,104.73
2019-02-28T19:41:24.725Z,100.37
2019-02-28T19:43:54.250Z,101.33
2019-02-28T19:46:23.668Z,104.10
2019-02-28T19:48:53.504Z,101.63
2019-02-28T19:51:22.945Z,102.67
2019-02-28T19:53:52.489Z,105.33
2019-02-28T19:56:21.905Z,104.63
2019-02-28T19:58:51.491Z,105.80
2019-02-28T20:01:22.554Z,106.37
2019-02-28T20:03:53.470Z,106.80
2019-02-28T20:06:23.005Z,101.97
2019-02-28T20:08:52.663Z,101.00
2019-02-28T20:11:22.297Z,101.90
2019-02-28T20:13:51.792Z,100.17
2019-02-28T20:16:21.337Z,99.23
2019-02-28T20:18:50.810Z,101.77
2019-02-28T20:21:20.393Z,105.10
2019-02-28T20:23:50.331Z,104.93
2019-02-28T20:26:19.877Z,103.17
2019-02-28T20:28:49.469Z,103.33
2019-02-28T20:31:19.333Z,99.47
2019-02-28T20:33:48.895Z,98.50
2019-02-28T20:36:19.934Z,98.80
2019-02-28T20:39:09.203Z,99.17
2019-02-28T20:41:38.790Z,97.67
2019-02-28T20:44:08.215Z,98.77
2019-02-28T20:46:37.604Z,96.67
2019-02-28T20:49:07.145Z,99.83
2019-02-28T20:51:36.533Z,98.63
2019-02-28T20:54:06.075Z,94.20
2019-02-28T20:56:37.252Z,91.87
2019-02-28T20:59:06.725Z,91.80
2019-02-28T21:01:36.646Z,90.83
2019-02-28T21:04:06.246Z,89.97
2019-02-28T21:06:35.791Z,90.90
2019-02-28T21:09:06.879Z,89.73
2019-02-28T21:11:36.362Z,91.53
2019-02-28T21:14:05.909Z,87.67
2019-02-28T21:16:35.379Z,88.10
2019-02-28T21:19:05.015Z,86.90
2019-02-28T21:21:34.475Z,88.03
2019-02-28T21:24:04.506Z,87.57
2019-02-28T21:26:33.917Z,84.90
2019-02-28T21:29:03.396Z,83.27
2019-02-28T21:31:33.049Z,85.30
2019-02-28T21:34:02.513Z,83.20
2019-02-28T21:36:32.174Z,80.73
2019-02-28T21:39:01.664Z,82.63
2019-02-28T21:41:31.145Z,79.20
2019-02-28T21:44:03.700Z,77.03
2019-02-28T21:46:33.102Z,79.37
2019-02-28T21:49:02.636Z,76.13
2019-02-28T21:51:32.165Z,74.83
2019-02-28T21:54:01.652Z,74.60
2019-02-28T21:56:31.172Z,73.37
2019-02-28T21:59:00.574Z,72.40
2019-02-28T22:01:30.075Z,68.43
2019-02-28T22:03:59.662Z,67.03
2019-02-28T22:06:29.057Z,70.10
2019-02-28T22:08:58.439Z,69.97
2019-02-28T22:11:27.942Z,73.20
2019-02-28T22:13:58.851Z,70.57
2019-02-28T22:16:28.208Z,69.87
2019-02-28T22:18:57.611Z,69.63
2019-02-28T22:21:27.051Z,70.80
2019-02-28T22:23:56.515Z,71.13
2019-02-28T22:26:25.879Z,67.93
2019-02-28T22:28:55.282Z,68.13
2019-02-28T22:34:36.564Z,63.47
2019-02-28T22:37:06.002Z,64.37
2019-02-28T22:39:35.522Z,60.67
2019-02-28T22:42:04.998Z,63.63
2019-02-28T22:44:34.443Z,63.00
2019-02-28T22:47:04.468Z,61.50
2019-02-28T22:49:34.015Z,61.27
2019-02-28T22:52:03.602Z,61.73
2019-02-28T22:54:33.152Z,61.27
2019-02-28T22:57:06.576Z,62.83
2019-02-28T22:59:36.093Z,63.67
2019-02-28T23:02:05.657Z,61.90
2019-02-28T23:04:35.383Z,63.57
2019-02-28T23:07:04.958Z,60.40
2019-02-28T23:09:34.429Z,60.10
2019-02-28T23:12:03.959Z,60.50
2019-02-28T23:14:33.391Z,58.67
2019-02-28T23:17:03.559Z,59.20
2019-02-28T23:19:33.099Z,59.70
2019-02-28T23:22:02.459Z,59.50
2019-02-28T23:24:31.928Z,60.37
2019-02-28T23:27:12.814Z,58.90
2019-02-28T23:30:10.052Z,56.20
2019-02-28T23:32:48.388Z,57.87
2019-02-28T23:35:21.084Z,57.03
2019-02-28T23:37:50.443Z,58.17
2019-02-28T23:40:19.973Z,58.30
2019-02-28T23:42:49.329Z,58.83
2019-02-28T23:45:18.790Z,58.67
2019-02-28T23:47:48.229Z,57.13
2019-02-28T23:50:17.695Z,58.03
2019-02-28T23:52:47.061Z,57.00
2019-02-28T23:55:16.608Z,57.63
2019-02-28T23:57:45.958Z,57.87
