createdAt,value
2018-04-13T00:02:22.251Z,11.70
2018-04-13T00:04:48.824Z,14.80
2018-04-13T00:07:15.397Z,11.80
2018-04-13T00:09:41.969Z,10.70
2018-04-13T00:12:08.571Z,14.13
2018-04-13T00:14:35.125Z,10.57
2018-04-13T00:17:01.702Z,10.70
2018-04-13T00:19:28.270Z,11.23
2018-04-13T00:21:54.837Z,12.87
2018-04-13T00:24:21.415Z,14.03
2018-04-13T00:26:47.983Z,15.60
2018-04-13T00:29:14.553Z,13.60
2018-04-13T00:31:41.121Z,15.23
2018-04-13T00:34:07.699Z,12.77
2018-04-13T00:36:34.268Z,10.30
2018-04-13T00:39:00.845Z,9.90
2018-04-13T00:41:27.430Z,11.30
2018-04-13T00:43:54.006Z,14.30
2018-04-13T00:46:20.577Z,15.27
2018-04-13T00:48:47.154Z,12.73
2018-04-13T00:51:13.729Z,13.63
2018-04-13T00:53:40.297Z,15.83
2018-04-13T00:56:06.881Z,11.40
2018-04-13T00:58:33.445Z,13.87
2018-04-13T01:01:00.017Z,14.73
2018-04-13T01:03:26.590Z,13.90
2018-04-13T01:05:53.169Z,11.07
2018-04-13T01:08:19.730Z,10.00
2018-04-13T01:10:46.305Z,13.27
2018-04-13T01:13:12.875Z,13.00
2018-04-13T01:15:39.449Z,14.10
2018-04-13T01:18:06.017Z,10.90
2018-04-13T01:20:32.592Z,11.60
2018-04-13T01:22:59.161Z,13.00
2018-04-13T01:25:25.733Z,13.93
2018-04-13T01:27:52.363Z,15.10
2018-04-13T01:30:18.917Z,14.70
2018-04-13T01:32:45.491Z,11.97
2018-04-13T01:35:12.065Z,12.40
2018-04-13T01:37:38.633Z,12.40
2018-04-13T01:40:05.216Z,18.80
2018-04-13T01:42:31.782Z,13.53
2018-04-13T01:44:58.354Z,13.27
2018-04-13T01:47:24.926Z,16.03
2018-04-13T01:49:51.506Z,14.13
2018-04-13T01:52:18.073Z,26.67
2018-04-13T01:54:44.637Z,13.50
2018-04-13T01:57:11.221Z,12.97
2018-04-13T01:59:37.793Z,13.40
2018-04-13T02:02:04.398Z,16.80
2018-04-13T02:04:30.980Z,14.57
2018-04-13T02:06:57.569Z,11.20
2018-04-13T02:09:24.138Z,17.37
2018-04-13T02:11:50.711Z,15.67
2018-04-13T02:14:17.294Z,15.33
2018-04-13T02:16:43.877Z,19.70
2018-04-13T02:19:10.461Z,17.33
2018-04-13T02:21:37.046Z,20.03
2018-04-13T02:24:03.614Z,14.17
2018-04-13T02:26:30.195Z,18.53
2018-04-13T02:28:56.769Z,18.10
2018-04-13T02:31:23.349Z,15.60
2018-04-13T02:33:49.921Z,15.90
2018-04-13T02:36:16.501Z,18.80
2018-04-13T02:38:43.070Z,17.80
2018-04-13T02:41:09.665Z,17.70
2018-04-13T02:43:37.091Z,14.83
2018-04-13T02:46:03.662Z,14.87
2018-04-13T02:48:30.249Z,13.73
2018-04-13T02:50:56.829Z,18.90
2018-04-13T02:53:23.406Z,13.23
2018-04-13T02:55:49.982Z,15.60
2018-04-13T02:58:16.559Z,15.17
2018-04-13T03:00:43.137Z,15.63
2018-04-13T03:03:09.781Z,16.40
2018-04-13T03:05:36.333Z,20.80
2018-04-13T03:08:02.913Z,18.20
2018-04-13T03:10:29.537Z,21.57
2018-04-13T03:12:56.110Z,18.40
2018-04-13T03:15:22.692Z,15.67
2018-04-13T03:17:49.269Z,15.50
2018-04-13T03:20:15.841Z,17.57
2018-04-13T03:22:42.427Z,14.93
2018-04-13T03:25:08.997Z,14.07
2018-04-13T03:27:35.573Z,16.13
2018-04-13T03:30:02.146Z,16.83
2018-04-13T03:32:28.725Z,15.23
2018-04-13T03:34:55.324Z,13.70
2018-04-13T03:37:21.905Z,19.73
2018-04-13T03:39:48.492Z,17.30
2018-04-13T03:42:15.066Z,16.93
2018-04-13T03:44:41.645Z,17.93
2018-04-13T03:47:08.277Z,17.20
2018-04-13T03:49:34.801Z,23.77
2018-04-13T03:52:01.425Z,23.63
2018-04-13T03:54:28.013Z,19.83
2018-04-13T03:56:54.573Z,13.90
2018-04-13T03:59:21.181Z,19.40
2018-04-13T04:01:47.753Z,24.40
2018-04-13T04:04:14.338Z,18.97
2018-04-13T04:06:40.906Z,18.67
2018-04-13T04:09:07.479Z,16.40
2018-04-13T04:11:34.097Z,18.27
2018-04-13T04:14:00.650Z,18.30
2018-04-13T04:16:27.310Z,18.40
2018-04-13T04:18:57.612Z,19.17
2018-04-13T04:21:30.029Z,17.03
2018-04-13T04:24:02.501Z,15.17
2018-04-13T04:26:34.901Z,16.53
2018-04-13T04:29:01.474Z,13.90
2018-04-13T04:31:28.049Z,20.30
2018-04-13T04:33:54.691Z,18.10
2018-04-13T04:36:23.393Z,18.13
2018-04-13T04:38:49.949Z,17.80
2018-04-13T04:41:16.522Z,24.00
2018-04-13T04:43:43.110Z,22.23
2018-04-13T04:46:09.681Z,18.00
2018-04-13T04:48:36.261Z,23.53
2018-04-13T04:51:02.833Z,16.80
2018-04-13T04:53:29.421Z,17.57
2018-04-13T04:55:55.997Z,15.73
2018-04-13T04:58:22.573Z,21.07
2018-04-13T05:00:49.158Z,26.70
2018-04-13T05:03:15.736Z,17.23
2018-04-13T05:05:42.361Z,17.83
2018-04-13T05:08:08.940Z,22.17
2018-04-13T05:10:35.529Z,17.67
2018-04-13T05:13:02.102Z,19.10
2018-04-13T05:15:28.677Z,17.93
2018-04-13T05:17:55.261Z,22.17
2018-04-13T05:20:21.835Z,20.17
2018-04-13T05:22:48.417Z,19.83
2018-04-13T05:25:14.985Z,17.87
2018-04-13T05:27:41.566Z,21.83
2018-04-13T05:30:08.142Z,24.27
2018-04-13T05:32:34.714Z,18.20
2018-04-13T05:35:01.294Z,23.47
2018-04-13T05:37:27.865Z,24.57
2018-04-13T05:39:54.453Z,24.23
2018-04-13T05:42:21.029Z,21.47
2018-04-13T05:44:47.642Z,20.83
2018-04-13T05:47:14.214Z,24.33
2018-04-13T05:49:40.795Z,22.47
2018-04-13T05:52:07.377Z,20.47
2018-04-13T05:54:33.946Z,27.13
2018-04-13T05:57:00.525Z,18.27
2018-04-13T05:59:27.097Z,20.43
2018-04-13T06:01:53.673Z,18.73
2018-04-13T06:04:20.277Z,16.90
2018-04-13T06:06:46.860Z,22.23
2018-04-13T06:09:13.448Z,22.47
2018-04-13T06:11:40.001Z,14.97
2018-04-13T06:14:06.582Z,20.93
2018-04-13T06:16:33.159Z,17.93
2018-04-13T06:18:59.737Z,24.10
2018-04-13T06:21:26.396Z,17.97
2018-04-13T06:23:52.957Z,23.53
2018-04-13T06:26:19.529Z,16.10
2018-04-13T06:28:46.101Z,20.97
2018-04-13T06:31:12.678Z,20.47
2018-04-13T06:33:39.249Z,23.67
2018-04-13T06:36:05.825Z,20.23
2018-04-13T06:38:32.441Z,21.60
2018-04-13T06:40:59.018Z,19.87
2018-04-13T06:43:25.590Z,22.37
2018-04-13T06:45:52.431Z,21.40
2018-04-13T06:48:19.001Z,17.77
2018-04-13T06:50:45.577Z,24.23
2018-04-13T06:53:12.165Z,34.00
2018-04-13T06:55:38.749Z,25.60
2018-04-13T06:58:05.330Z,23.10
2018-04-13T07:00:31.914Z,24.10
2018-04-13T07:02:58.490Z,26.30
2018-04-13T07:05:25.058Z,29.80
2018-04-13T07:07:51.641Z,22.10
2018-04-13T07:10:18.216Z,21.13
2018-04-13T07:12:44.814Z,24.30
2018-04-13T07:15:11.394Z,27.87
2018-04-13T07:17:37.977Z,25.07
2018-04-13T07:20:04.557Z,22.43
2018-04-13T07:22:31.129Z,22.70
2018-04-13T07:24:57.804Z,23.17
2018-04-13T07:27:24.324Z,23.50
2018-04-13T07:29:51.625Z,22.00
2018-04-13T07:32:18.636Z,26.77
2018-04-13T07:34:44.797Z,25.30
2018-04-13T07:37:11.373Z,30.20
2018-04-13T07:39:37.957Z,22.27
2018-04-13T07:42:04.543Z,24.67
2018-04-13T07:44:31.130Z,26.90
2018-04-13T07:46:57.693Z,30.37
2018-04-13T07:49:24.309Z,26.60
2018-04-13T07:51:50.886Z,25.13
2018-04-13T07:54:17.463Z,34.07
2018-04-13T07:56:44.037Z,32.70
2018-04-13T07:59:10.617Z,29.47
2018-04-13T08:01:37.185Z,37.13
2018-04-13T08:04:03.777Z,35.43
2018-04-13T08:06:30.350Z,31.00
2018-04-13T08:08:56.922Z,35.93
2018-04-13T08:11:23.497Z,34.30
2018-04-13T08:13:50.069Z,37.67
2018-04-13T08:16:16.645Z,41.03
2018-04-13T08:18:43.217Z,43.43
2018-04-13T08:21:09.805Z,39.83
2018-04-13T08:23:36.366Z,36.27
2018-04-13T08:26:02.937Z,36.50
2018-04-13T08:28:29.513Z,36.63
2018-04-13T08:30:56.086Z,46.80
2018-04-13T08:33:22.666Z,42.23
2018-04-13T08:35:49.236Z,43.80
2018-04-13T08:38:15.817Z,43.77
2018-04-13T08:40:42.389Z,52.87
2018-04-13T08:43:08.977Z,57.97
2018-04-13T08:45:35.551Z,51.83
2018-04-13T08:48:02.125Z,50.13
2018-04-13T08:50:28.705Z,52.37
2018-04-13T08:52:55.282Z,53.27
2018-04-13T08:55:21.861Z,62.57
2018-04-13T08:57:48.502Z,69.33
2018-04-13T09:00:15.058Z,55.50
2018-04-13T09:02:41.639Z,74.87
2018-04-13T09:05:08.213Z,59.70
2018-04-13T09:07:34.829Z,65.43
2018-04-13T09:10:01.357Z,57.73
2018-04-13T09:12:27.942Z,59.33
2018-04-13T09:14:54.514Z,62.27
2018-04-13T09:17:21.095Z,63.83
2018-04-13T09:19:47.666Z,64.43
2018-04-13T09:22:14.569Z,82.33
2018-04-13T09:24:41.137Z,73.80
2018-04-13T09:27:07.713Z,81.87
2018-04-13T09:29:34.300Z,74.77
2018-04-13T09:32:00.908Z,70.40
2018-04-13T09:34:27.483Z,78.50
2018-04-13T09:36:54.057Z,73.63
2018-04-13T09:39:20.637Z,75.57
2018-04-13T09:41:47.222Z,72.43
2018-04-13T09:44:13.790Z,82.73
2018-04-13T09:46:40.370Z,75.50
2018-04-13T09:49:06.946Z,76.83
2018-04-13T09:51:33.542Z,66.23
2018-04-13T09:54:00.128Z,72.47
2018-04-13T09:56:26.721Z,74.97
2018-04-13T09:58:53.288Z,69.83
2018-04-13T10:01:20.593Z,69.30
2018-04-13T10:03:49.930Z,67.50
2018-04-13T10:06:16.504Z,70.27
2018-04-13T10:08:43.085Z,73.67
2018-04-13T10:11:09.657Z,71.07
2018-04-13T10:13:36.243Z,67.00
2018-04-13T10:16:02.817Z,74.10
2018-04-13T10:18:29.461Z,66.93
2018-04-13T10:20:56.006Z,74.37
2018-04-13T10:23:22.589Z,67.00
2018-04-13T10:25:49.173Z,67.27
2018-04-13T10:28:15.749Z,76.57
2018-04-13T10:30:42.326Z,65.80
2018-04-13T10:33:08.910Z,64.27
2018-04-13T10:35:35.514Z,66.33
2018-04-13T10:38:02.086Z,65.93
2018-04-13T10:40:28.669Z,62.83
2018-04-13T10:42:55.257Z,61.17
2018-04-13T10:45:21.843Z,63.10
2018-04-13T10:47:48.422Z,65.70
2018-04-13T10:50:14.999Z,63.40
2018-04-13T10:52:41.569Z,62.60
2018-04-13T10:55:08.146Z,58.73
2018-04-13T10:57:34.721Z,64.73
2018-04-13T11:00:01.297Z,60.03
2018-04-13T11:02:27.869Z,62.70
2018-04-13T11:04:54.449Z,66.57
2018-04-13T11:07:21.039Z,57.93
2018-04-13T11:09:47.613Z,55.67
2018-04-13T11:12:14.188Z,54.67
2018-04-13T11:14:40.768Z,61.90
2018-04-13T11:17:07.338Z,55.60
2018-04-13T11:19:33.917Z,51.07
2018-04-13T11:22:00.502Z,50.53
2018-04-13T11:24:27.069Z,46.70
2018-04-13T11:26:53.651Z,35.93
2018-04-13T11:29:20.228Z,32.30
2018-04-13T11:31:46.812Z,27.97
2018-04-13T11:34:13.405Z,22.07
2018-04-13T11:36:39.981Z,21.37
2018-04-13T11:39:06.570Z,17.27
2018-04-13T11:41:33.188Z,14.70
2018-04-13T11:43:59.710Z,14.03
2018-04-13T11:46:26.281Z,15.17
2018-04-13T11:48:52.853Z,11.20
2018-04-13T11:51:19.421Z,13.10
2018-04-13T11:53:45.997Z,9.57
2018-04-13T11:56:12.565Z,15.07
2018-04-13T11:58:39.169Z,9.10
2018-04-13T12:01:05.741Z,9.40
2018-04-13T12:03:32.309Z,9.83
2018-04-13T12:05:58.874Z,6.97
2018-04-13T12:08:25.441Z,7.20
2018-04-13T12:10:52.012Z,7.87
2018-04-13T12:13:18.574Z,6.50
2018-04-13T12:15:45.175Z,14.73
2018-04-13T12:18:11.737Z,8.00
2018-04-13T12:20:38.304Z,5.80
2018-04-13T12:23:04.869Z,6.90
2018-04-13T12:25:31.442Z,12.97
2018-04-13T12:27:58.026Z,10.20
2018-04-13T12:30:24.595Z,10.97
2018-04-13T12:32:51.173Z,9.13
2018-04-13T12:35:17.745Z,11.00
2018-04-13T12:37:44.321Z,11.03
2018-04-13T12:40:10.885Z,8.63
2018-04-13T12:42:37.458Z,10.10
2018-04-13T12:45:04.030Z,9.53
2018-04-13T12:47:30.597Z,10.10
2018-04-13T12:49:57.173Z,10.73
2018-04-13T12:52:23.742Z,11.63
2018-04-13T12:54:50.511Z,14.10
2018-04-13T12:57:16.897Z,8.80
2018-04-13T12:59:43.465Z,9.43
2018-04-13T13:02:10.042Z,13.70
2018-04-13T13:04:36.609Z,11.97
2018-04-13T13:07:03.185Z,9.43
2018-04-13T13:09:29.789Z,8.93
2018-04-13T13:11:56.373Z,9.73
2018-04-13T13:14:22.953Z,11.13
2018-04-13T13:16:49.524Z,10.67
2018-04-13T13:19:16.102Z,10.63
2018-04-13T13:21:42.679Z,10.63
2018-04-13T13:24:09.249Z,7.73
2018-04-13T13:26:35.836Z,10.10
2018-04-13T13:29:02.418Z,8.73
2018-04-13T13:31:28.987Z,8.50
2018-04-13T13:33:55.557Z,7.97
2018-04-13T13:36:22.121Z,7.03
2018-04-13T13:38:48.686Z,7.53
2018-04-13T13:41:15.253Z,4.90
2018-04-13T13:43:41.829Z,4.23
2018-04-13T13:46:08.416Z,5.40
2018-04-13T13:48:34.973Z,4.20
2018-04-13T13:51:01.553Z,4.50
2018-04-13T13:53:28.113Z,4.17
2018-04-13T13:55:54.682Z,4.63
2018-04-13T13:58:21.249Z,3.73
2018-04-13T14:00:47.817Z,4.50
2018-04-13T14:03:14.439Z,4.67
2018-04-13T14:05:41.025Z,3.60
2018-04-13T14:08:07.589Z,4.00
2018-04-13T14:10:34.164Z,4.00
2018-04-13T14:13:00.729Z,6.07
2018-04-13T14:15:27.350Z,3.83
2018-04-13T14:17:54.262Z,5.87
2018-04-13T14:20:20.828Z,4.80
2018-04-13T14:22:47.397Z,5.00
2018-04-13T14:25:13.965Z,4.83
2018-04-13T14:27:40.554Z,5.00
2018-04-13T14:30:07.105Z,5.30
2018-04-13T14:32:33.677Z,4.27
2018-04-13T14:35:00.233Z,4.53
2018-04-13T14:37:26.830Z,7.33
2018-04-13T14:39:53.493Z,5.50
2018-04-13T14:42:20.037Z,8.20
2018-04-13T14:44:46.605Z,4.47
2018-04-13T14:47:13.224Z,3.60
2018-04-13T14:49:39.800Z,4.90
2018-04-13T14:52:06.361Z,3.60
2018-04-13T14:54:32.956Z,3.70
2018-04-13T14:56:59.517Z,3.70
2018-04-13T14:59:26.091Z,4.10
2018-04-13T15:01:52.670Z,3.67
2018-04-13T15:04:19.260Z,3.73
2018-04-13T15:06:45.835Z,3.33
2018-04-13T15:09:12.399Z,5.33
2018-04-13T15:11:38.974Z,3.63
2018-04-13T15:14:05.544Z,3.37
2018-04-13T15:16:32.218Z,8.23
2018-04-13T15:18:58.778Z,3.40
2018-04-13T15:21:25.366Z,3.30
2018-04-13T15:23:51.937Z,3.43
2018-04-13T15:26:18.507Z,6.03
2018-04-13T15:28:45.069Z,3.50
2018-04-13T15:31:11.668Z,4.23
2018-04-13T15:33:38.217Z,4.43
2018-04-13T15:36:04.793Z,4.40
2018-04-13T15:38:31.367Z,4.63
2018-04-13T15:40:57.933Z,8.80
2018-04-13T15:43:24.505Z,6.43
2018-04-13T15:45:51.066Z,5.37
2018-04-13T15:48:17.641Z,5.03
2018-04-13T15:50:44.221Z,10.30
2018-04-13T15:53:10.793Z,7.30
2018-04-13T15:55:37.357Z,6.80
2018-04-13T15:58:03.925Z,8.10
2018-04-13T16:00:30.505Z,7.90
2018-04-13T16:02:57.069Z,6.00
2018-04-13T16:05:23.648Z,4.47
2018-04-13T16:07:50.229Z,4.40
2018-04-13T16:10:16.805Z,4.97
2018-04-13T16:12:43.375Z,3.90
2018-04-13T16:15:10.078Z,3.80
2018-04-13T16:17:37.589Z,4.03
2018-04-13T16:20:04.157Z,3.57
2018-04-13T16:22:30.721Z,3.37
2018-04-13T16:24:57.293Z,5.03
2018-04-13T16:27:23.878Z,5.47
2018-04-13T16:29:50.442Z,7.00
2018-04-13T16:32:17.009Z,3.90
2018-04-13T16:34:43.585Z,3.70
2018-04-13T16:37:12.117Z,4.40
2018-04-13T16:39:38.686Z,3.97
2018-04-13T16:42:05.249Z,4.07
2018-04-13T16:44:32.133Z,4.20
2018-04-13T16:46:58.707Z,4.20
2018-04-13T16:49:25.273Z,3.93
2018-04-13T16:51:51.846Z,4.20
2018-04-13T16:54:18.418Z,4.97
2018-04-13T16:56:44.986Z,4.63
2018-04-13T16:59:11.556Z,5.33
2018-04-13T17:01:38.125Z,4.13
2018-04-13T17:04:04.685Z,3.67
2018-04-13T17:06:31.254Z,4.20
2018-04-13T17:08:57.828Z,4.90
2018-04-13T17:11:24.390Z,6.63
2018-04-13T17:13:51.876Z,3.20
2018-04-13T17:16:18.441Z,3.63
2018-04-13T17:18:45.034Z,2.53
2018-04-13T17:21:11.597Z,3.30
2018-04-13T17:23:38.160Z,3.33
2018-04-13T17:26:04.729Z,4.83
2018-04-13T17:28:31.302Z,3.10
2018-04-13T17:30:57.873Z,3.87
2018-04-13T17:33:24.437Z,4.57
2018-04-13T17:35:51.025Z,3.73
2018-04-13T17:38:17.627Z,10.10
2018-04-13T17:40:44.177Z,8.93
2018-04-13T17:43:10.782Z,9.30
2018-04-13T17:45:37.321Z,4.70
2018-04-13T17:48:03.893Z,5.73
2018-04-13T17:50:30.461Z,4.33
2018-04-13T17:52:57.060Z,5.60
2018-04-13T17:55:23.634Z,3.50
2018-04-13T17:57:50.195Z,3.57
2018-04-13T18:00:16.773Z,3.20
2018-04-13T18:02:43.345Z,6.13
2018-04-13T18:05:09.919Z,3.20
2018-04-13T18:07:36.482Z,3.53
2018-04-13T18:10:03.058Z,3.33
2018-04-13T18:12:29.625Z,3.00
2018-04-13T18:14:56.269Z,4.60
2018-04-13T18:17:22.820Z,3.87
2018-04-13T18:19:49.385Z,2.70
2018-04-13T18:22:15.953Z,2.80
2018-04-13T18:24:42.525Z,3.23
2018-04-13T18:27:09.085Z,7.27
2018-04-13T18:29:35.662Z,4.53
2018-04-13T18:32:02.249Z,3.37
2018-04-13T18:34:28.863Z,4.30
2018-04-13T18:36:55.413Z,3.10
2018-04-13T18:39:22.027Z,3.63
2018-04-13T18:41:48.549Z,4.37
2018-04-13T18:44:15.142Z,4.70
2018-04-13T18:46:41.700Z,7.73
2018-04-13T18:49:08.266Z,7.00
2018-04-13T18:51:34.836Z,4.37
2018-04-13T18:54:01.409Z,3.77
2018-04-13T18:56:27.973Z,4.83
2018-04-13T18:58:54.557Z,5.70
2018-04-13T19:01:21.116Z,6.70
2018-04-13T19:03:47.693Z,4.27
2018-04-13T19:06:14.266Z,5.87
2018-04-13T19:08:41.144Z,4.30
2018-04-13T19:11:10.317Z,5.10
2018-04-13T19:13:37.026Z,4.97
2018-04-13T19:16:03.605Z,4.20
2018-04-13T19:18:30.169Z,6.77
2018-04-13T19:20:56.741Z,5.50
2018-04-13T19:23:23.305Z,4.50
2018-04-13T19:25:49.874Z,3.40
2018-04-13T19:28:16.446Z,8.40
2018-04-13T19:30:43.012Z,3.00
2018-04-13T19:33:09.585Z,3.83
2018-04-13T19:35:36.152Z,9.03
2018-04-13T19:38:02.741Z,4.60
2018-04-13T19:40:29.310Z,4.40
2018-04-13T19:42:55.877Z,3.57
2018-04-13T19:45:22.507Z,3.50
2018-04-13T19:47:49.078Z,5.97
2018-04-13T19:50:15.629Z,6.23
2018-04-13T19:52:42.215Z,5.53
2018-04-13T19:55:08.804Z,5.57
2018-04-13T19:57:35.368Z,4.80
2018-04-13T20:00:01.953Z,7.00
2018-04-13T20:02:28.522Z,4.90
2018-04-13T20:04:55.134Z,6.33
2018-04-13T20:07:21.693Z,5.60
2018-04-13T20:09:48.257Z,4.70
2018-04-13T20:12:14.833Z,4.60
2018-04-13T20:14:41.401Z,4.87
2018-04-13T20:17:07.964Z,6.30
2018-04-13T20:19:34.545Z,4.80
2018-04-13T20:22:01.180Z,8.37
2018-04-13T20:24:27.762Z,4.87
2018-04-13T20:26:54.329Z,4.53
2018-04-13T20:29:20.897Z,4.87
2018-04-13T20:31:47.467Z,9.80
2018-04-13T20:34:14.032Z,6.97
2018-04-13T20:36:40.609Z,5.40
2018-04-13T20:39:07.177Z,7.30
2018-04-13T20:41:33.737Z,5.00
2018-04-13T20:44:00.305Z,7.70
2018-04-13T20:46:26.888Z,8.20
2018-04-13T20:48:53.464Z,6.13
2018-04-13T20:51:20.034Z,5.40
2018-04-13T20:53:46.600Z,6.30
2018-04-13T20:56:13.186Z,6.73
2018-04-13T20:58:39.746Z,4.50
2018-04-13T21:01:06.349Z,4.97
2018-04-13T21:03:32.917Z,4.90
2018-04-13T21:05:59.481Z,8.93
2018-04-13T21:08:26.061Z,4.70
2018-04-13T21:10:52.637Z,5.50
2018-04-13T21:13:19.229Z,7.57
2018-04-13T21:15:45.789Z,5.73
2018-04-13T21:18:12.353Z,7.20
2018-04-13T21:20:38.921Z,5.13
2018-04-13T21:23:05.505Z,6.20
2018-04-13T21:25:32.073Z,5.10
2018-04-13T21:27:58.641Z,6.27
2018-04-13T21:30:25.209Z,5.10
2018-04-13T21:32:51.788Z,9.50
2018-04-13T21:35:18.350Z,8.97
2018-04-13T21:37:44.930Z,7.43
2018-04-13T21:40:11.501Z,7.23
2018-04-13T21:42:38.062Z,7.80
2018-04-13T21:45:04.631Z,9.07
2018-04-13T21:47:31.206Z,11.40
2018-04-13T21:49:57.786Z,9.90
2018-04-13T21:52:24.353Z,11.00
2018-04-13T21:54:50.927Z,11.37
2018-04-13T21:57:17.503Z,10.00
2018-04-13T21:59:44.057Z,9.10
2018-04-13T22:02:10.636Z,9.20
2018-04-13T22:04:37.197Z,14.87
2018-04-13T22:07:03.774Z,12.50
2018-04-13T22:09:30.345Z,8.33
2018-04-13T22:11:56.910Z,7.00
2018-04-13T22:14:29.285Z,6.60
2018-04-13T22:16:55.850Z,7.20
2018-04-13T22:19:22.433Z,6.43
2018-04-13T22:21:49.007Z,11.03
2018-04-13T22:24:15.569Z,7.90
2018-04-13T22:26:42.139Z,9.43
2018-04-13T22:29:08.753Z,8.27
2018-04-13T22:31:35.282Z,6.87
2018-04-13T22:34:01.853Z,6.20
2018-04-13T22:36:28.446Z,7.87
2018-04-13T22:38:55.022Z,6.00
2018-04-13T22:41:21.595Z,7.53
2018-04-13T22:43:48.169Z,5.60
2018-04-13T22:46:14.729Z,7.73
2018-04-13T22:48:41.294Z,7.00
2018-04-13T22:51:07.869Z,8.47
2018-04-13T22:53:34.533Z,9.77
2018-04-13T22:56:01.090Z,6.23
2018-04-13T22:58:27.657Z,9.90
2018-04-13T23:00:54.230Z,13.80
2018-04-13T23:03:20.859Z,10.20
2018-04-13T23:05:47.374Z,10.13
2018-04-13T23:08:13.949Z,7.77
2018-04-13T23:10:40.517Z,7.47
2018-04-13T23:13:07.085Z,11.83
2018-04-13T23:15:33.662Z,10.63
2018-04-13T23:18:00.236Z,10.63
2018-04-13T23:20:26.837Z,7.13
2018-04-13T23:22:53.404Z,9.73
2018-04-13T23:25:19.971Z,7.80
2018-04-13T23:27:46.545Z,11.80
2018-04-13T23:30:13.109Z,6.73
2018-04-13T23:32:39.691Z,9.10
2018-04-13T23:35:06.249Z,6.50
2018-04-13T23:37:32.817Z,11.00
2018-04-13T23:39:59.389Z,7.53
2018-04-13T23:42:25.954Z,8.60
2018-04-13T23:44:52.531Z,5.80
2018-04-13T23:47:19.098Z,9.20
2018-04-13T23:49:45.657Z,6.23
2018-04-13T23:52:12.229Z,7.90
2018-04-13T23:54:38.796Z,8.60
2018-04-13T23:57:05.376Z,8.50
2018-04-13T23:59:31.953Z,8.70
