createdAt,value
2018-09-03T00:02:27.259Z,3.90
2018-09-03T00:04:55.061Z,3.67
2018-09-03T00:07:22.867Z,4.10
2018-09-03T00:09:50.715Z,4.30
2018-09-03T00:12:18.528Z,3.77
2018-09-03T00:14:46.344Z,4.30
2018-09-03T00:17:14.147Z,4.13
2018-09-03T00:19:41.876Z,4.40
2018-09-03T00:22:09.724Z,4.17
2018-09-03T00:24:37.547Z,4.63
2018-09-03T00:27:05.307Z,4.07
2018-09-03T00:29:33.198Z,4.63
2018-09-03T00:32:06.831Z,4.40
2018-09-03T00:34:40.447Z,4.73
2018-09-03T00:37:14.019Z,4.53
2018-09-03T00:39:47.499Z,4.80
2018-09-03T00:42:21.023Z,5.30
2018-09-03T00:44:54.668Z,5.10
2018-09-03T00:47:22.512Z,5.00
2018-09-03T00:49:50.483Z,5.17
2018-09-03T00:52:18.330Z,4.70
2018-09-03T00:54:46.201Z,5.00
2018-09-03T00:57:13.927Z,4.53
2018-09-03T00:59:41.742Z,5.07
2018-09-03T01:02:09.637Z,5.03
2018-09-03T01:04:37.410Z,5.90
2018-09-03T01:07:05.340Z,5.00
2018-09-03T01:09:33.168Z,5.33
2018-09-03T01:12:01.023Z,5.70
2018-09-03T01:14:28.886Z,5.40
2018-09-03T01:16:56.670Z,5.13
2018-09-03T01:19:24.495Z,5.30
2018-09-03T01:21:52.340Z,5.47
2018-09-03T01:24:20.180Z,5.70
2018-09-03T01:26:47.988Z,4.97
2018-09-03T01:29:15.814Z,5.60
2018-09-03T01:31:43.603Z,5.47
2018-09-03T01:34:11.464Z,5.97
2018-09-03T01:36:39.349Z,5.63
2018-09-03T01:39:08.252Z,5.63
2018-09-03T01:41:36.047Z,5.83
2018-09-03T01:44:03.892Z,6.07
2018-09-03T01:46:31.741Z,6.07
2018-09-03T01:48:59.588Z,5.47
2018-09-03T01:51:27.348Z,5.90
2018-09-03T01:53:55.147Z,6.33
2018-09-03T01:56:23.000Z,5.57
2018-09-03T01:58:50.748Z,5.60
2018-09-03T02:01:18.523Z,5.60
2018-09-03T02:03:46.355Z,5.37
2018-09-03T02:06:14.147Z,4.90
2018-09-03T02:08:42.016Z,5.73
2018-09-03T02:11:09.847Z,5.43
2018-09-03T02:13:37.746Z,5.87
2018-09-03T02:16:05.470Z,6.27
2018-09-03T02:18:33.283Z,5.97
2018-09-03T02:21:01.123Z,5.40
2018-09-03T02:23:28.925Z,5.50
2018-09-03T02:25:56.787Z,5.90
2018-09-03T02:28:24.635Z,5.80
2018-09-03T02:30:52.442Z,6.50
2018-09-03T02:33:20.227Z,6.83
2018-09-03T02:35:48.054Z,6.60
2018-09-03T02:38:15.835Z,6.23
2018-09-03T02:40:43.664Z,7.17
2018-09-03T02:43:11.510Z,5.93
2018-09-03T02:45:39.321Z,6.67
2018-09-03T02:48:07.215Z,6.63
2018-09-03T02:50:35.179Z,6.87
2018-09-03T02:53:03.020Z,6.30
2018-09-03T02:55:30.787Z,8.37
2018-09-03T02:57:58.543Z,8.43
2018-09-03T03:00:27.084Z,8.33
2018-09-03T03:02:56.584Z,7.77
2018-09-03T03:05:24.851Z,8.83
2018-09-03T03:07:52.705Z,9.40
2018-09-03T03:10:20.547Z,9.80
2018-09-03T03:12:48.496Z,10.37
2018-09-03T03:15:16.355Z,10.03
2018-09-03T03:17:44.211Z,9.90
2018-09-03T03:20:12.063Z,10.47
2018-09-03T03:22:39.849Z,9.83
2018-09-03T03:25:07.703Z,10.47
2018-09-03T03:27:35.558Z,10.13
2018-09-03T03:30:03.444Z,10.37
2018-09-03T03:32:31.191Z,8.93
2018-09-03T03:34:58.998Z,9.60
2018-09-03T03:37:26.873Z,9.03
2018-09-03T03:39:54.584Z,9.00
2018-09-03T03:42:22.452Z,8.73
2018-09-03T03:44:50.267Z,7.83
2018-09-03T03:47:18.084Z,9.27
2018-09-03T03:49:45.947Z,9.50
2018-09-03T03:52:13.724Z,8.90
2018-09-03T03:54:41.543Z,9.70
2018-09-03T03:57:09.340Z,9.20
2018-09-03T03:59:37.110Z,9.93
2018-09-03T04:02:05.212Z,10.13
2018-09-03T04:04:33.051Z,10.43
2018-09-03T04:07:00.897Z,9.90
2018-09-03T04:09:28.752Z,10.30
2018-09-03T04:11:56.497Z,10.50
2018-09-03T04:14:24.325Z,9.63
2018-09-03T04:16:52.124Z,10.70
2018-09-03T04:19:19.972Z,9.40
2018-09-03T04:21:47.828Z,11.40
2018-09-03T04:24:15.576Z,10.23
2018-09-03T04:26:43.357Z,9.97
2018-09-03T04:29:11.298Z,10.60
2018-09-03T04:31:39.107Z,9.90
2018-09-03T04:34:06.885Z,9.77
2018-09-03T04:36:34.655Z,10.33
2018-09-03T04:39:03.690Z,8.57
2018-09-03T04:41:31.403Z,10.77
2018-09-03T04:43:59.275Z,10.63
2018-09-03T04:46:27.159Z,10.57
2018-09-03T04:48:54.987Z,10.43
2018-09-03T04:51:22.811Z,11.03
2018-09-03T04:53:50.597Z,10.97
2018-09-03T04:56:18.388Z,11.67
2018-09-03T04:58:46.229Z,11.93
2018-09-03T05:01:14.027Z,9.30
2018-09-03T05:03:41.924Z,10.90
2018-09-03T05:06:10.010Z,10.07
2018-09-03T05:08:37.787Z,9.13
2018-09-03T05:11:05.584Z,11.23
2018-09-03T05:13:33.418Z,11.63
2018-09-03T05:16:01.252Z,12.40
2018-09-03T05:18:29.105Z,12.07
2018-09-03T05:20:56.855Z,13.53
2018-09-03T05:23:24.664Z,12.50
2018-09-03T05:25:52.470Z,12.13
2018-09-03T05:28:20.200Z,13.37
2018-09-03T05:30:48.186Z,11.70
2018-09-03T05:33:15.982Z,12.00
2018-09-03T05:35:43.810Z,12.47
2018-09-03T05:38:11.684Z,12.27
2018-09-03T05:40:39.627Z,12.40
2018-09-03T05:43:07.509Z,11.93
2018-09-03T05:45:35.347Z,13.33
2018-09-03T05:48:04.383Z,12.77
2018-09-03T05:50:32.242Z,12.60
2018-09-03T05:53:00.067Z,12.47
2018-09-03T05:55:27.979Z,12.40
2018-09-03T05:57:55.799Z,14.90
2018-09-03T06:00:23.670Z,12.97
2018-09-03T06:02:51.531Z,13.97
2018-09-03T06:05:19.423Z,11.53
2018-09-03T06:07:47.409Z,12.37
2018-09-03T06:10:15.239Z,13.17
2018-09-03T06:12:43.374Z,12.80
2018-09-03T06:15:11.566Z,13.67
2018-09-03T06:17:39.851Z,12.67
2018-09-03T06:20:07.688Z,13.43
2018-09-03T06:22:35.667Z,12.37
2018-09-03T06:25:03.730Z,13.17
2018-09-03T06:27:31.582Z,12.70
2018-09-03T06:29:59.584Z,12.00
2018-09-03T06:32:27.463Z,12.33
2018-09-03T06:34:55.283Z,12.27
2018-09-03T06:37:23.064Z,13.27
2018-09-03T06:39:50.875Z,12.13
2018-09-03T06:42:18.727Z,11.83
2018-09-03T06:44:46.535Z,12.77
2018-09-03T06:47:14.517Z,11.70
2018-09-03T06:49:42.395Z,12.53
2018-09-03T06:52:10.232Z,12.40
2018-09-03T06:54:38.112Z,12.93
2018-09-03T06:57:06.548Z,12.73
2018-09-03T06:59:34.427Z,13.57
2018-09-03T07:02:02.291Z,12.03
2018-09-03T07:04:30.123Z,12.73
2018-09-03T07:06:58.128Z,13.20
2018-09-03T07:09:26.012Z,12.20
2018-09-03T07:11:53.793Z,11.77
2018-09-03T07:14:21.668Z,12.63
2018-09-03T07:16:49.505Z,12.00
2018-09-03T07:19:17.303Z,13.27
2018-09-03T07:21:45.137Z,12.23
2018-09-03T07:24:12.933Z,12.07
2018-09-03T07:26:40.790Z,13.93
2018-09-03T07:29:08.643Z,13.77
2018-09-03T07:31:36.521Z,12.87
2018-09-03T07:34:04.320Z,12.60
2018-09-03T07:36:32.199Z,13.47
2018-09-03T07:39:00.036Z,13.33
2018-09-03T07:41:27.888Z,12.90
2018-09-03T07:43:55.744Z,12.27
2018-09-03T07:46:23.602Z,12.67
2018-09-03T07:48:51.438Z,12.70
2018-09-03T07:51:19.263Z,12.70
2018-09-03T07:53:47.095Z,13.80
2018-09-03T07:56:14.995Z,12.80
2018-09-03T07:58:42.844Z,12.93
2018-09-03T08:01:10.694Z,12.67
2018-09-03T08:03:38.476Z,13.87
2018-09-03T08:06:06.361Z,12.20
2018-09-03T08:08:34.193Z,13.50
2018-09-03T08:11:01.999Z,12.83
2018-09-03T08:13:35.832Z,11.33
2018-09-03T08:16:04.243Z,12.00
2018-09-03T08:18:32.037Z,11.67
2018-09-03T08:20:59.844Z,13.47
2018-09-03T08:23:27.707Z,12.17
2018-09-03T08:25:55.512Z,12.80
2018-09-03T08:28:23.420Z,12.60
2018-09-03T08:30:51.216Z,12.13
2018-09-03T08:33:18.992Z,12.27
2018-09-03T08:35:46.864Z,12.57
2018-09-03T08:38:14.644Z,13.00
2018-09-03T08:40:42.527Z,12.93
2018-09-03T08:43:10.360Z,13.43
2018-09-03T08:45:38.224Z,13.40
2018-09-03T08:48:06.029Z,13.40
2018-09-03T08:50:33.872Z,12.63
2018-09-03T08:53:01.715Z,12.97
2018-09-03T08:55:29.524Z,13.50
2018-09-03T08:57:57.386Z,13.83
2018-09-03T09:00:25.192Z,14.60
2018-09-03T09:02:53.060Z,12.97
2018-09-03T09:05:20.885Z,14.50
2018-09-03T09:07:48.697Z,12.87
2018-09-03T09:10:16.512Z,13.90
2018-09-03T09:12:44.335Z,14.43
2018-09-03T09:15:12.204Z,14.50
2018-09-03T09:17:40.453Z,13.40
2018-09-03T09:20:08.537Z,12.57
2018-09-03T09:22:36.406Z,13.60
2018-09-03T09:25:04.470Z,13.43
2018-09-03T09:27:32.314Z,12.53
2018-09-03T09:30:00.131Z,12.40
2018-09-03T09:32:27.928Z,12.27
2018-09-03T09:34:55.723Z,12.23
2018-09-03T09:37:23.507Z,11.73
2018-09-03T09:39:51.312Z,11.53
2018-09-03T09:42:19.107Z,11.47
2018-09-03T09:44:46.968Z,10.37
2018-09-03T09:47:14.861Z,11.57
2018-09-03T09:49:43.496Z,11.03
2018-09-03T09:52:11.307Z,11.43
2018-09-03T09:54:39.291Z,10.97
2018-09-03T09:57:07.051Z,10.47
2018-09-03T09:59:34.831Z,11.60
2018-09-03T10:02:03.343Z,10.50
2018-09-03T10:04:31.193Z,11.33
2018-09-03T10:06:58.999Z,11.50
2018-09-03T10:09:26.803Z,12.33
2018-09-03T10:11:54.632Z,10.73
2018-09-03T10:14:22.457Z,10.70
2018-09-03T10:16:50.323Z,11.10
2018-09-03T10:19:18.103Z,9.73
2018-09-03T10:21:45.875Z,11.27
2018-09-03T10:24:13.711Z,11.17
2018-09-03T10:26:41.844Z,11.20
2018-09-03T10:29:09.632Z,11.80
2018-09-03T10:31:37.457Z,11.23
2018-09-03T10:34:05.561Z,11.47
2018-09-03T10:36:33.415Z,12.30
2018-09-03T10:39:01.243Z,12.13
2018-09-03T10:41:29.040Z,12.47
2018-09-03T10:43:56.852Z,11.23
2018-09-03T10:46:24.751Z,13.57
2018-09-03T10:48:52.570Z,12.00
2018-09-03T10:51:20.351Z,12.57
2018-09-03T10:53:48.128Z,12.63
2018-09-03T10:56:15.976Z,12.47
2018-09-03T10:58:43.737Z,11.93
2018-09-03T11:01:11.553Z,12.87
2018-09-03T11:03:39.323Z,13.00
2018-09-03T11:06:07.139Z,13.03
2018-09-03T11:08:35.104Z,12.43
2018-09-03T11:11:02.899Z,13.07
2018-09-03T11:13:30.850Z,13.17
2018-09-03T11:15:58.733Z,12.57
2018-09-03T11:18:27.928Z,11.33
2018-09-03T11:20:55.706Z,11.20
2018-09-03T11:23:23.557Z,12.07
2018-09-03T11:25:51.376Z,11.73
2018-09-03T11:28:19.168Z,12.30
2018-09-03T11:30:46.990Z,11.27
2018-09-03T11:33:14.842Z,12.37
2018-09-03T11:35:42.926Z,12.07
2018-09-03T11:38:10.695Z,12.03
2018-09-03T11:40:38.485Z,11.70
2018-09-03T11:43:06.388Z,12.67
2018-09-03T11:45:34.171Z,13.30
2018-09-03T11:48:02.080Z,13.03
2018-09-03T11:50:29.911Z,12.80
2018-09-03T11:52:57.710Z,13.00
2018-09-03T11:55:25.461Z,12.73
2018-09-03T11:57:53.277Z,14.60
2018-09-03T12:00:25.194Z,13.47
2018-09-03T12:02:52.987Z,13.73
2018-09-03T12:05:20.776Z,13.40
2018-09-03T12:07:48.687Z,13.17
2018-09-03T12:10:16.438Z,12.77
2018-09-03T12:12:44.224Z,12.87
2018-09-03T12:16:17.326Z,13.23
2018-09-03T12:18:45.665Z,13.33
2018-09-03T12:21:14.202Z,13.23
2018-09-03T12:23:42.691Z,12.87
2018-09-03T12:26:10.672Z,11.90
2018-09-03T12:28:38.497Z,13.07
2018-09-03T12:31:06.760Z,12.43
2018-09-03T12:33:34.515Z,13.20
2018-09-03T12:36:02.784Z,12.33
2018-09-03T12:38:30.739Z,12.10
2018-09-03T12:40:58.568Z,14.00
2018-09-03T12:43:26.561Z,13.73
2018-09-03T12:46:00.740Z,12.27
2018-09-03T12:48:29.715Z,13.17
2018-09-03T12:50:57.848Z,12.50
2018-09-03T12:53:25.602Z,12.37
2018-09-03T12:55:53.435Z,12.00
2018-09-03T12:58:21.269Z,11.63
2018-09-03T13:00:49.134Z,13.47
2018-09-03T13:03:16.954Z,13.50
2018-09-03T13:05:44.748Z,13.30
2018-09-03T13:08:12.528Z,13.33
2018-09-03T13:10:40.343Z,13.63
2018-09-03T13:13:08.191Z,13.43
2018-09-03T13:15:35.955Z,12.13
2018-09-03T13:18:10.408Z,12.17
2018-09-03T13:20:38.181Z,11.10
2018-09-03T13:23:06.003Z,12.30
2018-09-03T13:25:33.795Z,10.77
2018-09-03T13:28:01.613Z,12.93
2018-09-03T13:30:29.452Z,13.77
2018-09-03T13:32:57.271Z,12.50
2018-09-03T13:35:25.414Z,11.93
2018-09-03T13:37:53.251Z,13.40
2018-09-03T13:40:21.071Z,12.43
2018-09-03T13:42:48.831Z,12.87
2018-09-03T13:45:16.594Z,12.20
2018-09-03T13:47:44.445Z,12.90
2018-09-03T13:50:12.167Z,12.60
2018-09-03T13:52:39.991Z,12.20
2018-09-03T13:55:07.867Z,10.97
2018-09-03T13:57:35.604Z,10.80
2018-09-03T14:00:03.720Z,11.23
2018-09-03T14:02:31.590Z,10.77
2018-09-03T14:04:59.462Z,10.50
2018-09-03T14:07:27.307Z,9.63
2018-09-03T14:09:55.153Z,10.83
2018-09-03T14:12:23.014Z,10.63
2018-09-03T14:14:50.755Z,11.30
2018-09-03T14:17:18.623Z,9.27
2018-09-03T14:19:46.448Z,10.17
2018-09-03T14:22:14.372Z,10.37
2018-09-03T14:24:42.072Z,10.57
2018-09-03T14:27:09.887Z,10.10
2018-09-03T14:29:37.758Z,11.60
2018-09-03T14:32:05.645Z,10.30
2018-09-03T14:34:33.385Z,9.83
2018-09-03T14:37:01.219Z,8.93
2018-09-03T14:39:28.915Z,10.13
2018-09-03T14:41:56.775Z,8.97
2018-09-03T14:44:24.588Z,10.60
2018-09-03T14:46:52.359Z,9.67
2018-09-03T14:49:20.201Z,9.70
2018-09-03T14:51:48.007Z,9.77
2018-09-03T14:54:15.785Z,10.67
2018-09-03T14:56:43.689Z,10.07
2018-09-03T14:59:11.529Z,10.43
2018-09-03T15:01:39.320Z,9.97
2018-09-03T15:04:07.216Z,9.60
2018-09-03T15:06:35.008Z,9.53
2018-09-03T15:09:04.471Z,8.63
2018-09-03T15:11:32.195Z,9.27
2018-09-03T15:14:00.496Z,8.67
2018-09-03T15:16:30.625Z,10.10
2018-09-03T15:18:59.283Z,9.40
2018-09-03T15:21:27.127Z,8.03
2018-09-03T15:23:54.959Z,9.30
2018-09-03T15:26:22.777Z,8.93
2018-09-03T15:28:50.581Z,8.23
2018-09-03T15:31:18.474Z,8.47
2018-09-03T15:33:46.358Z,8.63
2018-09-03T15:36:14.203Z,8.50
2018-09-03T15:38:42.064Z,9.47
2018-09-03T15:41:09.920Z,8.73
2018-09-03T15:43:37.755Z,8.00
2018-09-03T15:46:06.715Z,9.57
2018-09-03T15:48:34.625Z,8.63
2018-09-03T15:51:02.776Z,8.83
2018-09-03T15:53:30.632Z,9.43
2018-09-03T15:55:59.921Z,8.10
2018-09-03T15:58:27.719Z,8.87
2018-09-03T16:00:55.619Z,9.17
2018-09-03T16:03:23.463Z,10.07
2018-09-03T16:05:51.258Z,8.47
2018-09-03T16:08:19.125Z,9.47
2018-09-03T16:10:46.887Z,10.00
2018-09-03T16:13:14.668Z,9.30
2018-09-03T16:15:42.496Z,8.77
2018-09-03T16:18:10.298Z,9.27
2018-09-03T16:20:38.135Z,9.10
2018-09-03T16:23:06.443Z,8.67
2018-09-03T16:25:43.127Z,8.87
2018-09-03T16:28:11.272Z,9.30
2018-09-03T16:30:39.048Z,8.80
2018-09-03T16:33:06.860Z,8.70
2018-09-03T16:35:34.691Z,8.60
2018-09-03T16:38:02.525Z,9.30
2018-09-03T16:40:30.293Z,9.80
2018-09-03T16:42:58.085Z,8.77
2018-09-03T16:45:25.915Z,8.43
2018-09-03T16:47:53.727Z,8.57
2018-09-03T16:50:21.607Z,8.30
2018-09-03T16:52:50.227Z,7.67
2018-09-03T16:55:18.885Z,7.77
2018-09-03T16:57:46.678Z,7.83
2018-09-03T17:00:15.193Z,7.60
2018-09-03T17:02:43.428Z,7.83
2018-09-03T17:05:12.461Z,7.30
2018-09-03T17:07:41.313Z,7.50
2018-09-03T17:10:09.295Z,7.43
2018-09-03T17:12:38.294Z,7.17
2018-09-03T17:15:06.290Z,8.07
2018-09-03T17:17:34.127Z,7.83
2018-09-03T17:20:02.584Z,7.97
2018-09-03T17:22:30.527Z,8.30
2018-09-03T17:24:59.267Z,8.13
2018-09-03T17:27:27.544Z,7.57
2018-09-03T17:29:56.616Z,8.27
2018-09-03T17:32:24.647Z,8.17
2018-09-03T17:34:52.911Z,7.87
2018-09-03T17:37:21.307Z,8.80
2018-09-03T17:39:50.279Z,8.80
2018-09-03T17:42:18.735Z,7.83
2018-09-03T17:44:47.124Z,7.97
2018-09-03T17:47:15.762Z,7.80
2018-09-03T17:49:44.710Z,7.80
2018-09-03T17:52:12.624Z,8.77
2018-09-03T17:54:40.383Z,8.10
2018-09-03T17:57:08.182Z,8.70
2018-09-03T17:59:35.954Z,7.67
2018-09-03T18:02:03.791Z,7.40
2018-09-03T18:04:31.583Z,8.03
2018-09-03T18:06:59.331Z,8.13
2018-09-03T18:09:27.139Z,8.27
2018-09-03T18:11:55.000Z,8.90
2018-09-03T18:14:22.874Z,8.63
2018-09-03T18:16:50.639Z,7.93
2018-09-03T18:19:18.632Z,7.83
2018-09-03T18:21:46.452Z,9.20
2018-09-03T18:24:14.224Z,8.50
2018-09-03T18:26:42.139Z,7.77
2018-09-03T18:29:09.976Z,8.17
2018-09-03T18:31:37.836Z,7.70
2018-09-03T18:34:07.554Z,8.47
2018-09-03T18:36:35.392Z,8.40
2018-09-03T18:39:04.284Z,7.87
2018-09-03T18:41:32.046Z,8.77
2018-09-03T18:43:59.846Z,8.50
2018-09-03T18:46:27.649Z,9.17
2018-09-03T18:48:55.445Z,9.63
2018-09-03T18:51:23.209Z,8.30
2018-09-03T18:53:51.002Z,9.43
2018-09-03T18:56:18.988Z,10.67
2018-09-03T18:58:46.838Z,11.87
2018-09-03T19:01:14.912Z,11.27
2018-09-03T19:03:42.691Z,13.10
2018-09-03T19:06:11.284Z,12.00
2018-09-03T19:08:40.383Z,11.87
2018-09-03T19:11:08.212Z,12.00
2018-09-03T19:13:36.248Z,13.97
2018-09-03T19:16:04.461Z,13.50
2018-09-03T19:18:32.963Z,14.17
2018-09-03T19:21:01.012Z,13.83
2018-09-03T19:23:36.612Z,13.83
2018-09-03T19:26:04.557Z,14.00
2018-09-03T19:28:32.454Z,14.93
2018-09-03T19:31:09.489Z,14.17
2018-09-03T19:33:37.559Z,13.97
2018-09-03T19:36:05.251Z,12.27
2018-09-03T19:38:33.959Z,14.03
2018-09-03T19:41:04.727Z,12.23
2018-09-03T19:43:36.590Z,15.97
2018-09-03T19:46:07.624Z,16.57
2018-09-03T19:48:36.170Z,16.47
2018-09-03T19:51:04.625Z,14.43
2018-09-03T19:53:32.425Z,14.80
2018-09-03T19:56:00.264Z,13.40
2018-09-03T19:58:28.204Z,18.67
2018-09-03T20:00:56.016Z,17.00
2018-09-03T20:03:23.855Z,16.90
2018-09-03T20:05:51.840Z,16.73
2018-09-03T20:08:21.366Z,17.13
2018-09-03T20:10:49.112Z,19.37
2018-09-03T20:13:17.110Z,17.80
2018-09-03T20:15:44.915Z,17.37
2018-09-03T20:18:12.747Z,17.33
2018-09-03T20:20:40.641Z,18.20
2018-09-03T20:23:08.443Z,18.70
2018-09-03T20:25:36.256Z,20.83
2018-09-03T20:28:04.163Z,17.97
2018-09-03T20:30:32.525Z,20.67
2018-09-03T20:33:06.263Z,16.73
2018-09-03T20:35:35.508Z,19.63
2018-09-03T20:38:04.211Z,23.23
2018-09-03T20:40:32.062Z,23.47
2018-09-03T20:43:06.795Z,23.03
2018-09-03T20:45:34.771Z,22.63
2018-09-03T20:48:02.695Z,25.37
2018-09-03T20:50:30.509Z,25.37
2018-09-03T20:52:58.328Z,24.80
2018-09-03T20:55:26.213Z,24.77
2018-09-03T20:57:54.025Z,24.00
2018-09-03T21:00:21.784Z,25.67
2018-09-03T21:02:49.621Z,25.47
2018-09-03T21:05:17.561Z,25.00
2018-09-03T21:07:45.362Z,26.27
2018-09-03T21:10:13.613Z,25.37
2018-09-03T21:12:42.811Z,25.33
2018-09-03T21:15:10.579Z,26.67
2018-09-03T21:17:38.412Z,27.77
2018-09-03T21:20:06.425Z,25.67
2018-09-03T21:22:34.324Z,27.33
2018-09-03T21:25:02.125Z,24.10
2018-09-03T21:27:29.926Z,25.00
2018-09-03T21:30:00.048Z,25.70
2018-09-03T21:32:27.967Z,26.47
2018-09-03T21:34:55.923Z,25.37
2018-09-03T21:37:23.859Z,22.23
2018-09-03T21:39:51.650Z,27.10
2018-09-03T21:42:19.491Z,22.13
2018-09-03T21:44:47.324Z,17.23
2018-09-03T21:47:15.221Z,27.77
2018-09-03T21:49:43.060Z,28.20
2018-09-03T21:52:10.858Z,22.87
2018-09-03T21:54:38.715Z,21.67
2018-09-03T21:57:06.678Z,27.87
2018-09-03T21:59:34.423Z,23.60
2018-09-03T22:02:02.579Z,29.80
2018-09-03T22:04:30.384Z,28.77
2018-09-03T22:06:58.219Z,27.07
2018-09-03T22:09:26.088Z,29.83
2018-09-03T22:11:53.943Z,27.63
2018-09-03T22:14:21.845Z,28.10
2018-09-03T22:16:50.664Z,28.57
2018-09-03T22:19:18.474Z,28.43
2018-09-03T22:21:46.277Z,28.70
2018-09-03T22:24:14.205Z,29.20
2018-09-03T22:26:42.256Z,28.93
2018-09-03T22:29:10.036Z,29.30
2018-09-03T22:31:37.835Z,20.33
2018-09-03T22:34:05.644Z,28.00
2018-09-03T22:36:33.575Z,28.90
2018-09-03T22:39:01.364Z,29.40
2018-09-03T22:41:29.147Z,30.77
2018-09-03T22:43:57.020Z,29.67
2018-09-03T22:46:24.864Z,27.77
2018-09-03T22:48:52.705Z,29.63
2018-09-03T22:51:20.503Z,29.53
2018-09-03T22:53:48.226Z,30.13
2018-09-03T22:56:15.999Z,27.53
2018-09-03T22:58:43.786Z,29.70
2018-09-03T23:01:11.559Z,25.10
2018-09-03T23:03:39.708Z,30.33
2018-09-03T23:06:07.590Z,30.10
2018-09-03T23:08:35.547Z,29.07
2018-09-03T23:11:03.384Z,23.80
2018-09-03T23:13:31.182Z,31.53
2018-09-03T23:15:58.980Z,21.90
2018-09-03T23:18:26.866Z,30.90
2018-09-03T23:20:54.741Z,31.17
2018-09-03T23:23:22.560Z,31.57
2018-09-03T23:25:50.440Z,32.33
2018-09-03T23:28:18.236Z,31.70
2018-09-03T23:30:46.032Z,32.57
2018-09-03T23:33:13.903Z,31.53
2018-09-03T23:35:41.787Z,31.90
2018-09-03T23:38:09.638Z,30.57
2018-09-03T23:40:37.429Z,26.13
2018-09-03T23:43:05.315Z,32.10
2018-09-03T23:45:33.151Z,32.23
2018-09-03T23:48:01.003Z,31.97
2018-09-03T23:50:28.896Z,32.57
2018-09-03T23:52:57.075Z,31.20
2018-09-03T23:55:24.940Z,32.37
2018-09-03T23:57:52.828Z,32.50
