createdAt,value
2017-07-09T00:00:51.518Z,78.84
2017-07-09T00:01:52.779Z,79.32
2017-07-09T00:02:54.034Z,79.32
2017-07-09T00:03:55.298Z,79.8
2017-07-09T00:04:56.557Z,79.42
2017-07-09T00:05:57.809Z,78.75
2017-07-09T00:06:59.053Z,78.84
2017-07-09T00:08:00.291Z,79.03
2017-07-09T00:09:01.569Z,78.75
2017-07-09T00:10:02.849Z,79.22
2017-07-09T00:11:04.074Z,79.13
2017-07-09T00:12:05.320Z,79.03
2017-07-09T00:13:06.578Z,79.03
2017-07-09T00:14:07.830Z,78.94
2017-07-09T00:15:09.138Z,78.65
2017-07-09T00:16:10.387Z,78.94
2017-07-09T00:17:11.699Z,79.13
2017-07-09T00:18:12.939Z,78.84
2017-07-09T00:19:14.182Z,79.13
2017-07-09T00:20:15.433Z,79.71
2017-07-09T00:21:16.676Z,78.75
2017-07-09T00:22:17.941Z,78.55
2017-07-09T00:23:19.227Z,78.75
2017-07-09T00:24:20.489Z,78.84
2017-07-09T00:25:21.766Z,78.55
2017-07-09T00:26:22.987Z,79.13
2017-07-09T00:27:24.242Z,78.84
2017-07-09T00:28:25.642Z,78.52
2017-07-09T00:29:26.896Z,78.84
2017-07-09T00:30:28.171Z,78.75
2017-07-09T00:31:29.394Z,78.45
2017-07-09T00:32:30.637Z,78.17
2017-07-09T00:33:31.865Z,78.27
2017-07-09T00:34:33.152Z,78.08
2017-07-09T00:35:34.388Z,77.98
2017-07-09T00:36:35.625Z,78.36
2017-07-09T00:37:36.878Z,78.08
2017-07-09T00:38:38.125Z,77.78
2017-07-09T00:39:39.392Z,78.08
2017-07-09T00:40:40.630Z,78.13
2017-07-09T00:41:41.921Z,78.13
2017-07-09T00:42:43.193Z,78.03
2017-07-09T00:43:44.415Z,78.52
2017-07-09T00:44:45.678Z,78.23
2017-07-09T00:45:46.915Z,78.13
2017-07-09T00:46:48.173Z,78.13
2017-07-09T00:47:49.473Z,77.46
2017-07-09T00:48:50.727Z,77.84
2017-07-09T00:49:51.971Z,78.03
2017-07-09T00:50:53.215Z,78.13
2017-07-09T00:51:54.527Z,77.75
2017-07-09T00:52:55.749Z,77.84
2017-07-09T00:53:57.098Z,78.13
2017-07-09T00:54:58.356Z,78.03
2017-07-09T00:55:59.729Z,77.94
2017-07-09T00:57:00.978Z,78.03
2017-07-09T00:58:02.225Z,77.84
2017-07-09T00:59:03.502Z,77.94
2017-07-09T01:00:04.753Z,78.19
2017-07-09T01:01:05.996Z,77.9
2017-07-09T01:02:07.249Z,78.19
2017-07-09T01:03:08.486Z,78.42
2017-07-09T01:04:09.769Z,78.7
2017-07-09T01:05:11.047Z,78.28
2017-07-09T01:06:12.278Z,78.32
2017-07-09T01:07:13.591Z,78.19
2017-07-09T01:08:14.833Z,78.19
2017-07-09T01:09:16.084Z,78.19
2017-07-09T01:10:17.342Z,78.67
2017-07-09T01:11:18.582Z,78.57
2017-07-09T01:12:19.838Z,78.57
2017-07-09T01:13:21.258Z,78.38
2017-07-09T01:14:22.418Z,78.38
2017-07-09T01:15:23.658Z,78.47
2017-07-09T01:16:24.924Z,78.67
2017-07-09T01:17:26.279Z,78.67
2017-07-09T01:18:27.540Z,78.86
2017-07-09T01:19:28.778Z,78.47
2017-07-09T01:20:30.034Z,78.28
2017-07-09T01:21:31.299Z,78.67
2017-07-09T01:22:32.538Z,78.57
2017-07-09T01:23:33.801Z,78.96
2017-07-09T01:24:35.117Z,78.86
2017-07-09T01:25:36.293Z,78.96
2017-07-09T01:26:37.548Z,78.77
2017-07-09T01:27:38.798Z,79.34
2017-07-09T01:28:40.040Z,78.96
2017-07-09T01:29:41.286Z,79.14
2017-07-09T01:30:42.526Z,79.24
2017-07-09T01:31:43.771Z,79.14
2017-07-09T01:32:45.034Z,79.44
2017-07-09T01:33:46.363Z,79.53
2017-07-09T01:34:47.705Z,79.34
2017-07-09T01:35:48.954Z,79.63
2017-07-09T01:36:50.271Z,79.44
2017-07-09T01:37:51.567Z,79.34
2017-07-09T01:38:52.836Z,79.44
2017-07-09T01:39:54.085Z,79.53
2017-07-09T01:40:55.332Z,79.63
2017-07-09T01:41:56.591Z,79.53
2017-07-09T01:42:57.844Z,80.11
2017-07-09T01:43:59.183Z,79.72
2017-07-09T01:45:00.545Z,80.01
2017-07-09T01:46:01.787Z,79.63
2017-07-09T01:47:03.040Z,79.63
2017-07-09T01:48:04.280Z,79.44
2017-07-09T01:49:05.624Z,79.44
2017-07-09T01:50:06.879Z,79.14
2017-07-09T01:51:08.128Z,79.34
2017-07-09T01:52:09.376Z,79.44
2017-07-09T01:53:10.625Z,79.44
2017-07-09T01:54:11.874Z,78.77
2017-07-09T01:55:13.266Z,78.77
2017-07-09T01:56:14.638Z,78.86
2017-07-09T01:57:15.861Z,78.77
2017-07-09T01:58:17.056Z,78.86
2017-07-09T01:59:18.280Z,78.67
2017-07-09T02:00:19.627Z,78.77
2017-07-09T02:01:20.942Z,79.24
2017-07-09T02:02:22.185Z,79.05
2017-07-09T02:03:23.442Z,79.44
2017-07-09T02:04:24.713Z,79.44
2017-07-09T02:05:26.001Z,79.53
2017-07-09T02:06:27.375Z,79.44
2017-07-09T02:07:28.592Z,79.53
2017-07-09T02:08:29.901Z,79.63
2017-07-09T02:09:31.169Z,79.72
2017-07-09T02:10:32.386Z,79.44
2017-07-09T02:11:33.704Z,80.01
2017-07-09T02:12:35.001Z,80.2
2017-07-09T02:13:36.267Z,80.01
2017-07-09T02:14:37.584Z,79.82
2017-07-09T02:15:38.948Z,80.01
2017-07-09T02:16:40.190Z,80.11
2017-07-09T02:17:41.473Z,79.72
2017-07-09T02:18:42.718Z,80.2
2017-07-09T02:19:44.009Z,79.91
2017-07-09T02:20:45.296Z,79.63
2017-07-09T02:21:46.535Z,79.63
2017-07-09T02:22:47.778Z,79.72
2017-07-09T02:23:49.015Z,80.11
2017-07-09T02:24:50.269Z,79.63
2017-07-09T02:25:51.627Z,80.2
2017-07-09T02:26:52.936Z,79.82
2017-07-09T02:27:54.188Z,80.01
2017-07-09T02:28:55.430Z,80.2
2017-07-09T02:29:56.673Z,80.55
2017-07-09T02:30:58.008Z,80.83
2017-07-09T02:31:59.260Z,80.93
2017-07-09T02:33:00.641Z,80.26
2017-07-09T02:34:01.829Z,80.74
2017-07-09T02:35:03.067Z,81.31
2017-07-09T02:36:04.320Z,81.02
2017-07-09T02:37:05.564Z,81.41
2017-07-09T02:38:06.820Z,81.02
2017-07-09T02:39:08.061Z,80.93
2017-07-09T02:40:09.300Z,81.02
2017-07-09T02:41:10.552Z,81.31
2017-07-09T02:42:11.817Z,81.02
2017-07-09T02:43:13.064Z,81.22
2017-07-09T02:44:14.307Z,81.12
2017-07-09T02:45:15.582Z,80.93
2017-07-09T02:46:16.850Z,81.22
2017-07-09T02:47:18.085Z,81.79
2017-07-09T02:48:19.326Z,81.89
2017-07-09T02:49:20.581Z,82.08
2017-07-09T02:50:21.832Z,81.7
2017-07-09T02:51:23.121Z,81.89
2017-07-09T02:52:24.380Z,81.89
2017-07-09T02:53:25.629Z,81.7
2017-07-09T02:54:26.889Z,81.79
2017-07-09T02:55:28.238Z,82.46
2017-07-09T02:56:29.500Z,82.85
2017-07-09T02:57:30.759Z,82.56
2017-07-09T02:58:32.014Z,82.75
2017-07-09T02:59:33.265Z,83.42
2017-07-09T03:00:34.526Z,82.85
2017-07-09T03:01:35.753Z,82.56
2017-07-09T03:02:36.989Z,82.65
2017-07-09T03:03:38.231Z,82.85
2017-07-09T03:04:39.479Z,83.14
2017-07-09T03:05:40.731Z,82.81
2017-07-09T03:06:41.984Z,83.38
2017-07-09T03:07:43.227Z,83.19
2017-07-09T03:08:44.490Z,83.48
2017-07-09T03:09:45.785Z,83.95
2017-07-09T03:10:47.054Z,84.25
2017-07-09T03:11:48.323Z,84.44
2017-07-09T03:12:49.570Z,85.21
2017-07-09T03:13:50.809Z,85.11
2017-07-09T03:14:52.068Z,85.39
2017-07-09T03:15:53.370Z,85.93
2017-07-09T03:16:54.629Z,85.35
2017-07-09T03:17:55.859Z,85.93
2017-07-09T03:18:57.098Z,86.02
2017-07-09T03:19:58.351Z,85.93
2017-07-09T03:20:59.617Z,86.41
2017-07-09T03:22:00.868Z,86.41
2017-07-09T03:23:02.193Z,86.31
2017-07-09T03:24:03.455Z,86.79
2017-07-09T03:25:04.698Z,87.08
2017-07-09T03:26:05.979Z,86.45
2017-07-09T03:27:07.227Z,86.54
2017-07-09T03:28:08.472Z,86.6
2017-07-09T03:29:09.731Z,86.5
2017-07-09T03:30:11.051Z,86.25
2017-07-09T03:31:12.275Z,86.07
2017-07-09T03:32:13.532Z,85.58
2017-07-09T03:33:14.797Z,85.78
2017-07-09T03:34:16.029Z,85.88
2017-07-09T03:35:17.261Z,85.3
2017-07-09T03:36:18.496Z,85.11
2017-07-09T03:37:19.859Z,85.21
2017-07-09T03:38:21.112Z,84.82
2017-07-09T03:39:22.393Z,84.91
2017-07-09T03:40:23.606Z,84.91
2017-07-09T03:41:25.003Z,84.91
2017-07-09T03:42:26.153Z,84.72
2017-07-09T03:43:27.399Z,84.82
2017-07-09T03:44:28.656Z,85.01
2017-07-09T03:45:29.947Z,85.11
2017-07-09T03:46:31.364Z,85.21
2017-07-09T03:47:32.493Z,85.01
2017-07-09T03:48:33.754Z,85.58
2017-07-09T03:49:35.101Z,85.3
2017-07-09T03:50:36.367Z,85.68
2017-07-09T03:51:37.665Z,85.68
2017-07-09T03:52:38.926Z,85.11
2017-07-09T03:53:40.177Z,85.39
2017-07-09T03:54:41.438Z,85.11
2017-07-09T03:55:42.687Z,84.82
2017-07-09T03:56:43.949Z,84.91
2017-07-09T03:57:45.183Z,84.63
2017-07-09T03:58:46.482Z,84.91
2017-07-09T03:59:47.742Z,85.01
2017-07-09T04:00:48.984Z,85.21
2017-07-09T04:01:50.239Z,85.3
2017-07-09T04:02:51.484Z,85.21
2017-07-09T04:03:52.713Z,85.11
2017-07-09T04:04:53.966Z,85.39
2017-07-09T04:05:55.335Z,85.78
2017-07-09T04:06:56.576Z,85.68
2017-07-09T04:07:58.005Z,85.58
2017-07-09T04:08:59.258Z,85.88
2017-07-09T04:10:00.505Z,85.01
2017-07-09T04:11:01.801Z,85.3
2017-07-09T04:12:03.197Z,85.21
2017-07-09T04:13:04.469Z,84.91
2017-07-09T04:14:05.734Z,84.91
2017-07-09T04:15:06.960Z,85.11
2017-07-09T04:16:08.266Z,84.72
2017-07-09T04:17:09.514Z,85.21
2017-07-09T04:18:10.897Z,85.01
2017-07-09T04:19:12.155Z,85.01
2017-07-09T04:20:13.403Z,85.21
2017-07-09T04:21:14.662Z,84.91
2017-07-09T04:22:15.922Z,85.01
2017-07-09T04:23:17.282Z,85.21
2017-07-09T04:24:18.527Z,84.91
2017-07-09T04:25:19.788Z,85.39
2017-07-09T04:26:21.025Z,85.15
2017-07-09T04:27:22.286Z,85.25
2017-07-09T04:28:23.553Z,85.05
2017-07-09T04:29:24.815Z,84.67
2017-07-09T04:30:26.043Z,84.28
2017-07-09T04:31:27.293Z,84.48
2017-07-09T04:32:28.559Z,84
2017-07-09T04:33:29.820Z,83.23
2017-07-09T04:34:31.084Z,82.6
2017-07-09T04:35:32.341Z,82.12
2017-07-09T04:36:33.620Z,82.03
2017-07-09T04:37:34.874Z,81.35
2017-07-09T04:38:36.107Z,81.74
2017-07-09T04:39:37.346Z,81.74
2017-07-09T04:40:38.588Z,81.45
2017-07-09T04:41:39.922Z,81.45
2017-07-09T04:42:41.264Z,81.64
2017-07-09T04:43:42.533Z,81.54
2017-07-09T04:44:43.783Z,82.12
2017-07-09T04:45:45.038Z,82.12
2017-07-09T04:46:46.298Z,82.46
2017-07-09T04:47:47.561Z,82.89
2017-07-09T04:48:48.828Z,82.21
2017-07-09T04:49:50.072Z,82.03
2017-07-09T04:50:51.318Z,82.12
2017-07-09T04:51:52.569Z,82.31
2017-07-09T04:52:53.837Z,82.31
2017-07-09T04:53:55.087Z,82.41
2017-07-09T04:54:56.335Z,82.21
2017-07-09T04:55:57.582Z,82.31
2017-07-09T04:56:58.864Z,82.03
2017-07-09T04:58:00.117Z,82.21
2017-07-09T04:59:01.368Z,82.12
2017-07-09T05:00:02.642Z,82.98
2017-07-09T05:01:03.947Z,82.7
2017-07-09T05:02:05.206Z,82.6
2017-07-09T05:03:06.446Z,82.79
2017-07-09T05:04:07.701Z,82.6
2017-07-09T05:05:08.963Z,82.51
2017-07-09T05:06:10.191Z,82.21
2017-07-09T05:07:11.494Z,82.12
2017-07-09T05:08:12.820Z,82.51
2017-07-09T05:09:14.063Z,82.12
2017-07-09T05:10:15.308Z,81.84
2017-07-09T05:11:16.572Z,81.84
2017-07-09T05:12:17.798Z,81.45
2017-07-09T05:13:19.248Z,81.35
2017-07-09T05:14:20.384Z,81.97
2017-07-09T05:15:21.694Z,81.68
2017-07-09T05:16:22.972Z,80.82
2017-07-09T05:17:24.253Z,80.63
2017-07-09T05:18:25.627Z,80.34
2017-07-09T05:19:26.849Z,80.09
2017-07-09T05:20:28.112Z,79.71
2017-07-09T05:21:29.373Z,78.75
2017-07-09T05:22:30.628Z,78.11
2017-07-09T05:23:31.887Z,77.19
2017-07-09T05:24:33.169Z,76.07
2017-07-09T05:25:34.387Z,74.48
2017-07-09T05:26:35.638Z,72.39
2017-07-09T05:27:36.949Z,71.43
2017-07-09T05:28:38.218Z,70.18
2017-07-09T05:29:39.494Z,70.28
2017-07-09T05:30:40.742Z,70.62
2017-07-09T05:31:41.989Z,71.49
2017-07-09T05:32:43.310Z,71.4
2017-07-09T05:33:44.537Z,71.69
2017-07-09T05:34:45.794Z,71.3
2017-07-09T05:35:47.035Z,72.07
2017-07-09T05:36:48.334Z,72.36
2017-07-09T05:37:49.630Z,72.55
2017-07-09T05:38:50.883Z,73
2017-07-09T05:39:52.141Z,72.36
2017-07-09T05:40:53.382Z,72.8
2017-07-09T05:41:54.618Z,72.61
2017-07-09T05:42:55.867Z,73.09
2017-07-09T05:43:57.116Z,72.13
2017-07-09T05:44:58.473Z,72.07
2017-07-09T05:45:59.720Z,71.97
2017-07-09T05:47:00.966Z,71.43
2017-07-09T05:48:02.221Z,70.12
2017-07-09T05:49:03.444Z,68.04
2017-07-09T05:50:04.732Z,66.24
2017-07-09T05:51:05.971Z,65.37
2017-07-09T05:52:07.370Z,64.63
2017-07-09T05:53:08.599Z,63.12
2017-07-09T05:54:09.919Z,62.18
2017-07-09T05:55:11.187Z,60.35
2017-07-09T05:56:12.406Z,60.16
2017-07-09T05:57:13.665Z,60.44
2017-07-09T05:58:14.921Z,60.64
2017-07-09T05:59:16.154Z,60.35
2017-07-09T06:00:17.376Z,61.09
2017-07-09T06:01:18.641Z,61.47
2017-07-09T06:02:19.879Z,61.96
2017-07-09T06:03:21.194Z,62.25
2017-07-09T06:04:22.484Z,61.67
2017-07-09T06:05:23.738Z,62.25
2017-07-09T06:06:24.990Z,62.7
2017-07-09T06:07:26.239Z,63.24
2017-07-09T06:08:27.600Z,64.79
2017-07-09T06:09:28.884Z,65.33
2017-07-09T06:10:30.135Z,65.91
2017-07-09T06:11:31.366Z,66.85
2017-07-09T06:12:32.615Z,66.94
2017-07-09T06:13:33.850Z,67.13
2017-07-09T06:14:35.106Z,67.23
2017-07-09T06:15:36.358Z,66.88
2017-07-09T06:16:37.637Z,66.01
2017-07-09T06:17:38.948Z,65.91
2017-07-09T06:18:40.209Z,65.91
2017-07-09T06:19:41.468Z,66.01
2017-07-09T06:20:42.705Z,65.81
2017-07-09T06:21:43.977Z,65.91
2017-07-09T06:22:45.253Z,65.91
2017-07-09T06:23:46.529Z,66.65
2017-07-09T06:24:47.771Z,67.13
2017-07-09T06:25:49.051Z,66.94
2017-07-09T06:26:50.348Z,67.68
2017-07-09T06:27:51.578Z,69.02
2017-07-09T06:28:52.838Z,69.57
2017-07-09T06:29:54.077Z,71.08
2017-07-09T06:30:55.345Z,71.55
2017-07-09T06:31:56.585Z,71.94
2017-07-09T06:32:57.872Z,72.03
2017-07-09T06:33:59.101Z,72.71
2017-07-09T06:35:00.340Z,72.61
2017-07-09T06:36:01.670Z,72.9
2017-07-09T06:37:02.944Z,73
2017-07-09T06:38:04.177Z,73.28
2017-07-09T06:39:05.529Z,72.71
2017-07-09T06:40:06.777Z,72.52
2017-07-09T06:41:08.029Z,72.36
2017-07-09T06:42:09.302Z,71.49
2017-07-09T06:43:10.529Z,70.76
2017-07-09T06:44:11.783Z,70.47
2017-07-09T06:45:13.026Z,70.09
2017-07-09T06:46:14.304Z,69.64
2017-07-09T06:47:15.682Z,68.87
2017-07-09T06:48:16.973Z,67.81
2017-07-09T06:49:18.191Z,66.97
2017-07-09T06:50:19.445Z,67.07
2017-07-09T06:51:20.690Z,65.95
2017-07-09T06:52:22.015Z,64.98
2017-07-09T06:53:23.264Z,63.85
2017-07-09T06:54:24.515Z,63.37
2017-07-09T06:55:25.779Z,62.54
2017-07-09T06:56:27.022Z,61.8
2017-07-09T06:57:28.290Z,60.38
2017-07-09T06:58:29.661Z,58.86
2017-07-09T06:59:31.031Z,57.63
2017-07-09T07:00:32.182Z,56.86
2017-07-09T07:01:33.433Z,57.21
2017-07-09T07:02:34.688Z,57.6
2017-07-09T07:03:35.937Z,56.76
2017-07-09T07:04:37.210Z,56.76
2017-07-09T07:05:38.479Z,57.89
2017-07-09T07:06:39.735Z,58.02
2017-07-09T07:07:40.975Z,57.34
2017-07-09T07:08:42.246Z,55.73
2017-07-09T07:09:43.494Z,54.85
2017-07-09T07:10:44.738Z,54.49
2017-07-09T07:11:46.039Z,53.72
2017-07-09T07:12:47.349Z,54.21
2017-07-09T07:13:48.677Z,54.01
2017-07-09T07:14:49.940Z,53.91
2017-07-09T07:15:51.210Z,53.17
2017-07-09T07:16:52.489Z,52.49
2017-07-09T07:17:53.787Z,52.22
2017-07-09T07:18:55.098Z,51.28
2017-07-09T07:19:56.344Z,50.99
2017-07-09T07:20:57.617Z,51.28
2017-07-09T07:21:58.852Z,50.53
2017-07-09T07:23:00.098Z,49.46
2017-07-09T07:24:01.369Z,49.39
2017-07-09T07:25:02.773Z,49.02
2017-07-09T07:26:03.995Z,47.69
2017-07-09T07:27:05.276Z,45.97
2017-07-09T07:28:06.513Z,44.65
2017-07-09T07:29:07.898Z,43.11
2017-07-09T07:30:09.209Z,41.2
2017-07-09T07:31:10.452Z,40.06
2017-07-09T07:32:11.706Z,39.39
2017-07-09T07:33:12.964Z,39.41
2017-07-09T07:34:14.285Z,38.61
2017-07-09T07:35:15.622Z,39.51
2017-07-09T07:36:16.930Z,38.06
2017-07-09T07:37:18.190Z,37.5
2017-07-09T07:38:19.472Z,36.36
2017-07-09T07:39:20.781Z,35.89
2017-07-09T07:40:22.154Z,35.01
2017-07-09T07:41:23.541Z,34.44
2017-07-09T07:42:24.771Z,34.06
2017-07-09T07:43:26.021Z,33.67
2017-07-09T07:44:27.274Z,33.58
2017-07-09T07:45:28.519Z,33.97
2017-07-09T07:46:29.902Z,33.46
2017-07-09T07:47:31.190Z,33.84
2017-07-09T07:48:32.426Z,34.23
2017-07-09T07:49:33.683Z,34.13
2017-07-09T07:50:34.972Z,33.85
2017-07-09T07:51:36.311Z,33.65
2017-07-09T07:52:37.578Z,33.59
2017-07-09T07:53:38.847Z,32.43
2017-07-09T07:54:40.116Z,30.88
2017-07-09T07:55:41.365Z,31.38
2017-07-09T07:56:42.621Z,30.78
2017-07-09T07:57:43.989Z,30.78
2017-07-09T07:58:45.302Z,30.29
2017-07-09T07:59:46.558Z,30.57
2017-07-09T08:00:47.835Z,31.54
2017-07-09T08:01:49.095Z,32.2
2017-07-09T08:02:50.379Z,32.3
2017-07-09T08:03:51.623Z,32.37
2017-07-09T08:04:52.962Z,33.34
2017-07-09T08:05:54.218Z,33.62
2017-07-09T08:06:55.450Z,33.62
2017-07-09T08:07:56.699Z,33.82
2017-07-09T08:08:57.960Z,34.03
2017-07-09T08:09:59.231Z,33.67
2017-07-09T08:11:00.483Z,32.43
2017-07-09T08:12:01.847Z,30.9
2017-07-09T08:13:03.101Z,29.66
2017-07-09T08:14:04.363Z,28.97
2017-07-09T08:15:05.621Z,27.99
2017-07-09T08:16:06.872Z,28.47
2017-07-09T08:17:08.136Z,28.68
2017-07-09T08:18:09.548Z,28.37
2017-07-09T08:19:10.820Z,29.16
2017-07-09T08:20:12.147Z,28.85
2017-07-09T08:21:13.411Z,29.13
2017-07-09T08:22:14.668Z,29.41
2017-07-09T08:23:15.979Z,30.55
2017-07-09T08:24:17.254Z,31.11
2017-07-09T08:25:18.506Z,32.86
2017-07-09T08:26:19.784Z,33.51
2017-07-09T08:27:21.021Z,35.25
2017-07-09T08:28:22.331Z,35.72
2017-07-09T08:29:23.694Z,37.07
2017-07-09T08:30:24.969Z,36.65
2017-07-09T08:31:26.209Z,36.74
2017-07-09T08:32:27.468Z,36.65
2017-07-09T08:33:28.723Z,37.62
2017-07-09T08:34:30.014Z,37.62
2017-07-09T08:35:31.272Z,38.57
2017-07-09T08:36:32.535Z,39.16
2017-07-09T08:37:33.804Z,40
2017-07-09T08:38:35.058Z,39.9
2017-07-09T08:39:36.396Z,40.19
2017-07-09T08:40:37.663Z,39.36
2017-07-09T08:41:39.007Z,38.96
2017-07-09T08:42:40.241Z,39.36
2017-07-09T08:43:41.485Z,39.26
2017-07-09T08:44:42.749Z,39.45
2017-07-09T08:45:44.046Z,38.69
2017-07-09T08:46:45.346Z,38.57
2017-07-09T08:47:46.593Z,38.49
2017-07-09T08:48:47.869Z,37.79
2017-07-09T08:49:49.098Z,39.16
2017-07-09T08:50:50.376Z,38.77
2017-07-09T08:51:51.663Z,38.96
2017-07-09T08:52:52.916Z,38.96
2017-07-09T08:53:54.217Z,39.45
2017-07-09T08:54:55.470Z,39.36
2017-07-09T08:55:56.726Z,39.55
2017-07-09T08:56:58.103Z,39.45
2017-07-09T08:57:59.662Z,39.36
2017-07-09T08:59:00.834Z,39.65
2017-07-09T09:00:02.075Z,38.96
2017-07-09T09:01:03.332Z,39.16
2017-07-09T09:02:04.605Z,38.98
2017-07-09T09:03:05.939Z,38.98
2017-07-09T09:04:07.309Z,38.61
2017-07-09T09:05:08.596Z,37.35
2017-07-09T09:06:09.870Z,37.37
2017-07-09T09:07:11.159Z,36.78
2017-07-09T09:08:12.407Z,37.73
2017-07-09T09:09:13.689Z,36.98
2017-07-09T09:10:14.944Z,37.65
2017-07-09T09:11:16.204Z,36.98
2017-07-09T09:12:17.469Z,36.78
2017-07-09T09:13:18.747Z,37.75
2017-07-09T09:14:19.999Z,37.19
2017-07-09T09:15:21.268Z,36.93
2017-07-09T09:16:22.541Z,34.89
2017-07-09T09:17:23.815Z,33.09
2017-07-09T09:18:25.101Z,31.65
2017-07-09T09:19:26.341Z,30.32
2017-07-09T09:20:27.625Z,28.7
2017-07-09T09:21:28.881Z,27.04
2017-07-09T09:22:30.140Z,26.37
2017-07-09T09:23:31.392Z,26.19
2017-07-09T09:24:32.649Z,25.32
2017-07-09T09:25:33.917Z,24.26
2017-07-09T09:26:35.177Z,23.3
2017-07-09T09:27:36.438Z,22.34
2017-07-09T09:28:37.850Z,21.08
2017-07-09T09:29:39.135Z,20.31
2017-07-09T09:30:40.408Z,20.1
2017-07-09T09:31:41.672Z,20.4
2017-07-09T09:32:42.946Z,20.21
2017-07-09T09:33:44.252Z,19.43
2017-07-09T09:34:45.522Z,18.92
2017-07-09T09:35:46.895Z,19.71
2017-07-09T09:36:48.073Z,19.52
2017-07-09T09:37:49.339Z,19.52
2017-07-09T09:38:50.604Z,20.57
2017-07-09T09:39:51.934Z,19.79
2017-07-09T09:40:53.194Z,20.49
2017-07-09T09:41:54.481Z,19.79
2017-07-09T09:42:55.722Z,19.62
2017-07-09T09:43:56.981Z,19.15
2017-07-09T09:44:58.249Z,18.48
2017-07-09T09:45:59.533Z,17.12
2017-07-09T09:47:00.800Z,16.66
2017-07-09T09:48:02.100Z,15.89
2017-07-09T09:49:03.367Z,13.42
2017-07-09T09:50:04.634Z,13.53
2017-07-09T09:51:05.935Z,12.34
2017-07-09T09:52:07.296Z,12.46
2017-07-09T09:53:08.562Z,11.36
2017-07-09T09:54:09.851Z,11.16
2017-07-09T09:55:11.091Z,11.16
2017-07-09T09:56:12.373Z,10.95
2017-07-09T09:57:13.911Z,11.34
2017-07-09T09:58:15.210Z,12.12
2017-07-09T09:59:16.453Z,13.58
2017-07-09T10:00:17.720Z,14.35
2017-07-09T10:01:19.004Z,16.4
2017-07-09T10:02:20.297Z,17.85
2017-07-09T10:03:21.718Z,19.5
2017-07-09T10:04:23.023Z,20.17
2017-07-09T10:05:24.279Z,20.94
2017-07-09T10:06:25.543Z,21.91
2017-07-09T10:07:26.801Z,22.67
2017-07-09T10:08:28.077Z,23.06
2017-07-09T10:09:29.368Z,22.96
2017-07-09T10:10:30.639Z,23.84
2017-07-09T10:11:31.890Z,24.3
2017-07-09T10:12:33.140Z,24.02
2017-07-09T10:13:34.417Z,25.61
2017-07-09T10:14:35.776Z,23.85
2017-07-09T10:15:37.107Z,23.68
2017-07-09T10:16:38.376Z,23.08
2017-07-09T10:17:39.645Z,22.6
2017-07-09T10:18:40.892Z,22.5
2017-07-09T10:19:42.158Z,22.5
2017-07-09T10:20:43.534Z,23.1
2017-07-09T10:21:44.858Z,23.79
2017-07-09T10:22:46.109Z,22.39
2017-07-09T10:23:47.365Z,22.88
2017-07-09T10:24:48.621Z,23.46
2017-07-09T10:25:49.871Z,24.04
2017-07-09T10:26:51.158Z,24.9
2017-07-09T10:27:52.410Z,25.08
2017-07-09T10:28:53.679Z,25.67
2017-07-09T10:29:54.963Z,26.45
2017-07-09T10:30:56.207Z,27.33
2017-07-09T10:31:57.605Z,26.72
2017-07-09T10:32:58.737Z,27.88
2017-07-09T10:34:00.016Z,28.08
2017-07-09T10:35:01.265Z,28.65
2017-07-09T10:36:02.523Z,28.92
2017-07-09T10:37:03.775Z,29.41
2017-07-09T10:38:05.042Z,29.98
2017-07-09T10:39:06.344Z,30.36
2017-07-09T10:40:07.677Z,30.26
2017-07-09T10:41:09.052Z,30.94
2017-07-09T10:42:10.306Z,31.71
2017-07-09T10:43:11.584Z,31.42
2017-07-09T10:44:12.826Z,32.01
2017-07-09T10:45:14.141Z,31.42
2017-07-09T10:46:15.557Z,31.62
2017-07-09T10:47:16.800Z,32.09
2017-07-09T10:48:18.099Z,32.76
2017-07-09T10:49:19.419Z,33.23
2017-07-09T10:50:20.607Z,33.33
2017-07-09T10:51:21.892Z,33.61
2017-07-09T10:52:23.153Z,34.38
2017-07-09T10:53:24.398Z,34.77
2017-07-09T10:54:25.693Z,34.55
2017-07-09T10:55:26.952Z,34.47
2017-07-09T10:56:28.197Z,35.35
2017-07-09T10:57:29.494Z,34.18
2017-07-09T10:58:30.775Z,34.57
2017-07-09T10:59:32.000Z,34.86
2017-07-09T11:00:33.257Z,35.72
2017-07-09T11:01:34.509Z,36.88
2017-07-09T11:02:35.786Z,35.33
2017-07-09T11:03:37.018Z,35.94
2017-07-09T11:04:38.278Z,35.45
2017-07-09T11:05:39.525Z,35.46
2017-07-09T11:06:40.781Z,35.27
2017-07-09T11:07:42.045Z,35.28
2017-07-09T11:08:43.424Z,34.11
2017-07-09T11:09:44.654Z,34.21
2017-07-09T11:10:45.921Z,33.82
2017-07-09T11:11:47.205Z,34.88
2017-07-09T11:12:48.451Z,34.88
2017-07-09T11:13:49.716Z,35.16
2017-07-09T11:14:50.966Z,35.43
2017-07-09T11:15:52.250Z,35.53
2017-07-09T11:16:53.506Z,35.82
2017-07-09T11:17:54.773Z,36.51
2017-07-09T11:18:56.141Z,37.3
2017-07-09T11:19:57.369Z,37.4
2017-07-09T11:20:58.638Z,37.71
2017-07-09T11:21:59.919Z,36.83
2017-07-09T11:23:01.160Z,35.85
2017-07-09T11:24:02.409Z,34.88
2017-07-09T11:25:03.667Z,34.48
2017-07-09T11:26:04.940Z,34.86
2017-07-09T11:27:06.302Z,34.86
2017-07-09T11:28:07.737Z,36.33
2017-07-09T11:29:09.012Z,35.14
2017-07-09T11:30:10.269Z,34.84
2017-07-09T11:31:11.536Z,35.31
2017-07-09T11:32:12.807Z,35.31
2017-07-09T11:33:14.096Z,35.22
2017-07-09T11:34:15.436Z,35.51
2017-07-09T11:35:16.696Z,36.88
2017-07-09T11:36:17.963Z,36.88
2017-07-09T11:37:19.203Z,37.75
2017-07-09T11:38:20.481Z,35.41
2017-07-09T11:39:21.742Z,36.31
2017-07-09T11:40:22.993Z,36.21
2017-07-09T11:41:24.256Z,36.41
2017-07-09T11:42:25.506Z,36.99
2017-07-09T11:43:26.759Z,36.99
2017-07-09T11:44:28.017Z,35.94
2017-07-09T11:45:29.491Z,36.33
2017-07-09T11:46:30.739Z,35.64
2017-07-09T11:47:31.984Z,34.67
2017-07-09T11:48:33.304Z,34.67
2017-07-09T11:49:34.589Z,34.77
2017-07-09T11:50:35.878Z,34.88
2017-07-09T11:51:37.132Z,35.95
2017-07-09T11:52:38.403Z,35.38
2017-07-09T11:53:39.650Z,34.6
2017-07-09T11:54:40.911Z,34.11
2017-07-09T11:55:42.156Z,35.09
2017-07-09T11:56:43.450Z,34.21
2017-07-09T11:57:44.706Z,34.89
2017-07-09T11:58:45.991Z,33.62
2017-07-09T11:59:47.247Z,33.92
2017-07-09T12:00:48.501Z,34.89
2017-07-09T12:01:49.786Z,34.5
2017-07-09T12:02:51.020Z,34.97
2017-07-09T12:03:52.282Z,34.39
2017-07-09T12:04:53.568Z,34.97
2017-07-09T12:05:54.833Z,34.28
2017-07-09T12:06:56.124Z,34.38
2017-07-09T12:07:57.356Z,34.75
2017-07-09T12:08:58.618Z,35.53
2017-07-09T12:09:59.923Z,36.99
2017-07-09T12:11:01.194Z,36.8
2017-07-09T12:12:02.533Z,35.72
2017-07-09T12:13:03.743Z,35.74
2017-07-09T12:14:04.999Z,35.06
2017-07-09T12:15:06.264Z,34.47
2017-07-09T12:16:07.611Z,35.06
2017-07-09T12:17:08.870Z,34.94
2017-07-09T12:18:10.123Z,35.43
2017-07-09T12:19:11.393Z,36.11
2017-07-09T12:20:12.653Z,35.31
2017-07-09T12:21:13.940Z,35.43
2017-07-09T12:22:15.202Z,34.84
2017-07-09T12:23:16.461Z,35.22
2017-07-09T12:24:17.720Z,34.73
2017-07-09T12:25:18.980Z,34.75
2017-07-09T12:26:20.247Z,34.94
2017-07-09T12:27:21.696Z,34.45
2017-07-09T12:28:22.975Z,34.84
2017-07-09T12:29:24.214Z,33.97
2017-07-09T12:30:25.465Z,34.84
2017-07-09T12:31:26.749Z,35.14
2017-07-09T12:32:27.980Z,34.34
2017-07-09T12:33:29.250Z,35.31
2017-07-09T12:34:30.576Z,35.22
2017-07-09T12:35:31.841Z,35.51
2017-07-09T12:36:33.084Z,34.73
2017-07-09T12:37:34.328Z,35.02
2017-07-09T12:38:35.574Z,35.12
2017-07-09T12:39:36.832Z,35.63
2017-07-09T12:40:38.102Z,35.14
2017-07-09T12:41:39.429Z,35.33
2017-07-09T12:42:40.658Z,34.67
2017-07-09T12:43:41.921Z,34.96
2017-07-09T12:44:43.179Z,34.28
2017-07-09T12:45:44.527Z,34.86
2017-07-09T12:46:45.849Z,33.89
2017-07-09T12:47:47.190Z,33.79
2017-07-09T12:48:48.419Z,32.91
2017-07-09T12:49:49.673Z,32.73
2017-07-09T12:50:50.966Z,33.01
2017-07-09T12:51:52.197Z,33.59
2017-07-09T12:52:53.481Z,34.36
2017-07-09T12:53:54.768Z,33.97
2017-07-09T12:54:56.182Z,33.95
2017-07-09T12:55:57.452Z,34.53
2017-07-09T12:56:58.710Z,34.63
2017-07-09T12:58:00.013Z,35.18
2017-07-09T12:59:01.284Z,36.14
2017-07-09T13:00:02.535Z,36.92
2017-07-09T13:01:03.826Z,37.39
2017-07-09T13:02:05.069Z,37.29
2017-07-09T13:03:06.315Z,36.92
2017-07-09T13:04:07.649Z,37.12
2017-07-09T13:05:08.937Z,37.1
2017-07-09T13:06:10.212Z,36.8
2017-07-09T13:07:11.459Z,36.92
2017-07-09T13:08:12.835Z,37.31
2017-07-09T13:09:14.090Z,37.13
2017-07-09T13:10:15.347Z,36.84
2017-07-09T13:11:16.602Z,35.96