createdAt,value
2019-01-21T00:01:34.186Z,26.60
2019-01-21T00:06:55.483Z,23.83
2019-01-21T00:12:07.483Z,24.30
2019-01-21T00:17:28.639Z,25.77
2019-01-21T00:22:49.696Z,25.10
2019-01-21T00:28:10.290Z,21.93
2019-01-21T00:33:31.633Z,24.77
2019-01-21T00:38:34.542Z,21.67
2019-01-21T00:43:41.263Z,27.23
2019-01-21T00:49:02.530Z,25.33
2019-01-21T00:54:08.495Z,25.17
2019-01-21T00:59:14.657Z,24.27
2019-01-21T01:04:26.400Z,24.63
2019-01-21T01:09:47.580Z,23.70
2019-01-21T01:14:53.775Z,22.77
2019-01-21T01:20:00.384Z,23.67
2019-01-21T01:25:05.274Z,21.63
2019-01-21T01:30:18.774Z,23.20
2019-01-21T01:35:24.479Z,21.20
2019-01-21T01:40:36.791Z,17.77
2019-01-21T01:45:44.591Z,21.03
2019-01-21T01:50:48.019Z,21.23
2019-01-21T01:55:54.754Z,18.37
2019-01-21T02:01:06.907Z,18.30
2019-01-21T02:06:14.913Z,21.33
2019-01-21T02:11:22.611Z,18.47
2019-01-21T02:16:31.383Z,21.63
2019-01-21T02:21:40.303Z,19.63
2019-01-21T02:27:08.770Z,19.33
2019-01-21T02:32:37.264Z,22.73
2019-01-21T02:38:40.238Z,19.90
2019-01-21T02:44:36.635Z,19.73
2019-01-21T02:50:11.607Z,18.20
2019-01-21T02:56:04.103Z,17.40
2019-01-21T03:01:56.152Z,15.20
2019-01-21T03:07:24.920Z,16.17
2019-01-21T03:12:50.146Z,12.47
2019-01-21T03:18:36.100Z,15.93
2019-01-21T03:24:30.810Z,13.10
2019-01-21T03:30:22.792Z,12.63
2019-01-21T03:36:04.418Z,15.13
2019-01-21T03:41:25.584Z,13.33
2019-01-21T03:46:57.781Z,11.40
2019-01-21T03:52:41.270Z,13.70
2019-01-21T03:58:31.765Z,13.43
2019-01-21T04:04:21.625Z,10.27
2019-01-21T04:10:24.756Z,14.70
2019-01-21T04:16:19.045Z,10.30
2019-01-21T04:21:59.881Z,9.60
2019-01-21T04:28:27.138Z,13.07
2019-01-21T04:33:57.062Z,11.83
2019-01-21T04:39:29.301Z,13.03
2019-01-21T04:45:12.821Z,12.07
2019-01-21T04:58:03.024Z,9.13
2019-01-21T05:03:25.971Z,10.43
2019-01-21T05:09:04.844Z,9.00
2019-01-21T05:15:06.119Z,10.23
2019-01-21T05:21:13.623Z,12.93
2019-01-21T05:26:42.361Z,6.80
2019-01-21T05:32:17.975Z,9.63
2019-01-21T05:38:05.977Z,12.83
2019-01-21T06:02:31.255Z,11.20
2019-01-21T06:08:32.747Z,11.00
2019-01-21T06:14:39.437Z,10.80
2019-01-21T06:20:32.778Z,10.67
2019-01-21T06:26:13.575Z,12.17
2019-01-21T06:31:45.135Z,11.83
2019-01-21T06:37:11.705Z,17.30
2019-01-21T06:43:03.128Z,12.27
2019-01-21T06:49:04.646Z,8.17
2019-01-21T06:54:31.368Z,14.03
2019-01-21T07:00:02.666Z,16.70
2019-01-21T07:06:10.634Z,12.27
2019-01-21T07:11:50.775Z,13.43
2019-01-21T07:17:30.739Z,6.77
2019-01-21T07:23:14.983Z,10.70
2019-01-21T07:29:08.051Z,11.93
2019-01-21T07:34:46.061Z,13.17
2019-01-21T07:40:14.959Z,13.57
2019-01-21T07:45:51.945Z,13.00
2019-01-21T07:51:51.115Z,12.97
2019-01-21T07:57:18.371Z,11.23
2019-01-21T08:02:48.195Z,13.80
2019-01-21T08:08:25.525Z,14.13
2019-01-21T08:14:10.596Z,16.13
2019-01-21T08:20:00.611Z,14.30
2019-01-21T08:26:18.140Z,11.90
2019-01-21T08:31:33.328Z,14.30
2019-01-21T08:37:09.791Z,16.23
2019-01-21T08:54:58.239Z,15.20
2019-01-21T09:00:42.415Z,16.43
2019-01-21T09:06:26.803Z,17.47
2019-01-21T09:12:10.148Z,27.83
2019-01-21T09:17:43.662Z,20.43
2019-01-21T09:23:37.264Z,20.93
2019-01-21T09:29:12.683Z,18.83
2019-01-21T09:34:59.187Z,17.77
2019-01-21T09:40:31.996Z,16.53
2019-01-21T09:45:59.602Z,17.37
2019-01-21T09:51:06.983Z,12.90
2019-01-21T09:56:30.955Z,12.83
2019-01-21T10:01:38.320Z,13.80
2019-01-21T10:06:45.700Z,12.20
2019-01-21T10:12:55.414Z,13.90
2019-01-21T10:18:18.067Z,12.07
2019-01-21T10:24:19.095Z,11.87
2019-01-21T10:30:43.102Z,12.67
2019-01-21T10:36:35.915Z,13.30
2019-01-21T10:42:03.819Z,14.67
2019-01-21T10:47:32.937Z,15.47
2019-01-21T10:52:52.396Z,12.03
2019-01-21T10:58:26.471Z,15.63
2019-01-21T11:03:59.095Z,12.50
2019-01-21T11:09:29.811Z,14.07
2019-01-21T11:15:06.387Z,13.57
2019-01-21T11:21:13.387Z,15.83
2019-01-21T11:26:59.999Z,11.90
2019-01-21T11:32:37.973Z,15.27
2019-01-21T11:38:25.111Z,15.10
2019-01-21T11:44:04.302Z,14.83
2019-01-21T11:50:02.882Z,13.03
2019-01-21T11:55:50.608Z,12.60
2019-01-21T12:01:42.798Z,13.23
2019-01-21T12:07:09.873Z,8.63
2019-01-21T12:12:43.543Z,13.03
2019-01-21T12:18:51.998Z,13.07
2019-01-21T12:24:25.035Z,12.50
2019-01-21T12:30:26.491Z,11.30
2019-01-21T12:36:23.038Z,12.20
2019-01-21T12:42:15.328Z,13.10
2019-01-21T12:47:30.088Z,13.07
2019-01-21T12:53:32.536Z,13.30
2019-01-21T12:59:19.184Z,13.17
2019-01-21T13:05:14.910Z,16.23
2019-01-21T13:10:52.346Z,17.20
2019-01-21T13:16:53.963Z,14.40
2019-01-21T13:22:44.543Z,12.40
2019-01-21T13:35:10.815Z,12.93
2019-01-21T13:40:39.867Z,12.87
2019-01-21T13:46:32.687Z,12.60
2019-01-21T13:52:18.692Z,12.73
2019-01-21T13:58:35.485Z,13.73
2019-01-21T14:03:57.124Z,12.53
2019-01-21T14:09:49.085Z,12.90
2019-01-21T14:15:41.618Z,11.97
2019-01-21T14:28:08.138Z,11.50
2019-01-21T14:39:40.168Z,10.30
2019-01-21T14:57:37.286Z,11.17
2019-01-21T15:03:17.836Z,11.70
2019-01-21T15:08:55.933Z,12.03
2019-01-21T15:14:14.866Z,11.87
2019-01-21T15:20:04.121Z,11.83
2019-01-21T15:26:03.515Z,11.10
2019-01-21T15:32:00.194Z,11.77
2019-01-21T15:43:51.158Z,11.17
2019-01-21T15:49:26.410Z,13.37
2019-01-21T15:55:07.710Z,10.83
2019-01-21T16:01:06.240Z,11.83
2019-01-21T16:06:27.379Z,11.80
2019-01-21T16:12:10.867Z,12.00
2019-01-21T16:17:52.455Z,11.33
2019-01-21T16:24:07.451Z,10.07
2019-01-21T16:29:34.962Z,8.50
2019-01-21T16:35:33.568Z,8.67
2019-01-21T16:41:13.902Z,9.33
2019-01-21T16:46:26.187Z,10.00
2019-01-21T16:51:47.341Z,9.47
2019-01-21T16:56:50.161Z,6.07
2019-01-21T17:01:53.155Z,8.40
2019-01-21T17:07:15.447Z,10.37
2019-01-21T17:12:18.276Z,17.42
2019-01-21T17:17:22.450Z,10.63
2019-01-21T17:22:43.551Z,11.33
2019-01-21T17:27:57.702Z,11.70
2019-01-21T17:33:18.639Z,10.63
2019-01-21T17:38:38.503Z,9.57
2019-01-21T17:43:49.617Z,10.43
2019-01-21T17:49:11.086Z,13.30
2019-01-21T17:54:35.217Z,10.70
2019-01-21T17:59:55.609Z,12.13
2019-01-21T18:04:58.916Z,11.87
2019-01-21T18:10:22.009Z,12.67
2019-01-21T18:15:30.344Z,13.03
2019-01-21T18:20:33.339Z,10.13
2019-01-21T18:25:54.566Z,11.27
2019-01-21T18:31:02.543Z,12.53
2019-01-21T18:36:15.859Z,11.20
2019-01-21T18:41:20.583Z,13.37
2019-01-21T18:46:33.428Z,8.43
2019-01-21T18:51:36.555Z,12.90
2019-01-21T18:56:39.696Z,13.60
2019-01-21T19:01:44.189Z,14.00
2019-01-21T19:06:48.803Z,16.40
2019-01-21T19:12:00.719Z,14.63
2019-01-21T19:17:22.704Z,16.13
2019-01-21T19:22:30.524Z,15.77
2019-01-21T19:27:35.041Z,16.43
2019-01-21T19:32:48.006Z,14.40
2019-01-21T19:38:09.613Z,15.63
2019-01-21T19:43:22.412Z,12.77
2019-01-21T19:48:25.467Z,17.97
2019-01-21T19:53:46.599Z,14.10
2019-01-21T19:59:51.080Z,8.93
2019-01-21T20:05:04.556Z,15.27
2019-01-21T20:10:27.643Z,16.83
2019-01-21T20:15:38.259Z,17.30
2019-01-21T20:20:59.164Z,15.33
2019-01-21T20:33:24.019Z,11.10
2019-01-21T20:38:46.190Z,13.47
2019-01-21T21:15:17.592Z,13.37
2019-01-21T21:20:20.971Z,15.37
2019-01-21T21:25:42.298Z,12.97
2019-01-21T21:30:45.431Z,11.57
2019-01-21T21:36:06.256Z,10.40
2019-01-21T21:41:12.565Z,13.50
2019-01-21T21:46:16.207Z,13.57
2019-01-21T21:51:19.259Z,13.20
2019-01-21T21:56:27.497Z,12.13
2019-01-21T22:01:40.072Z,10.90
2019-01-21T22:06:42.965Z,10.30
2019-01-21T22:11:49.131Z,12.53
2019-01-21T22:16:57.904Z,14.10
2019-01-21T22:22:19.316Z,13.63
2019-01-21T22:27:22.080Z,12.40
2019-01-21T22:32:43.383Z,10.23
2019-01-21T22:37:47.150Z,13.10
2019-01-21T22:42:50.248Z,12.27
2019-01-21T22:47:55.136Z,14.47
2019-01-21T22:53:16.501Z,13.57
2019-01-21T22:58:24.140Z,12.57
2019-01-21T23:03:29.946Z,12.47
2019-01-21T23:08:42.243Z,13.37
2019-01-21T23:13:45.408Z,14.40
2019-01-21T23:18:50.425Z,13.37
2019-01-21T23:23:54.885Z,12.80
2019-01-21T23:29:02.962Z,12.20
2019-01-21T23:34:07.507Z,11.87
2019-01-21T23:39:11.787Z,13.30
2019-01-21T23:44:14.640Z,13.53
2019-01-21T23:49:19.723Z,12.27
2019-01-21T23:54:41.076Z,11.67
2019-01-21T23:59:46.054Z,11.20
