createdAt,value
2022-11-16T00:00:16.917Z,97967.19
2022-11-16T00:03:04.189Z,97965.47
2022-11-16T00:05:31.252Z,97961.94
2022-11-16T00:07:58.632Z,97959.09
2022-11-16T00:10:25.737Z,97958.25
2022-11-16T00:12:52.469Z,97958.53
2022-11-16T00:15:19.577Z,97955.84
2022-11-16T00:17:46.301Z,97953.28
2022-11-16T00:20:13.460Z,97941.47
2022-11-16T00:22:40.185Z,97946.72
2022-11-16T00:25:07.710Z,97943.47
2022-11-16T00:27:34.491Z,97942.34
2022-11-16T00:30:02.176Z,97939.94
2022-11-16T00:32:28.973Z,97940.91
2022-11-16T00:34:56.000Z,97935.81
2022-11-16T00:37:22.763Z,97935.38
2022-11-16T00:39:49.853Z,97935.53
2022-11-16T00:42:16.597Z,97942.06
2022-11-16T00:44:43.684Z,97933.97
2022-11-16T00:47:10.427Z,97936.53
2022-11-16T00:49:38.490Z,97941.94
2022-11-16T00:52:05.269Z,97938.50
2022-11-16T00:54:32.358Z,97941.19
2022-11-16T00:56:59.110Z,97939.50
2022-11-16T00:59:26.235Z,97940.50
2022-11-16T01:01:53.007Z,97937.81
2022-11-16T01:04:20.138Z,97939.50
2022-11-16T01:06:46.972Z,97935.25
2022-11-16T01:09:14.088Z,97933.41
2022-11-16T01:11:59.511Z,97927.16
2022-11-16T01:14:26.496Z,97921.63
2022-11-16T01:16:53.259Z,97921.06
2022-11-16T01:19:20.315Z,97913.94
2022-11-16T01:21:47.051Z,97911.69
2022-11-16T01:24:14.099Z,97909.44
2022-11-16T01:26:40.891Z,97907.00
2022-11-16T01:29:08.000Z,97900.59
2022-11-16T01:31:34.763Z,97891.38
2022-11-16T01:34:01.903Z,97890.81
2022-11-16T01:36:28.666Z,97888.28
2022-11-16T01:38:55.751Z,97879.91
2022-11-16T01:41:23.830Z,97882.72
2022-11-16T01:44:04.452Z,97881.03
2022-11-16T01:46:31.487Z,97868.69
2022-11-16T01:49:02.021Z,97868.56
2022-11-16T01:51:28.875Z,97873.22
2022-11-16T01:53:56.819Z,97869.81
2022-11-16T01:56:23.994Z,97870.81
2022-11-16T01:58:51.442Z,97871.66
2022-11-16T02:01:18.253Z,97869.13
2022-11-16T02:03:45.392Z,97870.81
2022-11-16T02:06:15.175Z,97861.88
2022-11-16T02:09:26.251Z,97875.06
2022-11-16T02:12:02.064Z,97876.63
2022-11-16T02:14:44.571Z,97870.81
2022-11-16T02:17:23.495Z,97874.38
2022-11-16T02:20:15.507Z,97873.53
2022-11-16T02:23:09.906Z,97871.53
2022-11-16T02:26:04.875Z,97868.13
2022-11-16T02:29:03.670Z,97861.72
2022-11-16T02:31:35.755Z,97856.34
2022-11-16T02:34:02.463Z,97860.88
2022-11-16T02:36:29.529Z,97844.84
2022-11-16T02:38:59.174Z,97843.88
2022-11-16T02:41:26.683Z,97852.09
2022-11-16T02:43:57.517Z,97845.13
2022-11-16T02:46:29.997Z,97845.81
2022-11-16T02:48:58.162Z,97844.84
2022-11-16T02:51:25.226Z,97844.16
2022-11-16T02:53:58.029Z,97842.44
2022-11-16T02:56:25.090Z,97839.72
2022-11-16T02:58:52.782Z,97836.06
2022-11-16T03:01:25.379Z,97838.06
2022-11-16T03:03:53.321Z,97834.47
2022-11-16T03:06:28.530Z,97841.72
2022-11-16T03:09:04.645Z,97839.16
2022-11-16T03:11:51.301Z,97841.72
2022-11-16T03:14:19.432Z,97832.66
2022-11-16T03:16:48.838Z,97831.22
2022-11-16T03:19:17.821Z,97829.38
2022-11-16T03:21:49.870Z,97829.97
2022-11-16T03:24:16.582Z,97833.63
2022-11-16T03:26:50.858Z,97831.09
2022-11-16T03:29:27.721Z,97822.44
2022-11-16T03:31:56.685Z,97815.75
2022-11-16T03:34:25.608Z,97819.47
2022-11-16T03:36:52.637Z,97818.72
2022-11-16T03:39:21.565Z,97826.81
2022-11-16T03:41:48.652Z,97823.13
2022-11-16T03:44:15.374Z,97827.56
2022-11-16T03:46:42.901Z,97816.91
2022-11-16T03:49:09.624Z,97806.13
2022-11-16T03:51:36.892Z,97806.97
2022-11-16T03:54:03.824Z,97797.00
2022-11-16T03:56:30.913Z,97799.84
2022-11-16T03:58:57.644Z,97804.41
2022-11-16T04:01:24.907Z,97795.47
2022-11-16T04:03:51.625Z,97791.06
2022-11-16T04:06:37.420Z,97799.84
2022-11-16T04:09:22.819Z,97784.00
2022-11-16T04:12:08.792Z,97784.84
2022-11-16T04:14:54.098Z,97783.84
2022-11-16T04:17:39.906Z,97773.06
2022-11-16T04:20:25.192Z,97770.38
2022-11-16T04:23:25.651Z,97767.97
2022-11-16T04:25:52.561Z,97758.72
2022-11-16T04:28:22.667Z,97758.72
2022-11-16T04:31:09.497Z,97757.88
2022-11-16T04:33:55.171Z,97753.47
2022-11-16T04:36:40.436Z,97749.94
2022-11-16T04:39:07.536Z,97751.78
2022-11-16T04:41:52.970Z,97757.31
2022-11-16T04:44:20.052Z,97749.09
2022-11-16T04:47:05.359Z,97751.66
2022-11-16T04:49:32.584Z,97752.63
2022-11-16T04:51:59.401Z,97740.00
2022-11-16T04:54:26.410Z,97744.53
2022-11-16T04:56:53.131Z,97735.75
2022-11-16T04:59:20.104Z,97730.50
2022-11-16T05:02:05.256Z,97731.19
2022-11-16T05:04:32.265Z,97732.03
2022-11-16T05:06:59.077Z,97716.00
2022-11-16T05:09:26.140Z,97711.78
2022-11-16T05:11:53.064Z,97725.09
2022-11-16T05:14:20.195Z,97718.16
2022-11-16T05:16:46.881Z,97718.00
2022-11-16T05:19:32.506Z,97735.19
2022-11-16T05:21:59.200Z,97724.69
2022-11-16T05:24:35.388Z,97720.84
2022-11-16T05:27:06.213Z,97717.75
2022-11-16T05:29:33.679Z,97718.44
2022-11-16T05:32:00.491Z,97718.63
2022-11-16T05:34:27.557Z,97721.13
2022-11-16T05:36:54.335Z,97727.53
2022-11-16T05:39:21.415Z,97716.91
2022-11-16T05:41:48.320Z,97710.66
2022-11-16T05:44:15.713Z,97706.97
2022-11-16T05:46:42.753Z,97717.75
2022-11-16T05:49:10.412Z,97718.75
2022-11-16T05:51:37.278Z,97722.44
2022-11-16T05:54:04.503Z,97722.44
2022-11-16T05:56:31.693Z,97718.91
2022-11-16T05:58:58.816Z,97717.88
2022-11-16T06:01:25.689Z,97717.31
2022-11-16T06:03:52.834Z,97717.31
2022-11-16T06:06:20.857Z,97711.78
2022-11-16T06:08:47.924Z,97713.78
2022-11-16T06:11:14.693Z,97722.03
2022-11-16T06:13:41.716Z,97711.25
2022-11-16T06:16:08.448Z,97714.78
2022-11-16T06:18:39.481Z,97711.53
2022-11-16T06:21:06.447Z,97704.00
2022-11-16T06:23:33.515Z,97711.94
2022-11-16T06:26:00.396Z,97713.94
2022-11-16T06:28:27.563Z,97715.66
2022-11-16T06:30:54.271Z,97712.94
2022-11-16T06:33:21.355Z,97701.16
2022-11-16T06:35:48.273Z,97701.16
2022-11-16T06:38:18.950Z,97693.22
2022-11-16T06:40:46.566Z,97692.22
2022-11-16T06:43:13.583Z,97691.38
2022-11-16T06:45:40.377Z,97697.75
2022-11-16T06:48:07.367Z,97690.53
2022-11-16T06:50:34.173Z,97699.91
2022-11-16T06:53:01.220Z,97696.06
2022-11-16T06:55:28.726Z,97681.75
2022-11-16T06:57:55.932Z,97686.28
2022-11-16T07:00:22.714Z,97689.69
2022-11-16T07:02:49.707Z,97690.66
2022-11-16T07:05:16.506Z,97681.88
2022-11-16T07:07:43.541Z,97680.03
2022-11-16T07:10:10.333Z,97680.91
2022-11-16T07:12:37.374Z,97680.03
2022-11-16T07:15:04.583Z,97679.88
2022-11-16T07:17:33.179Z,97679.03
2022-11-16T07:19:59.924Z,97670.81
2022-11-16T07:22:26.911Z,97674.50
2022-11-16T07:24:53.630Z,97680.16
2022-11-16T07:27:20.697Z,97679.03
2022-11-16T07:29:47.403Z,97682.44
2022-11-16T07:32:14.460Z,97680.16
2022-11-16T07:34:41.147Z,97681.88
2022-11-16T07:37:08.140Z,97673.78
2022-11-16T07:39:34.863Z,97675.38
2022-11-16T07:42:01.887Z,97678.91
2022-11-16T07:44:28.633Z,97673.66
2022-11-16T07:46:55.657Z,97671.09
2022-11-16T07:49:22.517Z,97664.72
2022-11-16T07:51:49.534Z,97659.19
2022-11-16T07:54:16.391Z,97660.72
2022-11-16T07:56:43.390Z,97662.19
2022-11-16T07:59:10.068Z,97654.63
2022-11-16T08:01:37.295Z,97652.63
2022-11-16T08:04:04.059Z,97652.63
2022-11-16T08:06:31.446Z,97653.34
2022-11-16T08:08:59.048Z,97657.59
2022-11-16T08:11:26.333Z,97657.47
2022-11-16T08:13:53.067Z,97657.47
2022-11-16T08:16:21.662Z,97659.13
2022-11-16T08:18:48.643Z,97655.47
2022-11-16T08:21:16.982Z,97654.63
2022-11-16T08:23:45.031Z,97657.47
2022-11-16T08:26:16.529Z,97659.31
2022-11-16T08:28:44.730Z,97649.22
2022-11-16T08:31:16.905Z,97654.63
2022-11-16T08:33:43.973Z,97653.75
2022-11-16T08:36:14.425Z,97650.22
2022-11-16T08:38:41.387Z,97645.38
2022-11-16T08:41:08.523Z,97643.84
2022-11-16T08:43:35.949Z,97647.22
2022-11-16T08:46:03.324Z,97651.63
2022-11-16T08:48:30.709Z,97651.78
2022-11-16T08:51:17.576Z,97654.31
2022-11-16T08:53:45.083Z,97651.03
2022-11-16T08:56:13.681Z,97651.50
2022-11-16T08:58:43.522Z,97647.78
2022-11-16T09:01:12.407Z,97646.09
2022-11-16T09:03:39.355Z,97644.09
2022-11-16T09:06:06.684Z,97642.09
2022-11-16T09:08:33.900Z,97644.09
2022-11-16T09:11:04.489Z,97647.63
2022-11-16T09:13:31.279Z,97643.22
2022-11-16T09:15:58.944Z,97637.69
2022-11-16T09:18:25.785Z,97638.41
2022-11-16T09:20:52.887Z,97637.41
2022-11-16T09:23:24.923Z,97634.69
2022-11-16T09:25:53.017Z,97645.47
2022-11-16T09:28:19.765Z,97645.78
2022-11-16T09:30:47.205Z,97646.66
2022-11-16T09:33:13.954Z,97643.47
2022-11-16T09:35:40.977Z,97644.34
2022-11-16T09:38:09.901Z,97642.63
2022-11-16T09:40:38.281Z,97643.81
2022-11-16T09:43:26.565Z,97643.34
2022-11-16T09:46:29.677Z,97633.56
2022-11-16T09:48:56.849Z,97636.25
2022-11-16T09:51:23.883Z,97631.72
2022-11-16T09:53:57.085Z,97634.25
2022-11-16T09:56:27.706Z,97632.25
2022-11-16T09:59:17.938Z,97626.31
2022-11-16T10:02:02.881Z,97628.03
2022-11-16T10:04:58.229Z,97619.78
2022-11-16T10:07:46.021Z,97621.75
2022-11-16T10:10:16.925Z,97613.25
2022-11-16T10:13:37.821Z,97613.78
2022-11-16T10:16:13.429Z,97609.69
2022-11-16T10:18:57.138Z,97609.69
2022-11-16T10:21:58.646Z,97605.28
2022-11-16T10:24:38.219Z,97602.44
2022-11-16T10:27:28.478Z,97600.44
2022-11-16T10:30:08.233Z,97596.06
2022-11-16T10:32:37.948Z,97595.06
2022-11-16T10:35:09.338Z,97588.97
2022-11-16T10:37:38.324Z,97591.53
2022-11-16T10:40:21.143Z,97583.56
2022-11-16T10:42:52.697Z,97581.72
2022-11-16T10:45:25.321Z,97582.59
2022-11-16T10:47:53.669Z,97578.88
2022-11-16T10:50:53.117Z,97583.28
2022-11-16T10:53:32.976Z,97575.19
2022-11-16T10:56:25.075Z,97578.88
2022-11-16T10:58:58.486Z,97579.03
2022-11-16T11:01:50.264Z,97571.25
2022-11-16T11:04:21.298Z,97572.09
2022-11-16T11:06:51.518Z,97569.94
2022-11-16T11:09:35.285Z,97564.84
2022-11-16T11:12:23.529Z,97562.31
2022-11-16T11:15:02.449Z,97563.03
2022-11-16T11:17:30.369Z,97562.84
2022-11-16T11:20:02.143Z,97567.41
2022-11-16T11:22:29.251Z,97574.66
2022-11-16T11:24:56.012Z,97571.13
2022-11-16T11:27:29.049Z,97573.09
2022-11-16T11:29:55.859Z,97562.31
2022-11-16T11:32:24.670Z,97569.09
2022-11-16T11:34:53.326Z,97563.31
2022-11-16T11:37:34.598Z,97559.47
2022-11-16T11:40:30.721Z,97559.75
2022-11-16T11:43:04.761Z,97567.69
2022-11-16T11:45:54.341Z,97566.72
2022-11-16T11:48:28.545Z,97561.47
2022-11-16T11:50:56.236Z,97558.91
2022-11-16T11:54:07.910Z,97555.09
2022-11-16T11:56:34.665Z,97550.81
2022-11-16T11:59:03.288Z,97547.84
2022-11-16T12:01:48.985Z,97545.44
2022-11-16T12:04:53.306Z,97544.75
2022-11-16T12:07:41.795Z,97538.50
2022-11-16T12:10:18.401Z,97534.66
2022-11-16T12:13:03.468Z,97541.91
2022-11-16T12:15:48.792Z,97534.50
2022-11-16T12:18:27.601Z,97538.34
2022-11-16T12:21:22.662Z,97539.34
2022-11-16T12:24:22.983Z,97535.63
2022-11-16T12:27:03.260Z,97536.50
2022-11-16T12:29:44.988Z,97534.94
2022-11-16T12:32:43.117Z,97532.25
2022-11-16T12:35:22.104Z,97540.19
2022-11-16T12:38:09.439Z,97534.09
2022-11-16T12:40:45.469Z,97547.44
2022-11-16T12:43:33.912Z,97545.19
2022-11-16T12:46:32.169Z,97540.63
2022-11-16T12:49:07.107Z,97545.19
2022-11-16T12:51:58.351Z,97541.66
2022-11-16T12:55:24.278Z,97542.25
2022-11-16T12:57:53.103Z,97539.84
2022-11-16T13:00:20.199Z,97545.78
2022-11-16T13:03:42.878Z,97541.56
2022-11-16T13:06:16.522Z,97543.22
2022-11-16T13:09:09.990Z,97536.16
2022-11-16T13:11:39.321Z,97538.84
2022-11-16T13:14:11.037Z,97537.16
2022-11-16T13:16:38.097Z,97537.84
2022-11-16T13:19:05.938Z,97532.78
2022-11-16T13:22:03.181Z,97532.53
2022-11-16T13:24:54.713Z,97534.59
2022-11-16T13:27:33.866Z,97527.81
2022-11-16T13:30:06.828Z,97521.59
2022-11-16T13:32:45.231Z,97522.44
2022-11-16T13:35:14.986Z,97527.56
2022-11-16T13:37:46.597Z,97522.19
2022-11-16T13:40:21.040Z,97516.50
2022-11-16T13:43:12.032Z,97519.94
2022-11-16T13:45:45.677Z,97516.41
2022-11-16T13:48:23.385Z,97510.56
2022-11-16T13:50:52.820Z,97507.16
2022-11-16T13:56:16.992Z,97500.22
2022-11-16T13:58:55.970Z,97495.69
2022-11-16T14:01:23.838Z,97491.06
2022-11-16T14:03:51.765Z,97497.97
2022-11-16T14:06:24.655Z,97492.03
2022-11-16T14:08:55.210Z,97488.03
2022-11-16T14:11:34.957Z,97486.81
2022-11-16T14:14:51.139Z,97484.50
2022-11-16T14:17:57.246Z,97480.81
2022-11-16T14:20:53.107Z,97476.56
2022-11-16T14:23:38.095Z,97474.56
2022-11-16T14:26:36.097Z,97476.88
2022-11-16T14:29:20.964Z,97474.16
2022-11-16T14:31:52.787Z,97481.41
2022-11-16T14:34:28.223Z,97483.28
2022-11-16T14:36:55.237Z,97484.41
2022-11-16T14:39:24.762Z,97488.94
2022-11-16T14:41:51.757Z,97496.75
2022-11-16T14:44:23.007Z,97497.88
2022-11-16T14:46:50.006Z,97496.50
2022-11-16T14:49:17.060Z,97496.75
2022-11-16T14:51:46.350Z,97495.31
2022-11-16T14:54:35.015Z,97500.72
2022-11-16T14:57:04.085Z,97495.06
2022-11-16T14:59:31.258Z,97494.81
2022-11-16T15:02:00.188Z,97489.97
2022-11-16T15:04:27.493Z,97501.00
2022-11-16T15:07:12.975Z,97494.94
2022-11-16T15:09:41.805Z,97488.69
2022-11-16T15:12:33.112Z,97491.53
2022-11-16T15:15:10.917Z,97494.53
2022-11-16T15:17:39.217Z,97487.59
2022-11-16T15:20:20.395Z,97489.13
2022-11-16T15:22:49.020Z,97491.13
2022-11-16T15:25:37.904Z,97491.84
2022-11-16T15:28:06.794Z,97491.84
2022-11-16T15:30:34.772Z,97495.97
2022-11-16T15:33:02.596Z,97489.16
2022-11-16T15:35:33.503Z,97486.63
2022-11-16T15:38:17.181Z,97487.16
2022-11-16T15:40:54.887Z,97483.63
2022-11-16T15:43:24.293Z,97484.66
2022-11-16T15:45:51.067Z,97484.81
2022-11-16T15:48:22.651Z,97494.56
2022-11-16T15:51:05.182Z,97490.03
2022-11-16T15:53:43.276Z,97487.50
2022-11-16T15:56:30.483Z,97491.03
2022-11-16T15:58:58.839Z,97490.34
2022-11-16T16:01:25.614Z,97493.03
2022-11-16T16:04:03.533Z,97492.16
2022-11-16T16:06:48.714Z,97494.31
2022-11-16T16:09:38.171Z,97506.94
2022-11-16T16:12:31.359Z,97496.59
2022-11-16T16:15:21.218Z,97504.53
2022-11-16T16:17:47.915Z,97500.16
2022-11-16T16:20:19.451Z,97499.69
2022-11-16T16:22:46.372Z,97493.16
2022-11-16T16:25:30.151Z,97493.31
2022-11-16T16:27:56.989Z,97495.31
2022-11-16T16:30:24.029Z,97500.84
2022-11-16T16:32:51.113Z,97491.91
2022-11-16T16:35:20.104Z,97488.50
2022-11-16T16:37:51.421Z,97491.06
2022-11-16T16:40:18.771Z,97493.88
2022-11-16T16:42:48.110Z,97495.75
2022-11-16T16:45:16.965Z,97494.91
2022-11-16T16:47:43.677Z,97488.66
2022-11-16T16:50:11.117Z,97497.59
2022-11-16T16:52:38.049Z,97492.34
2022-11-16T16:55:05.961Z,97498.72
2022-11-16T16:57:32.662Z,97499.72
2022-11-16T16:59:59.766Z,97490.09
2022-11-16T17:02:26.953Z,97490.38
2022-11-16T17:04:54.100Z,97493.63
2022-11-16T17:07:20.877Z,97492.78
2022-11-16T17:09:47.995Z,97480.47
2022-11-16T17:12:14.696Z,97494.94
2022-11-16T17:14:42.043Z,97484.84
2022-11-16T17:17:08.823Z,97487.28
2022-11-16T17:19:35.805Z,97490.53
2022-11-16T17:22:02.557Z,97478.22
2022-11-16T17:24:29.924Z,97485.44
2022-11-16T17:26:56.907Z,97481.06
2022-11-16T17:29:24.421Z,97479.34
2022-11-16T17:31:51.664Z,97478.50
2022-11-16T17:34:18.764Z,97474.84
2022-11-16T17:36:45.504Z,97473.13
2022-11-16T17:39:12.723Z,97470.72
2022-11-16T17:41:39.492Z,97477.66
2022-11-16T17:44:06.724Z,97469.03
2022-11-16T17:46:33.477Z,97471.56
2022-11-16T17:49:00.608Z,97480.66
2022-11-16T17:51:29.836Z,97478.09
2022-11-16T17:53:56.973Z,97477.53
2022-11-16T17:56:28.241Z,97480.22
2022-11-16T17:58:55.788Z,97475.53
2022-11-16T18:01:22.818Z,97479.22
2022-11-16T18:03:50.024Z,97472.31
2022-11-16T18:06:18.747Z,97469.75
2022-11-16T18:08:45.840Z,97470.59
2022-11-16T18:11:16.439Z,97470.72
2022-11-16T18:13:43.731Z,97462.66
2022-11-16T18:16:11.279Z,97468.03
2022-11-16T18:18:38.709Z,97462.81
2022-11-16T18:21:05.835Z,97463.56
2022-11-16T18:23:33.728Z,97462.94
2022-11-16T18:26:00.900Z,97462.25
2022-11-16T18:28:27.929Z,97464.66
2022-11-16T18:31:02.668Z,97458.44
2022-11-16T18:33:30.677Z,97464.66
2022-11-16T18:35:57.624Z,97466.81
2022-11-16T18:38:24.840Z,97465.22
2022-11-16T18:41:07.551Z,97462.88
2022-11-16T18:43:35.124Z,97452.78
2022-11-16T18:46:02.014Z,97459.72
2022-11-16T18:48:29.139Z,97458.31
2022-11-16T18:51:03.383Z,97465.22
2022-11-16T18:53:30.883Z,97462.25
2022-11-16T18:55:58.281Z,97468.06
2022-11-16T18:58:55.161Z,97466.53
2022-11-16T19:01:14.498Z,97472.31
2022-11-16T19:03:41.690Z,97464.53
2022-11-16T19:06:09.026Z,97464.41
2022-11-16T19:08:37.218Z,97457.63
2022-11-16T19:11:08.617Z,97458.47
2022-11-16T19:13:35.960Z,97455.34
2022-11-16T19:16:03.264Z,97454.53
2022-11-16T19:18:30.330Z,97458.47
2022-11-16T19:21:07.704Z,97453.22
2022-11-16T19:23:38.797Z,97448.41
2022-11-16T19:26:05.866Z,97457.22
2022-11-16T19:28:37.071Z,97459.31
2022-11-16T19:31:08.038Z,97453.50
2022-11-16T19:33:35.546Z,97459.63
2022-11-16T19:36:29.169Z,97458.59
2022-11-16T19:38:56.285Z,97455.50
2022-11-16T19:41:23.386Z,97453.22
2022-11-16T19:43:57.278Z,97456.34
2022-11-16T19:46:27.036Z,97451.56
2022-11-16T19:48:54.729Z,97447.28
2022-11-16T19:51:23.483Z,97445.91
2022-11-16T19:53:50.685Z,97448.00
2022-11-16T19:56:18.478Z,97448.00
2022-11-16T19:58:45.785Z,97455.66
2022-11-16T20:01:13.440Z,97450.59
2022-11-16T20:03:42.069Z,97451.28
2022-11-16T20:06:15.086Z,97460.03
2022-11-16T20:08:42.977Z,97454.53
2022-11-16T20:11:17.581Z,97449.84
2022-11-16T20:13:44.644Z,97450.00
2022-11-16T20:16:11.836Z,97451.69
2022-11-16T20:18:39.493Z,97450.41
2022-11-16T20:21:06.743Z,97463.84
2022-11-16T20:23:34.656Z,97452.41
2022-11-16T20:26:08.909Z,97457.78
2022-11-16T20:28:36.840Z,97447.75
2022-11-16T20:31:05.330Z,97445.63
2022-11-16T20:33:33.927Z,97448.44
2022-11-16T20:36:05.003Z,97449.28
2022-11-16T20:38:33.553Z,97448.59
2022-11-16T20:41:17.248Z,97463.75
2022-11-16T20:43:44.566Z,97458.19
2022-11-16T20:46:13.153Z,97472.66
2022-11-16T20:48:40.881Z,97468.94
2022-11-16T20:51:08.136Z,97470.38
2022-11-16T20:53:35.593Z,97467.69
2022-11-16T20:56:02.778Z,97473.63
2022-11-16T20:58:30.659Z,97472.22
2022-11-16T21:01:21.004Z,97471.81
2022-11-16T21:03:48.136Z,97471.94
2022-11-16T21:06:15.114Z,97462.88
2022-11-16T21:08:42.256Z,97460.91
2022-11-16T21:11:21.475Z,97462.03
2022-11-16T21:14:07.068Z,97460.06
2022-11-16T21:16:34.137Z,97458.06
2022-11-16T21:19:01.393Z,97459.34
2022-11-16T21:21:28.219Z,97453.53
2022-11-16T21:23:55.283Z,97453.13
2022-11-16T21:26:23.688Z,97462.16
2022-11-16T21:28:50.915Z,97461.88
2022-11-16T21:31:19.289Z,97451.84
2022-11-16T21:33:47.311Z,97461.59
2022-11-16T21:36:18.191Z,97466.41
2022-11-16T21:38:45.400Z,97469.22
2022-11-16T21:41:12.979Z,97470.06
2022-11-16T21:43:40.727Z,97473.06
2022-11-16T21:46:16.108Z,97472.75
2022-11-16T21:48:43.303Z,97472.06
2022-11-16T21:51:17.147Z,97467.97
2022-11-16T21:53:44.267Z,97466.38
2022-11-16T21:56:15.665Z,97462.16
2022-11-16T21:58:42.957Z,97472.03
2022-11-16T22:01:10.181Z,97475.47
2022-11-16T22:03:37.585Z,97478.84
2022-11-16T22:06:24.075Z,97474.59
2022-11-16T22:08:51.192Z,97474.31
2022-11-16T22:14:06.538Z,97483.78
2022-11-16T22:16:33.310Z,97485.78
2022-11-16T22:19:00.137Z,97495.50
2022-11-16T22:21:27.205Z,97485.47
2022-11-16T22:23:54.387Z,97496.94
2022-11-16T22:26:21.552Z,97484.75
2022-11-16T22:28:48.336Z,97486.31
2022-11-16T22:31:15.421Z,97482.78
2022-11-16T22:33:42.334Z,97495.78
2022-11-16T22:36:09.933Z,97494.09
2022-11-16T22:38:36.754Z,97499.72
2022-11-16T22:41:03.856Z,97500.44
2022-11-16T22:43:31.172Z,97504.81
2022-11-16T22:46:02.668Z,97494.63
2022-11-16T22:48:31.209Z,97490.13
2022-11-16T22:51:22.298Z,97500.88
2022-11-16T22:53:53.560Z,97498.31
2022-11-16T22:56:20.612Z,97505.63
2022-11-16T22:58:47.394Z,97513.00
2022-11-16T23:01:14.479Z,97511.41
2022-11-16T23:03:41.507Z,97506.56
2022-11-16T23:06:08.770Z,97507.41
2022-11-16T23:08:35.739Z,97504.03
2022-11-16T23:11:32.796Z,97510.66
2022-11-16T23:14:18.219Z,97511.63
2022-11-16T23:16:45.436Z,97508.38
2022-11-16T23:19:32.927Z,97511.06
2022-11-16T23:22:18.369Z,97508.94
2022-11-16T23:25:04.011Z,97509.91
2022-11-16T23:27:51.394Z,97506.78
2022-11-16T23:30:18.345Z,97500.31
2022-11-16T23:32:45.438Z,97494.63
2022-11-16T23:35:12.318Z,97491.44
2022-11-16T23:37:53.274Z,97493.06
2022-11-16T23:40:20.921Z,97488.69
2022-11-16T23:43:06.495Z,97494.34
2022-11-16T23:45:33.407Z,97489.53
2022-11-16T23:48:00.531Z,97486.53
2022-11-16T23:50:27.299Z,97478.03
2022-11-16T23:52:54.438Z,97480.59
2022-11-16T23:55:23.133Z,97477.22
2022-11-16T23:57:50.605Z,97482.72
