createdAt,value
2018-06-15T00:03:24.018Z,69.78
2018-06-15T00:06:48.671Z,69.61
2018-06-15T00:10:13.370Z,69.81
2018-06-15T00:13:38.028Z,70.66
2018-06-15T00:17:02.662Z,71.31
2018-06-15T00:20:27.356Z,71.30
2018-06-15T00:23:51.986Z,72.17
2018-06-15T00:27:16.650Z,72.51
2018-06-15T00:30:41.276Z,72.22
2018-06-15T00:34:05.924Z,71.80
2018-06-15T00:37:30.609Z,72.53
2018-06-15T00:40:55.272Z,72.65
2018-06-15T00:44:19.926Z,72.79
2018-06-15T00:47:44.602Z,72.80
2018-06-15T00:51:09.294Z,73.10
2018-06-15T00:54:33.886Z,73.38
2018-06-15T00:57:58.595Z,73.56
2018-06-15T01:01:23.292Z,73.02
2018-06-15T01:04:47.938Z,73.10
2018-06-15T01:08:12.572Z,73.21
2018-06-15T01:11:37.740Z,72.03
2018-06-15T01:15:02.370Z,73.22
2018-06-15T01:18:27.442Z,72.52
2018-06-15T01:21:52.165Z,73.27
2018-06-15T01:25:16.798Z,73.91
2018-06-15T01:28:41.439Z,73.10
2018-06-15T01:32:07.104Z,72.61
2018-06-15T01:35:31.805Z,73.33
2018-06-15T01:38:56.364Z,72.98
2018-06-15T01:42:20.692Z,73.24
2018-06-15T01:45:45.409Z,73.95
2018-06-15T01:49:09.707Z,74.17
2018-06-15T01:52:34.376Z,73.72
2018-06-15T01:55:58.692Z,73.04
2018-06-15T01:59:23.324Z,73.58
2018-06-15T02:02:47.981Z,73.73
2018-06-15T02:06:12.330Z,73.91
2018-06-15T02:09:37.132Z,74.25
2018-06-15T02:13:01.781Z,74.54
2018-06-15T02:16:26.612Z,74.80
2018-06-15T02:19:51.284Z,75.45
2018-06-15T02:23:16.005Z,76.53
2018-06-15T02:26:40.751Z,76.47
2018-06-15T02:30:05.677Z,76.87
2018-06-15T02:33:30.402Z,76.03
2018-06-15T02:36:55.078Z,76.32
2018-06-15T02:40:19.746Z,75.96
2018-06-15T02:43:44.422Z,75.55
2018-06-15T02:47:09.063Z,76.32
2018-06-15T02:50:33.728Z,75.59
2018-06-15T02:53:58.358Z,75.97
2018-06-15T02:57:22.982Z,76.92
2018-06-15T03:00:47.651Z,76.67
2018-06-15T03:04:12.388Z,77.51
2018-06-15T03:07:37.169Z,76.62
2018-06-15T03:11:01.747Z,76.47
2018-06-15T03:14:26.392Z,76.90
2018-06-15T03:17:51.027Z,76.83
2018-06-15T03:21:15.616Z,77.78
2018-06-15T03:24:40.364Z,76.80
2018-06-15T03:28:05.131Z,77.49
2018-06-15T03:31:29.839Z,76.73
2018-06-15T03:34:54.449Z,76.58
2018-06-15T03:38:19.108Z,76.46
2018-06-15T03:41:43.698Z,76.69
2018-06-15T03:45:08.317Z,76.74
2018-06-15T03:48:32.964Z,77.44
2018-06-15T03:51:57.586Z,77.12
2018-06-15T03:55:22.243Z,77.20
2018-06-15T03:58:46.893Z,77.03
2018-06-15T04:02:11.615Z,77.74
2018-06-15T04:05:36.333Z,76.87
2018-06-15T04:09:01.073Z,76.95
2018-06-15T04:12:25.745Z,77.70
2018-06-15T04:15:50.379Z,76.38
2018-06-15T04:19:15.035Z,75.89
2018-06-15T04:22:39.696Z,75.63
2018-06-15T04:26:04.391Z,75.99
2018-06-15T04:29:29.101Z,75.33
2018-06-15T04:32:53.889Z,75.68
2018-06-15T04:36:18.648Z,75.66
2018-06-15T04:39:42.954Z,74.72
2018-06-15T04:43:07.682Z,73.58
2018-06-15T04:46:32.448Z,74.01
2018-06-15T04:49:57.045Z,73.93
2018-06-15T04:53:21.708Z,73.65
2018-06-15T04:56:46.349Z,73.72
2018-06-15T05:00:11.025Z,73.90
2018-06-15T05:03:35.675Z,73.16
2018-06-15T05:07:00.032Z,73.49
2018-06-15T05:10:25.197Z,74.03
2018-06-15T05:13:49.998Z,73.19
2018-06-15T05:17:14.881Z,73.06
2018-06-15T05:20:39.900Z,71.88
2018-06-15T05:24:04.675Z,70.32
2018-06-15T05:27:29.452Z,70.71
2018-06-15T05:30:54.222Z,69.98
2018-06-15T05:34:18.966Z,68.29
2018-06-15T05:37:43.649Z,68.46
2018-06-15T05:41:08.450Z,67.91
2018-06-15T05:44:33.149Z,66.89
2018-06-15T05:47:57.855Z,67.44
2018-06-15T05:51:22.673Z,66.68
2018-06-15T05:54:47.042Z,67.90
2018-06-15T05:58:11.794Z,68.23
2018-06-15T06:01:36.456Z,67.06
2018-06-15T06:05:01.169Z,67.63
2018-06-15T06:08:25.977Z,67.19
2018-06-15T06:11:50.760Z,66.85
2018-06-15T06:15:15.503Z,66.17
2018-06-15T06:18:40.198Z,66.51
2018-06-15T06:22:04.964Z,66.41
2018-06-15T06:25:29.850Z,65.92
2018-06-15T06:28:54.526Z,64.85
2018-06-15T06:32:19.272Z,64.59
2018-06-15T06:35:44.125Z,63.87
2018-06-15T06:39:10.704Z,65.46
2018-06-15T06:42:35.369Z,65.46
2018-06-15T06:46:00.060Z,64.45
2018-06-15T06:49:24.783Z,63.34
2018-06-15T06:52:49.516Z,63.46
2018-06-15T06:56:13.904Z,63.64
2018-06-15T06:59:38.623Z,63.07
2018-06-15T07:03:03.303Z,62.77
2018-06-15T07:06:28.028Z,63.27
2018-06-15T07:09:52.689Z,62.56
2018-06-15T07:13:17.393Z,62.16
2018-06-15T07:16:42.012Z,62.22
2018-06-15T07:20:06.702Z,62.55
2018-06-15T07:23:31.512Z,62.19
2018-06-15T07:26:56.121Z,63.19
2018-06-15T07:30:20.768Z,62.87
2018-06-15T07:33:45.543Z,61.44
2018-06-15T07:37:10.284Z,61.96
2018-06-15T07:40:34.924Z,61.75
2018-06-15T07:43:59.647Z,62.20
2018-06-15T07:47:24.448Z,60.49
2018-06-15T07:50:50.120Z,60.11
2018-06-15T07:54:14.975Z,59.38
2018-06-15T07:57:39.646Z,57.84
2018-06-15T08:01:04.332Z,58.51
2018-06-15T08:04:28.731Z,60.43
2018-06-15T08:07:53.071Z,58.89
2018-06-15T08:11:17.820Z,58.73
2018-06-15T08:14:42.653Z,58.53
2018-06-15T08:18:07.420Z,58.21
2018-06-15T08:21:31.784Z,57.56
2018-06-15T08:24:56.520Z,58.12
2018-06-15T08:28:21.247Z,59.37
2018-06-15T08:31:46.007Z,58.67
2018-06-15T08:35:10.677Z,58.38
2018-06-15T08:38:35.319Z,59.22
2018-06-15T08:41:59.725Z,57.64
2018-06-15T08:45:24.478Z,57.19
2018-06-15T08:48:49.177Z,57.13
2018-06-15T08:52:13.884Z,56.14
2018-06-15T08:55:38.519Z,57.32
2018-06-15T08:59:03.482Z,56.11
2018-06-15T09:02:27.868Z,55.94
2018-06-15T09:05:52.258Z,58.00
2018-06-15T09:09:17.140Z,57.23
2018-06-15T09:12:41.968Z,58.49
2018-06-15T09:16:06.729Z,55.21
2018-06-15T09:19:31.418Z,53.69
2018-06-15T09:22:56.172Z,52.12
2018-06-15T09:26:20.910Z,51.34
2018-06-15T09:29:45.618Z,51.08
2018-06-15T09:33:10.462Z,50.69
2018-06-15T09:36:35.179Z,51.47
2018-06-15T09:39:59.956Z,51.20
2018-06-15T09:43:24.812Z,49.75
2018-06-15T09:46:49.646Z,48.38
2018-06-15T09:50:14.321Z,48.94
2018-06-15T09:53:39.025Z,48.57
2018-06-15T09:57:03.835Z,47.54
2018-06-15T10:00:33.847Z,46.39
2018-06-15T10:03:58.565Z,45.28
2018-06-15T10:07:23.217Z,46.29
2018-06-15T10:10:47.907Z,46.28
2018-06-15T10:14:12.611Z,45.56
2018-06-15T10:17:36.993Z,45.48
2018-06-15T10:21:01.786Z,47.14
2018-06-15T10:24:26.565Z,47.98
2018-06-15T10:27:52.350Z,46.37
2018-06-15T10:31:17.758Z,47.08
2018-06-15T10:34:43.872Z,47.67
2018-06-15T10:38:08.881Z,48.17
2018-06-15T10:41:33.648Z,43.99
2018-06-15T10:44:59.418Z,45.20
2018-06-15T10:48:24.328Z,44.62
2018-06-15T10:51:49.244Z,46.00
2018-06-15T10:55:14.237Z,46.90
2018-06-15T10:58:39.660Z,44.70
2018-06-15T11:02:04.462Z,42.44
2018-06-15T11:05:29.321Z,44.20
2018-06-15T11:08:54.906Z,43.31
2018-06-15T11:12:21.151Z,42.37
2018-06-15T11:15:47.132Z,40.17
2018-06-15T11:19:13.942Z,41.06
2018-06-15T11:22:38.932Z,42.81
2018-06-15T11:26:05.891Z,40.27
2018-06-15T11:29:32.117Z,38.05
2018-06-15T11:32:56.974Z,39.56
2018-06-15T11:36:22.975Z,40.29
2018-06-15T11:39:48.463Z,38.94
2018-06-15T11:43:13.939Z,39.20
2018-06-15T11:46:38.775Z,39.81
2018-06-15T11:58:02.707Z,35.91
2018-06-15T12:01:27.628Z,35.71
2018-06-15T12:04:52.507Z,36.73
2018-06-15T12:08:17.468Z,37.69
2018-06-15T12:11:42.441Z,36.25
2018-06-15T12:15:07.469Z,36.96
2018-06-15T12:18:33.049Z,41.35
2018-06-15T12:21:58.101Z,41.21
2018-06-15T12:25:23.396Z,40.23
2018-06-15T12:28:48.170Z,40.55
2018-06-15T12:32:12.871Z,40.27
2018-06-15T12:35:37.709Z,41.78
2018-06-15T12:39:02.440Z,40.11
2018-06-15T12:42:27.176Z,39.50
2018-06-15T12:45:52.088Z,39.74
2018-06-15T12:49:16.751Z,39.30
2018-06-15T12:52:41.580Z,40.31
2018-06-15T12:56:06.290Z,40.20
2018-06-15T12:59:31.150Z,38.92
2018-06-15T13:02:55.846Z,37.69
2018-06-15T13:06:20.626Z,37.11
2018-06-15T13:09:45.269Z,37.71
2018-06-15T13:13:10.024Z,35.09
2018-06-15T13:16:35.044Z,35.23
2018-06-15T13:19:59.705Z,35.36
2018-06-15T13:23:24.466Z,35.44
2018-06-15T13:26:50.225Z,36.15
2018-06-15T13:30:15.568Z,34.91
2018-06-15T13:33:40.253Z,36.22
2018-06-15T13:37:05.414Z,34.91
2018-06-15T13:40:30.195Z,35.14
2018-06-15T13:43:55.018Z,35.30
2018-06-15T13:47:19.852Z,35.30
2018-06-15T13:50:44.882Z,36.16
2018-06-15T13:54:09.583Z,34.41
2018-06-15T13:57:34.243Z,34.05
2018-06-15T14:00:58.879Z,34.90
2018-06-15T14:04:23.249Z,35.33
2018-06-15T14:07:47.961Z,35.87
2018-06-15T14:11:12.595Z,33.93
2018-06-15T14:14:37.305Z,33.22
2018-06-15T14:18:02.311Z,32.34
2018-06-15T14:21:26.989Z,30.52
2018-06-15T14:24:51.610Z,29.84
2018-06-15T14:28:16.282Z,31.81
2018-06-15T14:31:40.930Z,31.03
2018-06-15T14:35:05.597Z,30.61
2018-06-15T14:38:30.368Z,30.00
2018-06-15T14:41:54.769Z,29.98
2018-06-15T14:45:19.446Z,30.09
2018-06-15T14:48:44.141Z,29.11
2018-06-15T14:52:08.507Z,28.11
2018-06-15T14:55:33.270Z,29.76
2018-06-15T14:58:57.949Z,30.18
2018-06-15T15:02:22.674Z,29.94
2018-06-15T15:05:47.379Z,29.23
2018-06-15T15:09:11.762Z,29.28
2018-06-15T15:12:36.510Z,28.42
2018-06-15T15:16:01.218Z,30.68
2018-06-15T15:19:25.552Z,28.58
2018-06-15T15:22:50.259Z,29.35
2018-06-15T15:26:15.092Z,28.01
2018-06-15T15:29:39.773Z,27.56
2018-06-15T15:33:04.525Z,27.53
2018-06-15T15:36:29.343Z,27.68
2018-06-15T15:39:53.900Z,27.25
2018-06-15T15:43:18.630Z,25.77
2018-06-15T15:46:42.934Z,26.10
2018-06-15T15:50:07.711Z,25.35
2018-06-15T15:53:32.380Z,25.95
2018-06-15T15:56:57.111Z,26.54
2018-06-15T16:00:21.558Z,26.36
2018-06-15T16:03:46.395Z,26.70
2018-06-15T16:07:11.013Z,27.72
2018-06-15T16:10:35.743Z,28.10
2018-06-15T16:14:00.523Z,27.10
2018-06-15T16:17:25.431Z,26.63
2018-06-15T16:20:50.160Z,26.91
2018-06-15T16:24:14.866Z,26.61
2018-06-15T16:27:39.619Z,25.60
2018-06-15T16:31:04.369Z,26.08
2018-06-15T16:34:29.087Z,27.04
2018-06-15T16:37:53.978Z,27.19
2018-06-15T16:41:18.773Z,28.63
2018-06-15T16:44:43.230Z,26.89
2018-06-15T16:48:07.934Z,29.11
2018-06-15T16:51:32.591Z,26.43
2018-06-15T16:54:56.892Z,26.50
2018-06-15T16:58:21.567Z,26.28
2018-06-15T17:01:46.213Z,25.47
2018-06-15T17:05:11.029Z,25.44
2018-06-15T17:08:35.669Z,24.61
2018-06-15T17:12:00.369Z,26.25
2018-06-15T17:15:25.105Z,27.50
2018-06-15T17:18:49.753Z,25.50
2018-06-15T17:22:14.099Z,26.64
2018-06-15T17:25:38.790Z,25.49
2018-06-15T17:29:03.235Z,27.01
2018-06-15T17:32:27.844Z,26.17
2018-06-15T17:35:52.522Z,25.23
2018-06-15T17:39:17.159Z,25.85
2018-06-15T17:42:41.816Z,25.19
2018-06-15T17:46:06.654Z,26.50
2018-06-15T17:49:31.504Z,27.41
2018-06-15T17:52:55.881Z,26.66
2018-06-15T17:56:20.615Z,27.15
2018-06-15T17:59:45.294Z,27.43
2018-06-15T18:03:10.286Z,27.65
2018-06-15T18:06:34.938Z,27.76
2018-06-15T18:09:59.789Z,27.11
2018-06-15T18:13:24.489Z,28.66
2018-06-15T18:16:49.376Z,28.42
2018-06-15T18:20:14.054Z,28.86
2018-06-15T18:23:38.857Z,28.94
2018-06-15T18:27:03.610Z,28.95
2018-06-15T18:30:29.160Z,29.51
2018-06-15T18:33:53.964Z,30.29
2018-06-15T18:37:18.614Z,32.49
2018-06-15T18:40:43.473Z,32.93
2018-06-15T18:44:08.500Z,34.80
2018-06-15T18:47:33.478Z,35.38
2018-06-15T18:50:58.451Z,35.62
2018-06-15T18:54:23.354Z,35.66
2018-06-15T18:57:48.196Z,36.75
2018-06-15T19:01:12.947Z,36.85
2018-06-15T19:04:37.744Z,37.74
2018-06-15T19:08:02.514Z,38.36
2018-06-15T19:11:27.249Z,38.34
2018-06-15T19:14:51.968Z,39.07
2018-06-15T19:18:16.805Z,39.42
2018-06-15T19:21:41.228Z,39.90
2018-06-15T19:25:06.002Z,39.63
2018-06-15T19:28:30.730Z,39.40
2018-06-15T19:31:55.483Z,40.19
2018-06-15T19:35:20.128Z,41.17
2018-06-15T19:38:44.805Z,42.12
2018-06-15T19:42:09.449Z,42.83
2018-06-15T19:45:34.147Z,43.61
2018-06-15T19:48:58.895Z,44.42
2018-06-15T19:52:23.555Z,45.45
2018-06-15T19:55:48.254Z,46.56
2018-06-15T19:59:12.907Z,47.72
2018-06-15T20:02:37.533Z,47.74
2018-06-15T20:06:02.254Z,49.04
2018-06-15T20:09:26.921Z,48.83
2018-06-15T20:12:51.562Z,49.86
2018-06-15T20:16:16.852Z,50.27
2018-06-15T20:19:41.595Z,51.14
2018-06-15T20:23:06.379Z,51.11
2018-06-15T20:26:31.169Z,50.43
2018-06-15T20:29:55.573Z,51.04
2018-06-15T20:33:20.240Z,52.65
2018-06-15T20:36:44.959Z,52.11
2018-06-15T20:40:09.334Z,53.14
2018-06-15T20:43:33.993Z,53.69
2018-06-15T20:46:58.636Z,53.50
2018-06-15T20:50:23.320Z,54.56
2018-06-15T20:53:48.011Z,54.77
2018-06-15T20:57:12.724Z,55.50
2018-06-15T21:00:37.337Z,55.92
2018-06-15T21:04:01.983Z,56.30
2018-06-15T21:07:26.673Z,55.92
2018-06-15T21:10:51.321Z,57.50
2018-06-15T21:14:16.129Z,58.14
2018-06-15T21:17:40.795Z,57.15
2018-06-15T21:21:05.503Z,57.40
2018-06-15T21:24:29.893Z,57.88
2018-06-15T21:27:54.726Z,58.20
2018-06-15T21:31:19.574Z,58.18
2018-06-15T21:34:44.331Z,58.99
2018-06-15T21:38:09.256Z,58.61
2018-06-15T21:41:33.957Z,58.82
2018-06-15T21:44:58.621Z,58.91
2018-06-15T21:48:23.283Z,59.82
2018-06-15T21:51:48.053Z,58.72
2018-06-15T21:55:12.764Z,58.43
2018-06-15T21:58:37.482Z,57.01
2018-06-15T22:02:02.260Z,56.24
2018-06-15T22:05:26.916Z,57.77
2018-06-15T22:08:51.333Z,58.39
2018-06-15T22:12:16.032Z,56.95
2018-06-15T22:15:40.740Z,58.37
2018-06-15T22:19:05.566Z,59.37
2018-06-15T22:22:31.277Z,58.64
2018-06-15T22:25:56.009Z,58.98
2018-06-15T22:29:20.796Z,58.99
2018-06-15T22:32:45.450Z,59.28
2018-06-15T22:36:10.296Z,59.16
2018-06-15T22:39:34.986Z,59.16
2018-06-15T22:42:59.659Z,59.36
2018-06-15T22:46:24.356Z,59.50
2018-06-15T22:49:49.040Z,60.30
2018-06-15T22:53:13.705Z,60.75
2018-06-15T22:56:40.967Z,60.06
2018-06-15T23:00:06.152Z,59.80
2018-06-15T23:03:30.961Z,60.43
2018-06-15T23:06:55.607Z,60.84
2018-06-15T23:10:20.364Z,60.55
2018-06-15T23:13:45.104Z,62.10
2018-06-15T23:17:09.818Z,62.17
2018-06-15T23:20:34.468Z,62.89
2018-06-15T23:23:58.801Z,63.94
2018-06-15T23:27:23.484Z,62.64
2018-06-15T23:30:48.263Z,63.73
2018-06-15T23:34:13.026Z,63.21
2018-06-15T23:37:37.705Z,63.64
2018-06-15T23:41:02.399Z,64.15
2018-06-15T23:44:26.717Z,63.91
2018-06-15T23:47:51.368Z,63.59
2018-06-15T23:51:16.065Z,64.52
2018-06-15T23:54:40.739Z,64.43
2018-06-15T23:58:05.547Z,63.69
