createdAt,value
2019-01-08T00:01:17.096Z,37.47
2019-01-08T00:03:48.042Z,34.70
2019-01-08T00:06:19.132Z,35.47
2019-01-08T00:08:50.250Z,37.77
2019-01-08T00:11:20.771Z,37.90
2019-01-08T00:13:51.944Z,33.40
2019-01-08T00:16:22.535Z,35.07
2019-01-08T00:18:53.417Z,35.10
2019-01-08T00:21:23.947Z,34.43
2019-01-08T00:23:54.885Z,33.50
2019-01-08T00:26:25.956Z,30.10
2019-01-08T00:28:56.887Z,30.67
2019-01-08T00:31:27.487Z,30.20
2019-01-08T00:33:58.886Z,31.10
2019-01-08T00:36:29.571Z,29.70
2019-01-08T00:39:00.026Z,31.43
2019-01-08T00:41:31.875Z,28.27
2019-01-08T00:44:02.301Z,29.33
2019-01-08T00:46:32.997Z,29.30
2019-01-08T00:49:04.529Z,28.47
2019-01-08T00:51:36.236Z,26.90
2019-01-08T00:54:06.851Z,24.47
2019-01-08T00:56:37.248Z,26.13
2019-01-08T00:59:07.723Z,26.10
2019-01-08T01:01:38.451Z,25.90
2019-01-08T01:04:09.219Z,25.70
2019-01-08T01:06:39.830Z,24.90
2019-01-08T01:09:10.529Z,24.00
2019-01-08T01:11:41.283Z,22.23
2019-01-08T01:14:12.047Z,22.70
2019-01-08T01:16:42.636Z,24.17
2019-01-08T01:19:12.903Z,19.77
2019-01-08T01:21:44.980Z,22.00
2019-01-08T01:24:15.489Z,22.10
2019-01-08T01:26:46.306Z,20.07
2019-01-08T01:29:16.931Z,20.97
2019-01-08T01:31:48.883Z,18.90
2019-01-08T01:34:19.942Z,17.90
2019-01-08T01:36:50.859Z,17.20
2019-01-08T01:39:21.477Z,18.50
2019-01-08T01:41:52.448Z,17.97
2019-01-08T01:44:23.150Z,18.23
2019-01-08T01:46:53.821Z,18.40
2019-01-08T01:49:24.656Z,15.90
2019-01-08T01:51:55.931Z,19.00
2019-01-08T01:54:26.380Z,17.80
2019-01-08T01:56:57.069Z,17.13
2019-01-08T01:59:28.720Z,16.80
2019-01-08T02:01:59.495Z,15.17
2019-01-08T02:04:30.568Z,15.07
2019-01-08T02:07:01.877Z,16.57
2019-01-08T02:09:32.288Z,14.97
2019-01-08T02:12:03.011Z,15.40
2019-01-08T02:14:34.370Z,14.97
2019-01-08T02:17:05.382Z,15.17
2019-01-08T02:19:36.131Z,16.10
2019-01-08T02:22:07.169Z,13.70
2019-01-08T02:24:38.112Z,14.10
2019-01-08T02:27:08.573Z,12.77
2019-01-08T02:29:39.344Z,14.53
2019-01-08T02:32:09.807Z,14.03
2019-01-08T02:34:40.566Z,14.73
2019-01-08T02:37:11.322Z,12.37
2019-01-08T02:39:41.948Z,13.77
2019-01-08T02:42:12.899Z,14.77
2019-01-08T02:44:45.026Z,14.30
2019-01-08T02:47:16.299Z,15.20
2019-01-08T02:49:47.252Z,13.87
2019-01-08T02:52:18.451Z,12.73
2019-01-08T02:54:49.427Z,11.20
2019-01-08T02:57:20.425Z,14.00
2019-01-08T02:59:51.183Z,9.13
2019-01-08T03:02:23.079Z,11.10
2019-01-08T03:04:53.568Z,13.20
2019-01-08T03:07:24.627Z,10.70
2019-01-08T03:09:55.967Z,11.23
2019-01-08T03:12:27.281Z,12.17
2019-01-08T03:14:59.092Z,10.90
2019-01-08T03:17:29.815Z,12.13
2019-01-08T03:20:00.811Z,10.10
2019-01-08T03:22:32.238Z,12.00
2019-01-08T03:25:02.811Z,10.83
2019-01-08T03:27:33.807Z,8.83
2019-01-08T03:30:04.330Z,10.30
2019-01-08T03:32:34.773Z,9.87
2019-01-08T03:35:06.252Z,10.30
2019-01-08T03:37:36.806Z,9.27
2019-01-08T03:40:07.454Z,8.10
2019-01-08T03:42:38.403Z,8.20
2019-01-08T03:45:09.252Z,8.40
2019-01-08T03:47:39.625Z,8.10
2019-01-08T03:50:12.190Z,7.73
2019-01-08T03:52:42.995Z,7.10
2019-01-08T03:55:13.897Z,7.07
2019-01-08T03:57:44.805Z,7.03
2019-01-08T04:00:16.650Z,7.57
2019-01-08T04:02:51.006Z,6.80
2019-01-08T04:05:21.697Z,7.33
2019-01-08T04:07:52.167Z,6.57
2019-01-08T04:10:22.598Z,7.87
2019-01-08T04:12:56.132Z,6.40
2019-01-08T04:15:26.524Z,6.13
2019-01-08T04:17:57.264Z,7.03
2019-01-08T04:20:28.371Z,6.47
2019-01-08T04:22:59.790Z,6.10
2019-01-08T04:25:31.146Z,6.00
2019-01-08T04:28:03.109Z,6.23
2019-01-08T04:30:35.178Z,6.30
2019-01-08T04:33:08.615Z,5.13
2019-01-08T04:35:39.089Z,5.83
2019-01-08T04:38:09.875Z,7.10
2019-01-08T04:40:40.452Z,6.60
2019-01-08T04:43:11.238Z,4.33
2019-01-08T04:45:41.888Z,5.30
2019-01-08T04:48:13.176Z,5.70
2019-01-08T04:50:43.813Z,5.50
2019-01-08T04:53:14.691Z,5.13
2019-01-08T04:55:45.504Z,5.57
2019-01-08T04:58:17.135Z,5.33
2019-01-08T05:00:47.714Z,5.27
2019-01-08T05:03:18.639Z,6.10
2019-01-08T05:05:48.903Z,4.70
2019-01-08T05:08:20.100Z,5.27
2019-01-08T05:10:50.641Z,5.53
2019-01-08T05:13:22.704Z,6.50
2019-01-08T05:15:53.764Z,5.43
2019-01-08T05:18:24.104Z,5.43
2019-01-08T05:20:54.851Z,5.20
2019-01-08T05:23:26.851Z,5.40
2019-01-08T05:25:57.895Z,4.60
2019-01-08T05:28:29.864Z,5.17
2019-01-08T05:31:00.970Z,5.30
2019-01-08T05:33:31.695Z,4.50
2019-01-08T05:36:02.740Z,4.93
2019-01-08T05:38:35.013Z,4.90
2019-01-08T05:41:07.159Z,3.70
2019-01-08T05:43:38.132Z,4.70
2019-01-08T05:46:08.769Z,3.90
2019-01-08T05:48:39.738Z,4.80
2019-01-08T05:51:10.214Z,4.20
2019-01-08T05:53:42.222Z,4.23
2019-01-08T05:56:13.852Z,4.03
2019-01-08T05:58:44.599Z,4.73
2019-01-08T06:01:15.333Z,4.70
2019-01-08T06:03:45.971Z,4.40
2019-01-08T06:06:17.034Z,4.73
2019-01-08T06:08:47.971Z,4.77
2019-01-08T06:11:18.548Z,5.00
2019-01-08T06:13:49.247Z,5.53
2019-01-08T06:16:19.785Z,5.23
2019-01-08T06:18:50.240Z,5.87
2019-01-08T06:21:20.769Z,5.03
2019-01-08T06:23:51.377Z,5.93
2019-01-08T06:26:22.208Z,6.27
2019-01-08T06:28:53.170Z,5.67
2019-01-08T06:31:23.381Z,5.17
2019-01-08T06:33:55.023Z,6.23
2019-01-08T06:36:26.298Z,5.70
2019-01-08T06:38:57.090Z,4.50
2019-01-08T06:41:27.833Z,5.10
2019-01-08T06:43:58.223Z,5.57
2019-01-08T06:46:29.067Z,5.17
2019-01-08T06:48:59.970Z,4.07
2019-01-08T06:51:30.732Z,4.40
2019-01-08T06:54:01.837Z,4.20
2019-01-08T06:56:32.138Z,3.80
2019-01-08T06:59:02.542Z,4.07
2019-01-08T07:01:33.855Z,3.63
2019-01-08T07:04:04.524Z,4.00
2019-01-08T07:06:35.000Z,4.73
2019-01-08T07:09:07.052Z,4.53
2019-01-08T07:11:37.798Z,4.93
2019-01-08T07:14:08.548Z,4.60
2019-01-08T07:16:39.178Z,4.17
2019-01-08T07:19:09.569Z,4.53
2019-01-08T07:21:40.236Z,4.60
2019-01-08T07:24:11.236Z,5.03
2019-01-08T07:26:42.094Z,5.90
2019-01-08T07:29:13.031Z,5.63
2019-01-08T07:31:43.824Z,5.60
2019-01-08T07:34:14.745Z,4.57
2019-01-08T07:36:45.257Z,6.57
2019-01-08T07:39:15.582Z,6.43
2019-01-08T07:41:45.877Z,4.90
2019-01-08T07:44:16.429Z,6.00
2019-01-08T07:46:50.043Z,6.27
2019-01-08T07:49:20.585Z,6.30
2019-01-08T07:51:51.421Z,6.00
2019-01-08T07:54:24.870Z,7.43
2019-01-08T07:56:55.826Z,7.77
2019-01-08T07:59:26.289Z,6.73
2019-01-08T08:01:59.806Z,7.53
2019-01-08T08:04:30.205Z,6.60
2019-01-08T08:07:00.836Z,6.30
2019-01-08T08:09:32.031Z,6.70
2019-01-08T08:12:03.349Z,6.70
2019-01-08T08:14:33.733Z,6.70
2019-01-08T08:17:04.793Z,6.60
2019-01-08T08:19:36.788Z,8.17
2019-01-08T08:22:07.743Z,9.67
2019-01-08T08:24:38.866Z,8.70
2019-01-08T08:27:09.543Z,9.30
2019-01-08T08:29:40.655Z,10.53
2019-01-08T08:32:12.615Z,10.37
2019-01-08T08:34:43.345Z,9.90
2019-01-08T08:37:14.117Z,10.57
2019-01-08T08:39:45.422Z,10.40
2019-01-08T08:42:17.106Z,8.80
2019-01-08T08:44:47.588Z,11.07
2019-01-08T08:47:18.086Z,9.80
2019-01-08T08:49:51.467Z,7.63
2019-01-08T08:52:21.933Z,8.23
2019-01-08T08:54:52.291Z,8.30
2019-01-08T08:57:23.894Z,8.40
2019-01-08T08:59:54.589Z,8.43
2019-01-08T09:02:25.313Z,9.30
2019-01-08T09:04:56.291Z,8.43
2019-01-08T09:07:27.441Z,7.27
2019-01-08T09:09:58.111Z,8.60
2019-01-08T09:12:28.508Z,9.70
2019-01-08T09:14:59.085Z,9.17
2019-01-08T09:17:30.080Z,10.30
2019-01-08T09:20:00.887Z,12.47
2019-01-08T09:22:31.826Z,10.40
2019-01-08T09:25:02.511Z,12.77
2019-01-08T09:27:33.477Z,14.37
2019-01-08T09:30:04.426Z,18.43
2019-01-08T09:32:35.377Z,20.87
2019-01-08T09:35:06.636Z,21.63
2019-01-08T09:37:37.470Z,21.93
2019-01-08T09:40:08.538Z,22.33
2019-01-08T09:42:38.992Z,22.57
2019-01-08T09:45:10.576Z,21.63
2019-01-08T09:47:41.505Z,24.57
2019-01-08T09:50:12.786Z,23.93
2019-01-08T09:52:43.591Z,21.80
2019-01-08T09:55:14.064Z,23.03
2019-01-08T09:57:44.588Z,22.87
2019-01-08T10:00:15.506Z,21.97
2019-01-08T10:02:45.917Z,22.70
2019-01-08T10:05:16.069Z,23.27
2019-01-08T10:07:47.106Z,23.70
2019-01-08T10:10:18.036Z,23.50
2019-01-08T10:12:48.553Z,21.90
2019-01-08T10:15:19.203Z,21.60
2019-01-08T10:17:50.017Z,22.80
2019-01-08T10:20:20.651Z,22.30
2019-01-08T10:22:51.277Z,21.40
2019-01-08T10:25:21.745Z,21.77
2019-01-08T10:27:52.528Z,21.37
2019-01-08T10:30:23.472Z,19.80
2019-01-08T10:32:54.617Z,20.23
2019-01-08T10:35:25.582Z,18.73
2019-01-08T10:37:56.393Z,16.63
2019-01-08T10:40:27.285Z,17.90
2019-01-08T10:42:57.979Z,16.87
2019-01-08T10:45:29.043Z,15.63
2019-01-08T10:47:59.822Z,14.50
2019-01-08T10:50:31.390Z,14.73
2019-01-08T10:53:02.222Z,13.10
2019-01-08T10:55:33.261Z,13.20
2019-01-08T10:58:07.300Z,14.43
2019-01-08T11:00:38.148Z,17.37
2019-01-08T11:03:08.796Z,14.37
2019-01-08T11:05:39.426Z,14.30
2019-01-08T11:08:10.382Z,14.50
2019-01-08T11:10:41.290Z,13.90
2019-01-08T11:13:11.866Z,16.07
2019-01-08T11:15:42.689Z,13.10
2019-01-08T11:18:13.463Z,13.00
2019-01-08T11:20:43.939Z,12.73
2019-01-08T11:23:14.670Z,12.10
2019-01-08T11:25:45.090Z,12.17
2019-01-08T11:28:15.678Z,11.80
2019-01-08T11:30:46.272Z,10.80
2019-01-08T11:33:17.253Z,8.43
2019-01-08T11:35:48.580Z,9.27
2019-01-08T11:38:19.619Z,8.70
2019-01-08T11:40:50.156Z,8.17
2019-01-08T11:43:21.525Z,8.47
2019-01-08T11:45:52.174Z,7.23
2019-01-08T11:48:23.318Z,9.03
2019-01-08T11:50:54.140Z,8.20
2019-01-08T11:53:25.199Z,7.60
2019-01-08T11:55:58.952Z,6.83
2019-01-08T11:58:29.478Z,7.27
2019-01-08T12:00:59.763Z,6.33
2019-01-08T12:03:30.121Z,7.60
2019-01-08T12:06:00.552Z,8.20
2019-01-08T12:08:31.682Z,8.53
2019-01-08T12:11:04.231Z,8.93
2019-01-08T12:13:34.959Z,8.20
2019-01-08T12:16:05.945Z,7.80
2019-01-08T12:18:38.267Z,9.10
2019-01-08T12:21:09.196Z,8.70
2019-01-08T12:23:39.928Z,9.63
2019-01-08T12:26:10.542Z,9.43
2019-01-08T12:28:40.979Z,9.90
2019-01-08T12:31:13.229Z,9.47
2019-01-08T12:33:43.616Z,10.00
2019-01-08T12:36:14.561Z,11.10
2019-01-08T12:38:48.227Z,9.50
2019-01-08T12:41:18.840Z,9.70
2019-01-08T12:43:49.470Z,10.30
2019-01-08T12:46:19.974Z,10.57
2019-01-08T12:48:50.990Z,12.77
2019-01-08T12:51:21.742Z,9.00
2019-01-08T12:53:53.520Z,9.60
2019-01-08T12:56:24.150Z,10.70
2019-01-08T12:58:55.501Z,9.43
2019-01-08T13:01:26.983Z,11.60
2019-01-08T13:03:58.172Z,13.17
2019-01-08T13:06:28.903Z,11.40
2019-01-08T13:08:59.436Z,8.90
2019-01-08T13:11:29.833Z,10.27
2019-01-08T13:14:00.729Z,11.43
2019-01-08T13:16:31.750Z,11.60
2019-01-08T13:19:02.974Z,10.40
2019-01-08T13:21:33.810Z,11.87
2019-01-08T13:24:05.825Z,11.00
2019-01-08T13:26:37.900Z,13.47
2019-01-08T13:29:08.936Z,11.70
2019-01-08T13:31:40.622Z,10.90
2019-01-08T13:34:11.397Z,15.93
2019-01-08T13:36:42.472Z,13.07
2019-01-08T13:39:13.368Z,11.93
2019-01-08T13:41:44.129Z,10.80
2019-01-08T13:44:14.790Z,11.97
2019-01-08T13:46:45.301Z,11.73
2019-01-08T13:49:16.529Z,14.37
2019-01-08T13:51:47.594Z,13.90
2019-01-08T13:54:18.694Z,13.87
2019-01-08T13:56:50.066Z,12.53
2019-01-08T13:59:21.082Z,13.43
2019-01-08T14:01:51.821Z,13.13
2019-01-08T14:04:22.537Z,11.87
2019-01-08T14:06:53.586Z,14.20
2019-01-08T14:09:24.617Z,13.77
2019-01-08T14:11:54.982Z,13.60
2019-01-08T14:14:26.312Z,11.23
2019-01-08T14:16:57.144Z,11.83
2019-01-08T14:19:27.674Z,11.30
2019-01-08T14:21:59.695Z,12.33
2019-01-08T14:24:30.122Z,12.30
2019-01-08T14:27:00.686Z,10.77
2019-01-08T14:29:31.225Z,9.23
2019-01-08T14:32:02.338Z,8.27
2019-01-08T14:34:32.974Z,6.93
2019-01-08T14:37:03.854Z,5.70
2019-01-08T14:39:34.625Z,4.80
2019-01-08T14:42:06.727Z,5.60
2019-01-08T14:44:37.750Z,5.27
2019-01-08T14:47:08.045Z,6.87
2019-01-08T14:49:38.551Z,5.90
2019-01-08T14:52:09.266Z,7.10
2019-01-08T14:54:39.946Z,7.00
2019-01-08T14:57:12.052Z,7.87
2019-01-08T14:59:42.888Z,9.90
2019-01-08T15:02:13.497Z,9.40
2019-01-08T15:04:44.818Z,9.37
2019-01-08T15:07:15.171Z,12.10
2019-01-08T15:09:46.074Z,10.50
2019-01-08T15:12:16.966Z,10.83
2019-01-08T15:14:47.907Z,11.73
2019-01-08T15:17:20.689Z,10.03
2019-01-08T15:19:53.931Z,12.30
2019-01-08T15:22:25.069Z,7.60
2019-01-08T15:24:56.147Z,8.30
2019-01-08T15:27:26.893Z,7.87
2019-01-08T15:29:58.858Z,9.33
2019-01-08T15:32:29.783Z,8.87
2019-01-08T15:35:00.843Z,9.33
2019-01-08T15:37:32.000Z,10.30
2019-01-08T15:40:03.020Z,8.00
2019-01-08T15:42:34.433Z,7.80
2019-01-08T15:45:05.720Z,8.87
2019-01-08T15:47:37.032Z,9.57
2019-01-08T15:50:07.975Z,9.33
2019-01-08T15:52:39.046Z,7.33
2019-01-08T15:55:09.923Z,7.50
2019-01-08T15:57:41.166Z,10.00
2019-01-08T16:00:12.735Z,9.57
2019-01-08T16:02:43.774Z,9.63
2019-01-08T16:05:14.919Z,10.63
2019-01-08T16:07:46.575Z,10.30
2019-01-08T16:10:17.015Z,11.10
2019-01-08T16:12:47.997Z,12.63
2019-01-08T16:15:18.760Z,11.40
2019-01-08T16:17:49.434Z,11.20
2019-01-08T16:20:20.222Z,11.97
2019-01-08T16:22:52.143Z,13.23
2019-01-08T16:25:23.014Z,13.90
2019-01-08T16:27:53.757Z,13.00
2019-01-08T16:30:25.432Z,14.27
2019-01-08T16:32:58.080Z,13.23
2019-01-08T16:35:28.980Z,14.10
2019-01-08T16:38:02.074Z,12.00
2019-01-08T16:40:32.954Z,12.83
2019-01-08T16:43:04.321Z,11.00
2019-01-08T16:45:35.188Z,10.67
2019-01-08T16:48:06.039Z,11.63
2019-01-08T16:50:36.715Z,11.63
2019-01-08T16:53:07.705Z,9.40
2019-01-08T16:55:39.612Z,10.23
2019-01-08T16:58:10.591Z,10.23
2019-01-08T17:00:41.943Z,10.87
2019-01-08T17:03:12.860Z,9.53
2019-01-08T17:05:43.996Z,9.97
2019-01-08T17:08:15.072Z,10.53
2019-01-08T17:10:46.546Z,11.73
2019-01-08T17:13:18.391Z,10.00
2019-01-08T17:15:50.380Z,11.90
2019-01-08T17:18:23.127Z,10.77
2019-01-08T17:20:54.528Z,9.50
2019-01-08T17:23:27.252Z,8.80
2019-01-08T17:25:59.671Z,7.07
2019-01-08T17:28:30.589Z,6.53
2019-01-08T17:31:01.497Z,7.80
2019-01-08T17:33:34.005Z,6.23
2019-01-08T17:36:05.910Z,6.30
2019-01-08T17:38:37.422Z,5.13
2019-01-08T17:41:08.846Z,3.47
2019-01-08T17:43:40.176Z,3.47
2019-01-08T17:46:12.624Z,3.30
2019-01-08T17:48:44.416Z,3.40
2019-01-08T17:51:15.356Z,3.13
2019-01-08T17:53:47.555Z,3.57
2019-01-08T17:56:18.552Z,3.23
2019-01-08T17:59:09.187Z,3.57
2019-01-08T18:01:46.241Z,3.23
2019-01-08T18:04:17.984Z,3.90
2019-01-08T18:06:49.300Z,2.60
2019-01-08T18:09:20.702Z,2.80
2019-01-08T18:11:52.332Z,3.63
2019-01-08T18:14:25.061Z,2.90
2019-01-08T18:16:59.159Z,2.60
2019-01-08T18:19:31.824Z,1.90
2019-01-08T18:22:03.660Z,2.90
2019-01-08T18:24:35.308Z,2.70
2019-01-08T18:27:07.624Z,2.90
2019-01-08T18:29:39.704Z,2.20
2019-01-08T18:32:11.308Z,2.20
2019-01-08T18:34:42.382Z,2.43
2019-01-08T18:37:13.628Z,2.43
2019-01-08T18:39:44.959Z,2.93
2019-01-08T18:42:17.081Z,3.30
2019-01-08T18:44:49.433Z,3.00
2019-01-08T18:47:20.488Z,3.00
2019-01-08T18:49:52.608Z,3.20
2019-01-08T18:52:24.024Z,3.40
2019-01-08T18:54:56.236Z,3.70
2019-01-08T18:57:27.338Z,3.87
2019-01-08T18:59:58.778Z,3.33
2019-01-08T19:02:30.645Z,4.37
2019-01-08T19:05:01.936Z,3.60
2019-01-08T19:07:33.671Z,4.70
2019-01-08T19:10:10.185Z,4.00
2019-01-08T19:12:42.565Z,4.10
2019-01-08T19:15:14.195Z,4.13
2019-01-08T19:17:45.868Z,4.67
2019-01-08T19:20:17.787Z,4.73
2019-01-08T19:22:50.047Z,5.20
2019-01-08T19:25:21.882Z,5.60
2019-01-08T19:27:54.055Z,5.87
2019-01-08T19:30:26.735Z,7.93
2019-01-08T19:32:59.632Z,6.60
2019-01-08T19:35:32.273Z,7.00
2019-01-08T19:38:05.590Z,7.20
2019-01-08T19:40:39.216Z,5.87
2019-01-08T19:43:13.089Z,5.80
2019-01-08T19:45:45.098Z,6.40
2019-01-08T19:48:18.156Z,7.40
2019-01-08T19:50:51.306Z,7.63
2019-01-08T19:53:23.696Z,7.67
2019-01-08T19:55:56.996Z,7.60
2019-01-08T19:58:29.736Z,7.43
2019-01-08T20:01:02.580Z,6.73
2019-01-08T20:03:34.560Z,7.90
2019-01-08T20:06:07.814Z,7.47
2019-01-08T20:08:48.639Z,8.23
2019-01-08T20:11:16.394Z,6.70
2019-01-08T20:13:49.141Z,7.90
2019-01-08T20:16:22.148Z,8.40
2019-01-08T20:18:55.556Z,8.10
2019-01-08T20:21:28.108Z,8.27
2019-01-08T20:24:06.452Z,7.90
2019-01-08T20:26:39.308Z,7.47
2019-01-08T20:29:10.977Z,7.50
2019-01-08T20:31:42.262Z,6.80
2019-01-08T20:34:14.790Z,8.50
2019-01-08T20:36:48.215Z,6.63
2019-01-08T20:39:20.987Z,7.27
2019-01-08T20:41:52.364Z,6.40
2019-01-08T20:44:27.396Z,5.23
2019-01-08T20:47:00.376Z,5.70
2019-01-08T20:49:32.318Z,5.30
2019-01-08T20:52:05.547Z,5.60
2019-01-08T20:54:38.879Z,4.00
2019-01-08T20:57:11.663Z,4.73
2019-01-08T20:59:45.685Z,5.00
2019-01-08T21:02:18.395Z,4.13
2019-01-08T21:04:50.737Z,5.22
2019-01-08T21:07:23.872Z,6.10
2019-01-08T21:09:57.637Z,4.90
2019-01-08T21:12:30.398Z,5.10
2019-01-08T21:15:03.653Z,4.63
2019-01-08T21:17:37.779Z,5.40
2019-01-08T21:20:09.966Z,4.97
2019-01-08T21:22:41.759Z,5.40
2019-01-08T21:25:15.105Z,4.97
2019-01-08T21:27:46.631Z,5.60
2019-01-08T21:30:17.681Z,6.33
2019-01-08T21:32:49.106Z,4.80
2019-01-08T21:35:21.762Z,4.70
2019-01-08T21:37:53.396Z,5.50
2019-01-08T21:40:25.529Z,4.73
2019-01-08T21:42:57.595Z,4.23
2019-01-08T21:45:29.851Z,4.30
2019-01-08T21:48:03.267Z,4.33
2019-01-08T21:50:35.561Z,4.33
2019-01-08T21:53:08.313Z,4.80
2019-01-08T21:55:40.055Z,4.10
2019-01-08T21:58:10.880Z,3.60
2019-01-08T22:00:42.888Z,3.53
2019-01-08T22:03:14.077Z,3.97
2019-01-08T22:05:44.889Z,3.57
2019-01-08T22:08:16.139Z,3.47
2019-01-08T22:10:46.640Z,3.27
2019-01-08T22:13:18.039Z,3.27
2019-01-08T22:15:49.295Z,3.03
2019-01-08T22:18:20.115Z,3.20
2019-01-08T22:20:51.658Z,3.30
2019-01-08T22:23:23.057Z,3.07
2019-01-08T22:25:53.939Z,2.87
2019-01-08T22:28:24.988Z,4.40
2019-01-08T22:30:56.695Z,2.93
2019-01-08T22:33:27.541Z,3.63
2019-01-08T22:35:58.798Z,3.27
2019-01-08T22:38:30.034Z,3.40
2019-01-08T22:41:01.172Z,3.23
2019-01-08T22:43:31.973Z,3.37
2019-01-08T22:46:02.755Z,4.20
2019-01-08T22:48:33.393Z,3.07
2019-01-08T22:51:04.076Z,2.87
2019-01-08T22:53:36.134Z,3.13
2019-01-08T22:56:06.650Z,2.37
2019-01-08T22:58:37.652Z,3.47
2019-01-08T23:01:21.387Z,3.60
2019-01-08T23:03:52.149Z,3.93
2019-01-08T23:06:23.062Z,3.73
2019-01-08T23:08:56.737Z,3.17
2019-01-08T23:11:27.399Z,3.53
2019-01-08T23:13:57.994Z,3.30
2019-01-08T23:16:28.946Z,3.87
2019-01-08T23:19:03.192Z,3.20
2019-01-08T23:21:33.749Z,3.23
2019-01-08T23:24:04.322Z,4.97
2019-01-08T23:26:35.345Z,4.30
2019-01-08T23:29:06.393Z,4.10
2019-01-08T23:31:38.759Z,4.30
2019-01-08T23:34:09.458Z,3.90
2019-01-08T23:36:40.039Z,6.17
2019-01-08T23:39:10.177Z,4.90
2019-01-08T23:41:40.715Z,4.10
2019-01-08T23:44:11.664Z,3.70
2019-01-08T23:46:42.372Z,5.10
2019-01-08T23:49:13.097Z,4.80
2019-01-08T23:51:43.565Z,3.77
2019-01-08T23:54:17.891Z,5.27
2019-01-08T23:56:49.410Z,5.50
2019-01-08T23:59:19.811Z,5.13
