createdAt,value
2022-11-16T00:01:02.883Z,37.85
2022-11-16T00:03:30.769Z,38.38
2022-11-16T00:05:58.506Z,37.97
2022-11-16T00:08:28.436Z,38.22
2022-11-16T00:10:55.351Z,38.45
2022-11-16T00:13:22.374Z,41.80
2022-11-16T00:15:56.256Z,40.58
2022-11-16T00:18:23.734Z,40.75
2022-11-16T00:20:50.775Z,44.63
2022-11-16T00:23:18.105Z,42.08
2022-11-16T00:25:46.486Z,41.78
2022-11-16T00:28:13.507Z,38.80
2022-11-16T00:30:40.676Z,38.42
2022-11-16T00:33:08.426Z,40.00
2022-11-16T00:35:39.212Z,39.92
2022-11-16T00:38:06.385Z,40.50
2022-11-16T00:40:33.625Z,37.60
2022-11-16T00:43:02.027Z,40.53
2022-11-16T00:45:28.969Z,39.15
2022-11-16T00:48:00.286Z,40.15
2022-11-16T00:50:28.068Z,37.33
2022-11-16T00:52:55.032Z,43.65
2022-11-16T00:55:22.961Z,39.40
2022-11-16T00:57:50.106Z,47.30
2022-11-16T01:00:21.096Z,40.05
2022-11-16T01:02:48.233Z,39.30
2022-11-16T01:05:15.149Z,38.28
2022-11-16T01:07:42.105Z,38.22
2022-11-16T01:10:12.632Z,40.65
2022-11-16T01:12:39.792Z,38.97
2022-11-16T01:15:09.120Z,40.83
2022-11-16T01:17:38.490Z,50.78
2022-11-16T01:20:07.985Z,41.78
2022-11-16T01:22:35.809Z,43.17
2022-11-16T01:25:04.133Z,42.13
2022-11-16T01:27:31.186Z,42.50
2022-11-16T01:30:00.481Z,38.75
2022-11-16T01:32:27.517Z,39.97
2022-11-16T01:34:56.262Z,38.15
2022-11-16T01:37:30.239Z,40.28
2022-11-16T01:39:57.235Z,37.97
2022-11-16T01:42:28.260Z,41.95
2022-11-16T01:45:01.652Z,44.10
2022-11-16T01:47:29.619Z,37.53
2022-11-16T01:50:05.302Z,40.08
2022-11-16T01:55:04.189Z,42.28
2022-11-16T01:57:44.337Z,41.30
2022-11-16T02:00:13.949Z,39.72
2022-11-16T02:02:41.306Z,44.40
2022-11-16T02:05:21.994Z,42.45
2022-11-16T02:08:51.089Z,39.88
2022-11-16T02:11:44.293Z,47.78
2022-11-16T02:14:24.592Z,43.05
2022-11-16T02:16:58.736Z,42.47
2022-11-16T02:19:55.254Z,46.08
2022-11-16T02:22:34.474Z,44.08
2022-11-16T02:25:05.074Z,44.78
2022-11-16T02:28:10.658Z,46.97
2022-11-16T02:30:42.918Z,49.28
2022-11-16T02:33:13.453Z,44.17
2022-11-16T02:35:43.993Z,50.08
2022-11-16T02:38:17.333Z,43.85
2022-11-16T02:40:48.059Z,44.20
2022-11-16T02:43:26.495Z,43.47
2022-11-16T02:45:59.753Z,46.72
2022-11-16T02:48:34.521Z,46.30
2022-11-16T02:51:03.152Z,45.47
2022-11-16T02:53:36.530Z,45.83
2022-11-16T02:56:03.934Z,46.38
2022-11-16T02:58:32.198Z,42.65
2022-11-16T03:01:06.108Z,43.30
2022-11-16T03:03:38.288Z,41.50
2022-11-16T03:06:11.544Z,49.65
2022-11-16T03:08:42.247Z,46.67
2022-11-16T03:11:30.653Z,42.88
2022-11-16T03:14:03.562Z,49.03
2022-11-16T03:16:36.972Z,45.42
2022-11-16T03:19:09.119Z,47.90
2022-11-16T03:21:41.356Z,54.30
2022-11-16T03:24:08.902Z,48.35
2022-11-16T03:26:46.357Z,47.83
2022-11-16T03:29:18.824Z,46.30
2022-11-16T03:31:50.714Z,53.85
2022-11-16T03:34:25.688Z,44.87
2022-11-16T03:36:53.993Z,46.50
2022-11-16T03:39:24.932Z,44.28
2022-11-16T03:41:51.996Z,53.05
2022-11-16T03:44:20.687Z,49.30
2022-11-16T03:46:49.018Z,47.33
2022-11-16T03:49:20.305Z,49.92
2022-11-16T03:51:47.713Z,53.80
2022-11-16T03:54:15.373Z,40.70
2022-11-16T03:56:42.311Z,42.88
2022-11-16T03:59:09.493Z,45.63
2022-11-16T04:01:39.272Z,41.45
2022-11-16T04:04:32.092Z,46.25
2022-11-16T04:07:18.058Z,41.20
2022-11-16T04:10:03.303Z,46.90
2022-11-16T04:12:50.367Z,42.58
2022-11-16T04:18:23.453Z,41.80
2022-11-16T04:21:10.192Z,44.65
2022-11-16T04:23:55.837Z,41.17
2022-11-16T04:26:43.701Z,43.58
2022-11-16T04:29:11.581Z,43.75
2022-11-16T04:31:57.425Z,45.97
2022-11-16T04:34:43.373Z,46.20
2022-11-16T04:37:33.508Z,45.45
2022-11-16T04:40:01.284Z,46.60
2022-11-16T04:42:28.444Z,50.10
2022-11-16T04:45:13.832Z,40.97
2022-11-16T04:47:53.012Z,44.97
2022-11-16T04:50:23.545Z,48.65
2022-11-16T04:52:52.594Z,42.88
2022-11-16T04:55:20.560Z,48.95
2022-11-16T04:57:49.167Z,48.50
2022-11-16T05:00:17.573Z,47.10
2022-11-16T05:02:45.829Z,47.78
2022-11-16T05:05:12.883Z,44.22
2022-11-16T05:07:43.333Z,48.25
2022-11-16T05:10:17.999Z,45.58
2022-11-16T05:12:45.333Z,47.05
2022-11-16T05:15:12.337Z,48.20
2022-11-16T05:17:39.932Z,50.03
2022-11-16T05:20:31.339Z,48.40
2022-11-16T05:23:03.321Z,56.95
2022-11-16T05:25:36.956Z,56.28
2022-11-16T05:28:07.715Z,55.55
2022-11-16T05:30:38.997Z,61.72
2022-11-16T05:33:06.100Z,60.30
2022-11-16T05:35:37.909Z,58.60
2022-11-16T05:38:05.134Z,55.50
2022-11-16T05:40:37.508Z,63.45
2022-11-16T05:43:04.444Z,58.35
2022-11-16T05:45:37.483Z,56.38
2022-11-16T05:48:05.253Z,56.28
2022-11-16T05:50:34.702Z,57.00
2022-11-16T05:53:10.095Z,59.67
2022-11-16T05:55:39.504Z,59.97
2022-11-16T05:58:06.409Z,58.05
2022-11-16T06:00:34.457Z,55.15
2022-11-16T06:03:02.193Z,64.38
2022-11-16T06:05:40.018Z,54.50
2022-11-16T06:08:08.673Z,54.00
2022-11-16T06:10:37.021Z,51.60
2022-11-16T06:13:06.378Z,58.33
2022-11-16T06:15:36.992Z,59.17
2022-11-16T06:18:04.172Z,64.40
2022-11-16T06:20:31.149Z,64.22
2022-11-16T06:22:58.070Z,63.20
2022-11-16T06:25:25.593Z,55.05
2022-11-16T06:27:52.592Z,59.63
2022-11-16T06:30:21.718Z,59.58
2022-11-16T06:32:49.000Z,55.22
2022-11-16T06:35:16.669Z,63.20
2022-11-16T06:37:44.308Z,62.97
2022-11-16T06:40:11.956Z,59.78
2022-11-16T06:42:42.316Z,61.72
2022-11-16T06:45:11.802Z,60.35
2022-11-16T06:47:44.366Z,58.63
2022-11-16T06:50:11.887Z,49.58
2022-11-16T06:52:39.148Z,49.67
2022-11-16T06:55:07.805Z,45.50
2022-11-16T06:57:36.577Z,42.95
2022-11-16T07:00:05.864Z,39.90
2022-11-16T07:02:36.678Z,40.55
2022-11-16T07:05:06.645Z,41.47
2022-11-16T07:07:33.698Z,43.80
2022-11-16T07:10:01.689Z,38.15
2022-11-16T07:12:28.726Z,41.55
2022-11-16T07:14:57.854Z,42.33
2022-11-16T07:17:26.238Z,44.05
2022-11-16T07:19:53.548Z,52.30
2022-11-16T07:22:22.001Z,57.65
2022-11-16T07:24:50.740Z,49.08
2022-11-16T07:27:19.917Z,49.22
2022-11-16T07:29:50.125Z,47.17
2022-11-16T07:32:39.832Z,44.55
2022-11-16T07:35:22.646Z,39.75
2022-11-16T07:37:52.125Z,43.72
2022-11-16T07:40:19.347Z,42.45
2022-11-16T07:42:47.083Z,45.35
2022-11-16T07:45:33.819Z,38.90
2022-11-16T07:48:06.820Z,41.97
2022-11-16T07:50:54.096Z,43.75
2022-11-16T07:53:24.313Z,38.90
2022-11-16T07:55:53.470Z,38.75
2022-11-16T07:58:21.608Z,41.17
2022-11-16T08:00:50.216Z,38.30
2022-11-16T08:03:23.352Z,43.67
2022-11-16T08:05:59.385Z,45.50
2022-11-16T08:08:27.754Z,46.30
2022-11-16T08:10:59.749Z,39.90
2022-11-16T08:13:26.812Z,38.72
2022-11-16T08:15:54.284Z,39.60
2022-11-16T08:18:24.537Z,42.20
2022-11-16T08:20:51.469Z,40.63
2022-11-16T08:23:18.517Z,35.08
2022-11-16T08:25:46.857Z,38.03
2022-11-16T08:28:14.563Z,34.90
2022-11-16T08:30:42.921Z,37.05
2022-11-16T08:33:10.140Z,34.05
2022-11-16T08:35:37.181Z,32.53
2022-11-16T08:38:04.243Z,36.38
2022-11-16T08:40:33.667Z,34.80
2022-11-16T08:43:01.997Z,33.03
2022-11-16T08:45:29.055Z,35.55
2022-11-16T08:48:03.333Z,36.83
2022-11-16T08:50:44.178Z,33.67
2022-11-16T08:53:19.341Z,30.38
2022-11-16T08:55:46.315Z,30.42
2022-11-16T08:58:14.848Z,30.88
2022-11-16T09:00:41.938Z,28.45
2022-11-16T09:03:09.005Z,29.30
2022-11-16T09:05:36.248Z,27.77
2022-11-16T09:08:03.261Z,30.15
2022-11-16T09:10:30.342Z,24.92
2022-11-16T09:13:00.331Z,24.05
2022-11-16T09:15:28.799Z,26.00
2022-11-16T09:17:55.753Z,29.98
2022-11-16T09:20:22.825Z,30.88
2022-11-16T09:22:49.784Z,21.58
2022-11-16T09:25:19.140Z,24.70
2022-11-16T09:27:46.177Z,22.92
2022-11-16T09:30:13.759Z,24.88
2022-11-16T09:32:42.116Z,29.20
2022-11-16T09:35:09.933Z,25.60
2022-11-16T09:37:36.850Z,26.60
2022-11-16T09:40:04.336Z,28.50
2022-11-16T09:42:43.383Z,24.27
2022-11-16T09:45:18.349Z,24.55
2022-11-16T09:47:50.139Z,23.55
2022-11-16T09:50:25.718Z,21.50
2022-11-16T09:52:56.281Z,20.85
2022-11-16T09:55:28.533Z,26.70
2022-11-16T09:57:58.668Z,19.67
2022-11-16T10:00:25.908Z,16.23
2022-11-16T10:03:02.578Z,14.75
2022-11-16T10:05:35.011Z,18.38
2022-11-16T10:08:09.906Z,15.07
2022-11-16T10:13:17.788Z,12.95
2022-11-16T10:16:01.285Z,11.82
2022-11-16T10:18:42.901Z,13.82
2022-11-16T10:21:35.014Z,12.13
2022-11-16T10:24:23.701Z,16.90
2022-11-16T10:26:59.558Z,14.90
2022-11-16T10:29:38.447Z,12.20
2022-11-16T10:32:16.447Z,11.27
2022-11-16T10:34:50.955Z,11.13
2022-11-16T10:37:18.015Z,15.07
2022-11-16T10:39:47.949Z,14.05
2022-11-16T10:42:20.016Z,12.90
2022-11-16T10:44:53.932Z,11.82
2022-11-16T10:47:28.209Z,14.45
2022-11-16T10:50:02.823Z,12.65
2022-11-16T10:52:29.762Z,11.57
2022-11-16T10:54:56.689Z,13.85
2022-11-16T10:57:26.547Z,9.30
2022-11-16T10:59:58.710Z,13.77
2022-11-16T11:02:29.243Z,10.82
2022-11-16T11:05:16.335Z,9.07
2022-11-16T11:07:47.460Z,9.10
2022-11-16T11:10:28.885Z,11.10
2022-11-16T11:13:26.442Z,10.38
2022-11-16T11:16:14.058Z,11.32
2022-11-16T11:18:41.094Z,15.85
2022-11-16T11:21:16.801Z,15.98
2022-11-16T11:23:46.799Z,14.05
2022-11-16T11:26:36.166Z,19.75
2022-11-16T11:29:20.162Z,13.23
2022-11-16T11:31:50.369Z,13.93
2022-11-16T11:34:20.716Z,15.27
2022-11-16T11:36:52.569Z,16.50
2022-11-16T11:39:30.048Z,18.70
2022-11-16T11:42:06.355Z,16.38
2022-11-16T11:44:42.395Z,18.83
2022-11-16T11:50:17.227Z,28.75
2022-11-16T11:52:55.271Z,27.85
2022-11-16T11:55:22.453Z,19.17
2022-11-16T11:57:54.008Z,16.98
2022-11-16T12:00:21.365Z,17.25
2022-11-16T12:03:17.493Z,18.08
2022-11-16T12:06:02.881Z,19.92
2022-11-16T12:08:47.849Z,18.80
2022-11-16T12:11:26.493Z,17.67
2022-11-16T12:14:04.182Z,17.85
2022-11-16T12:16:39.877Z,17.33
2022-11-16T12:19:26.086Z,22.13
2022-11-16T12:22:06.160Z,15.32
2022-11-16T12:24:48.639Z,14.73
2022-11-16T12:27:27.159Z,13.60
2022-11-16T12:30:03.786Z,15.50
2022-11-16T12:32:49.412Z,14.82
2022-11-16T12:35:37.073Z,13.13
2022-11-16T12:38:23.111Z,13.13
2022-11-16T12:41:08.650Z,15.68
2022-11-16T12:43:44.871Z,18.45
2022-11-16T12:46:21.389Z,15.52
2022-11-16T12:49:37.511Z,16.50
2022-11-16T12:52:18.390Z,14.48
2022-11-16T12:55:28.681Z,16.55
2022-11-16T12:58:14.475Z,9.73
2022-11-16T13:00:53.228Z,11.25
2022-11-16T13:03:23.726Z,11.20
2022-11-16T13:05:57.788Z,12.13
2022-11-16T13:08:42.114Z,13.68
2022-11-16T13:11:14.987Z,12.77
2022-11-16T13:13:51.423Z,12.18
2022-11-16T13:16:21.233Z,11.57
2022-11-16T13:18:48.603Z,11.52
2022-11-16T13:21:26.622Z,13.65
2022-11-16T13:24:06.704Z,14.35
2022-11-16T13:26:40.823Z,19.42
2022-11-16T13:29:19.169Z,8.05
2022-11-16T13:31:54.096Z,5.38
2022-11-16T13:34:24.955Z,10.25
2022-11-16T13:36:52.046Z,12.02
2022-11-16T13:39:22.541Z,10.57
2022-11-16T13:41:51.695Z,8.02
2022-11-16T13:44:30.195Z,8.40
2022-11-16T13:47:04.680Z,12.73
2022-11-16T13:49:37.932Z,13.40
2022-11-16T13:52:22.701Z,12.07
2022-11-16T13:54:52.939Z,16.88
2022-11-16T13:57:24.793Z,14.30
2022-11-16T14:00:08.565Z,9.80
2022-11-16T14:02:37.259Z,13.25
2022-11-16T14:05:13.812Z,23.65
2022-11-16T14:07:47.381Z,25.52
2022-11-16T14:10:52.779Z,16.98
2022-11-16T14:13:47.375Z,11.63
2022-11-16T14:16:43.680Z,17.85
2022-11-16T14:19:47.717Z,15.93
2022-11-16T14:22:22.823Z,15.85
2022-11-16T14:24:57.974Z,14.23
2022-11-16T14:27:35.096Z,30.85
2022-11-16T14:30:20.034Z,21.80
2022-11-16T14:32:52.312Z,14.48
2022-11-16T14:35:34.005Z,13.27
2022-11-16T14:38:03.401Z,56.35
2022-11-16T14:40:34.394Z,43.95
2022-11-16T14:43:21.589Z,25.27
2022-11-16T14:45:54.991Z,20.42
2022-11-16T14:48:28.385Z,12.60
2022-11-16T14:51:03.625Z,11.80
2022-11-16T14:53:32.131Z,14.23
2022-11-16T14:56:07.258Z,16.23
2022-11-16T14:58:34.264Z,17.65
2022-11-16T15:01:04.004Z,14.98
2022-11-16T15:03:37.151Z,20.90
2022-11-16T15:06:06.252Z,15.00
2022-11-16T15:08:37.568Z,17.20
2022-11-16T15:11:20.513Z,16.67
2022-11-16T15:13:47.581Z,20.83
2022-11-16T15:16:16.867Z,20.23
2022-11-16T15:18:58.342Z,15.02
2022-11-16T15:21:26.573Z,16.48
2022-11-16T15:24:15.893Z,15.50
2022-11-16T15:26:40.559Z,12.48
2022-11-16T15:29:14.976Z,15.15
2022-11-16T15:31:42.783Z,13.68
2022-11-16T15:34:12.980Z,14.95
2022-11-16T15:36:41.173Z,15.68
2022-11-16T15:39:13.291Z,16.38
2022-11-16T15:41:40.930Z,14.18
2022-11-16T15:44:14.608Z,13.20
2022-11-16T15:46:44.390Z,14.85
2022-11-16T15:49:23.568Z,11.70
2022-11-16T15:51:51.081Z,13.60
2022-11-16T15:54:23.595Z,12.02
2022-11-16T15:56:52.181Z,41.25
2022-11-16T15:59:24.006Z,31.58
2022-11-16T16:01:51.037Z,32.72
2022-11-16T16:04:19.485Z,29.33
2022-11-16T16:06:48.598Z,43.70
2022-11-16T16:09:25.620Z,25.27
2022-11-16T16:11:53.498Z,20.42
2022-11-16T16:14:25.836Z,17.08
2022-11-16T16:16:54.786Z,18.58
2022-11-16T16:19:32.409Z,11.02
2022-11-16T16:22:00.183Z,13.55
2022-11-16T16:24:42.621Z,12.13
2022-11-16T16:27:11.966Z,13.38
2022-11-16T16:29:38.985Z,14.13
2022-11-16T16:32:06.340Z,19.63
2022-11-16T16:34:37.847Z,19.33
2022-11-16T16:37:12.878Z,16.58
2022-11-16T16:39:41.021Z,17.05
2022-11-16T16:42:11.672Z,19.10
2022-11-16T16:44:38.842Z,22.42
2022-11-16T16:47:06.379Z,31.52
2022-11-16T16:49:34.849Z,26.35
2022-11-16T16:52:01.908Z,38.60
2022-11-16T16:54:28.976Z,34.75
2022-11-16T16:56:58.707Z,34.30
2022-11-16T16:59:25.770Z,27.38
2022-11-16T17:01:56.898Z,26.23
2022-11-16T17:04:25.023Z,23.75
2022-11-16T17:06:54.374Z,23.13
2022-11-16T17:09:21.920Z,24.98
2022-11-16T17:11:48.976Z,28.08
2022-11-16T17:14:16.424Z,32.80
2022-11-16T17:16:43.726Z,25.65
2022-11-16T17:19:11.046Z,24.00
2022-11-16T17:21:38.523Z,31.45
2022-11-16T17:24:08.243Z,26.67
2022-11-16T17:26:35.699Z,26.02
2022-11-16T17:29:02.906Z,29.55
2022-11-16T17:31:29.892Z,28.77
2022-11-16T17:33:59.705Z,28.20
2022-11-16T17:36:26.914Z,34.58
2022-11-16T17:38:54.093Z,29.30
2022-11-16T17:41:23.031Z,27.48
2022-11-16T17:43:54.763Z,29.45
2022-11-16T17:46:24.364Z,34.38
2022-11-16T17:48:51.754Z,38.28
2022-11-16T17:51:22.558Z,36.15
2022-11-16T17:53:50.594Z,32.95
2022-11-16T17:56:22.330Z,28.80
2022-11-16T17:58:52.161Z,30.58
2022-11-16T18:01:21.724Z,61.15
2022-11-16T18:03:49.468Z,49.53
2022-11-16T18:06:18.210Z,41.95
2022-11-16T18:08:45.673Z,48.40
2022-11-16T18:11:15.050Z,64.25
2022-11-16T18:13:43.643Z,49.67
2022-11-16T18:16:13.824Z,41.03
2022-11-16T18:18:41.590Z,40.22
2022-11-16T18:21:09.386Z,26.52
2022-11-16T18:23:37.537Z,25.23
2022-11-16T18:26:07.941Z,21.00
2022-11-16T18:28:34.965Z,27.77
2022-11-16T18:31:05.943Z,20.98
2022-11-16T18:33:37.332Z,20.83
2022-11-16T18:36:05.868Z,19.58
2022-11-16T18:38:33.053Z,20.20
2022-11-16T18:41:06.751Z,20.45
2022-11-16T18:43:34.643Z,22.20
2022-11-16T18:46:02.055Z,24.75
2022-11-16T18:48:29.215Z,25.00
2022-11-16T18:50:59.570Z,23.13
2022-11-16T18:53:26.593Z,24.08
2022-11-16T18:55:57.853Z,24.23
2022-11-16T18:58:49.227Z,22.90
2022-11-16T19:01:14.950Z,24.25
2022-11-16T19:03:42.598Z,23.67
2022-11-16T19:06:12.016Z,24.95
2022-11-16T19:08:41.438Z,26.38
2022-11-16T19:11:10.470Z,21.42
2022-11-16T19:13:38.115Z,26.33
2022-11-16T19:16:05.901Z,27.48
2022-11-16T19:18:32.828Z,25.30
2022-11-16T19:21:04.465Z,34.40
2022-11-16T19:23:37.076Z,30.70
2022-11-16T19:26:04.996Z,48.17
2022-11-16T19:28:35.969Z,50.53
2022-11-16T19:31:07.621Z,32.80
2022-11-16T19:33:35.248Z,38.50
2022-11-16T19:36:07.008Z,54.28
2022-11-16T19:38:34.429Z,35.45
2022-11-16T19:41:03.143Z,37.13
2022-11-16T19:43:30.094Z,45.75
2022-11-16T19:46:02.139Z,48.13
2022-11-16T19:48:30.137Z,39.88
2022-11-16T19:50:57.149Z,46.67
2022-11-16T19:53:24.102Z,48.55
2022-11-16T19:55:54.238Z,55.33
2022-11-16T19:58:22.588Z,78.68
2022-11-16T20:00:49.652Z,80.55
2022-11-16T20:03:16.736Z,76.72
2022-11-16T20:05:43.631Z,63.17
2022-11-16T20:08:10.830Z,60.63
2022-11-16T20:10:37.805Z,55.75
2022-11-16T20:13:04.810Z,61.72
2022-11-16T20:15:33.267Z,56.60
2022-11-16T20:18:00.247Z,46.33
2022-11-16T20:20:27.228Z,47.30
2022-11-16T20:22:54.216Z,39.78
2022-11-16T20:25:21.187Z,35.92
2022-11-16T20:27:48.127Z,33.28
2022-11-16T20:30:15.637Z,35.70
2022-11-16T20:32:43.970Z,31.23
2022-11-16T20:35:13.687Z,32.53
2022-11-16T20:37:45.165Z,32.30
2022-11-16T20:40:12.642Z,39.10
2022-11-16T20:42:39.633Z,32.45
2022-11-16T20:45:08.137Z,39.17
2022-11-16T20:47:35.065Z,37.65
2022-11-16T20:50:03.686Z,33.40
2022-11-16T20:52:30.642Z,41.33
2022-11-16T20:54:57.587Z,34.40
2022-11-16T20:57:24.828Z,47.40
2022-11-16T20:59:51.737Z,41.38
2022-11-16T21:02:18.689Z,40.65
2022-11-16T21:04:45.757Z,61.88
2022-11-16T21:07:14.207Z,55.75
2022-11-16T21:09:59.552Z,55.85
2022-11-16T21:12:45.372Z,46.10
2022-11-16T21:15:12.415Z,52.15
2022-11-16T21:17:39.372Z,46.42
2022-11-16T21:20:26.221Z,43.72
2022-11-16T21:22:55.655Z,43.92
2022-11-16T21:25:22.682Z,46.42
2022-11-16T21:27:49.602Z,35.58
2022-11-16T21:30:17.096Z,39.95
2022-11-16T21:32:44.003Z,45.40
2022-11-16T21:35:11.063Z,39.17
2022-11-16T21:37:38.069Z,46.13
2022-11-16T21:40:07.633Z,41.38
2022-11-16T21:42:34.622Z,31.70
2022-11-16T21:45:01.577Z,27.80
2022-11-16T21:47:29.229Z,29.77
2022-11-16T21:50:24.661Z,26.10
2022-11-16T21:52:44.257Z,25.77
2022-11-16T21:55:12.754Z,24.35
2022-11-16T21:57:39.759Z,23.55
2022-11-16T22:00:08.117Z,22.42
2022-11-16T22:02:40.977Z,20.52
2022-11-16T22:05:27.903Z,20.33
2022-11-16T22:07:54.970Z,19.45
2022-11-16T22:10:23.242Z,23.13
2022-11-16T22:12:50.145Z,19.20
2022-11-16T22:15:17.343Z,20.98
2022-11-16T22:17:44.937Z,23.95
2022-11-16T22:20:12.302Z,20.58
2022-11-16T22:22:39.320Z,20.73
2022-11-16T22:25:07.229Z,20.30
2022-11-16T22:27:52.356Z,17.75
2022-11-16T22:30:22.840Z,17.50
2022-11-16T22:32:49.822Z,19.42
2022-11-16T22:35:16.852Z,14.50
2022-11-16T22:37:43.874Z,17.27
2022-11-16T22:40:17.470Z,17.08
2022-11-16T22:42:46.184Z,14.77
2022-11-16T22:45:13.158Z,18.52
2022-11-16T22:47:40.093Z,18.30
2022-11-16T22:50:07.292Z,18.95
2022-11-16T22:52:34.317Z,22.17
2022-11-16T22:55:01.367Z,23.48
2022-11-16T22:57:28.265Z,21.40
2022-11-16T22:59:56.568Z,21.13
2022-11-16T23:02:23.547Z,20.65
2022-11-16T23:04:50.452Z,25.40
2022-11-16T23:07:17.403Z,20.50
2022-11-16T23:09:44.340Z,18.90
2022-11-16T23:12:29.452Z,16.83
2022-11-16T23:15:16.428Z,26.77
2022-11-16T23:17:44.981Z,19.42
2022-11-16T23:20:30.364Z,20.20
2022-11-16T23:23:15.733Z,27.05
2022-11-16T23:26:01.341Z,28.65
2022-11-16T23:28:28.359Z,26.73
2022-11-16T23:30:56.844Z,25.63
2022-11-16T23:33:43.804Z,28.27
2022-11-16T23:36:11.270Z,29.90
2022-11-16T23:38:38.434Z,30.40
2022-11-16T23:41:23.936Z,31.08
2022-11-16T23:44:00.169Z,26.75
2022-11-16T23:46:30.741Z,26.58
2022-11-16T23:48:57.823Z,25.48
2022-11-16T23:51:25.367Z,26.50
2022-11-16T23:53:52.903Z,21.73
2022-11-16T23:56:20.661Z,24.67
2022-11-16T23:58:47.971Z,23.42
