createdAt,value
2017-07-20T00:00:56.690Z,986.68
2017-07-20T00:01:56.599Z,986.56
2017-07-20T00:02:56.655Z,986.53
2017-07-20T00:03:56.606Z,986.39
2017-07-20T00:04:56.647Z,986.43
2017-07-20T00:05:56.773Z,986.47
2017-07-20T00:06:56.607Z,986.51
2017-07-20T00:07:56.430Z,986.53
2017-07-20T00:08:56.469Z,986.54
2017-07-20T00:09:56.497Z,986.56
2017-07-20T00:10:56.221Z,986.57
2017-07-20T00:11:56.257Z,986.61
2017-07-20T00:12:56.275Z,986.71
2017-07-20T00:13:56.314Z,986.73
2017-07-20T00:14:56.245Z,986.85
2017-07-20T00:15:56.668Z,986.72
2017-07-20T00:16:56.620Z,986.71
2017-07-20T00:17:56.648Z,986.73
2017-07-20T00:18:56.781Z,986.75
2017-07-20T00:19:56.716Z,986.78
2017-07-20T00:20:56.653Z,986.77
2017-07-20T00:21:56.784Z,986.84
2017-07-20T00:22:56.704Z,986.81
2017-07-20T00:23:56.753Z,986.80
2017-07-20T00:24:56.476Z,986.77
2017-07-20T00:25:57.332Z,986.77
2017-07-20T00:26:56.245Z,986.71
2017-07-20T00:27:56.255Z,986.76
2017-07-20T00:28:56.274Z,986.76
2017-07-20T00:29:56.318Z,986.74
2017-07-20T00:30:56.253Z,986.75
2017-07-20T00:31:56.684Z,986.80
2017-07-20T00:32:56.727Z,986.83
2017-07-20T00:33:56.659Z,986.87
2017-07-20T00:34:56.718Z,986.88
2017-07-20T00:35:56.872Z,986.82
2017-07-20T00:36:56.720Z,986.83
2017-07-20T00:37:56.753Z,986.86
2017-07-20T00:38:56.492Z,986.90
2017-07-20T00:39:56.505Z,986.95
2017-07-20T00:40:56.685Z,987.02
2017-07-20T00:41:56.548Z,987.02
2017-07-20T00:42:56.779Z,987.00
2017-07-20T00:43:56.305Z,987.07
2017-07-20T00:44:56.459Z,987.12
2017-07-20T00:45:56.389Z,987.13
2017-07-20T00:46:56.309Z,987.16
2017-07-20T00:47:56.826Z,987.22
2017-07-20T00:48:56.784Z,987.33
2017-07-20T00:49:56.801Z,987.33
2017-07-20T00:50:56.749Z,987.38
2017-07-20T00:51:56.772Z,987.45
2017-07-20T00:52:56.803Z,987.52
2017-07-20T00:53:56.731Z,987.49
2017-07-20T00:54:56.762Z,987.50
2017-07-20T00:55:56.585Z,987.63
2017-07-20T00:56:56.609Z,987.57
2017-07-20T00:57:56.640Z,987.50
2017-07-20T00:58:56.359Z,987.47
2017-07-20T00:59:56.385Z,987.47
2017-07-20T01:04:21.851Z,987.43
2017-07-20T01:04:22.454Z,987.44
2017-07-20T01:04:23.066Z,987.45
2017-07-20T01:04:23.673Z,987.56
2017-07-20T01:04:56.337Z,987.66
2017-07-20T01:08:23.861Z,987.54
2017-07-20T01:08:24.470Z,987.41
2017-07-20T01:08:25.080Z,987.39
2017-07-20T01:08:56.434Z,987.53
2017-07-20T01:11:43.780Z,987.51
2017-07-20T01:11:44.592Z,987.61
2017-07-20T01:11:56.421Z,987.58
2017-07-20T01:14:32.554Z,987.62
2017-07-20T01:14:33.162Z,987.57
2017-07-20T01:14:56.414Z,987.50
2017-07-20T01:17:43.652Z,987.65
2017-07-20T01:17:44.257Z,987.65
2017-07-20T01:17:56.485Z,987.69
2017-07-20T01:20:27.715Z,987.59
2017-07-20T01:20:28.318Z,987.61
2017-07-20T01:20:56.579Z,987.57
2017-07-20T01:23:44.126Z,987.62
2017-07-20T01:23:44.733Z,987.65
2017-07-20T01:23:56.462Z,987.60
2017-07-20T01:26:32.888Z,987.50
2017-07-20T01:26:33.697Z,987.55
2017-07-20T01:26:56.441Z,987.50
2017-07-20T01:29:44.218Z,987.51
2017-07-20T01:29:44.825Z,987.53
2017-07-20T01:29:56.453Z,987.57
2017-07-20T01:32:33.090Z,987.46
2017-07-20T01:32:33.901Z,987.55
2017-07-20T01:32:56.463Z,987.51
2017-07-20T01:38:08.889Z,987.43
2017-07-20T01:38:09.495Z,987.43
2017-07-20T01:38:10.109Z,987.54
2017-07-20T01:38:10.718Z,987.40
2017-07-20T01:38:11.423Z,987.45
2017-07-20T01:38:56.518Z,987.42
2017-07-20T01:41:43.829Z,987.45
2017-07-20T01:41:44.640Z,987.46
2017-07-20T01:41:56.470Z,987.51
2017-07-20T01:44:32.801Z,987.46
2017-07-20T01:44:33.608Z,987.40
2017-07-20T01:44:56.457Z,987.38
2017-07-20T01:51:20.840Z,987.40
2017-07-20T01:51:21.446Z,987.40
2017-07-20T01:51:22.057Z,987.31
2017-07-20T01:51:22.766Z,987.26
2017-07-20T01:51:23.391Z,987.19
2017-07-20T01:51:24.000Z,987.22
2017-07-20T01:51:56.574Z,987.20
2017-07-20T01:52:56.990Z,987.26
2017-07-20T01:53:56.922Z,987.21
2017-07-20T01:56:32.830Z,987.22
2017-07-20T01:56:33.637Z,987.22
2017-07-20T01:56:56.587Z,987.16
2017-07-20T01:59:43.970Z,987.15
2017-07-20T02:00:14.333Z,987.14
2017-07-20T02:00:14.943Z,987.17
2017-07-20T02:00:57.036Z,987.15
2017-07-20T02:01:56.954Z,987.14
2017-07-20T02:02:56.778Z,987.10
2017-07-20T02:03:56.593Z,987.10
2017-07-20T02:04:56.636Z,987.10
2017-07-20T02:05:56.570Z,987.13
2017-07-20T02:06:56.602Z,987.09
2017-07-20T02:07:57.031Z,987.02
2017-07-20T02:08:56.964Z,987.05
2017-07-20T02:09:57.027Z,987.09
2017-07-20T02:10:56.968Z,987.05
2017-07-20T02:11:56.984Z,987.05
2017-07-20T02:12:57.012Z,987.03
2017-07-20T02:13:56.936Z,987.01
2017-07-20T02:14:56.956Z,986.95
2017-07-20T02:15:56.783Z,986.84
2017-07-20T02:16:56.807Z,986.93
2017-07-20T02:17:56.820Z,986.86
2017-07-20T02:18:56.848Z,986.82
2017-07-20T02:19:56.865Z,986.84
2017-07-20T02:20:56.677Z,986.84
2017-07-20T02:21:56.694Z,986.80
2017-07-20T02:22:56.614Z,986.77
2017-07-20T02:23:57.046Z,986.79
2017-07-20T02:24:57.081Z,986.85
2017-07-20T02:25:57.041Z,986.72
2017-07-20T02:26:57.059Z,986.79
2017-07-20T02:27:56.993Z,986.73
2017-07-20T02:28:57.130Z,986.87
2017-07-20T02:29:57.053Z,986.85
2017-07-20T02:30:57.077Z,986.89
2017-07-20T02:31:57.096Z,986.84
2017-07-20T02:32:56.822Z,986.86
2017-07-20T02:33:56.861Z,986.88
2017-07-20T02:34:56.881Z,986.90
2017-07-20T02:35:56.695Z,986.79
2017-07-20T02:36:56.737Z,986.83
2017-07-20T02:37:56.661Z,986.80
2017-07-20T02:38:56.686Z,986.78
2017-07-20T02:39:57.105Z,986.85
2017-07-20T02:40:57.057Z,986.74
2017-07-20T02:41:57.078Z,986.74
2017-07-20T02:42:57.100Z,986.74
2017-07-20T02:43:57.141Z,986.67
2017-07-20T02:44:57.065Z,986.70
2017-07-20T02:45:57.083Z,986.69
2017-07-20T02:46:57.120Z,986.70
2017-07-20T02:47:57.137Z,986.58
2017-07-20T02:48:56.859Z,986.55
2017-07-20T02:49:56.881Z,986.53
2017-07-20T02:50:56.935Z,986.52
2017-07-20T02:51:56.656Z,986.55
2017-07-20T02:52:56.778Z,986.52
2017-07-20T02:53:56.715Z,986.46
2017-07-20T02:54:56.742Z,986.46
2017-07-20T02:55:57.197Z,986.44
2017-07-20T02:56:57.134Z,986.34
2017-07-20T02:57:57.187Z,986.37
2017-07-20T02:58:57.111Z,986.42
2017-07-20T02:59:57.131Z,986.32
2017-07-20T03:00:57.168Z,986.38
2017-07-20T03:01:57.109Z,986.32
2017-07-20T03:02:57.241Z,986.31
2017-07-20T03:03:57.162Z,986.28
2017-07-20T03:04:56.913Z,986.26
2017-07-20T03:05:57.435Z,986.26
2017-07-20T03:06:56.960Z,986.18
2017-07-20T03:07:57.173Z,986.21
2017-07-20T03:08:56.795Z,986.12
2017-07-20T03:10:00.826Z,986.21
2017-07-20T03:10:56.768Z,986.19
2017-07-20T03:11:57.107Z,986.20
2017-07-20T03:12:57.236Z,986.18
2017-07-20T03:13:57.179Z,986.16
2017-07-20T03:14:57.208Z,986.11
2017-07-20T03:15:57.125Z,986.07
2017-07-20T03:16:57.194Z,986.09
2017-07-20T03:17:57.411Z,986.12
2017-07-20T03:18:57.139Z,986.07
2017-07-20T03:19:56.963Z,986.11
2017-07-20T03:20:57.491Z,986.06
2017-07-20T03:21:57.026Z,986.01
2017-07-20T03:22:57.452Z,986.07
2017-07-20T03:23:56.772Z,986.04
2017-07-20T03:24:56.795Z,986.02
2017-07-20T03:25:56.823Z,986.00
2017-07-20T03:26:56.856Z,986.00
2017-07-20T03:27:57.075Z,985.98
2017-07-20T03:28:56.793Z,985.95
2017-07-20T03:29:57.212Z,986.00
2017-07-20T03:30:57.240Z,986.06
2017-07-20T03:31:57.159Z,986.00
2017-07-20T03:32:57.479Z,985.97
2017-07-20T03:33:57.209Z,986.01
2017-07-20T03:34:57.180Z,985.89
2017-07-20T03:35:57.505Z,985.87
2017-07-20T03:36:57.021Z,985.99
2017-07-20T03:38:07.861Z,985.99
2017-07-20T03:40:08.813Z,985.88
2017-07-20T03:40:09.419Z,985.91
2017-07-20T03:40:10.026Z,985.81
2017-07-20T03:40:56.818Z,985.82
2017-07-20T03:41:57.040Z,985.88
2017-07-20T03:42:57.273Z,985.73
2017-07-20T03:43:57.295Z,985.66
2017-07-20T03:44:57.241Z,985.72
2017-07-20T03:45:57.298Z,985.71
2017-07-20T03:46:57.222Z,985.71
2017-07-20T03:47:57.281Z,985.70
2017-07-20T03:48:57.537Z,985.69
2017-07-20T03:49:57.277Z,985.73
2017-07-20T03:50:57.608Z,985.70
2017-07-20T03:51:57.042Z,985.61
2017-07-20T03:52:57.068Z,985.67
2017-07-20T03:53:57.589Z,985.60
2017-07-20T03:54:57.137Z,985.65
2017-07-20T03:55:56.855Z,985.66
2017-07-20T03:56:56.883Z,985.66
2017-07-20T03:57:56.890Z,985.68
2017-07-20T03:58:57.325Z,985.70
2017-07-20T03:59:56.842Z,985.65
2017-07-20T04:00:57.279Z,985.68
2017-07-20T04:01:57.299Z,985.73
2017-07-20T04:02:57.342Z,985.73
2017-07-20T04:03:57.565Z,985.74
2017-07-20T04:04:57.321Z,985.72
2017-07-20T04:05:57.567Z,985.70
2017-07-20T04:06:57.297Z,985.68
2017-07-20T04:07:57.320Z,985.68
2017-07-20T04:08:57.640Z,985.69
2017-07-20T04:09:57.066Z,985.79
2017-07-20T04:10:56.881Z,985.72
2017-07-20T04:11:56.914Z,985.72
2017-07-20T04:12:56.939Z,985.69
2017-07-20T04:13:57.361Z,985.65
2017-07-20T04:14:56.889Z,985.68
2017-07-20T04:15:57.316Z,985.69
2017-07-20T04:16:57.359Z,985.65
2017-07-20T04:17:57.393Z,985.66
2017-07-20T04:18:57.610Z,985.62
2017-07-20T04:19:57.356Z,985.67
2017-07-20T04:20:57.683Z,985.54
2017-07-20T04:21:57.319Z,985.61
2017-07-20T04:22:57.359Z,985.56
2017-07-20T04:23:57.619Z,985.59
2017-07-20T04:24:57.140Z,985.57
2017-07-20T04:25:57.183Z,985.56
2017-07-20T04:26:57.212Z,985.52
2017-07-20T04:27:56.936Z,985.53
2017-07-20T04:28:57.468Z,985.57
2017-07-20T04:29:56.988Z,985.56
2017-07-20T04:30:56.942Z,985.51
2017-07-20T04:31:57.375Z,985.51
2017-07-20T04:32:57.400Z,985.55
2017-07-20T04:33:57.530Z,985.57
2017-07-20T04:34:57.451Z,985.58
2017-07-20T04:35:57.709Z,985.64
2017-07-20T04:36:57.428Z,985.57
2017-07-20T04:37:57.362Z,985.62
2017-07-20T04:38:57.713Z,985.61
2017-07-20T04:39:57.162Z,985.66
2017-07-20T04:40:57.197Z,985.69
2017-07-20T04:41:57.228Z,985.72
2017-07-20T04:42:57.247Z,985.70
2017-07-20T04:43:57.668Z,985.60
2017-07-20T04:44:57.013Z,985.69
2017-07-20T04:45:57.031Z,985.67
2017-07-20T04:46:57.048Z,985.69
2017-07-20T04:47:56.988Z,985.66
2017-07-20T04:48:58.045Z,985.67
2017-07-20T04:49:57.106Z,985.71
2017-07-20T04:50:57.535Z,985.73
2017-07-20T04:51:57.405Z,985.74
2017-07-20T04:52:57.455Z,985.68
2017-07-20T04:53:57.802Z,985.71
2017-07-20T04:54:57.391Z,985.71
2017-07-20T04:55:57.480Z,985.74
2017-07-20T04:56:57.348Z,985.63
2017-07-20T04:57:57.192Z,985.66
2017-07-20T04:58:57.553Z,985.62
2017-07-20T04:59:57.076Z,985.61
2017-07-20T05:00:57.033Z,985.62
2017-07-20T05:01:57.027Z,985.63
2017-07-20T05:02:57.430Z,985.58
2017-07-20T05:03:57.589Z,985.57
2017-07-20T05:04:57.526Z,985.47
2017-07-20T05:05:57.598Z,985.55
2017-07-20T05:06:57.464Z,985.46
2017-07-20T05:07:57.535Z,985.50
2017-07-20T05:08:57.712Z,985.47
2017-07-20T05:09:57.483Z,985.41
2017-07-20T05:10:57.454Z,985.42
2017-07-20T05:11:57.257Z,985.44
2017-07-20T05:12:57.323Z,985.46
2017-07-20T05:13:57.585Z,985.46
2017-07-20T05:14:57.301Z,985.45
2017-07-20T05:15:57.079Z,985.43
2017-07-20T05:16:57.102Z,985.47
2017-07-20T05:17:57.061Z,985.51
2017-07-20T05:18:57.603Z,985.46
2017-07-20T05:19:57.516Z,985.53
2017-07-20T05:20:57.598Z,985.51
2017-07-20T05:21:57.503Z,985.49
2017-07-20T05:22:57.501Z,985.46
2017-07-20T05:23:57.794Z,985.55
2017-07-20T05:24:57.501Z,985.50
2017-07-20T05:25:57.500Z,985.54
2017-07-20T05:26:57.580Z,985.50
2017-07-20T05:27:57.567Z,985.53
2017-07-20T05:28:57.649Z,985.46
2017-07-20T05:29:57.334Z,985.43
2017-07-20T05:30:57.342Z,985.51
2017-07-20T05:31:57.180Z,985.54
2017-07-20T05:32:57.244Z,985.47
2017-07-20T05:33:57.097Z,985.49
2017-07-20T05:34:57.175Z,985.49
2017-07-20T05:35:57.643Z,985.46
2017-07-20T05:36:57.560Z,985.46
2017-07-20T05:37:57.555Z,985.47
2017-07-20T05:38:57.661Z,985.47
2017-07-20T05:39:57.569Z,985.45
2017-07-20T05:40:57.578Z,985.53
2017-07-20T05:41:57.596Z,985.45
2017-07-20T05:42:57.614Z,985.50
2017-07-20T05:43:57.631Z,985.46
2017-07-20T05:44:57.339Z,985.54
2017-07-20T05:45:57.453Z,985.52
2017-07-20T05:46:57.476Z,985.55
2017-07-20T05:47:57.209Z,985.51
2017-07-20T05:48:57.725Z,985.49
2017-07-20T05:49:57.131Z,985.56
2017-07-20T05:50:57.747Z,985.57
2017-07-20T05:51:57.553Z,985.59
2017-07-20T05:52:57.631Z,985.59
2017-07-20T05:53:57.704Z,985.70
2017-07-20T05:55:02.190Z,985.73
2017-07-20T05:55:57.229Z,985.73
2017-07-20T05:56:57.593Z,985.78
2017-07-20T05:57:57.660Z,985.79
2017-07-20T05:58:57.914Z,985.80
2017-07-20T05:59:57.419Z,985.80
2017-07-20T06:00:57.565Z,985.82
2017-07-20T06:01:57.418Z,985.84
2017-07-20T06:02:57.193Z,985.83
2017-07-20T06:03:57.719Z,985.78
2017-07-20T06:04:57.258Z,985.78
2017-07-20T06:05:57.812Z,985.80
2017-07-20T06:06:57.237Z,985.79
2017-07-20T06:07:57.640Z,985.77
2017-07-20T06:08:57.748Z,985.86
2017-07-20T06:09:57.655Z,985.84
2017-07-20T06:10:57.616Z,985.94
2017-07-20T06:11:57.687Z,985.90
2017-07-20T06:12:57.736Z,985.93
2017-07-20T06:13:57.921Z,985.93
2017-07-20T06:14:57.684Z,985.87
2017-07-20T06:15:57.706Z,985.82
2017-07-20T06:16:57.439Z,985.90
2017-07-20T06:17:57.479Z,985.93
2017-07-20T06:18:57.811Z,985.92
2017-07-20T06:19:57.248Z,985.92
2017-07-20T06:20:57.877Z,985.89
2017-07-20T06:21:57.290Z,985.88
2017-07-20T06:22:57.358Z,985.85
2017-07-20T06:23:57.814Z,985.84
2017-07-20T06:24:57.246Z,985.75
2017-07-20T06:25:57.725Z,985.75
2017-07-20T06:26:57.760Z,985.73
2017-07-20T06:27:57.674Z,985.75
2017-07-20T06:28:57.977Z,985.74
2017-07-20T06:29:57.661Z,985.76
2017-07-20T06:30:57.706Z,985.77
2017-07-20T06:31:57.740Z,985.66
2017-07-20T06:32:57.550Z,985.71
2017-07-20T06:33:57.795Z,985.66
2017-07-20T06:34:57.297Z,985.67
2017-07-20T06:35:57.783Z,985.58
2017-07-20T06:36:57.327Z,985.63
2017-07-20T06:37:57.354Z,985.64
2017-07-20T06:38:57.819Z,985.63
2017-07-20T06:39:57.380Z,985.63
2017-07-20T06:40:57.733Z,985.57
2017-07-20T06:41:57.764Z,985.61
2017-07-20T06:42:57.784Z,985.56
2017-07-20T06:43:58.013Z,985.57
2017-07-20T06:44:58.035Z,985.63
2017-07-20T06:45:57.759Z,985.63
2017-07-20T06:46:57.802Z,985.59
2017-07-20T06:47:57.552Z,985.58
2017-07-20T06:48:57.819Z,985.55
2017-07-20T06:49:57.565Z,985.51
2017-07-20T06:50:57.858Z,985.50
2017-07-20T06:51:57.425Z,985.51
2017-07-20T06:52:57.412Z,985.50
2017-07-20T06:53:57.894Z,985.55
2017-07-20T06:54:57.351Z,985.50
2017-07-20T06:55:58.572Z,985.47
2017-07-20T06:56:57.388Z,985.46
2017-07-20T06:57:57.947Z,985.35
2017-07-20T06:58:57.920Z,985.43
2017-07-20T06:59:57.832Z,985.44
2017-07-20T07:00:57.935Z,985.39
2017-07-20T07:01:57.830Z,985.43
2017-07-20T07:04:45.429Z,985.43
2017-07-20T07:04:51.767Z,985.35
2017-07-20T07:04:52.377Z,985.39
2017-07-20T07:04:57.620Z,985.34
2017-07-20T07:05:58.124Z,985.36
2017-07-20T07:06:57.605Z,985.40
2017-07-20T07:07:57.391Z,985.50
2017-07-20T07:08:57.379Z,985.38
2017-07-20T07:09:57.471Z,985.36
2017-07-20T07:10:57.402Z,985.38
2017-07-20T07:11:57.442Z,985.36
2017-07-20T07:12:57.916Z,985.40
2017-07-20T07:13:57.801Z,985.45
2017-07-20T07:14:57.928Z,985.39
2017-07-20T07:15:58.000Z,985.45
2017-07-20T07:16:57.837Z,985.48
2017-07-20T07:17:57.838Z,985.53
2017-07-20T07:18:57.839Z,985.51
2017-07-20T07:19:58.161Z,985.53
2017-07-20T07:20:57.859Z,985.64
2017-07-20T07:21:57.886Z,985.64
2017-07-20T07:22:57.672Z,985.68
2017-07-20T07:23:57.670Z,985.64
2017-07-20T07:24:58.335Z,985.64
2017-07-20T07:25:57.896Z,985.63
2017-07-20T07:26:57.497Z,985.68
2017-07-20T07:27:57.639Z,985.71
2017-07-20T07:28:57.522Z,985.77
2017-07-20T07:29:58.643Z,985.71
2017-07-20T07:30:57.664Z,985.74
2017-07-20T07:31:57.463Z,985.76
2017-07-20T07:32:58.015Z,985.78
2017-07-20T07:33:57.958Z,985.79
2017-07-20T07:34:58.195Z,985.80
2017-07-20T07:35:57.844Z,985.76
2017-07-20T07:36:57.944Z,985.82
2017-07-20T07:37:57.951Z,985.85
2017-07-20T07:38:57.717Z,985.84
2017-07-20T07:39:58.199Z,985.80
2017-07-20T07:40:57.952Z,985.80
2017-07-20T07:41:57.514Z,985.81
2017-07-20T07:42:57.545Z,985.83
2017-07-20T07:43:57.590Z,985.82
2017-07-20T07:44:58.044Z,985.81
2017-07-20T07:45:57.477Z,985.77
2017-07-20T07:46:57.945Z,985.84
2017-07-20T07:47:57.932Z,985.82
2017-07-20T07:48:57.941Z,985.85
2017-07-20T07:49:58.029Z,985.77
2017-07-20T07:50:57.898Z,985.71
2017-07-20T07:51:58.238Z,985.78
2017-07-20T07:52:58.203Z,985.79
2017-07-20T07:53:57.949Z,985.69
2017-07-20T07:54:58.315Z,985.66
2017-07-20T07:55:57.816Z,985.78
2017-07-20T07:56:57.766Z,985.80
2017-07-20T07:57:57.929Z,985.72
2017-07-20T07:58:57.592Z,985.74
2017-07-20T07:59:58.063Z,985.69
2017-07-20T08:00:57.953Z,985.71
2017-07-20T08:01:57.609Z,985.60
2017-07-20T08:02:57.571Z,985.81
2017-07-20T08:03:58.021Z,985.79
2017-07-20T08:04:58.107Z,985.85
2017-07-20T08:05:57.951Z,985.78
2017-07-20T08:06:58.096Z,985.78
2017-07-20T08:07:57.956Z,985.89
2017-07-20T08:08:58.007Z,985.88
2017-07-20T08:09:58.246Z,985.86
2017-07-20T08:10:58.010Z,985.90
2017-07-20T08:11:57.763Z,985.84
2017-07-20T08:12:57.788Z,985.90
2017-07-20T08:13:57.800Z,985.82
2017-07-20T08:14:58.409Z,985.92
2017-07-20T08:15:57.570Z,985.87
2017-07-20T08:16:57.645Z,985.90
2017-07-20T08:17:57.637Z,985.91
2017-07-20T08:18:57.646Z,985.91
2017-07-20T08:19:58.136Z,985.85
2017-07-20T08:20:58.080Z,985.87
