createdAt,value
2023-02-19T00:00:43.880Z,19.00
2023-02-19T00:03:12.922Z,18.33
2023-02-19T00:05:39.742Z,19.00
2023-02-19T00:08:09.659Z,19.00
2023-02-19T00:10:39.319Z,16.67
2023-02-19T00:13:08.818Z,18.67
2023-02-19T00:15:36.723Z,20.67
2023-02-19T00:18:03.325Z,19.00
2023-02-19T00:20:29.838Z,14.67
2023-02-19T00:22:56.399Z,19.00
2023-02-19T00:25:22.959Z,13.00
2023-02-19T00:27:49.380Z,17.33
2023-02-19T00:30:16.187Z,15.67
2023-02-19T00:32:42.763Z,16.33
2023-02-19T00:35:09.213Z,14.33
2023-02-19T00:40:12.103Z,15.00
2023-02-19T00:42:39.794Z,13.67
2023-02-19T00:45:07.036Z,13.33
2023-02-19T00:47:37.782Z,15.33
2023-02-19T00:50:04.403Z,13.33
2023-02-19T00:52:32.490Z,12.00
2023-02-19T00:55:01.954Z,15.33
2023-02-19T00:57:29.038Z,21.67
2023-02-19T01:02:51.394Z,18.33
2023-02-19T01:08:45.012Z,18.00
2023-02-19T01:17:54.035Z,15.67
2023-02-19T01:27:04.922Z,12.00
2023-02-19T01:29:40.472Z,11.67
2023-02-19T01:32:16.957Z,20.67
2023-02-19T01:34:46.482Z,18.33
2023-02-19T01:37:13.294Z,19.67
2023-02-19T01:39:48.637Z,16.00
2023-02-19T01:42:18.982Z,19.00
2023-02-19T01:44:55.209Z,15.00
2023-02-19T01:47:30.347Z,15.00
2023-02-19T01:50:03.297Z,16.67
2023-02-19T01:52:39.759Z,15.00
2023-02-19T01:55:21.871Z,16.00
2023-02-19T01:57:53.517Z,16.67
2023-02-19T02:00:29.121Z,23.00
2023-02-19T02:03:08.253Z,13.33
2023-02-19T02:05:57.565Z,17.67
2023-02-19T02:08:47.602Z,14.67
2023-02-19T02:11:31.586Z,15.67
2023-02-19T02:14:06.051Z,16.67
2023-02-19T02:16:49.937Z,19.00
2023-02-19T02:19:19.091Z,18.67
2023-02-19T02:21:57.830Z,18.67
2023-02-19T02:24:30.364Z,15.33
2023-02-19T02:27:26.291Z,15.67
2023-02-19T02:30:38.655Z,17.33
2023-02-19T02:33:24.036Z,15.33
2023-02-19T02:36:08.272Z,21.00
2023-02-19T02:38:40.545Z,22.00
2023-02-19T02:41:21.171Z,18.33
2023-02-19T02:43:51.198Z,19.67
2023-02-19T02:46:39.588Z,21.00
2023-02-19T02:49:32.228Z,26.00
2023-02-19T02:52:02.250Z,25.25
2023-02-19T02:54:57.455Z,25.25
2023-02-19T02:57:30.694Z,25.67
2023-02-19T03:00:03.821Z,22.50
2023-02-19T03:02:33.701Z,21.67
2023-02-19T03:05:24.559Z,18.67
2023-02-19T03:08:40.486Z,19.00
2023-02-19T03:11:31.840Z,18.67
2023-02-19T03:14:35.728Z,15.33
2023-02-19T03:17:31.821Z,18.00
2023-02-19T03:20:10.224Z,15.33
2023-02-19T03:22:52.089Z,13.00
2023-02-19T03:25:55.813Z,16.33
2023-02-19T03:28:51.145Z,9.67
2023-02-19T03:31:30.509Z,19.00
2023-02-19T03:34:29.067Z,9.00
2023-02-19T03:37:36.670Z,15.67
2023-02-19T03:40:03.776Z,10.33
2023-02-19T03:42:30.171Z,14.33
2023-02-19T03:45:15.570Z,15.67
2023-02-19T03:47:59.467Z,17.33
2023-02-19T03:53:50.857Z,15.00
2023-02-19T03:56:48.567Z,15.33
2023-02-19T03:59:47.313Z,15.33
2023-02-19T04:02:24.525Z,18.00
2023-02-19T04:05:14.144Z,15.00
2023-02-19T04:07:53.939Z,12.00
2023-02-19T04:10:21.913Z,15.67
2023-02-19T04:12:59.988Z,12.33
2023-02-19T04:15:47.559Z,15.00
2023-02-19T04:18:39.848Z,18.33
2023-02-19T04:21:28.413Z,15.67
2023-02-19T04:24:01.013Z,14.25
2023-02-19T04:26:34.165Z,14.67
2023-02-19T04:29:05.279Z,17.33
2023-02-19T04:31:40.888Z,15.00
2023-02-19T04:34:17.568Z,13.00
2023-02-19T04:36:51.376Z,15.00
2023-02-19T04:39:33.081Z,14.33
2023-02-19T04:42:33.039Z,15.33
2023-02-19T04:45:10.389Z,13.67
2023-02-19T04:50:41.536Z,7.33
2023-02-19T04:53:34.912Z,22.33
2023-02-19T05:05:42.347Z,19.00
2023-02-19T05:08:32.681Z,19.00
2023-02-19T05:11:07.171Z,16.67
2023-02-19T05:13:39.900Z,12.25
2023-02-19T05:16:16.404Z,18.67
2023-02-19T05:18:44.973Z,17.33
2023-02-19T05:21:21.515Z,16.00
2023-02-19T05:23:48.298Z,15.67
2023-02-19T05:26:18.264Z,19.00
2023-02-19T05:28:48.811Z,13.00
2023-02-19T05:31:15.797Z,16.67
2023-02-19T05:36:26.264Z,16.00
2023-02-19T05:38:59.044Z,16.67
2023-02-19T05:41:48.696Z,15.00
2023-02-19T05:44:17.354Z,18.00
2023-02-19T05:46:44.024Z,15.33
2023-02-19T05:51:50.321Z,14.67
2023-02-19T05:54:17.749Z,16.67
2023-02-19T05:56:50.417Z,19.00
2023-02-19T05:59:21.907Z,19.00
2023-02-19T06:01:50.024Z,20.00
2023-02-19T06:07:01.579Z,17.00
2023-02-19T06:09:29.489Z,15.00
2023-02-19T06:12:00.567Z,21.00
2023-02-19T06:14:51.726Z,18.00
2023-02-19T06:20:41.041Z,23.67
2023-02-19T06:30:00.816Z,25.00
2023-02-19T06:38:19.957Z,21.33
2023-02-19T06:46:51.409Z,12.33
2023-02-19T06:49:26.389Z,23.00
2023-02-19T07:00:19.629Z,15.33
2023-02-19T07:02:49.342Z,19.33
2023-02-19T07:10:59.509Z,25.00
2023-02-19T07:13:29.752Z,33.00
2023-02-19T07:18:53.855Z,36.33
2023-02-19T07:21:20.794Z,35.50
2023-02-19T07:23:47.711Z,33.67
2023-02-19T07:26:18.294Z,42.50
2023-02-19T07:28:45.225Z,28.00
2023-02-19T07:31:12.697Z,24.67
2023-02-19T07:33:39.420Z,22.00
2023-02-19T07:36:08.887Z,22.33
2023-02-19T07:38:35.553Z,20.75
2023-02-19T07:41:02.920Z,21.33
2023-02-19T07:43:31.344Z,18.33
2023-02-19T07:45:57.769Z,26.00
2023-02-19T07:48:24.313Z,27.33
2023-02-19T07:50:54.998Z,29.67
2023-02-19T07:53:22.068Z,24.33
2023-02-19T07:55:49.471Z,29.00
2023-02-19T07:58:16.520Z,23.00
2023-02-19T08:00:43.295Z,26.33
2023-02-19T08:03:10.323Z,28.00
2023-02-19T08:05:46.304Z,24.33
2023-02-19T08:08:14.158Z,31.67
2023-02-19T08:11:00.620Z,36.25
2023-02-19T08:13:30.408Z,45.75
2023-02-19T08:16:20.040Z,23.00
2023-02-19T08:18:50.853Z,35.67
2023-02-19T08:21:27.670Z,42.50
2023-02-19T08:23:54.648Z,32.00
2023-02-19T08:26:21.522Z,31.33
2023-02-19T08:28:49.075Z,28.00
2023-02-19T08:31:16.103Z,29.00
2023-02-19T08:33:42.763Z,55.00
2023-02-19T08:36:11.580Z,40.25
2023-02-19T08:38:39.298Z,35.00
2023-02-19T08:41:09.987Z,32.00
2023-02-19T08:43:36.999Z,25.00
2023-02-19T08:46:03.847Z,31.33
2023-02-19T08:48:30.447Z,23.00
2023-02-19T08:50:58.523Z,33.33
2023-02-19T08:53:25.721Z,27.67
2023-02-19T08:55:52.483Z,38.25
2023-02-19T08:58:19.109Z,23.00
2023-02-19T09:00:45.521Z,25.00
2023-02-19T09:03:26.034Z,30.33
2023-02-19T09:05:54.220Z,25.33
2023-02-19T09:08:30.137Z,36.67
2023-02-19T09:11:02.145Z,33.33
2023-02-19T09:13:28.975Z,27.00
2023-02-19T09:16:05.263Z,33.00
2023-02-19T09:18:40.699Z,28.67
2023-02-19T09:21:07.841Z,27.33
2023-02-19T09:26:25.716Z,18.50
2023-02-19T09:28:55.603Z,31.33
2023-02-19T09:37:03.435Z,35.00
2023-02-19T09:39:49.321Z,19.75
2023-02-19T09:42:27.132Z,18.00
2023-02-19T09:45:23.790Z,17.25
2023-02-19T09:47:53.683Z,14.00
2023-02-19T09:50:23.227Z,16.75
2023-02-19T09:53:04.573Z,18.00
2023-02-19T09:55:31.427Z,21.33
2023-02-19T09:58:00.677Z,20.75
2023-02-19T10:00:29.717Z,27.33
2023-02-19T10:03:05.343Z,15.75
2023-02-19T10:05:34.955Z,12.75
2023-02-19T10:08:06.652Z,6.00
2023-02-19T10:10:35.032Z,9.75
2023-02-19T10:13:23.154Z,12.00
2023-02-19T10:16:05.447Z,12.75
2023-02-19T10:18:37.848Z,10.75
2023-02-19T10:21:04.786Z,16.75
2023-02-19T10:23:32.216Z,22.50
2023-02-19T10:25:59.877Z,10.25
2023-02-19T10:28:32.370Z,1.00
2023-02-19T10:31:00.552Z,27.67
2023-02-19T10:33:29.093Z,14.75
2023-02-19T10:35:58.383Z,9.50
2023-02-19T10:38:28.562Z,13.00
2023-02-19T10:41:18.662Z,12.75
2023-02-19T10:43:51.473Z,39.00
2023-02-19T10:46:20.940Z,36.67
2023-02-19T10:48:51.982Z,12.25
2023-02-19T10:51:22.822Z,11.75
2023-02-19T10:53:50.605Z,13.50
2023-02-19T10:56:25.845Z,7.00
2023-02-19T10:58:59.364Z,6.50
2023-02-19T11:01:27.242Z,6.25
2023-02-19T11:04:12.446Z,7.50
2023-02-19T11:06:39.198Z,5.50
2023-02-19T11:09:06.594Z,7.00
2023-02-19T11:11:39.140Z,8.25
2023-02-19T11:14:15.423Z,13.75
2023-02-19T11:16:43.852Z,7.00
2023-02-19T11:19:24.507Z,10.00
2023-02-19T11:21:51.185Z,11.50
2023-02-19T11:24:38.056Z,18.00
2023-02-19T11:27:06.944Z,7.00
2023-02-19T11:29:38.228Z,17.25
2023-02-19T11:32:36.910Z,20.75
2023-02-19T11:35:18.135Z,18.25
2023-02-19T11:38:01.136Z,30.67
2023-02-19T11:40:46.263Z,18.25
2023-02-19T11:43:24.779Z,14.25
2023-02-19T11:46:03.478Z,0.00
2023-02-19T11:48:37.760Z,20.75
2023-02-19T11:51:04.209Z,22.25
2023-02-19T11:53:37.345Z,13.50
2023-02-19T11:56:03.692Z,15.25
2023-02-19T11:58:46.563Z,10.25
2023-02-19T12:01:19.862Z,11.50
2023-02-19T12:04:05.027Z,14.00
2023-02-19T12:06:31.927Z,15.00
2023-02-19T12:09:07.525Z,14.25
2023-02-19T12:11:48.984Z,19.00
2023-02-19T12:14:24.669Z,19.25
2023-02-19T12:17:03.222Z,19.25
2023-02-19T12:19:29.664Z,11.50
2023-02-19T12:22:09.542Z,17.75
2023-02-19T12:24:36.324Z,43.75
2023-02-19T12:27:08.652Z,52.25
2023-02-19T12:29:39.209Z,68.75
2023-02-19T12:32:10.109Z,45.50
2023-02-19T12:34:55.327Z,51.50
2023-02-19T12:37:27.763Z,127.25
2023-02-19T12:40:17.812Z,47.50
2023-02-19T12:43:09.871Z,25.25
2023-02-19T12:45:39.213Z,62.50
2023-02-19T12:48:07.937Z,10.75
2023-02-19T12:50:35.605Z,24.25
2023-02-19T12:53:05.883Z,22.25
2023-02-19T12:55:34.223Z,25.00
2023-02-19T12:58:05.962Z,12.00
2023-02-19T13:00:47.822Z,11.75
2023-02-19T13:03:22.852Z,16.25
2023-02-19T13:06:11.521Z,15.25
2023-02-19T13:09:03.475Z,15.50
2023-02-19T13:11:41.938Z,47.50
2023-02-19T13:16:56.389Z,21.75
2023-02-19T13:19:24.830Z,30.33
2023-02-19T13:22:22.227Z,25.50
2023-02-19T13:24:49.604Z,35.67
2023-02-19T13:27:25.008Z,41.25
2023-02-19T13:29:57.362Z,35.33
2023-02-19T13:32:43.078Z,39.33
2023-02-19T13:35:12.262Z,26.75
2023-02-19T13:37:39.010Z,6.25
2023-02-19T13:40:26.085Z,31.33
2023-02-19T13:42:57.498Z,20.75
2023-02-19T13:45:29.221Z,19.75
2023-02-19T13:47:57.131Z,30.33
2023-02-19T13:50:25.141Z,64.75
2023-02-19T13:52:53.083Z,32.25
2023-02-19T14:01:16.475Z,50.75
2023-02-19T14:03:42.835Z,25.67
2023-02-19T14:06:10.168Z,23.00
2023-02-19T14:08:58.419Z,10.25
2023-02-19T14:11:43.095Z,29.33
2023-02-19T14:14:21.810Z,15.25
2023-02-19T14:16:48.149Z,15.00
2023-02-19T14:19:15.650Z,13.75
2023-02-19T14:21:43.929Z,38.00
2023-02-19T14:24:15.042Z,26.67
2023-02-19T14:26:41.795Z,50.75
2023-02-19T14:29:09.185Z,24.00
2023-02-19T14:31:39.653Z,59.00
2023-02-19T14:34:06.635Z,53.25
2023-02-19T14:36:35.740Z,40.00
2023-02-19T14:39:08.011Z,39.50
2023-02-19T14:41:38.784Z,29.00
2023-02-19T14:44:07.641Z,39.50
2023-02-19T14:47:00.497Z,30.00
2023-02-19T14:49:39.154Z,31.00
2023-02-19T14:52:08.600Z,48.00
2023-02-19T14:54:38.801Z,30.67
2023-02-19T14:57:10.568Z,53.50
2023-02-19T14:59:37.169Z,32.00
2023-02-19T15:02:17.330Z,61.50
2023-02-19T15:04:44.062Z,63.25
2023-02-19T15:07:16.225Z,52.00
2023-02-19T15:09:45.433Z,33.67
2023-02-19T15:12:17.065Z,39.00
2023-02-19T15:14:44.339Z,30.67
2023-02-19T15:17:13.692Z,41.75
2023-02-19T15:19:43.184Z,62.00
2023-02-19T15:22:18.116Z,60.50
2023-02-19T15:24:47.620Z,45.25
2023-02-19T15:27:20.059Z,34.25
2023-02-19T15:29:47.441Z,40.00
2023-02-19T15:32:18.645Z,27.67
2023-02-19T15:34:56.583Z,43.00
2023-02-19T15:37:24.658Z,45.00
2023-02-19T15:39:52.822Z,38.50
2023-02-19T15:42:27.092Z,48.00
2023-02-19T15:44:57.910Z,50.50
2023-02-19T15:47:29.722Z,52.25
2023-02-19T15:49:57.474Z,42.00
2023-02-19T15:52:31.277Z,34.75
2023-02-19T15:55:17.989Z,38.50
2023-02-19T15:57:46.803Z,36.00
2023-02-19T16:00:31.463Z,31.33
2023-02-19T16:02:58.452Z,28.67
2023-02-19T16:05:27.217Z,30.00
2023-02-19T16:08:18.508Z,30.00
2023-02-19T16:10:55.779Z,24.67
2023-02-19T16:13:29.740Z,13.67
2023-02-19T16:15:59.088Z,18.33
2023-02-19T16:18:25.717Z,24.00
2023-02-19T16:20:52.217Z,14.67
2023-02-19T16:23:24.100Z,23.67
2023-02-19T16:25:57.688Z,11.67
2023-02-19T16:28:24.896Z,19.67
2023-02-19T16:31:05.213Z,25.00
2023-02-19T16:33:32.010Z,24.33
2023-02-19T16:36:15.446Z,24.67
2023-02-19T16:38:41.906Z,20.33
2023-02-19T16:41:12.924Z,24.33
2023-02-19T16:43:43.645Z,24.00
2023-02-19T16:46:12.949Z,26.33
2023-02-19T16:48:39.553Z,28.00
2023-02-19T16:51:06.889Z,26.00
2023-02-19T16:53:33.526Z,29.00
2023-02-19T16:56:00.034Z,33.00
2023-02-19T16:58:27.165Z,21.00
2023-02-19T17:00:53.968Z,24.75
2023-02-19T17:03:22.700Z,28.00
2023-02-19T17:05:49.535Z,62.50
2023-02-19T17:08:37.220Z,130.33
2023-02-19T17:11:05.177Z,31.25
2023-02-19T17:13:31.746Z,31.50
2023-02-19T17:15:58.803Z,52.00
2023-02-19T17:18:25.403Z,54.75
2023-02-19T17:21:11.253Z,37.25
2023-02-19T17:23:37.928Z,45.00
2023-02-19T17:26:04.817Z,34.25
2023-02-19T17:28:34.531Z,42.00
2023-02-19T17:31:01.056Z,46.00
2023-02-19T17:33:35.248Z,44.25
2023-02-19T17:36:01.827Z,29.25
2023-02-19T17:38:28.762Z,32.50
2023-02-19T17:40:55.172Z,25.00
2023-02-19T17:43:21.553Z,27.50
2023-02-19T17:45:48.069Z,29.00
2023-02-19T17:48:15.331Z,24.50
2023-02-19T17:50:41.864Z,31.00
2023-02-19T17:53:08.227Z,28.75
2023-02-19T17:55:34.750Z,20.00
2023-02-19T17:58:01.168Z,36.50
2023-02-19T18:00:31.803Z,31.25
2023-02-19T18:02:58.364Z,32.50
2023-02-19T18:05:24.830Z,37.00
2023-02-19T18:07:51.452Z,41.50
2023-02-19T18:10:18.908Z,34.00
2023-02-19T18:12:45.365Z,41.75
2023-02-19T18:15:15.996Z,33.50
2023-02-19T18:17:42.497Z,36.25
2023-02-19T18:20:09.359Z,31.25
2023-02-19T18:22:35.813Z,31.75
2023-02-19T18:25:02.620Z,31.00
2023-02-19T18:27:29.166Z,27.00
2023-02-19T18:29:56.123Z,27.75
2023-02-19T18:32:23.657Z,33.50
2023-02-19T18:34:54.616Z,34.00
2023-02-19T18:37:21.593Z,25.00
2023-02-19T18:39:48.155Z,21.50
2023-02-19T18:42:15.179Z,18.25
2023-02-19T18:44:42.203Z,23.00
2023-02-19T18:47:09.546Z,23.75
2023-02-19T18:49:35.911Z,29.75
2023-02-19T18:52:02.524Z,35.75
2023-02-19T18:54:29.247Z,33.50
2023-02-19T18:56:55.898Z,33.75
2023-02-19T18:59:22.527Z,36.75
2023-02-19T19:01:49.225Z,32.75
2023-02-19T19:04:15.698Z,33.25
2023-02-19T19:06:42.042Z,13.25
2023-02-19T19:09:08.824Z,38.75
2023-02-19T19:11:35.543Z,19.50
2023-02-19T19:14:01.956Z,32.00
2023-02-19T19:16:29.148Z,33.00
2023-02-19T19:18:56.209Z,33.25
2023-02-19T19:21:23.128Z,31.50
2023-02-19T19:23:50.145Z,31.00
2023-02-19T19:26:17.299Z,28.75
2023-02-19T19:28:46.649Z,31.75
2023-02-19T19:31:14.202Z,30.75
2023-02-19T19:33:41.429Z,33.75
2023-02-19T19:36:08.401Z,34.75
2023-02-19T19:38:34.839Z,33.00
2023-02-19T19:41:01.446Z,22.75
2023-02-19T19:43:31.385Z,32.75
2023-02-19T19:45:57.896Z,26.00
2023-02-19T19:48:24.908Z,29.75
2023-02-19T19:50:51.528Z,22.25
2023-02-19T19:53:17.959Z,26.25
2023-02-19T19:55:44.574Z,28.75
2023-02-19T19:58:11.128Z,27.75
2023-02-19T20:00:37.514Z,40.00
2023-02-19T20:03:04.059Z,49.00
2023-02-19T20:05:30.514Z,51.25
2023-02-19T20:07:56.946Z,37.50
2023-02-19T20:10:23.370Z,41.25
2023-02-19T20:12:49.885Z,33.00
2023-02-19T20:15:20.719Z,12.25
2023-02-19T20:17:47.243Z,33.75
2023-02-19T20:20:13.792Z,35.50
2023-02-19T20:22:40.222Z,32.25
2023-02-19T20:25:07.693Z,41.50
2023-02-19T20:27:34.184Z,42.00
2023-02-19T20:30:00.609Z,47.25
2023-02-19T20:32:27.070Z,48.75
2023-02-19T20:34:53.547Z,44.25
2023-02-19T20:37:19.942Z,42.75
2023-02-19T20:39:46.467Z,34.25
2023-02-19T20:42:16.448Z,27.00
2023-02-19T20:44:43.772Z,26.25
2023-02-19T20:47:10.148Z,27.25
2023-02-19T20:49:36.734Z,23.00
2023-02-19T20:52:06.087Z,21.25
2023-02-19T20:54:34.920Z,22.25
2023-02-19T20:57:02.910Z,17.75
2023-02-19T20:59:31.390Z,24.75
2023-02-19T21:01:58.679Z,22.00
2023-02-19T21:04:25.665Z,22.25
2023-02-19T21:06:52.361Z,20.00
2023-02-19T21:09:19.504Z,29.00
2023-02-19T21:11:46.120Z,25.75
2023-02-19T21:14:12.529Z,28.25
2023-02-19T21:16:38.965Z,27.50
2023-02-19T21:19:05.801Z,23.75
2023-02-19T21:21:34.508Z,26.75
2023-02-19T21:24:01.165Z,25.00
2023-02-19T21:26:38.598Z,22.50
2023-02-19T21:29:06.003Z,28.75
2023-02-19T21:31:40.112Z,27.50
2023-02-19T21:34:07.635Z,26.50
2023-02-19T21:36:34.368Z,29.00
2023-02-19T21:39:00.759Z,27.25
2023-02-19T21:41:27.521Z,23.00
2023-02-19T21:43:55.024Z,25.50
2023-02-19T21:46:25.082Z,21.25
2023-02-19T21:48:52.412Z,23.75
2023-02-19T21:51:19.379Z,16.50
2023-02-19T21:53:46.387Z,18.75
2023-02-19T21:56:23.293Z,29.25
2023-02-19T21:58:49.831Z,26.75
2023-02-19T22:01:20.625Z,23.50
2023-02-19T22:03:47.275Z,19.00
2023-02-19T22:06:13.982Z,22.25
2023-02-19T22:08:40.495Z,19.50
2023-02-19T22:11:07.188Z,20.00
2023-02-19T22:13:35.261Z,8.75
2023-02-19T22:16:02.072Z,18.75
2023-02-19T22:18:28.604Z,19.00
2023-02-19T22:20:55.029Z,19.00
2023-02-19T22:23:21.606Z,14.50
2023-02-19T22:25:48.382Z,18.75
2023-02-19T22:28:14.831Z,14.50
2023-02-19T22:30:42.853Z,15.25
2023-02-19T22:33:09.648Z,18.00
2023-02-19T22:35:36.343Z,17.50
2023-02-19T22:38:02.818Z,12.25
2023-02-19T22:40:29.265Z,12.50
2023-02-19T22:42:55.660Z,13.75
2023-02-19T22:45:22.063Z,16.00
2023-02-19T22:47:48.694Z,13.00
2023-02-19T22:50:19.552Z,11.00
2023-02-19T22:52:45.977Z,12.25
2023-02-19T22:55:12.396Z,9.00
2023-02-19T22:57:38.849Z,12.00
2023-02-19T23:00:06.438Z,15.00
2023-02-19T23:02:33.060Z,20.25
2023-02-19T23:04:59.522Z,17.00
2023-02-19T23:07:26.058Z,16.00
2023-02-19T23:09:52.515Z,16.00
2023-02-19T23:12:18.927Z,15.00
2023-02-19T23:14:46.674Z,12.00
2023-02-19T23:17:13.194Z,15.00
2023-02-19T23:19:39.558Z,13.00
2023-02-19T23:22:06.290Z,13.50
2023-02-19T23:24:32.726Z,18.25
2023-02-19T23:27:00.665Z,18.00
2023-02-19T23:29:27.633Z,17.00
2023-02-19T23:31:54.272Z,17.75
2023-02-19T23:34:20.887Z,16.00
2023-02-19T23:36:48.217Z,12.50
2023-02-19T23:39:15.783Z,13.00
2023-02-19T23:41:49.222Z,14.00
2023-02-19T23:44:16.398Z,13.50
2023-02-19T23:46:43.148Z,10.50
2023-02-19T23:49:09.611Z,13.00
2023-02-19T23:51:36.177Z,13.00
2023-02-19T23:54:02.575Z,12.75
2023-02-19T23:56:29.227Z,11.00
2023-02-19T23:58:55.990Z,16.00
