createdAt,value
2023-04-15T00:00:31.615Z,24.42
2023-04-15T00:01:31.617Z,24.41
2023-04-15T00:02:31.659Z,24.42
2023-04-15T00:03:31.807Z,24.44
2023-04-15T00:04:31.710Z,24.41
2023-04-15T00:05:31.657Z,24.42
2023-04-15T00:06:31.695Z,24.41
2023-04-15T00:07:31.689Z,24.42
2023-04-15T00:08:31.760Z,24.41
2023-04-15T00:09:31.762Z,24.41
2023-04-15T00:10:31.807Z,24.42
2023-04-15T00:11:31.829Z,24.44
2023-04-15T00:12:31.839Z,24.39
2023-04-15T00:13:31.909Z,24.39
2023-04-15T00:14:31.895Z,24.42
2023-04-15T00:15:31.914Z,24.42
2023-04-15T00:16:31.979Z,24.38
2023-04-15T00:17:32.007Z,24.41
2023-04-15T00:18:32.030Z,24.41
2023-04-15T00:19:32.082Z,24.41
2023-04-15T00:20:32.092Z,24.39
2023-04-15T00:21:32.118Z,24.41
2023-04-15T00:22:32.194Z,24.39
2023-04-15T00:23:32.192Z,24.42
2023-04-15T00:24:32.220Z,24.42
2023-04-15T00:25:32.252Z,24.41
2023-04-15T00:26:32.292Z,24.41
2023-04-15T00:27:32.303Z,24.39
2023-04-15T00:28:32.346Z,24.41
2023-04-15T00:29:32.405Z,24.41
2023-04-15T00:30:32.466Z,24.41
2023-04-15T00:31:32.447Z,24.39
2023-04-15T00:32:32.511Z,24.41
2023-04-15T00:33:32.517Z,24.39
2023-04-15T00:34:32.544Z,24.39
2023-04-15T00:35:32.576Z,24.39
2023-04-15T00:36:32.657Z,24.38
2023-04-15T00:37:32.626Z,24.41
2023-04-15T00:38:32.685Z,24.42
2023-04-15T00:39:32.693Z,24.39
2023-04-15T00:40:32.733Z,24.39
2023-04-15T00:41:32.788Z,24.38
2023-04-15T00:42:32.831Z,24.42
2023-04-15T00:43:32.831Z,24.39
2023-04-15T00:44:32.842Z,24.38
2023-04-15T00:45:32.898Z,24.39
2023-04-15T00:46:32.913Z,24.39
2023-04-15T00:47:32.958Z,24.41
2023-04-15T00:48:32.971Z,24.38
2023-04-15T00:49:33.018Z,24.39
2023-04-15T00:50:33.093Z,24.38
2023-04-15T00:51:33.056Z,24.38
2023-04-15T00:52:33.094Z,24.38
2023-04-15T00:53:33.158Z,24.38
2023-04-15T00:54:33.161Z,24.38
2023-04-15T00:55:33.192Z,24.39
2023-04-15T00:56:33.207Z,24.38
2023-04-15T00:57:33.263Z,24.39
2023-04-15T00:58:33.275Z,24.39
2023-04-15T00:59:33.540Z,24.38
2023-04-15T01:00:33.348Z,24.38
2023-04-15T01:01:33.398Z,24.38
2023-04-15T01:02:33.530Z,24.38
2023-04-15T01:03:33.603Z,24.36
2023-04-15T01:04:33.629Z,24.39
2023-04-15T01:05:33.523Z,24.36
2023-04-15T01:06:33.561Z,24.39
2023-04-15T01:07:33.585Z,24.36
2023-04-15T01:08:33.631Z,24.41
2023-04-15T01:09:33.664Z,24.38
2023-04-15T01:10:33.693Z,24.39
2023-04-15T01:11:33.721Z,24.38
2023-04-15T01:12:33.786Z,24.38
2023-04-15T01:13:33.799Z,24.35
2023-04-15T01:14:33.871Z,24.39
2023-04-15T01:15:33.870Z,24.38
2023-04-15T01:16:33.992Z,24.35
2023-04-15T01:17:33.972Z,24.36
2023-04-15T01:18:33.960Z,24.39
2023-04-15T01:19:34.057Z,24.36
2023-04-15T01:20:34.041Z,24.36
2023-04-15T01:21:34.089Z,24.36
2023-04-15T01:22:34.104Z,24.36
2023-04-15T01:23:34.172Z,24.35
2023-04-15T01:24:34.229Z,24.35
2023-04-15T01:25:34.228Z,24.36
2023-04-15T01:26:34.254Z,24.36
2023-04-15T01:27:34.309Z,24.36
2023-04-15T01:28:35.047Z,24.36
2023-04-15T01:29:34.409Z,24.35
2023-04-15T01:30:34.429Z,24.36
2023-04-15T01:31:34.463Z,24.35
2023-04-15T01:32:34.519Z,24.34
2023-04-15T01:33:34.520Z,24.35
2023-04-15T01:34:35.769Z,24.36
2023-04-15T01:35:34.625Z,24.35
2023-04-15T01:36:34.622Z,24.36
2023-04-15T01:37:34.666Z,24.34
2023-04-15T01:38:34.722Z,24.35
2023-04-15T01:39:34.800Z,24.35
2023-04-15T01:40:34.766Z,24.35
2023-04-15T01:41:34.780Z,24.35
2023-04-15T01:42:34.848Z,24.34
2023-04-15T01:43:34.870Z,24.38
2023-04-15T01:44:34.939Z,24.35
2023-04-15T01:45:34.949Z,24.34
2023-04-15T01:46:35.010Z,24.32
2023-04-15T01:47:35.110Z,24.36
2023-04-15T01:48:35.062Z,24.35
2023-04-15T01:49:35.599Z,24.36
2023-04-15T01:50:35.137Z,24.35
2023-04-15T01:51:35.170Z,24.35
2023-04-15T01:52:35.200Z,24.35
2023-04-15T01:53:35.257Z,24.38
2023-04-15T01:54:35.340Z,24.35
2023-04-15T01:55:35.336Z,24.35
2023-04-15T01:56:35.378Z,24.36
2023-04-15T01:57:35.420Z,24.34
2023-04-15T01:58:35.477Z,24.34
2023-04-15T01:59:35.521Z,24.35
2023-04-15T02:00:35.613Z,24.32
2023-04-15T02:01:35.604Z,24.35
2023-04-15T02:02:35.789Z,24.35
2023-04-15T02:03:35.746Z,24.31
2023-04-15T02:04:35.834Z,24.31
2023-04-15T02:05:35.802Z,24.32
2023-04-15T02:06:35.863Z,24.35
2023-04-15T02:07:35.891Z,24.32
2023-04-15T02:08:35.947Z,24.34
2023-04-15T02:09:36.009Z,24.32
2023-04-15T02:10:36.044Z,24.35
2023-04-15T02:11:36.111Z,24.34
2023-04-15T02:12:36.158Z,24.36
2023-04-15T02:13:36.243Z,24.35
2023-04-15T02:14:36.635Z,24.35
2023-04-15T02:15:36.295Z,24.32
2023-04-15T02:16:36.402Z,24.34
2023-04-15T02:17:36.430Z,24.31
2023-04-15T02:18:36.458Z,24.32
2023-04-15T02:19:36.514Z,24.31
2023-04-15T02:20:36.542Z,24.35
2023-04-15T02:21:36.603Z,24.32
2023-04-15T02:22:36.641Z,24.30
2023-04-15T02:23:36.669Z,24.31
2023-04-15T02:24:36.778Z,24.34
2023-04-15T02:25:36.786Z,24.32
2023-04-15T02:26:36.804Z,24.30
2023-04-15T02:27:36.880Z,24.32
2023-04-15T02:28:36.892Z,24.34
2023-04-15T02:29:36.965Z,24.31
2023-04-15T02:30:37.005Z,24.31
2023-04-15T02:31:37.176Z,24.31
2023-04-15T02:32:37.106Z,24.32
2023-04-15T02:33:37.127Z,24.31
2023-04-15T02:34:37.183Z,24.32
2023-04-15T02:35:37.224Z,24.34
2023-04-15T02:36:37.256Z,24.30
2023-04-15T02:37:37.312Z,24.31
2023-04-15T02:38:37.336Z,24.32
2023-04-15T02:39:37.459Z,24.31
2023-04-15T02:40:37.446Z,24.32
2023-04-15T02:41:37.467Z,24.31
2023-04-15T02:42:37.524Z,24.31
2023-04-15T02:43:37.578Z,24.28
2023-04-15T02:44:37.658Z,24.32
2023-04-15T02:45:37.719Z,24.31
2023-04-15T02:46:37.709Z,24.30
2023-04-15T02:47:37.778Z,24.34
2023-04-15T02:48:37.816Z,24.30
2023-04-15T02:49:37.880Z,24.31
2023-04-15T02:50:37.892Z,24.28
2023-04-15T02:51:37.951Z,24.30
2023-04-15T02:52:37.989Z,24.30
2023-04-15T02:53:38.134Z,24.31
2023-04-15T02:54:38.094Z,24.30
2023-04-15T02:55:38.137Z,24.31
2023-04-15T02:56:38.169Z,24.30
2023-04-15T02:57:38.203Z,24.31
2023-04-15T02:58:38.273Z,24.30
2023-04-15T02:59:38.638Z,24.30
2023-04-15T03:00:38.361Z,24.31
2023-04-15T03:01:38.442Z,24.31
2023-04-15T03:02:38.630Z,24.28
2023-04-15T03:03:38.616Z,24.31
2023-04-15T03:04:38.561Z,24.31
2023-04-15T03:05:38.615Z,24.30
2023-04-15T03:06:38.625Z,24.27
2023-04-15T03:07:38.704Z,24.31
2023-04-15T03:08:38.767Z,24.31
2023-04-15T03:09:38.786Z,24.30
2023-04-15T03:10:38.825Z,24.28
2023-04-15T03:11:38.861Z,24.27
2023-04-15T03:12:38.915Z,24.30
2023-04-15T03:13:38.981Z,24.30
2023-04-15T03:14:39.010Z,24.30
2023-04-15T03:15:39.118Z,24.28
2023-04-15T03:16:39.114Z,24.28
2023-04-15T03:17:39.209Z,24.30
2023-04-15T03:18:39.227Z,24.27
2023-04-15T03:19:39.304Z,24.27
2023-04-15T03:20:39.322Z,24.28
2023-04-15T03:21:39.372Z,24.27
2023-04-15T03:22:39.410Z,24.25
2023-04-15T03:23:39.459Z,24.27
2023-04-15T03:24:39.537Z,24.28
2023-04-15T03:25:39.555Z,24.28
2023-04-15T03:26:39.609Z,24.27
2023-04-15T03:27:39.701Z,24.28
2023-04-15T03:28:39.707Z,24.27
2023-04-15T03:29:39.790Z,24.28
2023-04-15T03:30:39.882Z,24.25
2023-04-15T03:31:39.930Z,24.28
2023-04-15T03:32:40.023Z,24.28
2023-04-15T03:33:39.969Z,24.28
2023-04-15T03:34:40.013Z,24.30
2023-04-15T03:35:40.110Z,24.28
2023-04-15T03:36:40.098Z,24.27
2023-04-15T03:37:40.144Z,24.30
2023-04-15T03:38:40.205Z,24.24
2023-04-15T03:39:40.272Z,24.28
2023-04-15T03:40:40.317Z,24.28
2023-04-15T03:41:40.350Z,24.25
2023-04-15T03:42:40.397Z,24.27
2023-04-15T03:43:40.446Z,24.27
2023-04-15T03:44:40.520Z,24.25
2023-04-15T03:45:40.592Z,24.27
2023-04-15T03:46:40.632Z,24.27
2023-04-15T03:47:40.810Z,24.30
2023-04-15T03:48:40.703Z,24.28
2023-04-15T03:49:40.766Z,24.27
2023-04-15T03:50:40.835Z,24.27
2023-04-15T03:51:40.870Z,24.28
2023-04-15T03:52:40.927Z,24.27
2023-04-15T03:53:40.953Z,24.27
2023-04-15T03:54:41.012Z,24.28
2023-04-15T03:55:41.050Z,24.30
2023-04-15T03:56:41.104Z,24.25
2023-04-15T03:57:41.155Z,24.24
2023-04-15T03:58:41.261Z,24.27
2023-04-15T03:59:41.270Z,24.25
2023-04-15T04:00:41.327Z,24.24
2023-04-15T04:01:41.412Z,24.27
2023-04-15T04:02:41.711Z,24.24
2023-04-15T04:03:41.514Z,24.28
2023-04-15T04:04:41.569Z,24.25
2023-04-15T04:05:41.593Z,24.25
2023-04-15T04:06:41.608Z,24.27
2023-04-15T04:07:41.669Z,24.27
2023-04-15T04:08:41.685Z,24.27
2023-04-15T04:09:41.721Z,24.27
2023-04-15T04:10:41.770Z,24.27
2023-04-15T04:11:41.802Z,24.23
2023-04-15T04:12:41.868Z,24.25
2023-04-15T04:13:41.910Z,24.25
2023-04-15T04:14:41.950Z,24.25
2023-04-15T04:15:42.080Z,24.25
2023-04-15T04:16:42.133Z,24.27
2023-04-15T04:17:42.108Z,24.25
2023-04-15T04:18:42.179Z,24.27
2023-04-15T04:19:43.122Z,24.24
2023-04-15T04:20:42.268Z,24.24
2023-04-15T04:21:42.332Z,24.27
2023-04-15T04:22:42.352Z,24.23
2023-04-15T04:23:42.429Z,24.24
2023-04-15T04:24:42.464Z,24.25
2023-04-15T04:25:42.516Z,24.24
2023-04-15T04:26:42.582Z,24.25
2023-04-15T04:27:42.603Z,24.24
2023-04-15T04:28:42.619Z,24.25
2023-04-15T04:29:42.711Z,24.23
2023-04-15T04:30:42.741Z,24.24
2023-04-15T04:31:42.869Z,24.24
2023-04-15T04:32:42.864Z,24.24
2023-04-15T04:33:42.909Z,24.24
2023-04-15T04:34:42.939Z,24.25
2023-04-15T04:35:42.954Z,24.23
2023-04-15T04:36:43.018Z,24.23
2023-04-15T04:37:43.188Z,24.23
2023-04-15T04:38:43.105Z,24.24
2023-04-15T04:39:43.181Z,24.23
2023-04-15T04:40:43.225Z,24.24
2023-04-15T04:41:43.256Z,24.24
2023-04-15T04:42:43.284Z,24.23
2023-04-15T04:43:43.359Z,24.24
2023-04-15T04:44:43.427Z,24.21
2023-04-15T04:45:43.490Z,24.23
2023-04-15T04:46:43.519Z,24.24
2023-04-15T04:47:43.569Z,24.23
2023-04-15T04:48:44.420Z,24.21
2023-04-15T04:49:43.672Z,24.21
2023-04-15T04:50:43.691Z,24.23
2023-04-15T04:51:43.767Z,24.23
2023-04-15T04:52:43.781Z,24.21
2023-04-15T04:53:43.813Z,24.24
2023-04-15T04:54:43.831Z,24.21
2023-04-15T04:55:43.948Z,24.23
2023-04-15T04:56:43.974Z,24.23
2023-04-15T04:57:44.024Z,24.23
2023-04-15T04:58:44.048Z,24.23
2023-04-15T04:59:44.119Z,24.21
2023-04-15T05:00:44.162Z,24.23
2023-04-15T05:01:44.316Z,24.21
2023-04-15T05:02:44.439Z,24.20
2023-04-15T05:03:44.383Z,24.21
2023-04-15T05:04:44.363Z,24.24
2023-04-15T05:05:44.480Z,24.23
2023-04-15T05:06:44.443Z,24.23
2023-04-15T05:07:44.518Z,24.20
2023-04-15T05:08:44.595Z,24.23
2023-04-15T05:09:44.656Z,24.20
2023-04-15T05:10:44.680Z,24.20
2023-04-15T05:11:45.124Z,24.21
2023-04-15T05:12:44.778Z,24.20
2023-04-15T05:13:44.877Z,24.21
2023-04-15T05:14:44.905Z,24.21
2023-04-15T05:15:45.001Z,24.21
2023-04-15T05:16:44.981Z,24.21
2023-04-15T05:17:45.120Z,24.21
2023-04-15T05:18:45.082Z,24.20
2023-04-15T05:19:45.155Z,24.20
2023-04-15T05:20:45.176Z,24.21
2023-04-15T05:21:45.302Z,24.20
2023-04-15T05:22:45.271Z,24.18
2023-04-15T05:23:45.352Z,24.21
2023-04-15T05:24:45.624Z,24.20
2023-04-15T05:25:45.426Z,24.25
2023-04-15T05:26:45.494Z,24.20
2023-04-15T05:27:45.547Z,24.20
2023-04-15T05:28:45.638Z,24.18
2023-04-15T05:29:45.700Z,24.20
2023-04-15T05:30:45.737Z,24.21
2023-04-15T05:31:45.798Z,24.21
2023-04-15T05:32:45.910Z,24.21
2023-04-15T05:33:45.866Z,24.23
2023-04-15T05:34:45.971Z,24.20
2023-04-15T05:35:45.971Z,24.18
2023-04-15T05:36:46.010Z,24.20
2023-04-15T05:37:46.065Z,24.20
2023-04-15T05:38:46.099Z,24.18
2023-04-15T05:39:46.146Z,24.20
2023-04-15T05:40:46.208Z,24.20
2023-04-15T05:41:46.232Z,24.18
2023-04-15T05:42:46.304Z,24.18
2023-04-15T05:43:46.318Z,24.17
2023-04-15T05:44:46.384Z,24.18
2023-04-15T05:45:46.571Z,24.20
2023-04-15T05:46:46.484Z,24.17
2023-04-15T05:47:46.657Z,24.18
2023-04-15T05:48:46.577Z,24.21
2023-04-15T05:49:46.656Z,24.18
2023-04-15T05:50:46.711Z,24.18
2023-04-15T05:51:46.750Z,24.17
2023-04-15T05:52:46.854Z,24.20
2023-04-15T05:53:46.878Z,24.20
2023-04-15T05:54:46.951Z,24.20
2023-04-15T05:55:46.949Z,24.18
2023-04-15T05:56:47.090Z,24.17
2023-04-15T05:57:47.101Z,24.20
2023-04-15T05:58:47.121Z,24.18
2023-04-15T05:59:47.182Z,24.18
2023-04-15T06:00:47.262Z,24.20
2023-04-15T06:01:47.385Z,24.18
2023-04-15T06:02:47.482Z,24.20
2023-04-15T06:03:47.529Z,24.17
2023-04-15T06:04:47.544Z,24.18
2023-04-15T06:05:47.607Z,24.18
2023-04-15T06:06:47.622Z,24.18
2023-04-15T06:07:48.739Z,24.20
2023-04-15T06:08:47.719Z,24.17
2023-04-15T06:09:47.784Z,24.17
2023-04-15T06:10:47.855Z,24.20
2023-04-15T06:11:47.937Z,24.18
2023-04-15T06:12:47.953Z,24.18
2023-04-15T06:13:48.016Z,24.17
2023-04-15T06:14:48.087Z,24.17
2023-04-15T06:15:48.143Z,24.18
2023-04-15T06:16:48.214Z,24.15
2023-04-15T06:17:48.285Z,24.17
2023-04-15T06:18:48.309Z,24.18
2023-04-15T06:19:48.326Z,24.20
2023-04-15T06:20:48.392Z,24.17
2023-04-15T06:21:48.421Z,24.17
2023-04-15T06:22:48.499Z,24.18
2023-04-15T06:23:48.558Z,24.20
2023-04-15T06:24:48.628Z,24.17
2023-04-15T06:25:48.649Z,24.14
2023-04-15T06:26:48.703Z,24.17
2023-04-15T06:27:48.734Z,24.17
2023-04-15T06:28:48.824Z,24.17
2023-04-15T06:29:48.849Z,24.15
2023-04-15T06:30:48.908Z,24.15
2023-04-15T06:31:49.012Z,24.14
2023-04-15T06:32:48.998Z,24.17
2023-04-15T06:33:49.027Z,24.14
2023-04-15T06:34:49.048Z,24.14
2023-04-15T06:35:49.184Z,24.15
2023-04-15T06:36:49.652Z,24.15
2023-04-15T06:37:49.263Z,24.14
2023-04-15T06:38:49.283Z,24.15
2023-04-15T06:39:49.360Z,24.15
2023-04-15T06:40:49.430Z,24.15
2023-04-15T06:41:49.533Z,24.13
2023-04-15T06:42:49.529Z,24.15
2023-04-15T06:43:49.561Z,24.15
2023-04-15T06:44:49.613Z,24.15
2023-04-15T06:45:49.744Z,24.15
2023-04-15T06:46:49.743Z,24.14
2023-04-15T06:47:49.801Z,24.17
2023-04-15T06:48:49.818Z,24.15
2023-04-15T06:49:49.817Z,24.15
2023-04-15T06:50:49.884Z,24.15
2023-04-15T06:51:49.936Z,24.13
2023-04-15T06:52:50.002Z,24.15
2023-04-15T06:53:50.093Z,24.14
2023-04-15T06:54:50.101Z,24.14
2023-04-15T06:55:50.167Z,24.13
2023-04-15T06:56:50.210Z,24.14
2023-04-15T06:57:50.262Z,24.15
2023-04-15T06:58:50.338Z,24.14
2023-04-15T06:59:52.171Z,24.14
2023-04-15T07:00:50.436Z,24.14
2023-04-15T07:01:50.516Z,24.14
2023-04-15T07:02:50.521Z,24.14
2023-04-15T07:03:50.634Z,24.14
2023-04-15T07:04:50.670Z,24.14
2023-04-15T07:05:50.699Z,24.13
2023-04-15T07:06:50.753Z,24.11
2023-04-15T07:07:50.824Z,24.14
2023-04-15T07:08:50.866Z,24.14
2023-04-15T07:09:50.928Z,24.13
2023-04-15T07:10:50.977Z,24.10
2023-04-15T07:11:51.015Z,24.13
2023-04-15T07:12:51.093Z,24.11
2023-04-15T07:13:51.140Z,24.11
2023-04-15T07:14:51.192Z,24.10
2023-04-15T07:15:51.264Z,24.15
2023-04-15T07:16:51.370Z,24.14
2023-04-15T07:17:51.408Z,24.13
2023-04-15T07:18:51.405Z,24.14
2023-04-15T07:19:51.454Z,24.14
2023-04-15T07:20:51.487Z,24.13
2023-04-15T07:21:51.576Z,24.13
2023-04-15T07:22:51.593Z,24.13
2023-04-15T07:23:51.649Z,24.13
2023-04-15T07:24:51.756Z,24.13
2023-04-15T07:25:51.747Z,24.14
2023-04-15T07:26:51.826Z,24.15
2023-04-15T07:27:51.883Z,24.13
2023-04-15T07:28:51.899Z,24.15
2023-04-15T07:29:51.975Z,24.15
2023-04-15T07:30:52.082Z,24.13
2023-04-15T07:31:52.080Z,24.14
2023-04-15T07:32:52.205Z,24.11
2023-04-15T07:33:52.182Z,24.14
2023-04-15T07:34:52.277Z,24.11
2023-04-15T07:35:52.300Z,24.13
2023-04-15T07:36:52.385Z,24.13
2023-04-15T07:37:52.423Z,24.11
2023-04-15T07:38:52.475Z,24.10
2023-04-15T07:39:52.544Z,24.11
2023-04-15T07:40:52.609Z,24.11
2023-04-15T07:41:52.639Z,24.13
2023-04-15T07:42:52.735Z,24.11
2023-04-15T07:43:52.776Z,24.11
2023-04-15T07:44:52.836Z,24.11
2023-04-15T07:45:52.920Z,24.11
2023-04-15T07:46:52.952Z,24.10
2023-04-15T07:47:53.022Z,24.11
2023-04-15T07:48:53.062Z,24.11
2023-04-15T07:49:53.122Z,24.10
2023-04-15T07:50:53.229Z,24.11
2023-04-15T07:51:53.245Z,24.13
2023-04-15T07:52:53.293Z,24.10
2023-04-15T07:53:53.373Z,24.11
2023-04-15T07:54:53.432Z,24.13
2023-04-15T07:55:53.476Z,24.10
2023-04-15T07:56:53.535Z,24.11
2023-04-15T07:57:53.599Z,24.10
2023-04-15T07:58:53.650Z,24.11
2023-04-15T07:59:53.734Z,24.11
2023-04-15T08:00:53.757Z,24.13
2023-04-15T08:01:53.933Z,24.13
2023-04-15T08:02:54.159Z,24.11
2023-04-15T08:03:54.005Z,24.10
2023-04-15T08:04:54.036Z,24.11
2023-04-15T08:05:54.056Z,24.11
2023-04-15T08:06:54.082Z,24.11
2023-04-15T08:07:54.152Z,24.10
2023-04-15T08:08:54.219Z,24.10
2023-04-15T08:09:54.291Z,24.11
2023-04-15T08:10:54.370Z,24.13
2023-04-15T08:11:54.410Z,24.10
2023-04-15T08:12:54.446Z,24.10
2023-04-15T08:13:54.451Z,24.10
2023-04-15T08:14:54.630Z,24.11
2023-04-15T08:15:54.601Z,24.13
2023-04-15T08:16:54.661Z,24.10
2023-04-15T08:17:54.772Z,24.13
2023-04-15T08:18:54.790Z,24.10
2023-04-15T08:19:54.833Z,24.11
2023-04-15T08:20:54.861Z,24.11
2023-04-15T08:21:54.880Z,24.11
2023-04-15T08:22:54.933Z,24.10
2023-04-15T08:23:54.953Z,24.11
2023-04-15T08:24:55.047Z,24.11
2023-04-15T08:25:55.085Z,24.08
2023-04-15T08:26:55.127Z,24.11
2023-04-15T08:27:55.169Z,24.10
2023-04-15T08:28:55.231Z,24.10
2023-04-15T08:29:55.326Z,24.10
2023-04-15T08:30:55.344Z,24.10
2023-04-15T08:31:55.490Z,24.10
2023-04-15T08:32:55.468Z,24.11
2023-04-15T08:33:55.494Z,24.10
2023-04-15T08:34:55.566Z,24.11
2023-04-15T08:35:55.589Z,24.11
2023-04-15T08:36:55.647Z,24.08
2023-04-15T08:37:55.707Z,24.11
2023-04-15T08:38:55.824Z,24.11
2023-04-15T08:39:55.868Z,24.10
2023-04-15T08:40:55.897Z,24.11
2023-04-15T08:41:55.994Z,24.08
2023-04-15T08:42:56.023Z,24.10
2023-04-15T08:43:56.069Z,24.13
2023-04-15T08:44:56.181Z,24.10
2023-04-15T08:45:56.222Z,24.11
2023-04-15T08:46:56.315Z,24.08
2023-04-15T08:47:56.366Z,24.11
2023-04-15T08:48:56.407Z,24.10
2023-04-15T08:49:56.469Z,24.10
2023-04-15T08:50:56.478Z,24.10
2023-04-15T08:51:56.529Z,24.11
2023-04-15T08:52:56.611Z,24.11
2023-04-15T08:53:56.664Z,24.11
2023-04-15T08:54:56.731Z,24.10
2023-04-15T08:55:56.796Z,24.10
2023-04-15T08:56:56.892Z,24.11
2023-04-15T08:57:56.907Z,24.11
2023-04-15T08:58:56.918Z,24.10
2023-04-15T08:59:57.000Z,24.10
2023-04-15T09:00:57.049Z,24.10
2023-04-15T09:01:57.106Z,24.10
2023-04-15T09:02:57.203Z,24.07
2023-04-15T09:03:57.307Z,24.07
2023-04-15T09:04:57.281Z,24.08
2023-04-15T09:05:57.323Z,24.10
2023-04-15T09:06:57.384Z,24.07
2023-04-15T09:07:57.422Z,24.07
2023-04-15T09:08:57.470Z,24.10
2023-04-15T09:09:57.544Z,24.08
2023-04-15T09:10:57.570Z,24.08
2023-04-15T09:11:57.624Z,24.08
2023-04-15T09:12:57.749Z,24.10
2023-04-15T09:13:57.744Z,24.11
2023-04-15T09:14:57.817Z,24.07
2023-04-15T09:15:57.917Z,24.07
2023-04-15T09:16:57.955Z,24.05
2023-04-15T09:17:58.087Z,24.05
2023-04-15T09:18:58.012Z,24.08
2023-04-15T09:19:58.125Z,24.07
2023-04-15T09:20:58.138Z,24.07
2023-04-15T09:21:59.120Z,24.07
2023-04-15T09:22:58.236Z,24.05
2023-04-15T09:23:58.404Z,24.05
2023-04-15T09:24:58.436Z,24.05
2023-04-15T09:25:58.405Z,24.04
2023-04-15T09:26:58.482Z,24.04
2023-04-15T09:27:58.552Z,24.05
2023-04-15T09:28:58.571Z,24.07
2023-04-15T09:29:58.718Z,24.08
2023-04-15T09:30:58.718Z,24.05
2023-04-15T09:31:58.708Z,24.05
2023-04-15T09:32:58.820Z,24.08
2023-04-15T09:33:58.824Z,24.05
2023-04-15T09:34:58.920Z,24.07
2023-04-15T09:35:58.950Z,24.08
2023-04-15T09:36:58.997Z,24.08
2023-04-15T09:37:59.029Z,24.08
2023-04-15T09:38:59.123Z,24.08
2023-04-15T09:39:59.121Z,24.08
2023-04-15T09:40:59.203Z,24.07
2023-04-15T09:41:59.258Z,24.05
2023-04-15T09:42:59.275Z,24.05
2023-04-15T09:43:59.362Z,24.07
2023-04-15T09:44:59.408Z,24.07
2023-04-15T09:45:59.525Z,24.08
2023-04-15T09:46:59.517Z,24.05
2023-04-15T09:47:59.632Z,24.08
2023-04-15T09:48:59.669Z,24.07
2023-04-15T09:49:59.805Z,24.08
2023-04-15T09:50:59.781Z,24.05
2023-04-15T09:52:05.068Z,24.07
2023-04-15T09:53:00.792Z,24.05
2023-04-15T09:53:59.989Z,24.07
2023-04-15T09:54:59.761Z,24.05
2023-04-15T09:55:59.784Z,24.04
2023-04-15T09:56:59.743Z,24.08
2023-04-15T09:57:59.764Z,24.08
2023-04-15T09:58:59.781Z,24.05
2023-04-15T09:59:59.742Z,24.07
2023-04-15T10:00:59.802Z,24.04
2023-04-15T10:01:59.854Z,24.07
2023-04-15T10:02:59.979Z,24.07
2023-04-15T10:04:00.047Z,24.07
2023-04-15T10:04:59.990Z,24.07
2023-04-15T10:06:00.065Z,24.08
2023-04-15T10:07:00.071Z,24.07
2023-04-15T10:08:00.116Z,24.07
2023-04-15T10:09:00.208Z,24.10
2023-04-15T10:10:00.234Z,24.07
2023-04-15T10:11:00.308Z,24.05
2023-04-15T10:12:00.387Z,24.07
2023-04-15T10:13:00.450Z,24.08
2023-04-15T10:14:00.880Z,24.10
2023-04-15T10:15:00.535Z,24.08
2023-04-15T10:16:00.710Z,24.08
2023-04-15T10:17:00.677Z,24.08
2023-04-15T10:18:00.724Z,24.07
2023-04-15T10:19:00.766Z,24.08
2023-04-15T10:20:00.806Z,24.10
2023-04-15T10:21:00.845Z,24.07
2023-04-15T10:22:00.917Z,24.08
2023-04-15T10:23:00.997Z,24.08
2023-04-15T10:24:01.246Z,24.07
2023-04-15T10:25:01.088Z,24.08
2023-04-15T10:26:01.146Z,24.08
2023-04-15T10:27:01.197Z,24.10
2023-04-15T10:28:01.264Z,24.11
2023-04-15T10:29:01.334Z,24.08
2023-04-15T10:30:01.383Z,24.07
2023-04-15T10:31:01.597Z,24.10
2023-04-15T10:32:01.506Z,24.08
2023-04-15T10:33:01.578Z,24.08
2023-04-15T10:34:01.830Z,24.10
2023-04-15T10:35:01.683Z,24.10
2023-04-15T10:36:01.762Z,24.08
2023-04-15T10:37:01.729Z,24.08
2023-04-15T10:38:01.804Z,24.08
2023-04-15T10:39:01.898Z,24.08
2023-04-15T10:40:02.054Z,24.10
2023-04-15T10:41:02.024Z,24.08
2023-04-15T10:42:02.015Z,24.10
2023-04-15T10:43:02.085Z,24.10
2023-04-15T10:44:02.474Z,24.10
2023-04-15T10:45:02.170Z,24.11
2023-04-15T10:46:02.238Z,24.10
2023-04-15T10:47:02.306Z,24.10
2023-04-15T10:48:03.805Z,24.10
2023-04-15T10:49:02.756Z,24.13
2023-04-15T10:50:02.670Z,24.13
2023-04-15T10:51:02.544Z,24.11
2023-04-15T10:52:02.554Z,24.11
2023-04-15T10:53:02.643Z,24.11
2023-04-15T10:54:02.679Z,24.10
2023-04-15T10:55:02.765Z,24.13
2023-04-15T10:56:02.836Z,24.11
2023-04-15T10:57:02.900Z,24.13
2023-04-15T10:58:02.920Z,24.11
2023-04-15T10:59:03.003Z,24.10
2023-04-15T11:00:03.078Z,24.11
2023-04-15T11:01:03.132Z,24.10
2023-04-15T11:02:03.289Z,24.10
2023-04-15T11:03:03.298Z,24.11
2023-04-15T11:04:03.603Z,24.11
2023-04-15T11:05:03.386Z,24.10
2023-04-15T11:06:03.428Z,24.10
2023-04-15T11:07:03.445Z,24.11
2023-04-15T11:08:03.519Z,24.10
2023-04-15T11:09:03.589Z,24.10
2023-04-15T11:10:03.662Z,24.08
2023-04-15T11:11:03.724Z,24.11
2023-04-15T11:12:03.744Z,24.11
2023-04-15T11:13:03.813Z,24.10
2023-04-15T11:14:04.048Z,24.10
2023-04-15T11:15:03.953Z,24.11
2023-04-15T11:16:04.838Z,24.08
2023-04-15T11:17:04.095Z,24.10
2023-04-15T11:18:04.147Z,24.10
2023-04-15T11:19:04.155Z,24.10
2023-04-15T11:20:04.267Z,24.08
2023-04-15T11:21:04.303Z,24.10
2023-04-15T11:22:04.326Z,24.08
2023-04-15T11:23:13.396Z,24.10
2023-04-15T11:24:05.689Z,24.05
2023-04-15T11:25:04.393Z,24.07
2023-04-15T11:26:04.385Z,24.08
2023-04-15T11:27:04.443Z,24.08
2023-04-15T11:28:04.334Z,24.10
2023-04-15T11:29:04.673Z,24.10
2023-04-15T11:30:04.334Z,24.11
2023-04-15T11:31:04.356Z,24.07
2023-04-15T11:32:04.405Z,24.10
2023-04-15T11:33:04.529Z,24.07
2023-04-15T11:34:04.553Z,24.10
2023-04-15T11:35:04.584Z,24.10
2023-04-15T11:36:04.597Z,24.10
2023-04-15T11:37:04.625Z,24.11
2023-04-15T11:38:04.694Z,24.10
2023-04-15T11:39:04.759Z,24.10
2023-04-15T11:40:04.836Z,24.13
2023-04-15T11:41:04.890Z,24.10
2023-04-15T11:42:04.901Z,24.11
2023-04-15T11:43:04.975Z,24.11
2023-04-15T11:44:05.123Z,24.11
2023-04-15T11:45:05.094Z,24.10
2023-04-15T11:46:05.326Z,24.13
2023-04-15T11:47:05.225Z,24.10
2023-04-15T11:48:05.294Z,24.11
2023-04-15T11:49:05.324Z,24.11
2023-04-15T11:50:05.378Z,24.11
2023-04-15T11:51:05.494Z,24.13
2023-04-15T11:52:05.498Z,24.13
2023-04-15T11:53:08.137Z,24.10
2023-04-15T11:54:05.816Z,24.10
2023-04-15T11:55:05.564Z,24.10
2023-04-15T11:56:05.611Z,24.10
2023-04-15T11:57:05.516Z,24.11
2023-04-15T11:58:05.517Z,24.11
2023-04-15T11:59:05.543Z,24.11
2023-04-15T12:00:05.499Z,24.10
2023-04-15T12:01:05.485Z,24.13
2023-04-15T12:02:05.555Z,24.11
2023-04-15T12:03:05.682Z,24.11
2023-04-15T12:04:05.657Z,24.11
2023-04-15T12:05:05.543Z,24.11
2023-04-15T12:06:05.455Z,24.11
2023-04-15T12:07:05.442Z,24.13
2023-04-15T12:08:05.469Z,24.11
2023-04-15T12:09:05.436Z,24.13
2023-04-15T12:10:05.427Z,24.11
2023-04-15T12:11:05.456Z,24.11
2023-04-15T12:12:05.393Z,24.13
2023-04-15T12:13:05.499Z,24.11
2023-04-15T12:14:05.599Z,24.13
2023-04-15T12:15:05.382Z,24.11
2023-04-15T12:16:05.826Z,24.11
2023-04-15T12:17:05.462Z,24.13
2023-04-15T12:18:06.250Z,24.11
2023-04-15T12:19:05.351Z,24.08
2023-04-15T12:20:05.423Z,24.15
2023-04-15T12:21:05.352Z,24.13
2023-04-15T12:22:05.454Z,24.11
2023-04-15T12:23:05.376Z,24.13
2023-04-15T12:24:05.561Z,24.14
2023-04-15T12:25:05.361Z,24.13
2023-04-15T12:26:05.309Z,24.14
2023-04-15T12:27:05.334Z,24.11
2023-04-15T12:28:05.357Z,24.13
2023-04-15T12:29:05.281Z,24.11
2023-04-15T12:30:05.786Z,24.14
2023-04-15T12:31:05.449Z,24.11
2023-04-15T12:32:05.492Z,24.11
2023-04-15T12:33:05.608Z,24.13
2023-04-15T12:34:05.904Z,24.11
2023-04-15T12:35:05.628Z,24.13
2023-04-15T12:36:05.669Z,24.14
2023-04-15T12:37:05.686Z,24.10
2023-04-15T12:38:05.766Z,24.10
2023-04-15T12:39:05.822Z,24.14
2023-04-15T12:40:05.885Z,24.14
2023-04-15T12:41:05.918Z,24.13
2023-04-15T12:42:05.937Z,24.14
2023-04-15T12:43:05.992Z,24.14
2023-04-15T12:44:06.301Z,24.13
2023-04-15T12:45:06.093Z,24.13
2023-04-15T12:46:06.220Z,24.13
2023-04-15T12:47:06.234Z,24.10
2023-04-15T12:48:06.233Z,24.14
2023-04-15T12:49:06.308Z,24.11
2023-04-15T12:50:06.334Z,24.13
2023-04-15T12:51:06.437Z,24.14
2023-04-15T12:52:06.438Z,24.11
2023-04-15T12:53:06.497Z,24.14