createdAt,value
2022-08-12T00:02:43.659Z,24.37
2022-08-12T00:05:28.777Z,24.38
2022-08-12T00:08:16.131Z,24.38
2022-08-12T00:11:12.497Z,24.39
2022-08-12T00:13:57.611Z,24.39
2022-08-12T00:16:47.834Z,24.39
2022-08-12T00:19:33.347Z,24.40
2022-08-12T00:22:18.762Z,24.40
2022-08-12T00:25:04.622Z,24.39
2022-08-12T00:27:49.975Z,24.38
2022-08-12T00:30:35.487Z,24.36
2022-08-12T00:33:20.678Z,24.35
2022-08-12T00:36:32.135Z,24.34
2022-08-12T00:39:15.891Z,24.33
2022-08-12T00:42:01.072Z,24.33
2022-08-12T00:44:27.657Z,24.35
2022-08-12T00:46:56.699Z,24.34
2022-08-12T00:49:24.038Z,24.35
2022-08-12T00:52:07.312Z,24.33
2022-08-12T00:54:44.665Z,24.35
2022-08-12T00:57:17.260Z,24.35
2022-08-12T00:59:49.561Z,24.35
2022-08-12T01:02:23.823Z,24.35
2022-08-12T01:05:20.074Z,24.34
2022-08-12T01:08:05.494Z,24.35
2022-08-12T01:10:52.913Z,24.36
2022-08-12T01:13:20.508Z,24.35
2022-08-12T01:15:57.746Z,24.34
2022-08-12T01:18:29.085Z,24.34
2022-08-12T01:21:23.186Z,24.34
2022-08-12T01:24:30.254Z,24.34
2022-08-12T01:26:55.048Z,24.33
2022-08-12T01:29:28.651Z,24.33
2022-08-12T01:32:00.189Z,24.32
2022-08-12T01:34:36.870Z,24.33
2022-08-12T01:37:04.901Z,24.31
2022-08-12T01:40:34.099Z,24.29
2022-08-12T01:42:46.273Z,24.30
2022-08-12T01:45:12.942Z,24.27
2022-08-12T01:47:51.529Z,24.27
2022-08-12T01:50:46.254Z,24.27
2022-08-12T01:53:13.315Z,24.28
2022-08-12T01:55:41.782Z,24.27
2022-08-12T01:58:27.024Z,24.27
2022-08-12T02:00:59.166Z,24.25
2022-08-12T02:04:09.979Z,24.27
2022-08-12T02:07:03.545Z,24.24
2022-08-12T02:10:05.697Z,24.25
2022-08-12T02:12:49.168Z,24.26
2022-08-12T02:15:24.925Z,24.27
2022-08-12T02:18:05.034Z,24.27
2022-08-12T02:20:52.118Z,24.27
2022-08-12T02:23:19.509Z,24.27
2022-08-12T02:25:46.442Z,24.27
2022-08-12T02:28:13.001Z,24.26
2022-08-12T02:30:41.698Z,24.21
2022-08-12T02:33:08.967Z,24.23
2022-08-12T02:35:36.026Z,24.22
2022-08-12T02:38:05.358Z,24.21
2022-08-12T02:40:32.845Z,24.21
2022-08-12T02:43:12.364Z,24.20
2022-08-12T02:45:47.933Z,24.19
2022-08-12T02:48:17.342Z,24.18
2022-08-12T02:50:46.340Z,24.18
2022-08-12T02:53:13.696Z,24.17
2022-08-12T02:55:40.478Z,24.18
2022-08-12T02:58:12.170Z,24.18
2022-08-12T03:00:41.331Z,24.16
2022-08-12T03:03:09.141Z,24.16
2022-08-12T03:05:45.027Z,24.15
2022-08-12T03:08:14.331Z,24.14
2022-08-12T03:11:04.340Z,24.16
2022-08-12T03:13:33.775Z,24.17
2022-08-12T03:16:00.354Z,24.15
2022-08-12T03:18:31.275Z,24.17
2022-08-12T03:20:58.675Z,24.17
2022-08-12T03:23:30.089Z,24.15
2022-08-12T03:26:02.412Z,24.14
2022-08-12T03:28:49.557Z,24.16
2022-08-12T03:31:20.224Z,24.17
2022-08-12T03:34:00.707Z,24.16
2022-08-12T03:36:29.802Z,24.12
2022-08-12T03:39:17.363Z,24.13
2022-08-12T03:41:50.034Z,24.12
2022-08-12T03:45:04.738Z,24.11
2022-08-12T03:47:51.556Z,24.10
2022-08-12T03:50:36.996Z,24.10
2022-08-12T03:53:22.865Z,24.09
2022-08-12T03:56:07.731Z,24.09
2022-08-12T03:58:52.868Z,24.09
2022-08-12T04:01:27.987Z,24.10
2022-08-12T04:03:54.924Z,24.10
2022-08-12T04:06:34.979Z,24.10
2022-08-12T04:09:02.655Z,24.08
2022-08-12T04:11:48.306Z,24.09
2022-08-12T04:14:19.678Z,24.08
2022-08-12T04:16:49.031Z,24.08
2022-08-12T04:19:15.888Z,24.07
2022-08-12T04:22:02.429Z,24.07
2022-08-12T04:24:34.920Z,24.07
2022-08-12T04:27:02.313Z,24.07
2022-08-12T04:30:17.118Z,24.04
2022-08-12T04:32:15.742Z,24.05
2022-08-12T04:34:44.017Z,24.06
2022-08-12T04:37:12.526Z,24.06
2022-08-12T04:39:39.373Z,24.06
2022-08-12T04:42:06.317Z,24.06
2022-08-12T04:44:32.807Z,24.06
2022-08-12T04:46:59.292Z,24.06
2022-08-12T04:49:25.776Z,24.05
2022-08-12T04:51:54.594Z,24.04
2022-08-12T04:54:27.147Z,24.04
2022-08-12T04:57:04.869Z,24.05
2022-08-12T04:59:48.215Z,24.05
2022-08-12T05:02:37.945Z,24.05
2022-08-12T05:05:05.204Z,24.05
2022-08-12T05:07:31.966Z,24.05
2022-08-12T05:10:00.311Z,24.05
2022-08-12T05:12:34.014Z,24.06
2022-08-12T05:15:00.652Z,24.06
2022-08-12T05:17:28.298Z,24.06
2022-08-12T05:19:57.083Z,24.07
2022-08-12T05:22:24.679Z,24.07
2022-08-12T05:24:51.176Z,24.09
2022-08-12T05:27:18.114Z,24.10
2022-08-12T05:30:07.087Z,24.10
2022-08-12T05:32:36.049Z,24.12
2022-08-12T05:35:06.264Z,24.11
2022-08-12T05:37:35.734Z,24.13
2022-08-12T05:40:08.253Z,24.15
2022-08-12T05:42:37.293Z,24.14
2022-08-12T05:45:04.098Z,24.15
2022-08-12T05:47:30.893Z,24.14
2022-08-12T05:50:17.154Z,24.16
2022-08-12T05:52:44.049Z,24.16
2022-08-12T05:55:11.703Z,24.17
2022-08-12T05:57:38.967Z,24.18
2022-08-12T06:00:06.244Z,24.15
2022-08-12T06:02:32.765Z,24.19
2022-08-12T06:05:00.544Z,24.19
2022-08-12T06:07:40.740Z,24.19
2022-08-12T06:10:13.698Z,24.21
2022-08-12T06:12:40.336Z,24.22
2022-08-12T06:15:08.121Z,24.23
2022-08-12T06:17:35.210Z,24.23
2022-08-12T06:20:27.624Z,24.25
2022-08-12T06:22:50.821Z,24.27
2022-08-12T06:25:21.876Z,24.28
2022-08-12T06:28:07.345Z,24.30
2022-08-12T06:30:39.618Z,24.34
2022-08-12T06:33:18.622Z,24.36
2022-08-12T06:35:50.233Z,24.39
2022-08-12T06:38:21.389Z,24.40
2022-08-12T06:41:08.653Z,24.39
2022-08-12T06:44:04.852Z,24.39
2022-08-12T06:46:22.768Z,24.41
2022-08-12T06:48:56.343Z,24.42
2022-08-12T06:51:32.235Z,24.43
2022-08-12T06:53:59.648Z,24.45
2022-08-12T06:56:45.818Z,24.47
2022-08-12T06:59:14.144Z,24.50
2022-08-12T07:01:40.686Z,24.49
2022-08-12T07:04:35.944Z,24.50
2022-08-12T07:07:05.635Z,24.52
2022-08-12T07:10:04.583Z,24.54
2022-08-12T07:12:19.901Z,24.54
2022-08-12T07:14:51.536Z,24.57
2022-08-12T07:17:18.359Z,24.59
2022-08-12T07:19:46.766Z,24.61
2022-08-12T07:22:14.154Z,24.59
2022-08-12T07:24:41.117Z,24.62
2022-08-12T07:27:07.655Z,24.63
2022-08-12T07:29:58.099Z,24.64
2022-08-12T07:32:24.370Z,24.65
2022-08-12T07:34:51.000Z,24.75
2022-08-12T07:37:17.821Z,24.78
2022-08-12T07:39:50.744Z,24.77
2022-08-12T07:42:26.651Z,24.80
2022-08-12T07:44:53.218Z,24.82
2022-08-12T07:47:19.714Z,24.85
2022-08-12T07:50:04.220Z,24.91
2022-08-12T07:52:34.191Z,24.89
2022-08-12T07:55:00.695Z,24.90
2022-08-12T07:57:27.183Z,24.91
2022-08-12T07:59:55.788Z,24.91
2022-08-12T08:02:26.770Z,24.93
2022-08-12T08:04:56.714Z,24.95
2022-08-12T08:07:23.783Z,24.97
2022-08-12T08:09:50.598Z,24.98
2022-08-12T08:12:44.036Z,25.03
2022-08-12T08:15:11.137Z,24.98
2022-08-12T08:17:38.291Z,25.05
2022-08-12T08:20:06.160Z,25.05
2022-08-12T08:22:41.471Z,25.08
2022-08-12T08:25:20.126Z,25.12
2022-08-12T08:27:55.295Z,25.12
2022-08-12T08:30:21.792Z,25.12
2022-08-12T08:32:48.722Z,25.17
2022-08-12T08:35:15.282Z,25.18
2022-08-12T08:37:46.170Z,25.19
2022-08-12T08:40:33.244Z,25.20
2022-08-12T08:42:59.767Z,25.20
2022-08-12T08:45:27.631Z,25.22
2022-08-12T08:47:57.234Z,25.26
2022-08-12T08:50:27.112Z,25.30
2022-08-12T08:52:53.598Z,25.30
2022-08-12T08:55:27.419Z,25.32
2022-08-12T08:58:00.004Z,25.33
2022-08-12T09:00:26.599Z,25.32
2022-08-12T09:02:59.225Z,25.36
2022-08-12T09:05:27.235Z,25.38
2022-08-12T09:08:09.013Z,25.40
2022-08-12T09:10:45.340Z,25.40
2022-08-12T09:13:29.276Z,25.44
2022-08-12T09:16:14.880Z,25.47
2022-08-12T09:18:42.231Z,25.46
2022-08-12T09:21:10.975Z,25.47
2022-08-12T09:23:59.228Z,25.45
2022-08-12T09:26:28.724Z,25.47
2022-08-12T09:28:56.173Z,25.51
2022-08-12T09:32:03.585Z,25.48
2022-08-12T09:34:29.554Z,25.49
2022-08-12T09:37:01.446Z,25.47
2022-08-12T09:40:03.241Z,25.49
2022-08-12T09:42:42.949Z,25.49
2022-08-12T09:45:23.532Z,25.54
2022-08-12T09:47:59.547Z,25.56
2022-08-12T09:50:27.009Z,25.52
2022-08-12T09:53:16.155Z,25.54
2022-08-12T09:56:06.595Z,25.54
2022-08-12T09:58:57.900Z,25.58
2022-08-12T10:01:23.448Z,25.62
2022-08-12T10:04:03.618Z,25.60
2022-08-12T10:06:35.911Z,25.65
2022-08-12T10:09:08.338Z,25.64
2022-08-12T10:12:11.888Z,25.66
2022-08-12T10:14:40.705Z,25.66
2022-08-12T10:17:21.762Z,25.67
2022-08-12T10:19:51.739Z,25.68
2022-08-12T10:22:49.323Z,25.66
2022-08-12T10:26:34.465Z,25.68
2022-08-12T10:28:30.481Z,25.70
2022-08-12T10:30:58.962Z,25.70
2022-08-12T10:33:31.619Z,25.70
2022-08-12T10:36:00.346Z,25.71
2022-08-12T10:38:34.468Z,25.74
2022-08-12T10:41:57.994Z,25.74
2022-08-12T10:44:16.771Z,25.76
2022-08-12T10:46:45.922Z,25.80
2022-08-12T10:50:02.357Z,25.79
2022-08-12T10:52:34.082Z,25.80
2022-08-12T10:54:51.059Z,25.79
2022-08-12T10:57:18.461Z,25.82
2022-08-12T11:00:35.147Z,25.80
2022-08-12T11:04:25.695Z,25.84
2022-08-12T11:07:03.368Z,25.83
2022-08-12T11:08:38.022Z,25.84
2022-08-12T11:11:13.991Z,25.85
2022-08-12T11:13:46.745Z,25.86
2022-08-12T11:16:22.450Z,25.85
2022-08-12T11:18:55.117Z,25.86
2022-08-12T11:21:51.426Z,25.86
2022-08-12T11:24:30.753Z,25.86
2022-08-12T11:29:25.048Z,25.86
2022-08-12T11:32:02.023Z,25.85
2022-08-12T11:34:52.397Z,25.87
2022-08-12T11:37:26.438Z,25.86
2022-08-12T11:42:34.666Z,25.88
2022-08-12T11:45:01.555Z,25.86
2022-08-12T11:47:28.057Z,25.89
2022-08-12T11:49:54.573Z,26.10
2022-08-12T11:52:53.882Z,26.00
2022-08-12T11:55:08.776Z,25.97
2022-08-12T11:58:07.222Z,26.24
2022-08-12T12:03:45.984Z,26.04
2022-08-12T12:06:17.541Z,25.97
2022-08-12T12:08:48.413Z,25.97
2022-08-12T12:11:17.765Z,25.94
2022-08-12T12:14:08.100Z,25.97
2022-08-12T12:16:30.876Z,25.99
2022-08-12T12:18:59.759Z,25.92
2022-08-12T12:21:48.017Z,25.97
2022-08-12T12:24:12.847Z,25.99
2022-08-12T12:26:39.342Z,25.93
2022-08-12T12:29:11.207Z,25.92
2022-08-12T12:32:09.014Z,25.85
2022-08-12T12:34:38.100Z,25.93
2022-08-12T12:37:04.924Z,25.90
2022-08-12T12:39:55.423Z,25.90
2022-08-12T12:42:43.351Z,25.90
2022-08-12T12:45:19.418Z,25.90
2022-08-12T12:48:00.241Z,25.90
2022-08-12T12:50:35.809Z,25.88
2022-08-12T12:53:09.033Z,25.92
2022-08-12T12:55:55.534Z,25.93
2022-08-12T12:58:22.032Z,25.87
2022-08-12T13:00:51.124Z,25.90
2022-08-12T13:03:19.308Z,25.90
2022-08-12T13:05:53.998Z,25.87
2022-08-12T13:08:28.222Z,25.86
2022-08-12T13:11:03.974Z,25.87
2022-08-12T13:14:06.973Z,25.87
2022-08-12T13:16:23.004Z,25.90
2022-08-12T13:18:50.270Z,25.86
2022-08-12T13:21:36.314Z,25.88
2022-08-12T13:24:10.444Z,25.87
2022-08-12T13:26:39.869Z,25.86
2022-08-12T13:29:06.397Z,25.86
2022-08-12T13:32:17.427Z,25.82
2022-08-12T13:34:32.796Z,25.82
2022-08-12T13:37:00.624Z,25.84
2022-08-12T13:39:30.129Z,25.82
2022-08-12T13:41:56.676Z,25.83
2022-08-12T13:44:26.234Z,25.81
2022-08-12T13:46:58.554Z,25.80
2022-08-12T13:49:54.104Z,25.81
2022-08-12T13:52:13.810Z,25.77
2022-08-12T13:54:40.459Z,25.79
2022-08-12T13:57:10.959Z,25.78
2022-08-12T13:59:48.223Z,25.76
2022-08-12T14:02:22.713Z,25.77
2022-08-12T14:04:56.566Z,25.76
2022-08-12T14:07:23.628Z,25.73
2022-08-12T14:10:12.582Z,25.74
2022-08-12T14:12:54.600Z,25.73
2022-08-12T14:15:36.958Z,25.74
2022-08-12T14:18:10.151Z,25.71
2022-08-12T14:20:39.727Z,25.69
2022-08-12T14:23:57.030Z,25.68
2022-08-12T14:25:53.347Z,25.67
2022-08-12T14:28:23.241Z,25.65
2022-08-12T14:30:59.994Z,25.63
2022-08-12T14:33:29.297Z,25.65
2022-08-12T14:36:11.706Z,25.64
2022-08-12T14:38:41.070Z,25.63
2022-08-12T14:41:11.120Z,25.63
2022-08-12T14:43:44.475Z,25.61
2022-08-12T14:46:24.715Z,25.61
2022-08-12T14:48:54.435Z,25.60
2022-08-12T14:52:42.711Z,25.60
2022-08-12T14:57:19.422Z,25.61
2022-08-12T15:00:03.460Z,25.61
2022-08-12T15:02:30.004Z,25.61
2022-08-12T15:04:59.504Z,25.61
2022-08-12T15:07:33.594Z,25.61
2022-08-12T15:10:11.011Z,25.60
2022-08-12T15:12:40.468Z,25.59
2022-08-12T15:15:08.808Z,25.60
2022-08-12T15:17:52.469Z,25.60
2022-08-12T15:20:37.301Z,25.53
2022-08-12T15:23:17.874Z,25.53
2022-08-12T15:25:48.041Z,25.56
2022-08-12T15:28:21.541Z,25.55
2022-08-12T15:30:49.172Z,25.54
2022-08-12T15:33:18.886Z,25.54
2022-08-12T15:35:50.205Z,25.53
2022-08-12T15:38:20.413Z,25.52
2022-08-12T15:40:49.477Z,25.52
2022-08-12T15:43:51.108Z,25.50
2022-08-12T15:46:04.629Z,25.50
2022-08-12T15:48:34.133Z,25.50
2022-08-12T15:51:03.134Z,25.50
2022-08-12T15:53:53.198Z,25.51
2022-08-12T15:56:29.333Z,25.50
2022-08-12T15:58:58.212Z,25.49
2022-08-12T16:01:25.102Z,25.47
2022-08-12T16:04:01.746Z,25.49
2022-08-12T16:06:50.894Z,25.48
2022-08-12T16:09:21.324Z,25.47
2022-08-12T16:11:48.337Z,25.48
2022-08-12T16:14:16.212Z,25.47
2022-08-12T16:16:43.863Z,25.47
2022-08-12T16:20:01.634Z,25.47
2022-08-12T16:22:04.895Z,25.46
2022-08-12T16:24:34.004Z,25.45
2022-08-12T16:27:05.268Z,25.42
2022-08-12T16:29:38.668Z,25.43
2022-08-12T16:32:21.059Z,25.43
2022-08-12T16:34:55.518Z,25.43
2022-08-12T16:37:22.703Z,25.44
2022-08-12T16:40:09.752Z,25.43
2022-08-12T16:42:39.428Z,25.43
2022-08-12T16:45:10.372Z,25.43
2022-08-12T16:47:58.075Z,25.38
2022-08-12T16:50:30.838Z,25.42
2022-08-12T16:53:02.526Z,25.42
2022-08-12T16:55:42.509Z,25.41
2022-08-12T16:58:18.683Z,25.42
2022-08-12T17:00:55.292Z,25.42
2022-08-12T17:03:23.944Z,25.38
2022-08-12T17:05:56.197Z,25.39
2022-08-12T17:08:29.117Z,25.41
2022-08-12T17:10:56.037Z,25.39
2022-08-12T17:13:26.067Z,25.39
2022-08-12T17:16:04.982Z,25.38
2022-08-12T17:18:42.531Z,25.38
2022-08-12T17:21:11.884Z,25.37
2022-08-12T17:23:48.644Z,25.36
2022-08-12T17:26:22.153Z,25.35
2022-08-12T17:28:52.186Z,25.36
2022-08-12T17:31:19.056Z,25.35
2022-08-12T17:34:06.013Z,25.34
2022-08-12T17:36:44.012Z,25.34
2022-08-12T17:39:15.726Z,25.34
2022-08-12T17:41:56.251Z,25.32
2022-08-12T17:44:24.327Z,25.32
2022-08-12T17:46:53.795Z,25.32
2022-08-12T17:50:03.221Z,25.31
2022-08-12T17:52:08.172Z,25.32
2022-08-12T17:54:36.737Z,25.31
2022-08-12T17:57:16.396Z,25.31
2022-08-12T17:59:48.710Z,25.31
2022-08-12T18:02:17.220Z,25.30
2022-08-12T18:05:04.764Z,25.30
2022-08-12T18:07:32.313Z,25.30
2022-08-12T18:10:02.561Z,25.28
2022-08-12T18:12:51.044Z,25.29
2022-08-12T18:15:26.773Z,25.29
2022-08-12T18:18:06.119Z,25.29
2022-08-12T18:20:45.032Z,25.28
2022-08-12T18:23:11.736Z,25.26
2022-08-12T18:26:13.144Z,25.25
2022-08-12T18:28:43.435Z,25.26
2022-08-12T18:31:13.939Z,25.26
2022-08-12T18:33:45.962Z,25.21
2022-08-12T18:36:13.405Z,25.24
2022-08-12T18:38:40.198Z,25.22
2022-08-12T18:41:30.581Z,25.23
2022-08-12T18:44:11.428Z,25.21
2022-08-12T18:46:48.674Z,25.20
2022-08-12T18:49:29.665Z,25.19
2022-08-12T18:52:02.409Z,25.20
2022-08-12T18:54:34.242Z,25.21
2022-08-12T18:57:01.818Z,25.19
2022-08-12T19:00:01.084Z,25.20
2022-08-12T19:02:22.667Z,25.20
2022-08-12T19:04:53.139Z,25.19
2022-08-12T19:07:22.007Z,25.19
2022-08-12T19:09:58.488Z,25.18
2022-08-12T19:12:55.419Z,25.18
2022-08-12T19:15:25.593Z,25.15
2022-08-12T19:18:01.302Z,25.14
2022-08-12T19:20:29.946Z,25.14
2022-08-12T19:23:00.007Z,25.14
2022-08-12T19:25:59.529Z,25.10
2022-08-12T19:28:29.817Z,25.11
2022-08-12T19:31:19.392Z,25.11
2022-08-12T19:34:06.284Z,25.11
2022-08-12T19:36:34.612Z,25.10
2022-08-12T19:39:02.956Z,25.10
2022-08-12T19:42:01.035Z,25.13
2022-08-12T19:44:28.833Z,25.12
2022-08-12T19:46:55.787Z,25.10
2022-08-12T19:49:23.039Z,25.11
2022-08-12T19:51:49.640Z,25.11
2022-08-12T19:54:22.635Z,25.11
2022-08-12T19:56:53.915Z,25.11
2022-08-12T19:59:42.990Z,25.09
2022-08-12T20:02:32.760Z,25.07
2022-08-12T20:06:03.892Z,25.05
2022-08-12T20:07:56.851Z,25.07
2022-08-12T20:10:35.366Z,25.08
2022-08-12T20:13:19.167Z,25.07
2022-08-12T20:15:51.090Z,25.06
2022-08-12T20:18:44.345Z,25.06
2022-08-12T20:21:14.878Z,25.05
2022-08-12T20:24:00.589Z,25.01
2022-08-12T20:26:27.621Z,25.03
2022-08-12T20:28:54.837Z,25.03
2022-08-12T20:31:21.379Z,25.02
2022-08-12T20:33:56.526Z,25.02
2022-08-12T20:36:41.363Z,25.01
2022-08-12T20:39:37.394Z,25.01
2022-08-12T20:41:58.883Z,24.98
2022-08-12T20:44:30.345Z,24.98
2022-08-12T20:46:58.299Z,24.99
2022-08-12T20:49:25.082Z,24.98
2022-08-12T20:51:56.214Z,24.98
2022-08-12T20:54:22.904Z,25.01
2022-08-12T20:57:08.743Z,25.02
2022-08-12T20:59:38.648Z,25.00
2022-08-12T21:02:14.873Z,25.01
2022-08-12T21:05:00.030Z,25.02
2022-08-12T21:07:27.476Z,25.01
2022-08-12T21:10:00.892Z,25.01
2022-08-12T21:12:32.893Z,25.01
2022-08-12T21:15:23.707Z,24.99
2022-08-12T21:18:11.741Z,24.97
2022-08-12T21:20:50.038Z,24.97
2022-08-12T21:23:19.177Z,24.96
2022-08-12T21:25:46.058Z,24.95
2022-08-12T21:28:17.233Z,24.94
2022-08-12T21:31:11.780Z,24.95
2022-08-12T21:33:31.912Z,24.94
2022-08-12T21:36:00.885Z,24.93
2022-08-12T21:38:34.796Z,24.92
2022-08-12T21:41:08.996Z,24.90
2022-08-12T21:43:44.610Z,24.89
2022-08-12T21:46:33.951Z,24.89
2022-08-12T21:49:04.059Z,24.89
2022-08-12T21:51:48.920Z,24.89
2022-08-12T21:54:21.951Z,24.89
2022-08-12T21:56:53.694Z,24.89
2022-08-12T21:59:20.428Z,24.89
2022-08-12T22:01:50.013Z,24.86
2022-08-12T22:04:52.489Z,24.89
2022-08-12T22:07:19.326Z,24.91
2022-08-12T22:09:56.976Z,24.91
2022-08-12T22:12:32.956Z,24.89
2022-08-12T22:14:59.525Z,24.87
2022-08-12T22:17:49.453Z,24.83
2022-08-12T22:20:17.260Z,24.86
2022-08-12T22:22:53.624Z,24.83
2022-08-12T22:25:24.251Z,24.84
2022-08-12T22:28:11.617Z,24.82
2022-08-12T22:30:56.548Z,24.87
2022-08-12T22:33:23.053Z,24.88
2022-08-12T22:35:59.142Z,24.87
2022-08-12T22:38:28.939Z,24.86
2022-08-12T22:41:01.126Z,24.86
2022-08-12T22:44:00.605Z,24.84
2022-08-12T22:46:32.576Z,24.87
2022-08-12T22:48:59.127Z,24.86
2022-08-12T22:51:26.472Z,24.86
2022-08-12T22:53:55.547Z,24.86
2022-08-12T22:56:30.897Z,24.86
2022-08-12T22:59:02.618Z,24.86
2022-08-12T23:01:52.176Z,24.84
2022-08-12T23:04:26.247Z,24.85
2022-08-12T23:06:57.125Z,24.85
2022-08-12T23:09:26.419Z,24.85
2022-08-12T23:12:01.686Z,24.85
2022-08-12T23:14:32.660Z,24.84
2022-08-12T23:16:59.151Z,24.80
2022-08-12T23:19:38.025Z,24.81
2022-08-12T23:23:05.767Z,24.80
2022-08-12T23:24:56.357Z,24.79
2022-08-12T23:27:52.073Z,24.78
2022-08-12T23:30:32.294Z,24.77
2022-08-12T23:33:20.045Z,24.79
2022-08-12T23:35:59.007Z,24.77
2022-08-12T23:38:31.554Z,24.76
2022-08-12T23:41:00.002Z,24.76
2022-08-12T23:43:39.146Z,24.76
2022-08-12T23:46:08.504Z,24.76
2022-08-12T23:48:35.524Z,24.76
2022-08-12T23:51:03.967Z,24.74
2022-08-12T23:53:55.447Z,24.76
2022-08-12T23:56:23.555Z,24.76
2022-08-12T23:58:52.652Z,24.73
