createdAt,value
2023-12-28T00:01:14.984Z,0.94
2023-12-28T00:03:42.646Z,1.28
2023-12-28T00:06:11.346Z,1.17
2023-12-28T00:08:38.356Z,0.90
2023-12-28T00:11:05.329Z,0.58
2023-12-28T00:13:32.474Z,0.31
2023-12-28T00:15:59.465Z,0.05
2023-12-28T00:18:26.693Z,-0.15
2023-12-28T00:20:54.010Z,-0.31
2023-12-28T00:23:23.817Z,-0.47
2023-12-28T00:25:50.782Z,-0.60
2023-12-28T00:28:18.204Z,-0.73
2023-12-28T00:30:45.220Z,-0.83
2023-12-28T00:33:12.582Z,-0.90
2023-12-28T00:35:39.739Z,-0.95
2023-12-28T00:38:06.725Z,-1.01
2023-12-28T00:40:35.324Z,-1.05
2023-12-28T00:43:02.348Z,-1.11
2023-12-28T00:45:29.844Z,-1.16
2023-12-28T00:47:58.576Z,-0.52
2023-12-28T00:50:28.616Z,0.67
2023-12-28T00:52:55.757Z,1.16
2023-12-28T00:55:22.767Z,1.13
2023-12-28T00:57:49.848Z,0.93
2023-12-28T01:00:17.163Z,0.67
2023-12-28T01:02:47.943Z,0.41
2023-12-28T01:05:16.536Z,0.17
2023-12-28T01:07:43.563Z,-0.03
2023-12-28T01:10:10.647Z,-0.19
2023-12-28T01:12:37.933Z,-0.35
2023-12-28T01:15:05.412Z,0.14
2023-12-28T01:17:33.266Z,1.16
2023-12-28T01:20:00.568Z,1.52
2023-12-28T01:22:27.665Z,1.44
2023-12-28T01:24:54.758Z,1.20
2023-12-28T01:27:21.951Z,0.90
2023-12-28T01:29:49.077Z,0.62
2023-12-28T01:32:16.555Z,0.38
2023-12-28T01:34:44.328Z,0.17
2023-12-28T01:37:11.363Z,-0.03
2023-12-28T01:39:38.452Z,-0.23
2023-12-28T01:42:05.721Z,0.18
2023-12-28T01:44:33.664Z,0.95
2023-12-28T01:47:00.672Z,1.24
2023-12-28T01:49:27.793Z,1.05
2023-12-28T01:51:55.010Z,0.73
2023-12-28T01:54:22.282Z,0.53
2023-12-28T01:56:49.300Z,0.31
2023-12-28T01:59:16.292Z,-0.11
2023-12-28T02:01:43.288Z,-0.36
2023-12-28T02:04:10.433Z,-0.57
2023-12-28T02:06:37.525Z,-0.78
2023-12-28T02:09:04.570Z,-0.99
2023-12-28T02:11:32.115Z,-0.53
2023-12-28T02:13:59.180Z,0.65
2023-12-28T02:16:38.813Z,1.07
2023-12-28T02:19:19.257Z,0.73
2023-12-28T02:21:47.033Z,0.35
2023-12-28T02:24:14.085Z,0.02
2023-12-28T02:26:41.301Z,-0.29
2023-12-28T02:29:10.103Z,-0.57
2023-12-28T02:31:42.923Z,-0.67
2023-12-28T02:34:13.730Z,-0.78
2023-12-28T02:36:41.590Z,-0.31
2023-12-28T02:39:08.856Z,0.65
2023-12-28T02:41:35.848Z,0.96
2023-12-28T02:44:02.845Z,0.88
2023-12-28T02:46:29.915Z,0.64
2023-12-28T02:48:58.743Z,0.39
2023-12-28T02:51:26.593Z,0.02
2023-12-28T02:53:53.542Z,-0.32
2023-12-28T02:56:20.551Z,-0.53
2023-12-28T02:58:47.518Z,-0.71
2023-12-28T03:01:14.601Z,-0.73
2023-12-28T03:03:41.801Z,-0.75
2023-12-28T03:06:08.973Z,-0.35
2023-12-28T03:08:36.111Z,0.58
2023-12-28T03:11:03.370Z,0.98
2023-12-28T03:13:30.528Z,0.90
2023-12-28T03:15:57.670Z,0.67
2023-12-28T03:18:24.880Z,0.38
2023-12-28T03:20:53.388Z,0.15
2023-12-28T03:23:20.546Z,0.11
2023-12-28T03:25:47.594Z,-0.30
2023-12-28T03:28:14.808Z,-0.00
2023-12-28T03:30:42.043Z,0.89
2023-12-28T03:33:09.312Z,1.17
2023-12-28T03:35:36.503Z,1.05
2023-12-28T03:38:03.724Z,0.76
2023-12-28T03:40:31.002Z,0.43
2023-12-28T03:42:58.460Z,0.12
2023-12-28T03:45:25.466Z,-0.14
2023-12-28T03:47:52.647Z,-0.34
2023-12-28T03:50:20.028Z,-0.51
2023-12-28T03:52:47.191Z,-0.73
2023-12-28T03:55:14.516Z,-0.91
2023-12-28T03:57:43.853Z,-1.07
2023-12-28T04:00:12.437Z,-1.21
2023-12-28T04:02:42.683Z,-0.64
2023-12-28T04:05:09.967Z,0.41
2023-12-28T04:07:38.010Z,0.80
2023-12-28T04:10:06.298Z,0.77
2023-12-28T04:12:33.527Z,0.55
2023-12-28T04:15:00.704Z,0.27
2023-12-28T04:17:27.691Z,0.02
2023-12-28T04:19:54.848Z,-0.22
2023-12-28T04:22:21.993Z,-0.45
2023-12-28T04:24:49.078Z,-0.63
2023-12-28T04:27:16.280Z,-0.79
2023-12-28T04:29:43.354Z,-0.93
2023-12-28T04:32:10.332Z,-0.40
2023-12-28T04:34:37.517Z,0.65
2023-12-28T04:37:04.615Z,1.07
2023-12-28T04:39:31.690Z,1.17
2023-12-28T04:41:58.777Z,0.98
2023-12-28T04:44:27.100Z,0.70
2023-12-28T04:46:54.123Z,0.25
2023-12-28T04:49:21.443Z,-0.12
2023-12-28T04:51:48.658Z,-0.37
2023-12-28T04:54:16.472Z,-0.55
2023-12-28T04:56:43.595Z,-0.71
2023-12-28T04:59:10.573Z,-0.85
2023-12-28T05:01:44.772Z,-0.98
2023-12-28T05:04:16.500Z,-0.43
2023-12-28T05:06:45.036Z,0.61
2023-12-28T05:09:13.489Z,0.97
2023-12-28T05:11:40.514Z,0.84
2023-12-28T05:14:07.820Z,0.60
2023-12-28T05:16:37.973Z,0.34
2023-12-28T05:19:05.755Z,0.10
2023-12-28T05:21:32.863Z,-0.11
2023-12-28T05:23:59.886Z,-0.33
2023-12-28T05:26:27.547Z,0.08
2023-12-28T05:28:54.728Z,1.01
2023-12-28T05:31:22.040Z,1.31
2023-12-28T05:33:49.814Z,1.18
2023-12-28T05:36:17.166Z,0.91
2023-12-28T05:38:44.172Z,0.57
2023-12-28T05:41:12.048Z,0.26
2023-12-28T05:43:39.604Z,-0.01
2023-12-28T05:46:08.204Z,-0.23
2023-12-28T05:48:35.604Z,-0.42
2023-12-28T05:51:02.789Z,-0.59
2023-12-28T05:53:30.608Z,-0.74
2023-12-28T05:55:57.803Z,-0.25
2023-12-28T05:58:24.962Z,0.78
2023-12-28T06:00:52.113Z,1.21
2023-12-28T06:03:19.559Z,1.14
2023-12-28T06:05:46.733Z,0.91
2023-12-28T06:08:14.438Z,0.65
2023-12-28T06:10:41.484Z,0.36
2023-12-28T06:13:08.485Z,0.13
2023-12-28T06:15:35.678Z,-0.07
2023-12-28T06:18:03.915Z,-0.27
2023-12-28T06:20:31.459Z,-0.45
2023-12-28T06:22:58.482Z,-0.59
2023-12-28T06:25:25.606Z,-0.70
2023-12-28T06:27:52.743Z,-0.80
2023-12-28T06:30:20.346Z,-0.90
2023-12-28T06:32:47.675Z,-0.30
2023-12-28T06:35:14.834Z,0.86
2023-12-28T06:37:43.433Z,1.51
2023-12-28T06:40:11.348Z,1.53
2023-12-28T06:42:38.498Z,1.36
2023-12-28T06:45:06.325Z,1.15
2023-12-28T06:47:33.588Z,0.93
2023-12-28T06:50:00.857Z,0.75
2023-12-28T06:52:28.157Z,0.60
2023-12-28T06:54:55.385Z,0.49
2023-12-28T06:57:22.585Z,0.37
2023-12-28T06:59:49.632Z,0.87
2023-12-28T07:02:16.802Z,1.91
2023-12-28T07:04:43.805Z,2.38
2023-12-28T07:07:11.100Z,2.34
2023-12-28T07:09:38.586Z,2.15
2023-12-28T07:12:06.223Z,1.94
2023-12-28T07:14:33.466Z,1.70
2023-12-28T07:17:01.182Z,1.53
2023-12-28T07:19:28.288Z,1.37
2023-12-28T07:21:56.097Z,1.79
2023-12-28T07:24:23.201Z,2.82
2023-12-28T07:26:51.719Z,3.27
2023-12-28T07:29:18.729Z,3.29
2023-12-28T07:31:45.788Z,3.10
2023-12-28T07:34:13.383Z,2.88
2023-12-28T07:36:43.935Z,2.57
2023-12-28T07:39:11.972Z,2.25
2023-12-28T07:41:39.154Z,2.08
2023-12-28T07:44:06.194Z,1.87
2023-12-28T07:46:33.747Z,2.36
2023-12-28T07:49:00.961Z,3.02
2023-12-28T07:51:28.171Z,3.22
2023-12-28T07:53:55.308Z,3.09
2023-12-28T07:56:22.672Z,2.91
2023-12-28T07:58:49.781Z,2.90
2023-12-28T08:01:16.891Z,2.77
2023-12-28T08:03:44.108Z,2.62
2023-12-28T08:06:13.925Z,2.50
2023-12-28T08:08:41.813Z,2.44
2023-12-28T08:11:08.821Z,2.42
2023-12-28T08:13:35.887Z,2.41
2023-12-28T08:16:04.214Z,2.42
2023-12-28T08:18:31.668Z,2.40
2023-12-28T08:21:00.208Z,3.08
2023-12-28T08:23:27.241Z,4.25
2023-12-28T08:25:54.282Z,4.67
2023-12-28T08:28:21.359Z,4.66
2023-12-28T08:30:48.435Z,4.49
2023-12-28T08:33:15.703Z,4.28
2023-12-28T08:35:43.016Z,4.08
2023-12-28T08:38:10.563Z,3.76
2023-12-28T08:40:37.626Z,3.48
2023-12-28T08:43:04.953Z,3.92
2023-12-28T08:45:32.191Z,4.63
2023-12-28T08:47:59.493Z,4.82
2023-12-28T08:50:26.832Z,4.73
2023-12-28T08:52:53.997Z,4.56
2023-12-28T08:55:22.752Z,4.40
2023-12-28T08:57:49.812Z,4.23
2023-12-28T09:00:18.230Z,4.12
2023-12-28T09:02:45.560Z,4.21
2023-12-28T09:05:12.626Z,4.88
2023-12-28T09:07:44.083Z,5.71
2023-12-28T09:10:12.320Z,5.95
2023-12-28T09:12:40.935Z,5.88
2023-12-28T09:15:08.627Z,5.79
2023-12-28T09:17:36.191Z,5.68
2023-12-28T09:20:04.584Z,5.57
2023-12-28T09:22:31.927Z,5.49
2023-12-28T09:24:59.139Z,5.40
2023-12-28T09:27:26.794Z,6.03
2023-12-28T09:29:53.876Z,6.81
2023-12-28T09:32:20.979Z,7.05
2023-12-28T09:34:48.345Z,7.03
2023-12-28T09:37:15.452Z,6.94
2023-12-28T09:39:43.790Z,6.83
2023-12-28T09:42:30.706Z,6.73
2023-12-28T09:44:57.875Z,6.65
2023-12-28T09:47:24.958Z,6.59
2023-12-28T09:49:52.451Z,7.20
2023-12-28T09:52:19.664Z,7.98
2023-12-28T09:54:46.839Z,8.22
2023-12-28T09:57:14.261Z,8.07
2023-12-28T09:59:41.334Z,7.90
2023-12-28T10:02:08.824Z,7.76
2023-12-28T10:04:36.244Z,7.67
2023-12-28T10:07:03.465Z,7.64
2023-12-28T10:09:31.553Z,7.61
2023-12-28T10:11:58.620Z,7.56
2023-12-28T10:14:25.700Z,8.15
2023-12-28T10:16:52.736Z,9.00
2023-12-28T10:19:24.479Z,9.30
2023-12-28T10:21:51.819Z,9.31
2023-12-28T10:24:19.023Z,9.24
2023-12-28T10:26:46.226Z,9.14
2023-12-28T10:29:13.243Z,9.09
2023-12-28T10:31:44.696Z,9.04
2023-12-28T10:34:12.412Z,9.04
2023-12-28T10:36:41.127Z,9.09
2023-12-28T10:39:10.940Z,9.12
2023-12-28T10:41:38.881Z,9.17
2023-12-28T10:44:09.585Z,9.26
2023-12-28T10:46:42.507Z,9.42
2023-12-28T10:49:11.441Z,9.56
2023-12-28T10:51:38.589Z,9.72
2023-12-28T10:54:22.477Z,9.90
2023-12-28T10:57:07.975Z,10.09
2023-12-28T11:00:11.456Z,10.34
2023-12-28T11:02:41.283Z,10.64
2023-12-28T11:05:08.962Z,10.90
2023-12-28T11:07:36.247Z,11.23
2023-12-28T11:10:06.233Z,11.58
2023-12-28T11:12:33.516Z,12.14
2023-12-28T11:15:00.732Z,12.99
2023-12-28T11:17:27.900Z,13.85
2023-12-28T11:19:55.158Z,14.72
2023-12-28T11:22:23.572Z,15.56
2023-12-28T11:24:54.374Z,16.34
2023-12-28T11:27:21.727Z,16.96
2023-12-28T11:29:53.225Z,17.44
2023-12-28T11:32:20.830Z,17.88
2023-12-28T11:34:57.831Z,18.28
2023-12-28T11:37:25.056Z,18.68
2023-12-28T11:39:52.238Z,19.10
2023-12-28T11:42:23.788Z,19.35
2023-12-28T11:44:55.662Z,19.60
2023-12-28T11:47:25.954Z,19.87
2023-12-28T11:49:54.141Z,20.17
2023-12-28T11:52:27.452Z,20.44
2023-12-28T11:54:56.009Z,20.62
2023-12-28T11:57:24.004Z,20.88
2023-12-28T11:59:56.892Z,21.22
2023-12-28T12:02:25.363Z,21.59
2023-12-28T12:04:54.611Z,21.79
2023-12-28T12:07:22.673Z,21.92
2023-12-28T12:09:50.032Z,22.08
2023-12-28T12:12:17.322Z,22.25
2023-12-28T12:14:44.337Z,22.30
2023-12-28T12:17:11.681Z,22.27
2023-12-28T12:19:39.144Z,22.18
2023-12-28T12:22:06.583Z,22.01
2023-12-28T12:24:33.693Z,21.75
2023-12-28T12:27:03.434Z,21.47
2023-12-28T12:29:31.382Z,21.09
2023-12-28T12:31:58.423Z,20.67
2023-12-28T12:34:25.689Z,20.19
2023-12-28T12:36:55.928Z,19.69
2023-12-28T12:39:26.377Z,19.11
2023-12-28T12:41:53.488Z,18.60
2023-12-28T12:44:21.815Z,18.03
2023-12-28T12:46:49.252Z,17.53
2023-12-28T12:49:17.616Z,16.97
2023-12-28T12:51:46.632Z,16.78
2023-12-28T12:54:13.724Z,16.95
2023-12-28T12:56:46.697Z,17.13
2023-12-28T12:59:19.111Z,17.23
2023-12-28T13:01:47.714Z,17.28
2023-12-28T13:04:15.563Z,17.23
2023-12-28T13:06:43.281Z,17.14
2023-12-28T13:09:12.391Z,17.08
2023-12-28T13:11:39.591Z,17.07
2023-12-28T13:14:07.014Z,17.00
2023-12-28T13:16:34.091Z,16.84
2023-12-28T13:19:01.356Z,16.60
2023-12-28T13:21:28.771Z,16.32
2023-12-28T13:23:56.102Z,15.98
2023-12-28T13:26:23.183Z,15.66
2023-12-28T13:28:50.240Z,15.42
2023-12-28T13:31:19.832Z,15.20
2023-12-28T13:33:47.506Z,15.03
2023-12-28T13:36:14.681Z,14.98
2023-12-28T13:38:41.742Z,14.93
2023-12-28T13:41:08.883Z,14.81
2023-12-28T13:43:35.954Z,14.59
2023-12-28T13:46:05.325Z,14.34
2023-12-28T13:48:32.788Z,14.07
2023-12-28T13:51:00.122Z,13.74
2023-12-28T13:53:27.223Z,13.33
2023-12-28T13:55:54.191Z,12.97
2023-12-28T13:58:21.218Z,12.64
2023-12-28T14:00:48.377Z,12.34
2023-12-28T14:03:15.865Z,12.05
2023-12-28T14:05:43.969Z,11.85
2023-12-28T14:08:11.171Z,11.62
2023-12-28T14:10:39.689Z,11.37
2023-12-28T14:13:06.975Z,11.12
2023-12-28T14:15:34.273Z,10.86
2023-12-28T14:18:01.548Z,10.65
2023-12-28T14:20:29.172Z,10.41
2023-12-28T14:22:56.923Z,10.22
2023-12-28T14:25:25.004Z,10.08
2023-12-28T14:27:53.073Z,9.93
2023-12-28T14:30:21.065Z,9.78
2023-12-28T14:32:48.600Z,9.58
2023-12-28T14:35:18.745Z,9.40
2023-12-28T14:37:45.921Z,9.26
2023-12-28T14:40:13.118Z,9.15
2023-12-28T14:42:40.501Z,9.02
2023-12-28T14:45:08.371Z,8.98
2023-12-28T14:47:35.479Z,8.98
2023-12-28T14:50:02.956Z,9.00
2023-12-28T14:52:30.445Z,9.03
2023-12-28T14:54:57.998Z,9.06
2023-12-28T14:57:25.112Z,9.08
2023-12-28T14:59:52.135Z,9.08
2023-12-28T15:02:20.006Z,9.07
2023-12-28T15:04:47.296Z,9.05
2023-12-28T15:07:14.564Z,9.01
2023-12-28T15:09:41.707Z,8.99
2023-12-28T15:12:09.484Z,8.89
2023-12-28T15:14:36.813Z,8.75
2023-12-28T15:17:08.450Z,8.59
2023-12-28T15:19:37.365Z,8.42
2023-12-28T15:22:05.189Z,8.26
2023-12-28T15:24:32.803Z,8.10
2023-12-28T15:26:59.949Z,7.93
2023-12-28T15:29:26.977Z,7.87
2023-12-28T15:31:54.047Z,7.78
2023-12-28T15:34:21.163Z,7.64
2023-12-28T15:36:48.347Z,7.52
2023-12-28T15:39:15.391Z,7.37
2023-12-28T15:41:42.441Z,7.22
2023-12-28T15:44:11.743Z,7.54
2023-12-28T15:46:38.822Z,8.20
2023-12-28T15:49:05.934Z,8.34
2023-12-28T15:51:33.442Z,8.23
2023-12-28T15:54:00.544Z,8.06
2023-12-28T15:56:27.597Z,7.83
2023-12-28T15:58:54.622Z,7.57
2023-12-28T16:01:21.759Z,7.36
2023-12-28T16:03:49.083Z,7.12
2023-12-28T16:06:16.298Z,6.96
2023-12-28T16:08:43.589Z,6.82
2023-12-28T16:11:10.661Z,6.68
2023-12-28T16:13:38.624Z,6.51
2023-12-28T16:16:09.771Z,6.35
2023-12-28T16:18:39.561Z,6.88
2023-12-28T16:21:07.708Z,7.53
2023-12-28T16:23:36.140Z,7.68
2023-12-28T16:26:03.431Z,7.58
2023-12-28T16:28:30.815Z,7.40
2023-12-28T16:30:57.877Z,7.17
2023-12-28T16:33:25.213Z,6.96
2023-12-28T16:35:52.357Z,6.77
2023-12-28T16:38:19.401Z,6.59
2023-12-28T16:40:46.421Z,6.37
2023-12-28T16:43:13.500Z,6.11
2023-12-28T16:45:40.920Z,6.49
2023-12-28T16:48:09.072Z,7.11
2023-12-28T16:50:39.782Z,7.15
2023-12-28T16:53:06.908Z,6.90
2023-12-28T16:55:34.032Z,6.59
2023-12-28T16:58:01.536Z,6.29
2023-12-28T17:00:29.013Z,6.02
2023-12-28T17:02:56.067Z,5.80
2023-12-28T17:05:27.507Z,5.59
2023-12-28T17:07:54.971Z,5.35
2023-12-28T17:10:22.913Z,5.81
2023-12-28T17:12:50.239Z,6.43
2023-12-28T17:15:18.040Z,6.50
2023-12-28T17:17:46.047Z,6.32
2023-12-28T17:20:13.678Z,6.06
2023-12-28T17:22:45.178Z,5.83
2023-12-28T17:25:21.477Z,5.58
2023-12-28T17:27:55.789Z,5.37
2023-12-28T17:30:26.723Z,5.18
2023-12-28T17:32:58.648Z,4.99
2023-12-28T17:35:27.677Z,4.77
2023-12-28T17:37:55.433Z,5.33
2023-12-28T17:40:23.070Z,6.00
2023-12-28T17:42:53.946Z,6.07
2023-12-28T17:45:26.503Z,5.86
2023-12-28T17:48:05.353Z,5.53
2023-12-28T17:50:38.006Z,5.23
2023-12-28T17:53:06.230Z,4.98
2023-12-28T17:55:33.831Z,4.77
2023-12-28T17:58:01.706Z,4.58
2023-12-28T18:00:29.581Z,5.07
2023-12-28T18:02:56.641Z,5.76
2023-12-28T18:05:23.728Z,5.87
2023-12-28T18:07:50.835Z,5.66
2023-12-28T18:10:17.953Z,5.39
2023-12-28T18:12:45.051Z,5.10
2023-12-28T18:15:12.353Z,4.84
2023-12-28T18:17:39.465Z,4.63
2023-12-28T18:20:07.430Z,4.38
2023-12-28T18:22:34.758Z,4.83
2023-12-28T18:25:02.194Z,5.45
2023-12-28T18:27:29.675Z,5.59
2023-12-28T18:29:56.760Z,5.44
2023-12-28T18:32:23.850Z,5.22
2023-12-28T18:34:52.870Z,4.98
2023-12-28T18:37:20.041Z,4.74
2023-12-28T18:39:47.107Z,4.55
2023-12-28T18:42:14.128Z,4.33
2023-12-28T18:44:42.810Z,4.77
2023-12-28T18:47:11.183Z,5.43
2023-12-28T18:49:38.705Z,5.55
2023-12-28T18:52:06.097Z,5.40
2023-12-28T18:54:33.363Z,5.15
2023-12-28T18:57:00.633Z,4.91
2023-12-28T18:59:28.535Z,4.66
2023-12-28T19:01:55.826Z,4.44
2023-12-28T19:04:23.208Z,4.20
2023-12-28T19:06:50.484Z,4.57
2023-12-28T19:09:17.547Z,5.20
2023-12-28T19:11:44.914Z,5.31
2023-12-28T19:14:12.221Z,5.12
2023-12-28T19:16:39.258Z,4.85
2023-12-28T19:19:06.602Z,4.57
2023-12-28T19:21:34.169Z,4.29
2023-12-28T19:24:01.211Z,4.00
2023-12-28T19:26:28.375Z,4.38
2023-12-28T19:28:55.512Z,4.97
2023-12-28T19:31:24.121Z,5.01
2023-12-28T19:33:51.521Z,4.78
2023-12-28T19:36:18.577Z,4.48
2023-12-28T19:38:45.664Z,4.18
2023-12-28T19:41:12.770Z,3.93
2023-12-28T19:43:39.914Z,3.65
2023-12-28T19:46:07.165Z,4.01
2023-12-28T19:48:34.533Z,4.64
2023-12-28T19:51:02.069Z,4.74
2023-12-28T19:53:29.365Z,4.57
2023-12-28T19:55:57.274Z,4.30
2023-12-28T19:58:24.469Z,4.03
2023-12-28T20:00:51.835Z,3.81
2023-12-28T20:03:18.955Z,3.56
2023-12-28T20:05:46.046Z,4.01
2023-12-28T20:08:13.082Z,4.65
2023-12-28T20:10:40.157Z,4.74
2023-12-28T20:13:07.517Z,4.55
2023-12-28T20:15:34.618Z,4.30
2023-12-28T20:18:02.107Z,4.04
2023-12-28T20:20:29.780Z,3.80
2023-12-28T20:22:57.251Z,3.60
2023-12-28T20:25:24.385Z,3.41
2023-12-28T20:27:51.797Z,3.86
2023-12-28T20:30:19.091Z,4.77
2023-12-28T20:32:46.217Z,5.02
2023-12-28T20:35:13.245Z,4.89
2023-12-28T20:37:40.434Z,4.66
2023-12-28T20:40:08.961Z,4.39
2023-12-28T20:42:36.397Z,4.14
2023-12-28T20:45:03.664Z,3.96
2023-12-28T20:47:31.795Z,3.77
2023-12-28T20:49:59.193Z,4.31
2023-12-28T20:52:26.373Z,5.04
2023-12-28T20:54:53.378Z,5.20
2023-12-28T20:57:20.496Z,5.08
2023-12-28T20:59:49.059Z,4.88
2023-12-28T21:02:17.151Z,4.63
2023-12-28T21:04:44.410Z,4.38
2023-12-28T21:07:12.502Z,4.12
2023-12-28T21:09:42.004Z,4.53
2023-12-28T21:12:10.958Z,5.13
2023-12-28T21:14:40.925Z,5.22
2023-12-28T21:17:08.177Z,5.07
2023-12-28T21:19:35.688Z,4.82
2023-12-28T21:22:13.583Z,4.55
2023-12-28T21:24:41.807Z,4.33
2023-12-28T21:27:10.457Z,4.10
2023-12-28T21:29:40.408Z,4.57
2023-12-28T21:32:08.239Z,5.23
2023-12-28T21:34:35.759Z,5.33
2023-12-28T21:37:03.349Z,5.18
2023-12-28T21:39:30.718Z,4.94
2023-12-28T21:41:58.208Z,4.70
2023-12-28T21:44:25.440Z,4.46
2023-12-28T21:46:52.403Z,4.22
2023-12-28T21:49:20.301Z,4.68
2023-12-28T21:51:47.530Z,5.32
2023-12-28T21:54:14.582Z,5.42
2023-12-28T21:56:41.576Z,5.27
2023-12-28T21:59:09.208Z,5.01
2023-12-28T22:01:36.823Z,4.73
2023-12-28T22:04:04.723Z,4.47
2023-12-28T22:06:31.974Z,4.17
2023-12-28T22:08:59.063Z,4.58
2023-12-28T22:11:26.093Z,5.18
2023-12-28T22:13:53.061Z,5.25
2023-12-28T22:16:20.067Z,5.07
2023-12-28T22:18:48.243Z,4.81
2023-12-28T22:21:20.162Z,4.54
2023-12-28T22:23:49.596Z,4.29
2023-12-28T22:26:16.644Z,4.04
2023-12-28T22:28:43.735Z,4.49
2023-12-28T22:31:11.814Z,5.12
2023-12-28T22:33:38.938Z,5.23
2023-12-28T22:36:06.425Z,5.11
2023-12-28T22:38:33.449Z,4.88
2023-12-28T22:41:00.484Z,4.63
2023-12-28T22:43:28.634Z,4.37
2023-12-28T22:45:55.779Z,4.11
2023-12-28T22:48:23.802Z,4.48
2023-12-28T22:50:50.949Z,5.06
2023-12-28T22:53:18.069Z,5.12
2023-12-28T22:55:45.197Z,4.90
2023-12-28T22:58:12.942Z,4.61
2023-12-28T23:00:41.750Z,4.30
2023-12-28T23:03:09.804Z,4.02
2023-12-28T23:05:37.587Z,3.74
2023-12-28T23:08:05.453Z,4.13
2023-12-28T23:10:32.533Z,4.74
2023-12-28T23:13:02.007Z,4.83
2023-12-28T23:15:31.134Z,4.66
2023-12-28T23:18:02.349Z,4.41
2023-12-28T23:20:30.007Z,4.18
2023-12-28T23:22:57.089Z,3.97
2023-12-28T23:25:24.292Z,3.75
2023-12-28T23:27:51.461Z,4.17
2023-12-28T23:30:18.871Z,5.02
2023-12-28T23:32:46.967Z,5.31
2023-12-28T23:35:14.211Z,5.19
2023-12-28T23:37:41.248Z,4.94
2023-12-28T23:40:09.071Z,4.69
2023-12-28T23:42:36.608Z,4.44
2023-12-28T23:45:03.957Z,4.22
2023-12-28T23:47:31.209Z,4.00
2023-12-28T23:49:58.343Z,4.50
2023-12-28T23:52:25.440Z,5.18
2023-12-28T23:54:52.459Z,5.31
2023-12-28T23:57:19.692Z,5.16
2023-12-28T23:59:46.641Z,4.93
