createdAt,value
2017-09-07T00:00:41.175Z,16.62
2017-09-07T00:01:41.198Z,16.65
2017-09-07T00:02:41.549Z,16.63
2017-09-07T00:03:41.428Z,16.73
2017-09-07T00:04:41.541Z,16.74
2017-09-07T00:05:41.375Z,16.80
2017-09-07T00:06:41.412Z,16.77
2017-09-07T00:07:41.865Z,16.80
2017-09-07T00:08:41.655Z,16.70
2017-09-07T00:09:41.732Z,16.63
2017-09-07T00:10:41.955Z,16.71
2017-09-07T00:11:42.112Z,16.68
2017-09-07T00:12:42.005Z,16.62
2017-09-07T00:13:41.996Z,16.58
2017-09-07T00:14:41.846Z,16.62
2017-09-07T00:15:41.823Z,16.67
2017-09-07T00:16:42.252Z,16.62
2017-09-07T00:17:42.138Z,16.55
2017-09-07T00:18:42.143Z,16.58
2017-09-07T00:19:42.605Z,16.62
2017-09-07T00:20:42.315Z,16.55
2017-09-07T00:21:42.468Z,16.52
2017-09-07T00:22:42.546Z,16.55
2017-09-07T00:23:42.812Z,16.53
2017-09-07T00:24:42.257Z,16.50
2017-09-07T00:25:42.545Z,16.45
2017-09-07T00:26:42.721Z,16.42
2017-09-07T00:27:42.728Z,16.37
2017-09-07T00:28:43.018Z,16.44
2017-09-07T00:29:42.593Z,16.50
2017-09-07T00:30:42.979Z,16.60
2017-09-07T00:31:42.851Z,16.56
2017-09-07T00:32:43.130Z,16.53
2017-09-07T00:33:42.983Z,16.45
2017-09-07T00:34:43.048Z,16.37
2017-09-07T00:35:43.034Z,16.41
2017-09-07T00:36:43.056Z,16.27
2017-09-07T00:37:43.148Z,16.31
2017-09-07T00:38:43.191Z,16.38
2017-09-07T00:39:43.280Z,16.38
2017-09-07T00:40:43.625Z,16.31
2017-09-07T00:41:43.129Z,16.33
2017-09-07T00:42:43.340Z,16.31
2017-09-07T00:43:43.519Z,16.38
2017-09-07T00:44:43.412Z,16.22
2017-09-07T00:45:43.681Z,16.20
2017-09-07T00:46:43.390Z,16.20
2017-09-07T00:47:43.814Z,16.22
2017-09-07T00:48:44.185Z,16.16
2017-09-07T00:49:43.726Z,16.27
2017-09-07T00:50:43.757Z,16.22
2017-09-07T00:51:44.025Z,16.25
2017-09-07T00:52:43.975Z,16.22
2017-09-07T00:53:43.925Z,16.25
2017-09-07T00:54:44.091Z,16.22
2017-09-07T00:55:43.961Z,16.23
2017-09-07T00:56:44.484Z,16.31
2017-09-07T00:57:44.222Z,16.34
2017-09-07T00:58:44.520Z,16.27
2017-09-07T00:59:44.334Z,16.38
2017-09-07T01:00:44.333Z,16.33
2017-09-07T01:01:44.209Z,16.31
2017-09-07T01:02:44.411Z,16.25
2017-09-07T01:03:44.267Z,16.16
2017-09-07T01:04:44.711Z,16.20
2017-09-07T01:05:44.814Z,16.04
2017-09-07T01:06:44.600Z,16.12
2017-09-07T01:07:44.785Z,16.01
2017-09-07T01:08:44.515Z,16.00
2017-09-07T01:09:45.028Z,16.06
2017-09-07T01:10:45.018Z,16.09
2017-09-07T01:11:44.998Z,15.96
2017-09-07T01:12:44.908Z,15.94
2017-09-07T01:13:44.884Z,16.01
2017-09-07T01:14:45.089Z,15.96
2017-09-07T01:15:45.257Z,15.97
2017-09-07T01:16:45.059Z,15.94
2017-09-07T01:17:45.084Z,15.97
2017-09-07T01:18:45.168Z,15.89
2017-09-07T01:19:45.122Z,16.04
2017-09-07T01:20:45.569Z,15.96
2017-09-07T01:21:45.162Z,15.96
2017-09-07T01:22:45.166Z,16.07
2017-09-07T01:23:45.613Z,16.03
2017-09-07T01:24:45.889Z,16.01
2017-09-07T01:25:45.927Z,16.07
2017-09-07T01:26:45.529Z,16.03
2017-09-07T01:27:46.026Z,16.12
2017-09-07T01:28:45.527Z,16.03
2017-09-07T01:29:45.992Z,16.04
2017-09-07T01:30:45.840Z,16.04
2017-09-07T01:31:45.864Z,16.01
2017-09-07T01:32:45.781Z,16.03
2017-09-07T01:33:46.082Z,16.00
2017-09-07T01:34:45.914Z,16.14
2017-09-07T01:35:45.994Z,16.12
2017-09-07T01:36:46.034Z,16.12
2017-09-07T01:37:46.306Z,16.06
2017-09-07T01:38:46.110Z,16.01
2017-09-07T01:39:46.141Z,16.04
2017-09-07T01:40:46.506Z,16.04
2017-09-07T01:41:46.263Z,16.06
2017-09-07T01:42:46.220Z,16.04
2017-09-07T01:43:46.711Z,16.04
2017-09-07T01:44:46.423Z,16.04
2017-09-07T01:45:46.502Z,16.07
2017-09-07T01:46:46.940Z,16.14
2017-09-07T01:47:46.781Z,16.15
2017-09-07T01:48:46.476Z,16.18
2017-09-07T01:49:46.923Z,16.16
2017-09-07T01:50:46.994Z,16.25
2017-09-07T01:51:47.194Z,16.26
2017-09-07T01:52:46.750Z,16.20
2017-09-07T01:53:47.295Z,16.16
2017-09-07T01:54:46.795Z,16.16
2017-09-07T01:55:47.229Z,16.15
2017-09-07T01:56:47.085Z,16.15
2017-09-07T01:57:47.028Z,16.11
2017-09-07T01:58:47.214Z,16.03
2017-09-07T01:59:47.202Z,16.04
2017-09-07T02:00:47.434Z,16.09
2017-09-07T02:01:47.556Z,16.04
2017-09-07T02:02:47.267Z,15.99
2017-09-07T02:03:47.539Z,15.99
2017-09-07T02:04:47.347Z,16.03
2017-09-07T02:05:48.101Z,15.97
2017-09-07T02:06:47.554Z,15.94
2017-09-07T02:07:48.234Z,15.92
2017-09-07T02:08:47.728Z,15.93
2017-09-07T02:09:47.622Z,15.88
2017-09-07T02:10:47.575Z,15.97
2017-09-07T02:11:47.849Z,15.96
2017-09-07T02:12:47.695Z,16.01
2017-09-07T02:13:48.150Z,16.06
2017-09-07T02:14:48.082Z,16.01
2017-09-07T02:15:47.993Z,16.03
2017-09-07T02:16:47.929Z,16.14
2017-09-07T02:17:48.051Z,16.03
2017-09-07T02:18:48.024Z,16.14
2017-09-07T02:19:48.168Z,16.00
2017-09-07T02:20:48.755Z,16.00
2017-09-07T02:21:48.529Z,16.00
2017-09-07T02:22:48.525Z,15.96
2017-09-07T02:23:48.841Z,15.85
2017-09-07T02:24:48.546Z,15.79
2017-09-07T02:25:48.693Z,15.85
2017-09-07T02:26:48.783Z,15.84
2017-09-07T02:27:48.458Z,15.94
2017-09-07T02:28:48.877Z,15.94
2017-09-07T02:29:48.540Z,15.97
2017-09-07T02:30:48.992Z,15.97
2017-09-07T02:31:49.012Z,16.00
2017-09-07T02:32:48.808Z,16.01
2017-09-07T02:33:48.888Z,16.03
2017-09-07T02:34:49.010Z,15.97
2017-09-07T02:35:49.293Z,15.96
2017-09-07T02:36:49.024Z,15.93
2017-09-07T02:37:49.542Z,15.85
2017-09-07T02:38:49.049Z,15.84
2017-09-07T02:39:49.502Z,15.78
2017-09-07T02:40:49.271Z,15.66
2017-09-07T02:41:49.433Z,15.72
2017-09-07T02:42:49.891Z,15.76
2017-09-07T02:43:49.381Z,15.82
2017-09-07T02:44:49.305Z,15.82
2017-09-07T02:45:50.057Z,15.89
2017-09-07T02:46:49.997Z,15.89
2017-09-07T02:47:50.063Z,15.97
2017-09-07T02:48:50.467Z,15.96
2017-09-07T02:49:49.840Z,15.93
2017-09-07T02:50:49.835Z,16.00
2017-09-07T02:51:49.879Z,16.03
2017-09-07T02:52:49.964Z,16.01
2017-09-07T02:53:50.121Z,15.96
2017-09-07T02:54:50.151Z,16.03
2017-09-07T02:55:50.403Z,16.01
2017-09-07T02:56:49.947Z,15.94
2017-09-07T02:57:49.968Z,16.00
2017-09-07T02:58:50.557Z,15.99
2017-09-07T02:59:50.140Z,15.93
2017-09-07T03:00:50.557Z,16.03
2017-09-07T03:01:50.622Z,15.94
2017-09-07T03:02:50.255Z,15.89
2017-09-07T03:03:50.577Z,15.93
2017-09-07T03:04:50.382Z,15.74
2017-09-07T03:05:50.416Z,15.82
2017-09-07T03:06:50.566Z,15.82
2017-09-07T03:07:50.894Z,15.79
2017-09-07T03:08:50.675Z,15.84
2017-09-07T03:09:51.028Z,15.84
2017-09-07T03:10:50.693Z,15.78
2017-09-07T03:11:51.012Z,15.88
2017-09-07T03:12:50.962Z,15.93
2017-09-07T03:13:51.135Z,15.99
2017-09-07T03:14:50.934Z,15.93
2017-09-07T03:15:51.069Z,16.00
2017-09-07T03:16:50.908Z,16.04
2017-09-07T03:17:51.360Z,15.96
2017-09-07T03:18:51.091Z,16.01
2017-09-07T03:19:51.614Z,16.12
2017-09-07T03:20:51.277Z,16.03
2017-09-07T03:21:51.278Z,16.01
2017-09-07T03:22:51.651Z,16.04
2017-09-07T03:23:51.996Z,16.11
2017-09-07T03:24:51.507Z,16.03
2017-09-07T03:25:51.406Z,16.15
2017-09-07T03:26:51.667Z,16.03
2017-09-07T03:27:51.546Z,16.03
2017-09-07T03:28:51.598Z,16.01
2017-09-07T03:29:51.867Z,16.03
2017-09-07T03:30:51.829Z,16.04
2017-09-07T03:31:51.914Z,16.00
2017-09-07T03:32:51.927Z,15.99
2017-09-07T03:33:51.915Z,15.92
2017-09-07T03:34:52.205Z,15.93
2017-09-07T03:35:51.968Z,15.89
2017-09-07T03:36:51.927Z,15.97
2017-09-07T03:37:52.072Z,16.04
2017-09-07T03:38:52.240Z,15.96
2017-09-07T03:39:52.135Z,16.01
2017-09-07T03:40:52.590Z,16.03
2017-09-07T03:41:52.435Z,15.97
2017-09-07T03:42:52.288Z,15.93
2017-09-07T03:43:52.557Z,15.93
2017-09-07T03:44:52.789Z,15.89
2017-09-07T03:45:52.525Z,15.76
2017-09-07T03:46:52.453Z,15.92
2017-09-07T03:47:52.452Z,15.86
2017-09-07T03:48:52.943Z,15.85
2017-09-07T03:49:52.730Z,15.79
2017-09-07T03:50:52.978Z,15.67
2017-09-07T03:51:52.830Z,15.72
2017-09-07T03:52:52.875Z,15.74
2017-09-07T03:53:53.270Z,15.74
2017-09-07T03:54:52.904Z,15.70
2017-09-07T03:55:53.133Z,15.82
2017-09-07T03:56:53.166Z,15.82
2017-09-07T03:57:53.224Z,15.81
2017-09-07T03:58:53.203Z,15.79
2017-09-07T03:59:53.144Z,15.82
2017-09-07T04:00:53.532Z,15.78
2017-09-07T04:01:53.340Z,15.84
2017-09-07T04:02:53.434Z,15.78
2017-09-07T04:03:53.263Z,15.70
2017-09-07T04:04:53.670Z,15.79
2017-09-07T04:05:53.647Z,15.68
2017-09-07T04:06:54.120Z,15.82
2017-09-07T04:07:53.561Z,15.70
2017-09-07T04:08:53.892Z,15.70
2017-09-07T04:09:53.650Z,15.72
2017-09-07T04:10:53.802Z,15.79
2017-09-07T04:11:53.974Z,15.79
2017-09-07T04:12:53.766Z,15.78
2017-09-07T04:13:54.218Z,15.79
2017-09-07T04:14:53.875Z,15.78
2017-09-07T04:15:54.105Z,15.78
2017-09-07T04:16:54.134Z,15.78
2017-09-07T04:17:54.444Z,15.81
2017-09-07T04:18:54.219Z,15.84
2017-09-07T04:19:54.500Z,15.88
2017-09-07T04:20:54.543Z,15.88
2017-09-07T04:21:54.163Z,15.93
2017-09-07T04:22:54.363Z,15.88
2017-09-07T04:23:54.274Z,15.84
2017-09-07T04:24:54.432Z,15.81
2017-09-07T04:25:54.510Z,15.75
2017-09-07T04:26:54.659Z,15.72
2017-09-07T04:27:54.908Z,15.70
2017-09-07T04:28:54.646Z,15.70
2017-09-07T04:29:54.619Z,15.68
2017-09-07T04:30:54.674Z,15.84
2017-09-07T04:31:54.701Z,15.67
2017-09-07T04:32:55.137Z,15.68
2017-09-07T04:33:55.017Z,15.61
2017-09-07T04:34:55.092Z,15.60
2017-09-07T04:35:54.991Z,15.64
2017-09-07T04:36:55.044Z,15.60
2017-09-07T04:37:55.009Z,15.56
2017-09-07T04:38:55.477Z,15.57
2017-09-07T04:39:55.354Z,15.67
2017-09-07T04:40:55.106Z,15.60
2017-09-07T04:41:55.173Z,15.54
2017-09-07T04:42:55.830Z,15.66
2017-09-07T04:43:56.019Z,15.61
2017-09-07T04:44:55.541Z,15.59
2017-09-07T04:45:55.731Z,15.59
2017-09-07T04:46:55.512Z,15.57
2017-09-07T04:47:55.601Z,15.60
2017-09-07T04:48:56.073Z,15.61
2017-09-07T04:49:55.590Z,15.54
2017-09-07T04:50:55.796Z,15.52
2017-09-07T04:51:55.969Z,15.52
2017-09-07T04:52:55.798Z,15.60
2017-09-07T04:53:56.115Z,15.67
2017-09-07T04:54:55.886Z,15.60
2017-09-07T04:55:56.031Z,15.57
2017-09-07T04:56:56.064Z,15.66
2017-09-07T04:57:56.222Z,15.56
2017-09-07T04:58:56.250Z,15.57
2017-09-07T04:59:56.670Z,15.60
2017-09-07T05:00:56.446Z,15.59
2017-09-07T05:01:56.473Z,15.56
2017-09-07T05:02:56.612Z,15.59
2017-09-07T05:03:56.516Z,15.64
2017-09-07T05:04:56.764Z,15.68
2017-09-07T05:05:56.530Z,15.61
2017-09-07T05:06:56.763Z,15.68
2017-09-07T05:07:56.582Z,15.61
2017-09-07T05:08:56.613Z,15.57
2017-09-07T05:09:57.118Z,15.63
2017-09-07T05:10:56.676Z,15.63
2017-09-07T05:11:56.858Z,15.66
2017-09-07T05:12:57.045Z,15.61
2017-09-07T05:13:56.948Z,15.59
2017-09-07T05:14:57.406Z,15.60
2017-09-07T05:15:57.301Z,15.67
2017-09-07T05:16:57.053Z,15.74
2017-09-07T05:17:57.019Z,15.66
2017-09-07T05:18:57.385Z,15.72
2017-09-07T05:19:57.299Z,15.75
2017-09-07T05:20:57.929Z,15.75
2017-09-07T05:21:57.466Z,15.54
2017-09-07T05:22:57.252Z,15.57
2017-09-07T05:23:57.991Z,15.54
2017-09-07T05:24:57.544Z,15.54
2017-09-07T05:25:57.702Z,15.66
2017-09-07T05:26:57.968Z,15.60
2017-09-07T05:27:57.792Z,15.67
2017-09-07T05:28:57.616Z,15.60
2017-09-07T05:29:58.042Z,15.66
2017-09-07T05:30:58.024Z,15.52
2017-09-07T05:31:57.816Z,15.56
2017-09-07T05:32:58.136Z,15.66
2017-09-07T05:33:58.294Z,15.60
2017-09-07T05:34:58.075Z,15.60
2017-09-07T05:35:58.076Z,15.51
2017-09-07T05:36:58.107Z,15.60
2017-09-07T05:37:58.053Z,15.60
2017-09-07T05:38:58.236Z,15.52
2017-09-07T05:39:58.172Z,15.54
2017-09-07T05:40:58.420Z,15.52
2017-09-07T05:41:58.255Z,15.61
2017-09-07T05:42:58.437Z,15.59
2017-09-07T05:43:58.583Z,15.54
2017-09-07T05:44:58.452Z,15.59
2017-09-07T05:45:58.575Z,15.57
2017-09-07T05:46:59.035Z,15.57
2017-09-07T05:47:58.559Z,15.64
2017-09-07T05:48:58.566Z,15.61
2017-09-07T05:49:58.894Z,15.63
2017-09-07T05:50:58.826Z,15.54
2017-09-07T05:51:58.869Z,15.56
2017-09-07T05:52:58.829Z,15.56
2017-09-07T05:53:59.074Z,15.54
2017-09-07T05:54:59.054Z,15.57
2017-09-07T05:55:58.873Z,15.57
2017-09-07T05:56:59.515Z,15.57
2017-09-07T05:57:59.058Z,15.56
2017-09-07T05:58:59.161Z,15.52
2017-09-07T05:59:59.347Z,15.57
2017-09-07T06:00:59.200Z,15.57
2017-09-07T06:01:59.525Z,15.59
2017-09-07T06:02:59.635Z,15.61
2017-09-07T06:03:59.920Z,15.51
2017-09-07T06:04:59.362Z,15.60
2017-09-07T06:05:59.527Z,15.60
2017-09-07T06:06:59.914Z,15.60
2017-09-07T06:07:59.525Z,15.57
2017-09-07T06:09:00.511Z,15.57
2017-09-07T06:09:59.726Z,15.54
2017-09-07T06:10:59.858Z,15.52
2017-09-07T06:12:00.176Z,15.57
2017-09-07T06:13:00.277Z,15.51
2017-09-07T06:13:59.863Z,15.64
2017-09-07T06:14:59.999Z,15.59
2017-09-07T06:16:00.064Z,15.64
2017-09-07T06:17:00.336Z,15.60
2017-09-07T06:18:00.395Z,15.54
2017-09-07T06:19:00.076Z,15.64
2017-09-07T06:20:00.419Z,15.54
2017-09-07T06:21:00.164Z,15.61
2017-09-07T06:22:00.395Z,15.60
2017-09-07T06:23:01.023Z,15.60
2017-09-07T06:24:00.476Z,15.61
2017-09-07T06:25:00.601Z,15.60
2017-09-07T06:26:00.479Z,15.57
2017-09-07T06:27:00.466Z,15.72
2017-09-07T06:28:00.743Z,15.74
2017-09-07T06:29:01.277Z,15.66
2017-09-07T06:30:00.639Z,15.67
2017-09-07T06:31:00.667Z,15.76
2017-09-07T06:32:00.770Z,15.72
2017-09-07T06:33:00.927Z,15.70
2017-09-07T06:34:01.160Z,15.68
2017-09-07T06:35:00.872Z,15.74
2017-09-07T06:36:01.216Z,15.74
2017-09-07T06:37:01.197Z,15.81
2017-09-07T06:38:01.512Z,15.78
2017-09-07T06:39:01.787Z,15.78
2017-09-07T06:40:01.623Z,15.79
2017-09-07T06:41:01.336Z,15.94
2017-09-07T06:42:01.587Z,15.88
2017-09-07T06:43:01.397Z,15.93
2017-09-07T06:44:01.598Z,15.93
2017-09-07T06:45:01.848Z,15.99
2017-09-07T06:46:01.828Z,15.97
2017-09-07T06:47:01.533Z,15.96
2017-09-07T06:48:01.672Z,16.04
2017-09-07T06:49:01.739Z,16.00
2017-09-07T06:50:01.856Z,16.01
2017-09-07T06:51:01.658Z,16.11
2017-09-07T06:52:02.184Z,16.00
2017-09-07T06:53:02.066Z,16.03
2017-09-07T06:54:01.826Z,16.03
2017-09-07T06:55:01.864Z,16.15
2017-09-07T06:56:02.341Z,16.12
2017-09-07T06:57:02.246Z,16.15
2017-09-07T06:58:02.417Z,16.18
2017-09-07T06:59:02.294Z,16.22
2017-09-07T07:00:02.211Z,16.33
2017-09-07T07:01:02.620Z,16.35
2017-09-07T07:02:02.251Z,16.33
2017-09-07T07:03:02.650Z,16.40
2017-09-07T07:04:02.685Z,16.42
2017-09-07T07:05:02.530Z,16.41
2017-09-07T07:06:02.932Z,16.45
2017-09-07T07:07:02.900Z,16.56
2017-09-07T07:08:02.622Z,16.59
2017-09-07T07:09:02.568Z,16.65
2017-09-07T07:10:02.794Z,16.65
2017-09-07T07:11:02.893Z,16.58
2017-09-07T07:12:02.847Z,16.63
2017-09-07T07:13:03.167Z,16.68
2017-09-07T07:14:02.814Z,16.78
2017-09-07T07:15:03.382Z,16.77
2017-09-07T07:16:02.980Z,16.78
2017-09-07T07:17:03.368Z,16.70
2017-09-07T07:18:03.063Z,16.75
2017-09-07T07:19:03.123Z,16.80
2017-09-07T07:20:03.558Z,16.83
2017-09-07T07:21:03.170Z,16.78
2017-09-07T07:22:03.576Z,16.85
2017-09-07T07:23:03.587Z,16.85
2017-09-07T07:24:03.423Z,16.90
2017-09-07T07:25:03.454Z,16.90
2017-09-07T07:26:03.482Z,16.92
2017-09-07T07:27:04.143Z,16.98
2017-09-07T07:28:03.988Z,16.93
2017-09-07T07:29:04.141Z,17.00
2017-09-07T07:30:03.892Z,17.03
2017-09-07T07:31:03.892Z,17.13
2017-09-07T07:32:03.747Z,17.11
2017-09-07T07:33:04.006Z,17.14
2017-09-07T07:34:04.013Z,17.07
2017-09-07T07:35:04.202Z,17.11
2017-09-07T07:36:04.150Z,17.15
2017-09-07T07:37:04.046Z,17.20
2017-09-07T07:38:04.384Z,17.14
2017-09-07T07:39:04.383Z,17.18
2017-09-07T07:40:04.584Z,17.25
2017-09-07T07:41:04.245Z,17.23
2017-09-07T07:42:04.584Z,17.17
2017-09-07T07:43:04.613Z,17.23
2017-09-07T07:44:04.734Z,17.25
2017-09-07T07:45:04.865Z,17.22
2017-09-07T07:46:04.664Z,17.28
2017-09-07T07:47:04.609Z,17.41
2017-09-07T07:48:04.959Z,17.35
2017-09-07T07:49:04.866Z,17.35
2017-09-07T07:50:04.612Z,17.29
2017-09-07T07:51:04.982Z,17.41
2017-09-07T07:52:04.798Z,17.41
2017-09-07T07:53:05.006Z,17.46
2017-09-07T07:54:05.360Z,17.44
2017-09-07T07:55:05.487Z,17.44
2017-09-07T07:56:05.083Z,17.54
2017-09-07T07:57:04.977Z,17.57
2017-09-07T07:58:05.207Z,17.59
2017-09-07T07:59:05.229Z,17.59
2017-09-07T08:00:05.541Z,17.59
2017-09-07T08:01:05.174Z,17.67
2017-09-07T08:02:05.368Z,17.69
2017-09-07T08:03:05.516Z,17.48
2017-09-07T08:04:05.547Z,17.54
2017-09-07T08:05:05.738Z,17.53
2017-09-07T08:06:05.782Z,17.50
2017-09-07T08:07:05.513Z,17.57
2017-09-07T08:08:05.732Z,17.67
2017-09-07T08:09:05.606Z,17.66
2017-09-07T08:10:06.140Z,17.74
2017-09-07T08:11:05.802Z,17.76
2017-09-07T08:12:06.191Z,17.70
2017-09-07T08:13:05.784Z,17.84
2017-09-07T08:14:05.971Z,17.94
2017-09-07T08:15:06.351Z,17.88
2017-09-07T08:16:06.032Z,17.85
2017-09-07T08:17:06.060Z,18.02
2017-09-07T08:18:06.506Z,18.04
2017-09-07T08:19:06.551Z,18.04
2017-09-07T08:20:06.551Z,18.04
2017-09-07T08:21:06.453Z,18.06
2017-09-07T08:22:06.615Z,18.10
2017-09-07T08:23:06.432Z,18.21
2017-09-07T08:24:06.518Z,18.18
2017-09-07T08:25:06.663Z,18.17
2017-09-07T08:26:06.694Z,18.15
2017-09-07T08:27:07.023Z,18.21
2017-09-07T08:28:06.630Z,18.40
2017-09-07T08:29:07.111Z,18.54
2017-09-07T08:30:06.997Z,18.74
2017-09-07T08:31:06.824Z,19.20
2017-09-07T08:32:07.053Z,19.20
2017-09-07T08:33:07.271Z,19.32
2017-09-07T08:34:06.863Z,19.57
2017-09-07T08:35:07.160Z,19.50
2017-09-07T08:36:07.210Z,19.48
2017-09-07T08:37:07.424Z,19.25
2017-09-07T08:38:07.274Z,19.29
2017-09-07T08:39:07.172Z,19.21
2017-09-07T08:40:07.161Z,19.10
2017-09-07T08:41:07.370Z,19.11
2017-09-07T08:42:07.325Z,18.97
2017-09-07T08:43:07.673Z,19.23
2017-09-07T08:44:07.438Z,19.69
2017-09-07T08:45:07.429Z,19.42
2017-09-07T08:46:07.648Z,19.84
2017-09-07T08:47:07.898Z,20.25
2017-09-07T08:48:07.648Z,20.34
2017-09-07T08:49:08.206Z,20.96
2017-09-07T08:50:08.398Z,21.01
2017-09-07T08:51:08.193Z,21.04
2017-09-07T08:52:07.940Z,21.48
2017-09-07T08:53:07.954Z,21.90
2017-09-07T08:54:07.985Z,22.32
2017-09-07T08:55:08.172Z,22.56
2017-09-07T08:56:08.491Z,22.37
2017-09-07T08:57:08.191Z,22.12
2017-09-07T08:58:08.329Z,22.16
2017-09-07T08:59:08.358Z,22.14
2017-09-07T09:00:08.332Z,21.99
2017-09-07T09:01:08.313Z,22.04
2017-09-07T09:02:08.587Z,21.61
2017-09-07T09:03:08.472Z,21.51
2017-09-07T09:04:08.884Z,21.29
2017-09-07T09:05:08.647Z,21.20
2017-09-07T09:06:08.532Z,20.91
2017-09-07T09:07:09.151Z,21.30
2017-09-07T09:08:08.980Z,21.20
2017-09-07T09:09:09.100Z,21.02
2017-09-07T09:10:09.120Z,20.86
2017-09-07T09:11:08.815Z,20.77
2017-09-07T09:12:09.033Z,20.81
2017-09-07T09:13:09.289Z,20.90
2017-09-07T09:14:09.131Z,20.96
2017-09-07T09:15:09.048Z,20.90
2017-09-07T09:16:09.322Z,21.39
2017-09-07T09:17:09.368Z,21.48
2017-09-07T09:18:09.678Z,21.46
2017-09-07T09:19:09.310Z,21.30
2017-09-07T09:20:09.555Z,21.48
2017-09-07T09:21:09.534Z,21.75
2017-09-07T09:22:09.725Z,21.44
2017-09-07T09:23:09.610Z,21.44
2017-09-07T09:24:09.668Z,21.81
2017-09-07T09:25:09.777Z,21.81
2017-09-07T09:26:09.607Z,21.64
2017-09-07T09:27:09.793Z,21.51
2017-09-07T09:28:10.405Z,21.74
2017-09-07T09:29:09.987Z,21.53
2017-09-07T09:30:10.089Z,21.45
2017-09-07T09:31:10.143Z,21.64
2017-09-07T09:32:09.965Z,21.79
2017-09-07T09:33:10.350Z,21.91
2017-09-07T09:34:10.436Z,22.01
2017-09-07T09:35:10.170Z,22.07
2017-09-07T09:36:10.611Z,21.74
2017-09-07T09:37:10.377Z,21.50
2017-09-07T09:38:10.631Z,21.53
2017-09-07T09:39:10.430Z,21.29
2017-09-07T09:40:10.641Z,20.98
2017-09-07T09:41:10.499Z,21.02
2017-09-07T09:42:10.590Z,21.48
2017-09-07T09:43:10.820Z,21.78
2017-09-07T09:44:10.697Z,21.54
2017-09-07T09:45:10.850Z,21.45
2017-09-07T09:46:11.163Z,21.34
2017-09-07T09:47:10.924Z,21.50
2017-09-07T09:48:11.209Z,21.60
2017-09-07T09:49:11.140Z,21.56
2017-09-07T09:50:11.024Z,21.48
2017-09-07T09:51:11.040Z,21.48
2017-09-07T09:52:11.182Z,21.44
2017-09-07T09:53:11.141Z,21.67
2017-09-07T09:54:11.744Z,21.83
2017-09-07T09:55:11.275Z,22.04
2017-09-07T09:56:11.577Z,22.28
2017-09-07T09:57:11.521Z,22.27
2017-09-07T09:58:11.594Z,22.50
2017-09-07T09:59:11.796Z,22.65
2017-09-07T10:00:12.012Z,22.83
2017-09-07T10:01:11.540Z,22.68
2017-09-07T10:02:11.705Z,22.49
2017-09-07T10:03:11.765Z,22.68
2017-09-07T10:04:12.246Z,22.97
2017-09-07T10:05:11.776Z,23.17
2017-09-07T10:06:11.994Z,23.49
2017-09-07T10:07:11.900Z,23.67
2017-09-07T10:08:12.267Z,23.90
2017-09-07T10:09:12.064Z,24.01
2017-09-07T10:10:12.156Z,24.08
2017-09-07T10:11:12.131Z,24.16
2017-09-07T10:12:12.334Z,23.89
2017-09-07T10:13:12.229Z,23.47
2017-09-07T10:14:12.350Z,23.12
2017-09-07T10:15:12.884Z,22.67
2017-09-07T10:16:12.543Z,22.22
2017-09-07T10:17:12.606Z,21.92
2017-09-07T10:18:12.450Z,21.90
2017-09-07T10:19:12.990Z,21.64
2017-09-07T10:20:12.719Z,21.78
2017-09-07T10:21:12.659Z,21.82
2017-09-07T10:22:12.767Z,22.09
2017-09-07T10:23:13.066Z,22.32
2017-09-07T10:24:13.209Z,22.77
2017-09-07T10:25:13.346Z,22.89
2017-09-07T10:26:13.313Z,23.38
2017-09-07T10:27:13.610Z,23.12
2017-09-07T10:28:13.377Z,22.89
2017-09-07T10:29:13.106Z,22.29
2017-09-07T10:30:13.496Z,21.69
2017-09-07T10:31:13.707Z,21.23
2017-09-07T10:32:13.321Z,20.96
2017-09-07T10:33:13.484Z,20.61
2017-09-07T10:34:13.371Z,20.35
2017-09-07T10:35:14.204Z,20.24
2017-09-07T10:36:14.079Z,20.09
2017-09-07T10:37:13.696Z,20.05
2017-09-07T10:38:14.143Z,19.91
2017-09-07T10:39:13.628Z,20.00
2017-09-07T10:40:13.918Z,19.94
2017-09-07T10:41:14.122Z,19.84
2017-09-07T10:42:13.937Z,19.79
2017-09-07T10:43:14.314Z,19.61
2017-09-07T10:44:14.004Z,19.58
2017-09-07T10:45:14.158Z,19.40
2017-09-07T10:46:14.120Z,19.32
2017-09-07T10:47:14.190Z,19.32
2017-09-07T10:48:14.188Z,19.24
2017-09-07T10:49:14.510Z,19.24
2017-09-07T10:50:14.435Z,19.18
2017-09-07T10:51:14.980Z,19.18
2017-09-07T10:52:14.414Z,19.29
2017-09-07T10:53:14.723Z,19.23
2017-09-07T10:54:14.644Z,19.23
2017-09-07T10:55:14.834Z,19.13
2017-09-07T10:56:14.637Z,19.05
2017-09-07T10:57:15.423Z,18.99
2017-09-07T10:58:14.820Z,18.94
2017-09-07T10:59:14.696Z,18.90
2017-09-07T11:00:15.114Z,18.94
2017-09-07T11:01:14.888Z,18.91
2017-09-07T11:02:15.202Z,18.92
2017-09-07T11:03:15.023Z,18.83
2017-09-07T11:04:15.300Z,18.92
2017-09-07T11:05:15.172Z,18.90
2017-09-07T11:06:15.298Z,18.84
2017-09-07T11:07:15.688Z,18.77
2017-09-07T11:08:15.451Z,18.67
2017-09-07T11:09:15.600Z,18.70
2017-09-07T11:10:15.814Z,18.70
2017-09-07T11:11:15.537Z,18.64
2017-09-07T11:12:15.928Z,18.67
2017-09-07T11:13:15.784Z,18.64
2017-09-07T11:14:15.618Z,18.54
2017-09-07T11:15:15.588Z,18.44
2017-09-07T11:16:15.704Z,18.29
2017-09-07T11:17:16.009Z,18.37
2017-09-07T11:18:16.226Z,18.34
2017-09-07T11:19:15.858Z,18.37
2017-09-07T11:20:16.064Z,18.50
2017-09-07T11:21:16.251Z,18.49
2017-09-07T11:22:16.332Z,18.70
2017-09-07T11:23:16.356Z,18.80
2017-09-07T11:24:16.460Z,18.83
2017-09-07T11:25:16.151Z,18.90
2017-09-07T11:26:16.109Z,18.84
2017-09-07T11:27:16.349Z,18.70
2017-09-07T11:28:16.568Z,18.64
2017-09-07T11:29:16.559Z,18.79
2017-09-07T11:30:16.539Z,18.76
2017-09-07T11:31:16.358Z,18.70
2017-09-07T11:32:16.696Z,18.65
2017-09-07T11:33:16.848Z,18.59
2017-09-07T11:34:17.324Z,18.52
2017-09-07T11:35:16.875Z,18.57
2017-09-07T11:36:16.640Z,18.59
2017-09-07T11:37:17.095Z,18.73
2017-09-07T11:38:16.799Z,18.67
2017-09-07T11:39:17.410Z,18.72
2017-09-07T11:40:16.953Z,18.84
2017-09-07T11:41:17.002Z,18.83
2017-09-07T11:42:17.287Z,19.01
2017-09-07T11:43:17.472Z,19.28
2017-09-07T11:44:17.446Z,19.43
2017-09-07T11:45:17.607Z,19.47
2017-09-07T11:46:17.341Z,19.53
2017-09-07T11:47:17.649Z,19.68
2017-09-07T11:48:17.595Z,19.70
2017-09-07T11:49:17.885Z,19.79
2017-09-07T11:50:17.594Z,19.48
2017-09-07T11:51:17.445Z,19.50
2017-09-07T11:52:17.699Z,19.53
2017-09-07T11:53:17.506Z,19.70
2017-09-07T11:54:17.969Z,19.79
2017-09-07T11:55:17.716Z,19.94
2017-09-07T11:56:18.067Z,20.10
2017-09-07T11:57:17.801Z,20.13
2017-09-07T11:58:17.855Z,20.24
2017-09-07T11:59:18.077Z,20.20
2017-09-07T12:00:17.993Z,20.28
2017-09-07T12:01:18.018Z,20.30
2017-09-07T12:02:18.242Z,20.33
2017-09-07T12:03:18.100Z,20.30
2017-09-07T12:04:17.985Z,20.33
2017-09-07T12:05:18.488Z,20.28
2017-09-07T12:06:18.510Z,20.31
2017-09-07T12:07:18.636Z,20.33
2017-09-07T12:08:18.754Z,20.46
2017-09-07T12:09:19.119Z,20.61
2017-09-07T12:10:19.113Z,20.71
2017-09-07T12:11:18.867Z,20.81
2017-09-07T12:12:18.879Z,20.89
2017-09-07T12:13:19.344Z,20.91
2017-09-07T12:14:19.091Z,20.90
2017-09-07T12:15:19.741Z,20.79
2017-09-07T12:16:19.475Z,20.90
2017-09-07T12:17:19.152Z,20.83
2017-09-07T12:18:19.160Z,20.90
2017-09-07T12:19:18.990Z,20.93
2017-09-07T12:20:19.088Z,21.01
2017-09-07T12:21:19.530Z,20.95
2017-09-07T12:22:19.161Z,20.89
2017-09-07T12:23:19.570Z,20.96
2017-09-07T12:24:19.364Z,21.01
2017-09-07T12:25:19.525Z,21.16
2017-09-07T12:26:19.587Z,21.04
2017-09-07T12:27:19.515Z,21.09
2017-09-07T12:28:19.563Z,21.02
2017-09-07T12:29:19.798Z,20.95
2017-09-07T12:30:19.604Z,20.83
2017-09-07T12:31:20.116Z,20.83
2017-09-07T12:32:19.630Z,20.93
2017-09-07T12:33:20.090Z,20.74
2017-09-07T12:34:20.322Z,20.87
2017-09-07T12:35:19.907Z,20.72
2017-09-07T12:36:20.208Z,20.66
2017-09-07T12:37:19.998Z,20.74
2017-09-07T12:38:19.930Z,20.62
2017-09-07T12:39:20.218Z,20.68
2017-09-07T12:40:20.219Z,20.79
2017-09-07T12:41:20.201Z,20.81
2017-09-07T12:42:20.685Z,20.71
2017-09-07T12:43:20.242Z,20.69
2017-09-07T12:44:20.272Z,20.79
2017-09-07T12:45:20.467Z,20.79
2017-09-07T12:46:20.675Z,20.77
2017-09-07T12:47:20.454Z,20.93
2017-09-07T12:48:20.945Z,20.89
2017-09-07T12:49:20.758Z,21.01
2017-09-07T12:50:20.953Z,21.17
2017-09-07T12:51:20.923Z,21.39
2017-09-07T12:52:20.826Z,21.57
2017-09-07T12:53:20.898Z,21.74