createdAt,value
2023-04-02T00:00:04.337Z,50.866749
2023-04-02T00:01:04.338Z,50.866749
2023-04-02T00:02:04.359Z,50.866776
2023-04-02T00:03:04.433Z,50.866783
2023-04-02T00:04:04.371Z,50.866760
2023-04-02T00:05:04.306Z,50.866802
2023-04-02T00:06:04.283Z,50.866821
2023-04-02T00:07:04.285Z,50.866817
2023-04-02T00:08:04.874Z,50.866814
2023-04-02T00:09:05.270Z,50.866817
2023-04-02T00:10:04.272Z,50.866821
2023-04-02T00:11:04.247Z,50.866814
2023-04-02T00:12:04.242Z,50.866791
2023-04-02T00:13:05.201Z,50.866817
2023-04-02T00:14:04.218Z,50.866821
2023-04-02T00:15:04.227Z,50.866814
2023-04-02T00:16:04.240Z,50.866810
2023-04-02T00:17:05.785Z,50.866787
2023-04-02T00:18:04.219Z,50.866802
2023-04-02T00:19:04.187Z,50.866741
2023-04-02T00:20:04.173Z,50.866714
2023-04-02T00:21:04.167Z,50.866806
2023-04-02T00:24:35.182Z,50.866688
2023-04-02T00:25:35.388Z,50.866791
2023-04-02T00:26:36.988Z,50.866756
2023-04-02T00:27:35.137Z,50.866821
2023-04-02T00:28:37.003Z,50.866810
2023-04-02T00:29:35.117Z,50.866833
2023-04-02T00:30:35.145Z,50.866768
2023-04-02T00:31:37.061Z,50.866810
2023-04-02T00:32:35.136Z,50.866798
2023-04-02T00:33:37.918Z,50.866810
2023-04-02T00:34:35.103Z,50.866798
2023-04-02T00:35:36.362Z,50.866840
2023-04-02T00:36:35.083Z,50.866863
2023-04-02T00:37:35.066Z,50.866859
2023-04-02T00:38:35.060Z,50.866768
2023-04-02T00:39:35.052Z,50.866829
2023-04-02T00:40:35.915Z,50.866760
2023-04-02T00:41:35.039Z,50.866802
2023-04-02T00:42:35.010Z,50.866844
2023-04-02T00:43:35.021Z,50.866879
2023-04-02T00:44:35.012Z,50.866871
2023-04-02T00:45:35.115Z,50.866764
2023-04-02T00:46:34.982Z,50.866695
2023-04-02T00:47:34.984Z,50.866791
2023-04-02T00:48:34.961Z,50.866859
2023-04-02T00:49:34.967Z,50.866833
2023-04-02T00:50:34.957Z,50.866848
2023-04-02T00:51:34.945Z,50.866814
2023-04-02T00:52:34.945Z,50.866795
2023-04-02T00:53:34.932Z,50.866867
2023-04-02T00:54:34.925Z,50.866867
2023-04-02T00:55:35.367Z,50.866920
2023-04-02T00:56:34.915Z,50.866951
2023-04-02T00:57:34.949Z,50.866905
2023-04-02T00:58:34.888Z,50.866833
2023-04-02T00:59:35.017Z,50.866882
2023-04-02T01:00:34.874Z,50.866859
2023-04-02T01:01:35.050Z,50.866879
2023-04-02T01:02:34.898Z,50.866890
2023-04-02T01:03:35.359Z,50.866962
2023-04-02T01:04:39.131Z,50.867012
2023-04-02T01:05:36.926Z,50.866985
2023-04-02T01:06:37.499Z,50.866817
2023-04-02T01:07:34.811Z,50.866821
2023-04-02T01:08:34.820Z,50.866871
2023-04-02T01:09:34.797Z,50.866875
2023-04-02T01:10:34.794Z,50.866837
2023-04-02T01:11:34.783Z,50.866821
2023-04-02T01:12:34.787Z,50.866810
2023-04-02T01:13:34.773Z,50.866764
2023-04-02T01:14:34.779Z,50.866764
2023-04-02T01:15:34.990Z,50.866703
2023-04-02T01:16:34.753Z,50.866741
2023-04-02T01:17:34.755Z,50.866814
2023-04-02T01:18:34.720Z,50.866821
2023-04-02T01:19:34.732Z,50.866829
2023-04-02T01:20:34.719Z,50.866825
2023-04-02T01:21:34.712Z,50.866802
2023-04-02T01:22:34.699Z,50.866726
2023-04-02T01:23:34.702Z,50.866718
2023-04-02T01:24:34.690Z,50.866772
2023-04-02T01:25:34.870Z,50.866821
2023-04-02T01:26:34.667Z,50.866791
2023-04-02T01:27:34.655Z,50.866711
2023-04-02T01:28:34.642Z,50.866680
2023-04-02T01:29:34.664Z,50.866722
2023-04-02T01:30:35.492Z,50.866753
2023-04-02T01:31:34.696Z,50.866756
2023-04-02T01:32:34.632Z,50.866749
2023-04-02T01:33:34.622Z,50.866745
2023-04-02T01:34:34.609Z,50.866760
2023-04-02T01:35:34.779Z,50.866707
2023-04-02T01:36:34.575Z,50.866722
2023-04-02T01:37:34.585Z,50.866741
2023-04-02T01:38:34.579Z,50.866783
2023-04-02T01:39:34.568Z,50.866741
2023-04-02T01:40:34.564Z,50.866753
2023-04-02T01:41:34.539Z,50.866745
2023-04-02T01:42:34.518Z,50.866753
2023-04-02T01:43:34.528Z,50.866734
2023-04-02T01:44:34.528Z,50.866787
2023-04-02T01:45:34.580Z,50.866760
2023-04-02T01:46:34.533Z,50.866756
2023-04-02T01:47:34.529Z,50.866806
2023-04-02T01:48:34.483Z,50.866745
2023-04-02T01:49:34.504Z,50.866741
2023-04-02T01:50:34.466Z,50.866760
2023-04-02T01:51:34.457Z,50.866734
2023-04-02T01:52:34.454Z,50.866760
2023-04-02T01:53:34.449Z,50.866760
2023-04-02T01:54:34.442Z,50.866749
2023-04-02T01:55:34.584Z,50.866764
2023-04-02T01:56:36.985Z,50.866760
2023-04-02T01:57:35.471Z,50.866756
2023-04-02T01:58:34.400Z,50.866760
2023-04-02T01:59:35.904Z,50.866764
2023-04-02T02:00:34.425Z,50.866756
2023-04-02T02:01:34.368Z,50.866749
2023-04-02T02:02:34.524Z,50.866768
2023-04-02T02:03:34.360Z,50.866753
2023-04-02T02:04:34.379Z,50.866737
2023-04-02T02:05:34.616Z,50.866692
2023-04-02T02:06:34.344Z,50.866734
2023-04-02T02:07:34.327Z,50.866737
2023-04-02T02:08:34.312Z,50.866734
2023-04-02T02:09:34.313Z,50.866741
2023-04-02T02:10:34.300Z,50.866730
2023-04-02T02:11:34.316Z,50.866749
2023-04-02T02:12:35.299Z,50.866699
2023-04-02T02:13:34.280Z,50.866753
2023-04-02T02:14:34.937Z,50.866722
2023-04-02T02:15:34.562Z,50.866734
2023-04-02T02:16:34.291Z,50.866741
2023-04-02T02:17:34.257Z,50.866768
2023-04-02T02:18:34.284Z,50.866737
2023-04-02T02:19:34.227Z,50.866734
2023-04-02T02:20:34.248Z,50.866726
2023-04-02T02:21:34.220Z,50.866772
2023-04-02T02:22:34.226Z,50.866753
2023-04-02T02:23:34.211Z,50.866711
2023-04-02T02:24:34.199Z,50.866722
2023-04-02T02:25:34.480Z,50.866680
2023-04-02T02:26:36.036Z,50.866711
2023-04-02T02:27:34.172Z,50.866730
2023-04-02T02:28:34.169Z,50.866776
2023-04-02T02:29:34.156Z,50.866745
2023-04-02T02:30:34.144Z,50.866802
2023-04-02T02:31:34.165Z,50.866783
2023-04-02T02:32:34.158Z,50.866798
2023-04-02T02:33:34.145Z,50.866852
2023-04-02T02:34:34.114Z,50.866833
2023-04-02T02:35:34.505Z,50.866947
2023-04-02T02:36:34.106Z,50.866802
2023-04-02T02:37:34.095Z,50.866772
2023-04-02T02:38:34.081Z,50.866787
2023-04-02T02:39:34.548Z,50.866825
2023-04-02T02:40:34.055Z,50.866844
2023-04-02T02:41:34.059Z,50.866856
2023-04-02T02:42:34.050Z,50.866741
2023-04-02T02:43:34.049Z,50.866856
2023-04-02T02:44:34.054Z,50.866779
2023-04-02T02:45:34.304Z,50.866917
2023-04-02T02:46:34.038Z,50.866970
2023-04-02T02:47:33.998Z,50.866867
2023-04-02T02:48:34.003Z,50.866844
2023-04-02T02:49:34.011Z,50.866749
2023-04-02T02:50:33.991Z,50.866673
2023-04-02T02:51:33.991Z,50.866840
2023-04-02T02:52:33.986Z,50.866802
2023-04-02T02:53:33.956Z,50.866806
2023-04-02T02:54:33.953Z,50.866817
2023-04-02T02:55:34.299Z,50.866783
2023-04-02T02:56:33.934Z,50.866734
2023-04-02T02:57:34.006Z,50.866741
2023-04-02T02:58:33.912Z,50.866791
2023-04-02T02:59:33.917Z,50.866795
2023-04-02T03:00:35.516Z,50.866776
2023-04-02T03:01:33.949Z,50.866779
2023-04-02T03:02:33.946Z,50.866779
2023-04-02T03:03:34.280Z,50.866753
2023-04-02T03:04:33.877Z,50.866772
2023-04-02T03:05:34.965Z,50.866779
2023-04-02T03:06:33.878Z,50.866795
2023-04-02T03:07:33.841Z,50.866787
2023-04-02T03:08:33.843Z,50.866798
2023-04-02T03:09:33.830Z,50.866783
2023-04-02T03:10:33.823Z,50.866749
2023-04-02T03:11:33.818Z,50.866802
2023-04-02T03:12:33.803Z,50.866768
2023-04-02T03:13:33.797Z,50.866806
2023-04-02T03:14:33.802Z,50.866722
2023-04-02T03:15:34.112Z,50.866741
2023-04-02T03:16:33.783Z,50.866802
2023-04-02T03:17:33.772Z,50.866795
2023-04-02T03:18:33.753Z,50.866814
2023-04-02T03:19:33.744Z,50.866749
2023-04-02T03:20:33.753Z,50.866795
2023-04-02T03:21:33.744Z,50.866741
2023-04-02T03:22:33.734Z,50.866920
2023-04-02T03:23:33.728Z,50.866844
2023-04-02T03:24:33.711Z,50.866852
2023-04-02T03:25:34.004Z,50.867119
2023-04-02T03:26:33.701Z,50.867111
2023-04-02T03:27:33.693Z,50.867149
2023-04-02T03:28:33.685Z,50.867115
2023-04-02T03:29:33.680Z,50.866985
2023-04-02T03:30:34.059Z,50.866982
2023-04-02T03:31:33.689Z,50.866817
2023-04-02T03:32:33.714Z,50.866848
2023-04-02T03:33:33.646Z,50.866928
2023-04-02T03:34:33.631Z,50.866905
2023-04-02T03:35:34.001Z,50.866879
2023-04-02T03:36:33.613Z,50.866920
2023-04-02T03:37:33.621Z,50.866863
2023-04-02T03:38:33.595Z,50.866829
2023-04-02T03:39:33.598Z,50.866856
2023-04-02T03:40:33.590Z,50.866840
2023-04-02T03:41:33.597Z,50.866840
2023-04-02T03:42:33.570Z,50.866825
2023-04-02T03:43:33.576Z,50.866848
2023-04-02T03:44:33.553Z,50.866898
2023-04-02T03:45:33.779Z,50.866829
2023-04-02T03:46:33.554Z,50.866852
2023-04-02T03:47:33.577Z,50.866875
2023-04-02T03:48:33.532Z,50.866936
2023-04-02T03:49:33.511Z,50.866848
2023-04-02T03:50:33.519Z,50.866806
2023-04-02T03:51:33.507Z,50.866840
2023-04-02T03:52:33.507Z,50.866665
2023-04-02T03:53:34.496Z,50.866596
2023-04-02T03:54:33.496Z,50.866631
2023-04-02T03:55:33.838Z,50.866661
2023-04-02T03:56:33.461Z,50.866840
2023-04-02T03:57:33.480Z,50.866711
2023-04-02T03:58:33.444Z,50.866760
2023-04-02T03:59:33.445Z,50.866829
2023-04-02T04:00:33.429Z,50.866703
2023-04-02T04:01:33.448Z,50.866875
2023-04-02T04:02:34.072Z,50.866753
2023-04-02T04:03:33.405Z,50.866695
2023-04-02T04:04:33.438Z,50.866726
2023-04-02T04:05:33.631Z,50.866734
2023-04-02T04:06:34.387Z,50.866673
2023-04-02T04:07:33.364Z,50.866657
2023-04-02T04:08:33.372Z,50.866634
2023-04-02T04:09:33.391Z,50.866646
2023-04-02T04:10:33.349Z,50.866692
2023-04-02T04:11:33.339Z,50.866669
2023-04-02T04:12:33.326Z,50.866680
2023-04-02T04:13:34.321Z,50.866703
2023-04-02T04:14:33.324Z,50.866646
2023-04-02T04:15:33.656Z,50.866653
2023-04-02T04:16:33.345Z,50.866741
2023-04-02T04:17:33.299Z,50.866741
2023-04-02T04:18:33.278Z,50.866741
2023-04-02T04:19:33.266Z,50.866695
2023-04-02T04:20:34.292Z,50.866669
2023-04-02T04:21:33.271Z,50.866726
2023-04-02T04:22:33.256Z,50.866707
2023-04-02T04:23:33.264Z,50.866722
2023-04-02T04:24:33.244Z,50.866673
2023-04-02T04:25:33.466Z,50.866608
2023-04-02T04:26:33.233Z,50.866608
2023-04-02T04:27:35.054Z,50.866623
2023-04-02T04:28:33.216Z,50.866608
2023-04-02T04:29:33.198Z,50.866661
2023-04-02T04:30:33.203Z,50.866653
2023-04-02T04:31:33.229Z,50.866650
2023-04-02T04:32:33.211Z,50.866680
2023-04-02T04:33:33.979Z,50.866634
2023-04-02T04:34:33.172Z,50.866703
2023-04-02T04:35:33.208Z,50.866703
2023-04-02T04:36:33.153Z,50.866665
2023-04-02T04:37:33.142Z,50.866650
2023-04-02T04:38:33.158Z,50.866661
2023-04-02T04:39:33.118Z,50.866615
2023-04-02T04:40:33.109Z,50.866749
2023-04-02T04:41:33.110Z,50.866707
2023-04-02T04:42:33.123Z,50.866692
2023-04-02T04:43:33.105Z,50.866753
2023-04-02T04:44:33.085Z,50.866806
2023-04-02T04:45:33.231Z,50.866760
2023-04-02T04:46:33.079Z,50.866787
2023-04-02T04:47:33.090Z,50.866787
2023-04-02T04:48:35.230Z,50.866787
2023-04-02T04:49:34.030Z,50.866776
2023-04-02T04:50:34.037Z,50.866737
2023-04-02T04:51:33.048Z,50.866821
2023-04-02T04:52:33.048Z,50.866840
2023-04-02T04:53:33.042Z,50.866814
2023-04-02T04:54:32.994Z,50.866776
2023-04-02T04:55:34.240Z,50.866707
2023-04-02T04:56:33.022Z,50.866730
2023-04-02T04:57:32.991Z,50.866726
2023-04-02T04:58:32.994Z,50.866787
2023-04-02T04:59:32.969Z,50.866707
2023-04-02T05:00:32.981Z,50.866756
2023-04-02T05:01:33.062Z,50.866764
2023-04-02T05:02:32.960Z,50.866734
2023-04-02T05:03:32.945Z,50.866718
2023-04-02T05:04:32.978Z,50.866756
2023-04-02T05:05:33.110Z,50.866821
2023-04-02T05:06:32.923Z,50.866814
2023-04-02T05:07:32.914Z,50.866810
2023-04-02T05:08:32.913Z,50.866856
2023-04-02T05:09:32.899Z,50.866852
2023-04-02T05:10:32.897Z,50.866772
2023-04-02T05:11:32.874Z,50.866764
2023-04-02T05:12:32.884Z,50.866791
2023-04-02T05:13:32.899Z,50.866772
2023-04-02T05:14:32.865Z,50.866817
2023-04-02T05:15:32.890Z,50.866798
2023-04-02T05:16:32.933Z,50.866848
2023-04-02T05:17:32.909Z,50.866753
2023-04-02T05:18:32.832Z,50.866833
2023-04-02T05:19:32.834Z,50.866848
2023-04-02T05:20:32.839Z,50.866783
2023-04-02T05:21:32.804Z,50.866791
2023-04-02T05:22:32.786Z,50.866814
2023-04-02T05:23:34.464Z,50.866745
2023-04-02T05:24:32.773Z,50.866726
2023-04-02T05:25:32.943Z,50.866745
2023-04-02T05:26:32.754Z,50.866722
2023-04-02T05:27:32.761Z,50.866726
2023-04-02T05:28:32.744Z,50.866737
2023-04-02T05:29:32.737Z,50.866734
2023-04-02T05:30:32.743Z,50.866745
2023-04-02T05:31:32.773Z,50.866760
2023-04-02T05:32:32.738Z,50.866730
2023-04-02T05:33:32.719Z,50.866737
2023-04-02T05:34:32.698Z,50.866730
2023-04-02T05:35:32.694Z,50.866722
2023-04-02T05:36:32.692Z,50.866768
2023-04-02T05:37:32.674Z,50.866737
2023-04-02T05:38:32.661Z,50.866768
2023-04-02T05:39:32.660Z,50.866760
2023-04-02T05:40:32.648Z,50.866718
2023-04-02T05:41:32.648Z,50.866760
2023-04-02T05:42:32.637Z,50.866795
2023-04-02T05:43:33.552Z,50.866772
2023-04-02T05:44:32.618Z,50.866711
2023-04-02T05:45:32.699Z,50.866714
2023-04-02T05:46:32.655Z,50.866722
2023-04-02T05:47:32.655Z,50.866730
2023-04-02T05:48:32.613Z,50.866776
2023-04-02T05:49:32.596Z,50.866768
2023-04-02T05:50:32.569Z,50.866737
2023-04-02T05:51:33.552Z,50.866787
2023-04-02T05:52:32.546Z,50.866760
2023-04-02T05:53:32.558Z,50.866760
2023-04-02T05:54:32.584Z,50.866741
2023-04-02T05:55:33.684Z,50.866776
2023-04-02T05:56:32.530Z,50.866730
2023-04-02T05:57:42.381Z,50.866737
2023-04-02T05:58:36.712Z,50.866695
2023-04-02T05:59:33.498Z,50.866745
2023-04-02T06:00:32.483Z,50.866669
2023-04-02T06:01:32.488Z,50.866661
2023-04-02T06:02:32.547Z,50.866737
2023-04-02T06:03:32.589Z,50.866764
2023-04-02T06:04:32.447Z,50.866768
2023-04-02T06:05:33.722Z,50.866760
2023-04-02T06:06:32.450Z,50.866756
2023-04-02T06:07:32.433Z,50.866749
2023-04-02T06:08:32.424Z,50.866730
2023-04-02T06:09:32.439Z,50.866741
2023-04-02T06:10:33.010Z,50.866726
2023-04-02T06:11:32.423Z,50.866734
2023-04-02T06:12:35.064Z,50.866730
2023-04-02T06:13:32.394Z,50.866760
2023-04-02T06:14:32.409Z,50.866753
2023-04-02T06:15:32.387Z,50.866756
2023-04-02T06:16:32.394Z,50.866783
2023-04-02T06:17:32.430Z,50.866760
2023-04-02T06:18:32.379Z,50.866768
2023-04-02T06:19:32.371Z,50.866764
2023-04-02T06:20:32.358Z,50.866764
2023-04-02T06:21:32.349Z,50.866779
2023-04-02T06:22:33.968Z,50.866749
2023-04-02T06:23:32.320Z,50.866714
2023-04-02T06:24:32.338Z,50.866741
2023-04-02T06:25:32.318Z,50.866753
2023-04-02T06:26:32.293Z,50.866749
2023-04-02T06:27:33.292Z,50.866768
2023-04-02T06:28:32.935Z,50.866760
2023-04-02T06:29:32.330Z,50.866688
2023-04-02T06:30:36.138Z,50.866737
2023-04-02T06:31:34.083Z,50.866760
2023-04-02T06:32:32.345Z,50.866711
2023-04-02T06:33:32.254Z,50.866714
2023-04-02T06:34:32.233Z,50.866741
2023-04-02T06:35:34.361Z,50.866764
2023-04-02T06:36:32.242Z,50.866756
2023-04-02T06:37:32.217Z,50.866783
2023-04-02T06:38:32.211Z,50.866772
2023-04-02T06:39:32.197Z,50.866764
2023-04-02T06:40:32.181Z,50.866760
2023-04-02T06:41:32.187Z,50.866779
2023-04-02T06:42:32.179Z,50.866787
2023-04-02T06:43:32.174Z,50.866764
2023-04-02T06:44:32.155Z,50.866756
2023-04-02T06:45:32.151Z,50.866779
2023-04-02T06:46:32.273Z,50.866798
2023-04-02T06:47:32.199Z,50.866756
2023-04-02T06:48:32.184Z,50.866711
2023-04-02T06:49:33.087Z,50.866684
2023-04-02T06:50:32.114Z,50.866695
2023-04-02T06:51:32.100Z,50.866756
2023-04-02T06:52:34.057Z,50.866817
2023-04-02T06:53:33.070Z,50.866814
2023-04-02T06:54:32.096Z,50.866791
2023-04-02T06:55:32.103Z,50.866753
2023-04-02T06:56:32.065Z,50.866795
2023-04-02T06:57:32.149Z,50.866802
2023-04-02T06:58:32.052Z,50.866779
2023-04-02T06:59:32.092Z,50.866791
2023-04-02T07:00:32.050Z,50.866817
2023-04-02T07:01:32.094Z,50.866806
2023-04-02T07:02:32.097Z,50.866802
2023-04-02T07:03:32.004Z,50.866783
2023-04-02T07:04:32.047Z,50.866814
2023-04-02T07:05:32.779Z,50.866817
2023-04-02T07:06:33.562Z,50.866810
2023-04-02T07:07:31.987Z,50.866806
2023-04-02T07:08:31.983Z,50.866837
2023-04-02T07:09:31.967Z,50.867149
2023-04-02T07:10:31.978Z,50.867043
2023-04-02T07:11:32.559Z,50.867058
2023-04-02T07:12:31.951Z,50.867146
2023-04-02T07:13:31.959Z,50.867092
2023-04-02T07:14:31.941Z,50.867012
2023-04-02T07:15:31.928Z,50.866871
2023-04-02T07:16:31.978Z,50.866928
2023-04-02T07:17:31.936Z,50.866928
2023-04-02T07:18:31.910Z,50.866928
2023-04-02T07:19:31.894Z,50.867069
2023-04-02T07:20:31.878Z,50.866989
2023-04-02T07:21:32.497Z,50.866928
2023-04-02T07:22:31.870Z,50.866940
2023-04-02T07:23:31.864Z,50.866924
2023-04-02T07:24:31.877Z,50.866959
2023-04-02T07:25:31.837Z,50.866886
2023-04-02T07:26:31.837Z,50.866936
2023-04-02T07:27:31.830Z,50.866917
2023-04-02T07:28:31.797Z,50.867012
2023-04-02T07:29:33.565Z,50.866966
2023-04-02T07:30:31.821Z,50.866863
2023-04-02T07:31:31.906Z,50.866859
2023-04-02T07:32:31.843Z,50.866817
2023-04-02T07:33:32.501Z,50.866940
2023-04-02T07:34:31.776Z,50.866852
2023-04-02T07:35:31.785Z,50.866890
2023-04-02T07:36:31.741Z,50.866825
2023-04-02T07:37:33.077Z,50.866638
2023-04-02T07:38:31.737Z,50.866730
2023-04-02T07:39:31.746Z,50.866932
2023-04-02T07:40:31.718Z,50.866871
2023-04-02T07:41:31.710Z,50.866924
2023-04-02T07:42:31.736Z,50.866764
2023-04-02T07:43:31.697Z,50.866882
2023-04-02T07:44:31.701Z,50.866817
2023-04-02T07:45:31.688Z,50.866787
2023-04-02T07:46:31.684Z,50.866806
2023-04-02T07:47:31.703Z,50.866802
2023-04-02T07:48:31.661Z,50.866795
2023-04-02T07:49:33.493Z,50.866772
2023-04-02T07:50:31.642Z,50.866791
2023-04-02T07:51:31.633Z,50.866795
2023-04-02T07:52:31.616Z,50.866802
2023-04-02T07:53:31.635Z,50.866810
2023-04-02T07:54:32.503Z,50.866768
2023-04-02T07:55:31.601Z,50.866772
2023-04-02T07:56:31.593Z,50.866764
2023-04-02T07:57:31.649Z,50.866791
2023-04-02T07:58:31.571Z,50.866779
2023-04-02T07:59:31.587Z,50.866779
2023-04-02T08:00:31.571Z,50.866802
2023-04-02T08:01:31.566Z,50.866802
2023-04-02T08:02:32.583Z,50.866806
2023-04-02T08:03:31.673Z,50.866783
2023-04-02T08:04:31.536Z,50.866802
2023-04-02T08:05:31.515Z,50.866814
2023-04-02T08:06:32.093Z,50.866810
2023-04-02T08:07:31.509Z,50.866798
2023-04-02T08:08:31.523Z,50.866791
2023-04-02T08:09:31.487Z,50.866825
2023-04-02T08:10:31.497Z,50.866810
2023-04-02T08:11:32.058Z,50.866776
2023-04-02T08:12:32.473Z,50.866825
2023-04-02T08:13:31.463Z,50.866821
2023-04-02T08:14:31.452Z,50.866779
2023-04-02T08:15:34.340Z,50.866806
2023-04-02T08:16:31.466Z,50.866798
2023-04-02T08:17:32.104Z,50.866783
2023-04-02T08:18:31.438Z,50.866814
2023-04-02T08:19:36.952Z,50.866795
2023-04-02T08:20:33.408Z,50.866798
2023-04-02T08:21:32.991Z,50.866856
2023-04-02T08:22:31.424Z,50.866814
2023-04-02T08:23:31.410Z,50.866734
2023-04-02T08:24:31.382Z,50.866787
2023-04-02T08:25:31.398Z,50.866825
2023-04-02T08:26:31.369Z,50.866817
2023-04-02T08:27:31.363Z,50.866856
2023-04-02T08:28:31.356Z,50.866787
2023-04-02T08:29:31.337Z,50.866821
2023-04-02T08:30:31.494Z,50.866814
2023-04-02T08:31:31.323Z,50.866837
2023-04-02T08:32:31.354Z,50.866856
2023-04-02T08:33:31.318Z,50.866821
2023-04-02T08:34:31.329Z,50.866856
2023-04-02T08:35:32.102Z,50.866795
2023-04-02T08:36:31.313Z,50.866840
2023-04-02T08:37:31.285Z,50.866833
2023-04-02T08:38:31.294Z,50.866783
2023-04-02T08:39:31.274Z,50.866837
2023-04-02T08:40:31.258Z,50.866802
2023-04-02T08:41:35.119Z,50.866776
2023-04-02T08:42:31.233Z,50.866848
2023-04-02T08:43:31.241Z,50.866837
2023-04-02T08:44:31.230Z,50.866798
2023-04-02T08:45:31.227Z,50.866810
2023-04-02T08:46:31.345Z,50.866890
2023-04-02T08:47:31.220Z,50.866863
2023-04-02T08:48:31.199Z,50.866741
2023-04-02T08:49:32.093Z,50.866810
2023-04-02T08:50:31.201Z,50.866833
2023-04-02T08:51:32.010Z,50.866848
2023-04-02T08:52:32.016Z,50.866844
2023-04-02T08:53:31.170Z,50.866962
2023-04-02T08:54:31.155Z,50.866924
2023-04-02T08:55:32.195Z,50.866871
2023-04-02T08:56:31.133Z,50.866806
2023-04-02T08:57:32.136Z,50.866791
2023-04-02T08:58:31.130Z,50.866817
2023-04-02T08:59:31.109Z,50.866787
2023-04-02T09:00:31.116Z,50.866760
2023-04-02T09:01:31.109Z,50.866745
2023-04-02T09:02:32.235Z,50.866776
2023-04-02T09:03:31.099Z,50.866768
2023-04-02T09:04:31.114Z,50.866821
2023-04-02T09:05:31.068Z,50.866795
2023-04-02T09:06:31.055Z,50.866734
2023-04-02T09:07:31.088Z,50.866772
2023-04-02T09:08:31.069Z,50.866814
2023-04-02T09:09:31.050Z,50.866817
2023-04-02T09:10:31.041Z,50.866817
2023-04-02T09:11:31.035Z,50.866776
2023-04-02T09:12:32.038Z,50.866821
2023-04-02T09:13:31.042Z,50.866791
2023-04-02T09:14:31.015Z,50.866776
2023-04-02T09:15:32.624Z,50.866692
2023-04-02T09:16:31.092Z,50.866676
2023-04-02T09:17:36.946Z,50.866638
2023-04-02T09:18:32.994Z,50.866707
2023-04-02T09:19:30.957Z,50.866707
2023-04-02T09:20:31.508Z,50.866653
2023-04-02T09:21:30.968Z,50.866600
2023-04-02T09:22:30.922Z,50.866638
2023-04-02T09:23:31.976Z,50.866699
2023-04-02T09:24:30.928Z,50.866688
2023-04-02T09:25:30.918Z,50.866707
2023-04-02T09:26:30.908Z,50.866688
2023-04-02T09:27:30.919Z,50.866695
2023-04-02T09:28:30.884Z,50.866638
2023-04-02T09:29:30.894Z,50.866577
2023-04-02T09:30:30.894Z,50.866600
2023-04-02T09:31:30.891Z,50.866650
2023-04-02T09:32:32.508Z,50.866695
2023-04-02T09:33:30.867Z,50.866650
2023-04-02T09:34:30.873Z,50.866634
2023-04-02T09:35:30.845Z,50.866661
2023-04-02T09:36:30.849Z,50.866661
2023-04-02T09:37:30.831Z,50.866673
2023-04-02T09:38:30.922Z,50.866657
2023-04-02T09:39:30.821Z,50.866623
2023-04-02T09:40:30.800Z,50.866653
2023-04-02T09:41:30.786Z,50.866646
2023-04-02T09:42:31.477Z,50.866619
2023-04-02T09:43:30.776Z,50.866676
2023-04-02T09:44:30.781Z,50.866707
2023-04-02T09:45:31.601Z,50.866688
2023-04-02T09:46:31.766Z,50.866684
2023-04-02T09:50:38.139Z,50.866653
2023-04-02T09:51:38.117Z,50.866642
2023-04-02T09:52:38.124Z,50.866653
2023-04-02T09:53:41.127Z,50.866661
2023-04-02T09:54:38.120Z,50.866676
2023-04-02T09:55:38.083Z,50.866634
2023-04-02T09:56:39.914Z,50.866669
2023-04-02T09:57:38.073Z,50.866642
2023-04-02T09:58:38.092Z,50.866642
2023-04-02T09:59:39.905Z,50.866665
2023-04-02T10:00:38.050Z,50.866657
2023-04-02T10:01:38.119Z,50.866688
2023-04-02T10:02:38.060Z,50.866669
2023-04-02T10:03:38.033Z,50.866688
2023-04-02T10:04:38.085Z,50.866711
2023-04-02T10:05:40.972Z,50.866680
2023-04-02T10:06:39.006Z,50.866688
2023-04-02T10:07:37.983Z,50.866699
2023-04-02T10:08:38.914Z,50.866707
2023-04-02T10:09:37.969Z,50.866714
2023-04-02T10:10:37.986Z,50.866714
2023-04-02T10:11:46.216Z,50.866734
2023-04-02T10:12:39.956Z,50.866737
2023-04-02T10:13:37.957Z,50.866692
2023-04-02T10:14:37.946Z,50.866676
2023-04-02T10:15:38.194Z,50.866703
2023-04-02T10:16:37.952Z,50.866779
2023-04-02T10:17:37.998Z,50.866783
2023-04-02T10:18:37.920Z,50.866817
2023-04-02T10:19:37.908Z,50.866756
2023-04-02T10:20:50.542Z,50.866718
2023-04-02T10:21:39.889Z,50.866734
2023-04-02T10:22:37.888Z,50.866753
2023-04-02T10:23:37.880Z,50.866737
2023-04-02T10:24:38.393Z,50.866745
2023-04-02T10:25:37.908Z,50.866756
2023-04-02T10:26:37.853Z,50.866756
2023-04-02T10:27:37.846Z,50.866756
2023-04-02T10:28:37.827Z,50.866730
2023-04-02T10:29:37.855Z,50.866726
2023-04-02T10:35:28.101Z,50.866711
2023-04-02T10:36:26.286Z,50.866711
2023-04-02T10:37:26.291Z,50.866756
2023-04-02T10:38:26.279Z,50.866764
2023-04-02T10:39:26.271Z,50.866871
2023-04-02T10:40:26.279Z,50.866772
2023-04-02T10:41:26.264Z,50.866737
2023-04-02T10:42:26.318Z,50.866722
2023-04-02T10:43:26.263Z,50.866711
2023-04-02T10:44:26.268Z,50.866703
2023-04-02T10:45:26.247Z,50.866776
2023-04-02T10:46:26.277Z,50.866802
2023-04-02T10:47:27.308Z,50.866810
2023-04-02T10:48:26.212Z,50.866760
2023-04-02T10:49:26.289Z,50.866734
2023-04-02T10:50:26.228Z,50.866699
2023-04-02T10:51:28.091Z,50.866711
2023-04-02T10:52:26.199Z,50.866772
2023-04-02T10:53:26.197Z,50.866741
2023-04-02T10:54:26.671Z,50.866734
2023-04-02T10:55:26.163Z,50.866730
2023-04-02T10:56:26.144Z,50.866787
2023-04-02T10:57:27.107Z,50.866798
2023-04-02T10:58:26.127Z,50.866726
2023-04-02T10:59:26.162Z,50.866714
2023-04-02T11:00:27.661Z,50.866730
2023-04-02T11:01:26.138Z,50.866779
2023-04-02T11:02:26.173Z,50.866749
2023-04-02T11:03:26.211Z,50.866741
2023-04-02T11:04:27.668Z,50.866730
2023-04-02T11:05:26.079Z,50.866714
2023-04-02T11:06:26.073Z,50.866753
2023-04-02T11:07:26.068Z,50.866783
2023-04-02T11:08:26.087Z,50.866879
2023-04-02T11:09:26.050Z,50.866875
2023-04-02T11:10:26.043Z,50.866844
2023-04-02T11:11:26.034Z,50.866825
2023-04-02T11:12:26.032Z,50.866825
2023-04-02T11:13:26.004Z,50.866802
2023-04-02T11:14:26.593Z,50.866791
2023-04-02T11:15:26.655Z,50.866779
2023-04-02T11:16:26.025Z,50.866791
2023-04-02T11:17:26.022Z,50.866814
2023-04-02T11:18:25.993Z,50.866817
2023-04-02T11:19:25.962Z,50.866802
2023-04-02T11:20:25.973Z,50.866821
2023-04-02T11:21:25.947Z,50.866806
2023-04-02T11:22:26.671Z,50.866798
2023-04-02T11:23:25.937Z,50.866829
2023-04-02T11:24:25.927Z,50.866863
2023-04-02T11:25:25.909Z,50.866745
2023-04-02T11:26:25.902Z,50.866787
2023-04-02T11:27:25.903Z,50.866802
2023-04-02T11:28:25.895Z,50.866768
2023-04-02T11:29:25.896Z,50.866776
2023-04-02T11:30:25.959Z,50.866753
2023-04-02T11:31:25.960Z,50.866779
2023-04-02T11:32:25.889Z,50.866806
2023-04-02T11:33:35.849Z,50.866795
2023-04-02T11:34:28.617Z,50.866768