createdAt,value
2018-07-25T00:00:17.938Z,99541.00
2018-07-25T00:02:47.495Z,99546.00
2018-07-25T00:05:17.328Z,99544.00
2018-07-25T00:07:47.206Z,99550.00
2018-07-25T00:10:17.156Z,99544.00
2018-07-25T00:12:47.066Z,99547.00
2018-07-25T00:15:16.984Z,99554.00
2018-07-25T00:17:47.047Z,99549.00
2018-07-25T00:20:16.980Z,99550.00
2018-07-25T00:22:46.874Z,99544.00
2018-07-25T00:25:16.899Z,99554.00
2018-07-25T00:27:46.570Z,99550.00
2018-07-25T00:30:16.386Z,99548.00
2018-07-25T00:32:46.314Z,99546.00
2018-07-25T00:35:16.030Z,99549.00
2018-07-25T00:37:45.847Z,99545.00
2018-07-25T00:40:15.760Z,99542.00
2018-07-25T00:42:45.676Z,99547.00
2018-07-25T00:45:15.597Z,99547.00
2018-07-25T00:47:45.526Z,99552.00
2018-07-25T00:50:15.449Z,99550.00
2018-07-25T00:52:45.374Z,99557.00
2018-07-25T00:55:15.294Z,99556.00
2018-07-25T00:57:45.211Z,99554.00
2018-07-25T01:00:14.966Z,99556.00
2018-07-25T01:02:44.823Z,99554.00
2018-07-25T01:05:14.509Z,99553.00
2018-07-25T01:07:44.291Z,99555.00
2018-07-25T01:10:14.234Z,99555.00
2018-07-25T01:12:44.142Z,99554.00
2018-07-25T01:15:14.043Z,99553.00
2018-07-25T01:17:43.952Z,99557.00
2018-07-25T01:20:13.867Z,99557.00
2018-07-25T01:22:43.523Z,99555.00
2018-07-25T01:25:13.317Z,99561.00
2018-07-25T01:27:43.224Z,99559.00
2018-07-25T01:30:13.143Z,99561.00
2018-07-25T01:32:43.031Z,99560.00
2018-07-25T01:35:12.949Z,99568.00
2018-07-25T01:37:42.854Z,99573.00
2018-07-25T01:40:12.558Z,99569.00
2018-07-25T01:42:42.321Z,99570.00
2018-07-25T01:45:12.062Z,99572.00
2018-07-25T01:47:41.870Z,99567.00
2018-07-25T01:50:11.781Z,99573.00
2018-07-25T01:52:41.700Z,99566.00
2018-07-25T01:55:11.597Z,99569.00
2018-07-25T01:57:41.502Z,99569.00
2018-07-25T02:00:11.466Z,99565.00
2018-07-25T02:02:41.497Z,99567.00
2018-07-25T02:05:11.430Z,99559.00
2018-07-25T02:07:41.330Z,99561.00
2018-07-25T02:10:11.255Z,99563.00
2018-07-25T02:12:41.442Z,99566.00
2018-07-25T02:15:11.399Z,99574.00
2018-07-25T02:17:41.314Z,99577.00
2018-07-25T02:20:11.230Z,99581.00
2018-07-25T02:22:41.659Z,99581.00
2018-07-25T02:25:11.648Z,99582.00
2018-07-25T02:27:41.798Z,99584.00
2018-07-25T02:30:11.707Z,99584.00
2018-07-25T02:32:41.739Z,99591.00
2018-07-25T02:35:11.655Z,99591.00
2018-07-25T02:37:41.595Z,99595.00
2018-07-25T02:40:11.506Z,99603.00
2018-07-25T02:42:41.890Z,99600.00
2018-07-25T02:45:12.816Z,99601.00
2018-07-25T02:47:42.730Z,99605.00
2018-07-25T02:50:12.667Z,99609.00
2018-07-25T02:52:42.645Z,99604.00
2018-07-25T02:55:12.643Z,99602.00
2018-07-25T02:57:42.304Z,99607.00
2018-07-25T03:00:12.100Z,99612.00
2018-07-25T03:02:42.235Z,99614.00
2018-07-25T03:05:12.170Z,99620.00
2018-07-25T03:07:42.070Z,99612.00
2018-07-25T03:10:12.065Z,99611.00
2018-07-25T03:12:42.269Z,99611.00
2018-07-25T03:15:12.186Z,99614.00
2018-07-25T03:17:42.099Z,99617.00
2018-07-25T03:20:12.039Z,99622.00
2018-07-25T03:22:42.313Z,99614.00
2018-07-25T03:25:11.983Z,99619.00
2018-07-25T03:27:41.786Z,99622.00
2018-07-25T03:30:11.750Z,99625.00
2018-07-25T03:32:42.016Z,99626.00
2018-07-25T03:35:11.926Z,99628.00
2018-07-25T03:37:41.871Z,99625.00
2018-07-25T03:40:11.851Z,99628.00
2018-07-25T03:42:41.842Z,99633.00
2018-07-25T03:45:11.639Z,99632.00
2018-07-25T03:47:41.591Z,99631.00
2018-07-25T03:50:11.490Z,99630.00
2018-07-25T03:52:41.526Z,99625.00
2018-07-25T03:55:11.463Z,99628.00
2018-07-25T03:57:41.354Z,99627.00
2018-07-25T04:00:11.374Z,99629.00
2018-07-25T04:02:41.421Z,99637.00
2018-07-25T04:05:11.019Z,99640.00
2018-07-25T04:07:40.966Z,99636.00
2018-07-25T04:10:10.864Z,99638.00
2018-07-25T04:12:40.913Z,99639.00
2018-07-25T04:15:10.895Z,99643.00
2018-07-25T04:17:44.034Z,99641.00
2018-07-25T04:20:15.350Z,99641.00
2018-07-25T04:22:45.262Z,99643.00
2018-07-25T04:25:15.246Z,99647.00
2018-07-25T04:27:46.218Z,99638.00
2018-07-25T04:30:17.138Z,99648.00
2018-07-25T04:32:47.058Z,99638.00
2018-07-25T04:35:17.192Z,99638.00
2018-07-25T04:37:46.927Z,99649.00
2018-07-25T04:40:16.757Z,99649.00
2018-07-25T04:42:46.717Z,99649.00
2018-07-25T04:45:16.457Z,99659.00
2018-07-25T04:47:46.282Z,99662.00
2018-07-25T04:50:16.190Z,99661.00
2018-07-25T04:52:45.865Z,99659.00
2018-07-25T04:55:15.410Z,99659.00
2018-07-25T04:57:45.183Z,99662.00
2018-07-25T05:00:15.198Z,99664.00
2018-07-25T05:02:45.254Z,99665.00
2018-07-25T05:05:15.182Z,99667.00
2018-07-25T05:07:45.111Z,99670.00
2018-07-25T05:10:15.018Z,99671.00
2018-07-25T05:12:45.340Z,99674.00
2018-07-25T05:15:15.244Z,99681.00
2018-07-25T05:17:44.999Z,99680.00
2018-07-25T05:20:14.927Z,99680.00
2018-07-25T05:22:45.139Z,99684.00
2018-07-25T05:25:15.038Z,99679.00
2018-07-25T05:27:44.971Z,99681.00
2018-07-25T05:30:14.919Z,99685.00
2018-07-25T05:32:45.386Z,99675.00
2018-07-25T05:35:15.310Z,99676.00
2018-07-25T05:37:45.307Z,99677.00
2018-07-25T05:40:15.227Z,99683.00
2018-07-25T05:42:45.233Z,99684.00
2018-07-25T05:45:15.019Z,99689.00
2018-07-25T05:47:44.951Z,99690.00
2018-07-25T05:50:14.890Z,99696.00
2018-07-25T05:52:45.116Z,99692.00
2018-07-25T05:55:14.781Z,99700.00
2018-07-25T05:57:44.574Z,99703.00
2018-07-25T06:00:14.482Z,99699.00
2018-07-25T06:02:44.686Z,99699.00
2018-07-25T06:05:14.547Z,99700.00
2018-07-25T06:07:44.460Z,99700.00
2018-07-25T06:10:14.446Z,99701.00
2018-07-25T06:12:44.612Z,99695.00
2018-07-25T06:15:14.489Z,99697.00
2018-07-25T06:17:44.407Z,99694.00
2018-07-25T06:20:14.335Z,99699.00
2018-07-25T06:22:44.279Z,99701.00
2018-07-25T06:25:14.195Z,99695.00
2018-07-25T06:27:46.182Z,99693.00
2018-07-25T06:30:16.078Z,99696.00
2018-07-25T06:32:46.134Z,99699.00
2018-07-25T06:35:16.047Z,99702.00
2018-07-25T06:37:45.976Z,99698.00
2018-07-25T06:40:15.950Z,99703.00
2018-07-25T06:42:46.114Z,99710.00
2018-07-25T06:45:16.110Z,99705.00
2018-07-25T06:47:46.144Z,99706.00
2018-07-25T06:50:16.076Z,99706.00
2018-07-25T06:52:46.354Z,99704.00
2018-07-25T06:55:16.298Z,99711.00
2018-07-25T06:57:46.235Z,99708.00
2018-07-25T07:00:16.149Z,99706.00
2018-07-25T07:02:46.142Z,99707.00
2018-07-25T07:05:16.060Z,99708.00
2018-07-25T07:07:45.995Z,99711.00
2018-07-25T07:10:15.910Z,99709.00
2018-07-25T07:12:46.106Z,99702.00
2018-07-25T07:15:16.045Z,99700.00
2018-07-25T07:17:45.963Z,99697.00
2018-07-25T07:20:16.014Z,99698.00
2018-07-25T07:22:46.411Z,99695.00
2018-07-25T07:25:16.316Z,99694.00
2018-07-25T07:27:46.241Z,99690.00
2018-07-25T07:30:16.152Z,99688.00
2018-07-25T07:32:46.653Z,99691.00
2018-07-25T07:35:16.571Z,99685.00
2018-07-25T07:37:46.574Z,99682.00
2018-07-25T07:40:16.435Z,99675.00
2018-07-25T07:42:47.979Z,99679.00
2018-07-25T07:45:17.936Z,99677.00
2018-07-25T07:47:48.012Z,99687.00
2018-07-25T07:50:18.041Z,99684.00
2018-07-25T07:52:48.477Z,99679.00
2018-07-25T07:55:18.425Z,99684.00
2018-07-25T07:57:48.474Z,99688.00
2018-07-25T08:00:18.495Z,99686.00
2018-07-25T08:02:48.985Z,99686.00
2018-07-25T08:05:19.105Z,99688.00
2018-07-25T08:07:49.290Z,99691.00
2018-07-25T08:10:19.310Z,99688.00
2018-07-25T08:12:49.326Z,99689.00
2018-07-25T08:15:19.354Z,99689.00
2018-07-25T08:17:49.426Z,99685.00
2018-07-25T08:20:19.418Z,99691.00
2018-07-25T08:22:49.482Z,99686.00
2018-07-25T08:25:19.459Z,99690.00
2018-07-25T08:27:49.523Z,99693.00
2018-07-25T08:30:19.561Z,99692.00
2018-07-25T08:32:50.238Z,99694.00
2018-07-25T08:35:20.335Z,99689.00
2018-07-25T08:37:50.415Z,99690.00
2018-07-25T08:40:20.421Z,99687.00
2018-07-25T08:42:50.559Z,99689.00
2018-07-25T08:45:20.303Z,99687.00
2018-07-25T08:47:50.234Z,99687.00
2018-07-25T08:50:20.294Z,99685.00
2018-07-25T08:52:50.443Z,99686.00
2018-07-25T08:55:20.552Z,99684.00
2018-07-25T08:57:50.702Z,99688.00
2018-07-25T09:00:20.686Z,99683.00
2018-07-25T09:02:50.663Z,99683.00
2018-07-25T09:05:20.657Z,99681.00
2018-07-25T09:07:50.631Z,99680.00
2018-07-25T09:10:20.646Z,99688.00
2018-07-25T09:12:50.873Z,99681.00
2018-07-25T09:15:20.802Z,99682.00
2018-07-25T09:17:50.819Z,99683.00
2018-07-25T09:20:20.799Z,99688.00
2018-07-25T09:22:50.831Z,99686.00
2018-07-25T09:25:20.848Z,99682.00
2018-07-25T09:27:50.858Z,99679.00
2018-07-25T09:30:21.498Z,99676.00
2018-07-25T09:32:52.167Z,99670.00
2018-07-25T09:35:22.170Z,99669.00
2018-07-25T09:37:52.142Z,99671.00
2018-07-25T09:40:22.145Z,99670.00
2018-07-25T09:42:52.504Z,99668.00
2018-07-25T09:45:22.494Z,99664.00
2018-07-25T09:47:52.538Z,99662.00
2018-07-25T09:50:22.543Z,99660.00
2018-07-25T09:52:52.630Z,99655.00
2018-07-25T09:55:22.597Z,99650.00
2018-07-25T09:57:53.020Z,99655.00
2018-07-25T10:00:28.211Z,99647.00
2018-07-25T10:02:58.090Z,99649.00
2018-07-25T10:05:28.103Z,99649.00
2018-07-25T10:07:58.023Z,99646.00
2018-07-25T10:10:27.950Z,99637.00
2018-07-25T10:12:57.879Z,99637.00
2018-07-25T10:15:27.834Z,99634.00
2018-07-25T10:17:57.827Z,99635.00
2018-07-25T10:20:27.722Z,99635.00
2018-07-25T10:22:57.707Z,99621.00
2018-07-25T10:25:27.626Z,99622.00
2018-07-25T10:27:57.610Z,99620.00
2018-07-25T10:30:27.536Z,99621.00
2018-07-25T10:32:57.516Z,99620.00
2018-07-25T10:35:27.387Z,99621.00
2018-07-25T10:40:23.522Z,99621.00
2018-07-25T10:42:53.579Z,99620.00
2018-07-25T10:45:23.570Z,99625.00
2018-07-25T10:47:53.503Z,99614.00
2018-07-25T10:50:23.455Z,99617.00
2018-07-25T10:52:53.399Z,99620.00
2018-07-25T10:55:23.575Z,99616.00
2018-07-25T10:57:53.534Z,99619.00
2018-07-25T11:00:23.468Z,99623.00
2018-07-25T11:02:53.419Z,99614.00
2018-07-25T11:05:23.368Z,99622.00
2018-07-25T11:07:53.282Z,99619.00
2018-07-25T11:10:23.429Z,99614.00
2018-07-25T11:12:53.359Z,99616.00
2018-07-25T11:15:23.320Z,99611.00
2018-07-25T11:17:53.449Z,99608.00
2018-07-25T11:20:23.403Z,99606.00
2018-07-25T11:22:53.534Z,99609.00
2018-07-25T11:25:23.431Z,99606.00
2018-07-25T11:27:53.356Z,99605.00
2018-07-25T11:30:23.122Z,99603.00
2018-07-25T11:32:53.051Z,99598.00
2018-07-25T11:35:22.907Z,99590.00
2018-07-25T11:37:52.818Z,99593.00
2018-07-25T11:40:22.883Z,99592.00
2018-07-25T11:42:52.810Z,99595.00
2018-07-25T11:45:22.750Z,99588.00
2018-07-25T11:47:52.759Z,99590.00
2018-07-25T11:50:22.835Z,99584.00
2018-07-25T11:52:52.759Z,99583.00
2018-07-25T11:55:22.801Z,99582.00
2018-07-25T11:57:52.542Z,99584.00
2018-07-25T12:00:22.571Z,99579.00
2018-07-25T12:02:52.534Z,99579.00
2018-07-25T12:05:22.539Z,99575.00
2018-07-25T12:07:52.713Z,99578.00
2018-07-25T12:10:22.733Z,99572.00
2018-07-25T12:12:52.763Z,99574.00
2018-07-25T12:15:22.721Z,99574.00
2018-07-25T12:17:52.654Z,99560.00
2018-07-25T12:20:22.729Z,99563.00
2018-07-25T12:22:52.686Z,99565.00
2018-07-25T12:25:22.919Z,99559.00
2018-07-25T12:27:52.984Z,99552.00
2018-07-25T12:30:22.991Z,99554.00
2018-07-25T12:32:52.937Z,99555.00
2018-07-25T12:35:22.868Z,99552.00
2018-07-25T12:37:52.831Z,99551.00
2018-07-25T12:40:22.804Z,99544.00
2018-07-25T12:42:52.840Z,99554.00
2018-07-25T12:45:22.825Z,99548.00
2018-07-25T12:47:52.814Z,99552.00
2018-07-25T12:50:22.814Z,99546.00
2018-07-25T12:52:52.783Z,99543.00
2018-07-25T12:55:22.775Z,99542.00
2018-07-25T12:57:52.831Z,99542.00
2018-07-25T13:00:22.798Z,99542.00
2018-07-25T13:02:52.822Z,99538.00
2018-07-25T13:05:22.659Z,99533.00
2018-07-25T13:07:52.618Z,99532.00
2018-07-25T13:10:22.594Z,99531.00
2018-07-25T13:12:52.539Z,99532.00
2018-07-25T13:15:22.497Z,99532.00
2018-07-25T13:17:52.470Z,99525.00
2018-07-25T13:20:22.402Z,99529.00
2018-07-25T13:22:52.344Z,99525.00
2018-07-25T13:25:22.385Z,99522.00
2018-07-25T13:27:52.480Z,99524.00
2018-07-25T13:30:22.528Z,99524.00
2018-07-25T13:32:52.514Z,99530.00
2018-07-25T13:35:22.440Z,99529.00
2018-07-25T13:37:52.414Z,99526.00
2018-07-25T13:40:22.368Z,99526.00
2018-07-25T13:42:52.356Z,99520.00
2018-07-25T13:45:22.336Z,99515.00
2018-07-25T13:47:52.272Z,99518.00
2018-07-25T13:50:22.203Z,99512.00
2018-07-25T13:52:52.140Z,99507.00
2018-07-25T13:55:22.138Z,99511.00
2018-07-25T13:57:52.207Z,99513.00
2018-07-25T14:00:22.135Z,99515.00
2018-07-25T14:02:52.091Z,99508.00
2018-07-25T14:05:22.180Z,99511.00
2018-07-25T14:07:52.086Z,99515.00
2018-07-25T14:10:22.003Z,99513.00
2018-07-25T14:12:51.962Z,99510.00
2018-07-25T14:15:22.603Z,99509.00
2018-07-25T14:17:55.083Z,99510.00
2018-07-25T14:20:25.027Z,99505.00
2018-07-25T14:22:55.016Z,99499.00
2018-07-25T14:25:25.031Z,99497.00
2018-07-25T14:27:54.967Z,99495.00
2018-07-25T14:30:24.970Z,99507.00
2018-07-25T14:32:54.803Z,99500.00
2018-07-25T14:35:24.719Z,99501.00
2018-07-25T14:37:54.668Z,99495.00
2018-07-25T14:40:24.668Z,99498.00
2018-07-25T14:42:54.498Z,99494.00
2018-07-25T14:45:24.468Z,99491.00
2018-07-25T14:47:54.415Z,99485.00
2018-07-25T14:50:24.336Z,99484.00
2018-07-25T14:52:54.258Z,99488.00
2018-07-25T14:55:24.208Z,99481.00
2018-07-25T14:57:54.234Z,99483.00
2018-07-25T15:00:24.379Z,99477.00
2018-07-25T15:02:54.467Z,99470.00
2018-07-25T15:05:24.383Z,99474.00
2018-07-25T15:07:54.334Z,99476.00
2018-07-25T15:10:24.255Z,99473.00
2018-07-25T15:12:57.553Z,99468.00
2018-07-25T15:15:27.836Z,99469.00
2018-07-25T15:17:57.750Z,99458.00
2018-07-25T15:20:27.660Z,99460.00
2018-07-25T15:22:57.570Z,99458.00
2018-07-25T15:25:27.466Z,99455.00
2018-07-25T15:27:57.411Z,99453.00
2018-07-25T15:30:27.318Z,99458.00
2018-07-25T15:32:57.230Z,99456.00
2018-07-25T15:35:27.126Z,99452.00
2018-07-25T15:37:57.040Z,99453.00
2018-07-25T15:40:26.950Z,99455.00
2018-07-25T15:42:56.856Z,99452.00
2018-07-25T15:45:26.751Z,99455.00
2018-07-25T15:47:56.674Z,99456.00
2018-07-25T15:50:26.610Z,99449.00
2018-07-25T15:52:56.560Z,99453.00
2018-07-25T15:55:26.470Z,99451.00
2018-07-25T15:57:56.378Z,99447.00
2018-07-25T16:00:26.303Z,99437.00
2018-07-25T16:02:56.222Z,99436.00
2018-07-25T16:05:26.161Z,99428.00
2018-07-25T16:07:56.071Z,99436.00
2018-07-25T16:10:26.008Z,99434.00
2018-07-25T16:12:55.911Z,99428.00
2018-07-25T16:15:25.852Z,99427.00
2018-07-25T16:17:55.779Z,99424.00
2018-07-25T16:20:25.695Z,99425.00
2018-07-25T16:22:55.607Z,99424.00
2018-07-25T16:25:25.581Z,99422.00
2018-07-25T16:27:55.502Z,99421.00
2018-07-25T16:30:25.459Z,99423.00
2018-07-25T16:32:55.378Z,99425.00
2018-07-25T16:35:25.294Z,99426.00
2018-07-25T16:37:55.211Z,99440.00
2018-07-25T16:40:25.312Z,99452.00
2018-07-25T16:42:55.265Z,99445.00
2018-07-25T16:45:25.439Z,99448.00
2018-07-25T16:47:55.482Z,99443.00
2018-07-25T16:50:25.527Z,99441.00
2018-07-25T16:52:55.486Z,99448.00
2018-07-25T16:55:25.407Z,99448.00
2018-07-25T16:57:55.093Z,99454.00
2018-07-25T17:00:24.995Z,99444.00
2018-07-25T17:02:55.157Z,99446.00
2018-07-25T17:05:25.088Z,99446.00
2018-07-25T17:07:55.067Z,99444.00
2018-07-25T17:10:25.065Z,99446.00
2018-07-25T17:12:55.109Z,99440.00
2018-07-25T17:15:25.198Z,99448.00
2018-07-25T17:17:55.114Z,99442.00
2018-07-25T17:20:25.349Z,99444.00
2018-07-25T17:22:55.332Z,99441.00
2018-07-25T17:25:25.526Z,99435.00
2018-07-25T17:27:55.464Z,99432.00
2018-07-25T17:30:25.394Z,99440.00
2018-07-25T17:32:55.326Z,99439.00
2018-07-25T17:35:25.315Z,99439.00
2018-07-25T17:37:55.165Z,99443.00
2018-07-25T17:40:25.088Z,99450.00
2018-07-25T17:42:55.007Z,99443.00
2018-07-25T17:45:24.940Z,99447.00
2018-07-25T17:47:54.879Z,99444.00
2018-07-25T17:50:24.810Z,99453.00
2018-07-25T17:52:54.756Z,99456.00
2018-07-25T17:55:24.691Z,99458.00
2018-07-25T17:57:54.607Z,99466.00
2018-07-25T18:00:24.543Z,99473.00
2018-07-25T18:02:54.486Z,99469.00
2018-07-25T18:05:24.418Z,99476.00
2018-07-25T18:07:54.332Z,99478.00
2018-07-25T18:10:24.271Z,99480.00
2018-07-25T18:15:01.312Z,99477.00
2018-07-25T18:17:31.212Z,99484.00
2018-07-25T18:20:01.123Z,99487.00
2018-07-25T18:22:31.023Z,99496.00
2018-07-25T18:25:01.019Z,99500.00
2018-07-25T18:27:30.923Z,99505.00
2018-07-25T18:30:00.832Z,99506.00
2018-07-25T18:32:30.753Z,99506.00
2018-07-25T18:35:00.668Z,99514.00
2018-07-25T18:37:30.578Z,99509.00
2018-07-25T18:40:00.496Z,99514.00
2018-07-25T18:42:30.396Z,99522.00
2018-07-25T18:45:07.091Z,99528.00
2018-07-25T18:47:37.006Z,99530.00
2018-07-25T18:50:08.956Z,99537.00
2018-07-25T18:52:38.854Z,99537.00
2018-07-25T18:55:08.951Z,99544.00
2018-07-25T18:57:38.864Z,99552.00
2018-07-25T19:00:08.808Z,99560.00
2018-07-25T19:02:38.720Z,99562.00
2018-07-25T19:05:08.659Z,99570.00
2018-07-25T19:07:38.582Z,99562.00
2018-07-25T19:10:08.494Z,99563.00
2018-07-25T19:12:38.398Z,99561.00
2018-07-25T19:15:13.647Z,99558.00
2018-07-25T19:17:43.560Z,99556.00
2018-07-25T19:20:13.499Z,99555.00
2018-07-25T19:22:43.412Z,99558.00
2018-07-25T19:25:13.335Z,99559.00
2018-07-25T19:27:43.243Z,99562.00
2018-07-25T19:30:13.163Z,99563.00
2018-07-25T19:32:43.078Z,99569.00
2018-07-25T19:35:13.101Z,99571.00
2018-07-25T19:37:43.121Z,99574.00
2018-07-25T19:40:13.071Z,99577.00
2018-07-25T19:42:42.990Z,99583.00
2018-07-25T19:45:12.946Z,99583.00
2018-07-25T19:47:42.871Z,99578.00
2018-07-25T19:50:12.815Z,99580.00
2018-07-25T19:52:42.731Z,99584.00
2018-07-25T19:55:12.667Z,99584.00
2018-07-25T19:57:42.607Z,99584.00
2018-07-25T20:00:16.382Z,99582.00
2018-07-25T20:02:42.131Z,99583.00
2018-07-25T20:05:12.083Z,99582.00
2018-07-25T20:07:41.992Z,99577.00
2018-07-25T20:10:11.911Z,99581.00
2018-07-25T20:12:41.898Z,99580.00
2018-07-25T20:15:17.114Z,99580.00
2018-07-25T20:17:47.041Z,99583.00
2018-07-25T20:20:16.942Z,99583.00
2018-07-25T20:22:46.864Z,99585.00
2018-07-25T20:25:16.906Z,99584.00
2018-07-25T20:27:46.817Z,99587.00
2018-07-25T20:30:16.725Z,99586.00
2018-07-25T20:32:46.645Z,99591.00
2018-07-25T20:35:16.550Z,99585.00
2018-07-25T20:37:46.222Z,99587.00
2018-07-25T20:40:16.042Z,99591.00
2018-07-25T20:42:45.942Z,99596.00
2018-07-25T20:45:15.846Z,99593.00
2018-07-25T20:47:45.758Z,99593.00
2018-07-25T20:50:15.670Z,99603.00
2018-07-25T20:52:45.620Z,99602.00
2018-07-25T20:55:15.510Z,99606.00
2018-07-25T20:57:45.419Z,99603.00
2018-07-25T21:00:15.365Z,99612.00
2018-07-25T21:02:45.235Z,99598.00
2018-07-25T21:05:15.138Z,99602.00
2018-07-25T21:07:45.047Z,99603.00
2018-07-25T21:10:14.965Z,99599.00
2018-07-25T21:12:44.889Z,99601.00
2018-07-25T21:15:14.822Z,99602.00
2018-07-25T21:17:44.727Z,99601.00
2018-07-25T21:20:14.631Z,99600.00
2018-07-25T21:22:44.566Z,99599.00
2018-07-25T21:25:14.557Z,99603.00
2018-07-25T21:27:44.479Z,99602.00
2018-07-25T21:30:14.136Z,99607.00
2018-07-25T21:32:43.985Z,99607.00
2018-07-25T21:35:13.839Z,99611.00
2018-07-25T21:37:43.758Z,99616.00
2018-07-25T21:40:13.670Z,99615.00
2018-07-25T21:42:43.606Z,99617.00
2018-07-25T21:45:13.560Z,99616.00
2018-07-25T21:47:43.491Z,99617.00
2018-07-25T21:50:13.408Z,99614.00
2018-07-25T21:52:43.319Z,99618.00
2018-07-25T21:55:13.214Z,99617.00
2018-07-25T21:57:43.144Z,99618.00
2018-07-25T22:00:15.347Z,99621.00
2018-07-25T22:02:46.608Z,99619.00
2018-07-25T22:05:16.506Z,99619.00
2018-07-25T22:07:46.939Z,99624.00
2018-07-25T22:10:16.833Z,99617.00
2018-07-25T22:12:46.746Z,99617.00
2018-07-25T22:15:16.635Z,99615.00
2018-07-25T22:17:46.558Z,99616.00
2018-07-25T22:20:16.457Z,99621.00
2018-07-25T22:22:46.369Z,99620.00
2018-07-25T22:25:16.274Z,99623.00
2018-07-25T22:27:46.207Z,99613.00
2018-07-25T22:30:16.140Z,99613.00
2018-07-25T22:32:46.035Z,99612.00
2018-07-25T22:35:15.930Z,99618.00
2018-07-25T22:37:45.895Z,99610.00
2018-07-25T22:40:15.789Z,99607.00
2018-07-25T22:42:45.700Z,99613.00
2018-07-25T22:45:15.419Z,99616.00
2018-07-25T22:47:45.228Z,99615.00
2018-07-25T22:50:15.134Z,99608.00
2018-07-25T22:52:45.046Z,99608.00
2018-07-25T22:55:15.159Z,99614.00
2018-07-25T22:57:45.083Z,99606.00
2018-07-25T23:00:15.011Z,99610.00
2018-07-25T23:02:44.935Z,99607.00
2018-07-25T23:05:14.836Z,99611.00
2018-07-25T23:07:44.774Z,99603.00
2018-07-25T23:10:14.674Z,99609.00
2018-07-25T23:12:44.619Z,99603.00
2018-07-25T23:15:14.506Z,99607.00
2018-07-25T23:17:44.418Z,99603.00
2018-07-25T23:20:14.325Z,99605.00
2018-07-25T23:22:54.163Z,99606.00
2018-07-25T23:25:24.193Z,99601.00
2018-07-25T23:27:55.214Z,99602.00
2018-07-25T23:30:26.011Z,99597.00
2018-07-25T23:32:55.935Z,99600.00
2018-07-25T23:35:25.852Z,99596.00
2018-07-25T23:37:55.775Z,99593.00
2018-07-25T23:40:25.691Z,99588.00
2018-07-25T23:42:55.623Z,99591.00
2018-07-25T23:45:25.522Z,99586.00
2018-07-25T23:47:55.451Z,99584.00
2018-07-25T23:50:25.357Z,99583.00
2018-07-25T23:52:55.285Z,99578.00
2018-07-25T23:55:25.200Z,99583.00
2018-07-25T23:57:55.387Z,99583.00
