createdAt,value
2024-02-07T00:00:21.863Z,6.07
2024-02-07T00:02:51.434Z,7.90
2024-02-07T00:05:21.344Z,7.95
2024-02-07T00:07:51.297Z,8.07
2024-02-07T00:10:21.056Z,7.82
2024-02-07T00:12:53.301Z,8.60
2024-02-07T00:15:23.628Z,8.30
2024-02-07T00:17:53.863Z,8.68
2024-02-07T00:20:23.491Z,9.40
2024-02-07T00:22:53.130Z,9.95
2024-02-07T00:25:23.651Z,9.07
2024-02-07T00:27:55.915Z,11.48
2024-02-07T00:30:31.270Z,9.02
2024-02-07T00:33:08.522Z,9.73
2024-02-07T00:35:38.938Z,13.93
2024-02-07T00:38:08.690Z,11.00
2024-02-07T00:40:38.295Z,11.15
2024-02-07T00:43:12.068Z,9.75
2024-02-07T00:45:41.708Z,10.85
2024-02-07T00:48:11.428Z,13.48
2024-02-07T00:50:41.068Z,10.32
2024-02-07T00:53:10.671Z,12.68
2024-02-07T00:55:40.323Z,10.55
2024-02-07T00:58:12.596Z,12.02
2024-02-07T01:00:42.190Z,10.45
2024-02-07T01:03:11.757Z,10.43
2024-02-07T01:05:41.351Z,11.27
2024-02-07T01:08:12.048Z,11.75
2024-02-07T01:10:43.525Z,10.88
2024-02-07T01:13:15.939Z,12.48
2024-02-07T01:15:45.746Z,12.50
2024-02-07T01:18:15.421Z,16.80
2024-02-07T01:20:45.190Z,13.00
2024-02-07T01:23:14.895Z,16.02
2024-02-07T01:25:44.602Z,11.77
2024-02-07T01:28:17.401Z,12.65
2024-02-07T01:30:48.112Z,13.48
2024-02-07T01:33:17.916Z,11.65
2024-02-07T01:35:47.671Z,14.18
2024-02-07T01:38:19.409Z,14.73
2024-02-07T01:40:50.638Z,13.45
2024-02-07T01:43:27.715Z,15.85
2024-02-07T01:45:57.296Z,17.00
2024-02-07T01:48:26.989Z,12.85
2024-02-07T01:50:56.644Z,13.35
2024-02-07T01:53:26.218Z,13.35
2024-02-07T01:55:57.057Z,14.30
2024-02-07T01:58:31.285Z,14.32
2024-02-07T02:01:01.850Z,14.10
2024-02-07T02:03:31.529Z,13.90
2024-02-07T02:06:02.104Z,13.80
2024-02-07T02:08:31.978Z,14.55
2024-02-07T02:11:03.004Z,14.02
2024-02-07T02:16:05.234Z,13.43
2024-02-07T02:18:34.853Z,13.33
2024-02-07T02:21:05.715Z,11.93
2024-02-07T02:23:49.002Z,11.85
2024-02-07T02:26:34.530Z,11.95
2024-02-07T02:29:21.552Z,11.52
2024-02-07T02:31:52.926Z,9.70
2024-02-07T02:34:22.637Z,11.60
2024-02-07T02:36:52.257Z,11.07
2024-02-07T02:39:21.817Z,11.15
2024-02-07T02:41:51.464Z,13.70
2024-02-07T02:44:24.668Z,12.10
2024-02-07T02:46:55.709Z,10.23
2024-02-07T02:49:25.540Z,11.80
2024-02-07T02:51:55.168Z,11.38
2024-02-07T02:54:24.833Z,11.57
2024-02-07T02:57:01.272Z,11.13
2024-02-07T02:59:36.437Z,11.82
2024-02-07T03:02:10.643Z,12.30
2024-02-07T03:04:43.985Z,13.68
2024-02-07T03:07:26.378Z,11.40
2024-02-07T03:09:56.163Z,12.13
2024-02-07T03:12:26.428Z,13.10
2024-02-07T03:14:58.620Z,12.35
2024-02-07T03:17:28.271Z,11.65
2024-02-07T03:19:58.702Z,10.07
2024-02-07T03:22:28.829Z,11.93
2024-02-07T03:24:58.440Z,13.10
2024-02-07T03:27:28.102Z,12.63
2024-02-07T03:30:00.520Z,11.05
2024-02-07T03:32:30.853Z,9.68
2024-02-07T03:35:00.535Z,10.55
2024-02-07T03:37:30.391Z,14.80
2024-02-07T03:40:00.224Z,10.70
2024-02-07T03:42:29.919Z,12.88
2024-02-07T03:45:05.060Z,11.95
2024-02-07T03:47:34.660Z,11.15
2024-02-07T03:50:06.606Z,10.50
2024-02-07T03:52:36.820Z,10.10
2024-02-07T03:55:07.554Z,13.80
2024-02-07T03:57:37.113Z,12.20
2024-02-07T04:00:14.638Z,11.48
2024-02-07T04:02:44.812Z,13.23
2024-02-07T04:05:14.547Z,11.30
2024-02-07T04:07:44.448Z,11.00
2024-02-07T04:10:14.419Z,12.07
2024-02-07T04:12:41.708Z,11.98
2024-02-07T04:15:26.698Z,13.40
2024-02-07T04:18:10.667Z,11.75
2024-02-07T04:20:52.732Z,11.35
2024-02-07T04:23:34.873Z,13.55
2024-02-07T04:26:16.920Z,10.90
2024-02-07T04:28:59.056Z,11.38
2024-02-07T04:31:43.791Z,12.32
2024-02-07T04:34:25.996Z,12.32
2024-02-07T04:37:08.109Z,13.98
2024-02-07T04:39:50.395Z,12.80
2024-02-07T04:42:32.480Z,13.18
2024-02-07T04:45:14.528Z,14.30
2024-02-07T04:47:59.274Z,13.18
2024-02-07T04:50:41.336Z,12.20
2024-02-07T04:53:23.480Z,12.00
2024-02-07T04:56:05.553Z,12.98
2024-02-07T04:58:47.740Z,14.00
2024-02-07T05:01:29.852Z,12.90
2024-02-07T05:04:14.562Z,11.30
2024-02-07T05:06:56.637Z,16.00
2024-02-07T05:09:38.697Z,17.00
2024-02-07T05:12:21.081Z,12.90
2024-02-07T05:14:50.860Z,11.27
2024-02-07T05:17:21.344Z,11.73
2024-02-07T05:19:53.595Z,11.45
2024-02-07T05:22:23.429Z,11.90
2024-02-07T05:24:53.690Z,13.07
2024-02-07T05:27:23.286Z,13.77
2024-02-07T05:29:53.016Z,15.40
2024-02-07T05:32:22.789Z,13.25
2024-02-07T05:34:55.289Z,13.45
2024-02-07T05:37:25.282Z,12.50
2024-02-07T05:39:55.050Z,12.60
2024-02-07T05:42:24.860Z,12.63
2024-02-07T05:44:54.498Z,11.38
2024-02-07T05:47:24.220Z,10.80
2024-02-07T05:49:56.415Z,12.25
2024-02-07T05:52:27.480Z,15.85
2024-02-07T05:57:28.517Z,10.63
2024-02-07T05:59:58.143Z,10.00
2024-02-07T06:02:28.554Z,11.48
2024-02-07T06:05:04.995Z,9.77
2024-02-07T06:07:35.033Z,13.15
2024-02-07T06:10:04.984Z,11.50
2024-02-07T06:12:35.469Z,10.05
2024-02-07T06:15:05.173Z,9.88
2024-02-07T06:17:34.801Z,11.70
2024-02-07T06:20:10.056Z,12.68
2024-02-07T06:22:41.028Z,11.90
2024-02-07T06:25:11.355Z,11.70
2024-02-07T06:27:40.953Z,12.35
2024-02-07T06:30:11.685Z,12.45
2024-02-07T06:32:41.548Z,10.25
2024-02-07T06:35:14.309Z,9.07
2024-02-07T06:37:46.384Z,10.45
2024-02-07T06:40:16.116Z,9.88
2024-02-07T06:42:45.761Z,9.48
2024-02-07T06:45:15.377Z,9.45
2024-02-07T06:47:45.056Z,8.35
2024-02-07T06:50:20.340Z,8.18
2024-02-07T06:52:50.468Z,10.10
2024-02-07T06:55:20.496Z,7.70
2024-02-07T06:57:50.124Z,9.48
2024-02-07T07:00:20.696Z,8.15
2024-02-07T07:02:53.473Z,9.07
2024-02-07T07:05:26.328Z,8.32
2024-02-07T07:07:55.968Z,10.60
2024-02-07T07:10:25.690Z,7.57
2024-02-07T07:12:55.278Z,6.15
2024-02-07T07:15:32.825Z,6.43
2024-02-07T07:18:03.694Z,6.30
2024-02-07T07:20:35.941Z,7.50
2024-02-07T07:23:14.754Z,6.70
2024-02-07T07:25:46.190Z,6.90
2024-02-07T07:28:16.027Z,7.22
2024-02-07T07:30:45.891Z,5.85
2024-02-07T07:33:15.773Z,7.50
2024-02-07T07:35:48.208Z,5.97
2024-02-07T07:38:17.871Z,6.97
2024-02-07T07:40:47.858Z,5.85
2024-02-07T07:43:17.549Z,7.00
2024-02-07T07:45:47.398Z,5.72
2024-02-07T07:48:18.699Z,9.07
2024-02-07T07:50:52.516Z,5.82
2024-02-07T07:53:22.162Z,7.15
2024-02-07T07:55:52.057Z,6.93
2024-02-07T07:58:25.180Z,6.50
2024-02-07T08:00:58.627Z,8.48
2024-02-07T08:03:28.305Z,5.82
2024-02-07T08:06:00.628Z,6.53
2024-02-07T08:08:30.395Z,6.82
2024-02-07T08:11:00.132Z,6.00
2024-02-07T08:13:29.775Z,7.88
2024-02-07T08:16:01.304Z,7.70
2024-02-07T08:18:31.135Z,5.70
2024-02-07T08:21:04.069Z,6.20
2024-02-07T08:23:33.891Z,6.85
2024-02-07T08:26:03.669Z,5.93
2024-02-07T08:28:33.458Z,7.32
2024-02-07T08:31:03.243Z,5.47
2024-02-07T08:33:33.845Z,6.65
2024-02-07T08:36:07.089Z,5.05
2024-02-07T08:38:36.904Z,7.72
2024-02-07T08:41:06.818Z,5.25
2024-02-07T08:43:36.541Z,6.85
2024-02-07T08:46:06.342Z,5.70
2024-02-07T08:48:36.810Z,5.15
2024-02-07T08:51:09.185Z,5.55
2024-02-07T08:53:38.800Z,6.00
2024-02-07T08:56:09.238Z,6.07
2024-02-07T08:58:39.850Z,5.70
2024-02-07T09:01:10.457Z,5.78
2024-02-07T09:03:40.227Z,5.75
2024-02-07T09:06:13.275Z,4.60
2024-02-07T09:08:43.726Z,4.63
2024-02-07T09:11:13.591Z,5.18
2024-02-07T09:13:43.251Z,5.75
2024-02-07T09:16:12.982Z,5.45
2024-02-07T09:18:43.027Z,6.00
2024-02-07T09:21:15.261Z,5.63
2024-02-07T09:23:44.868Z,4.80
2024-02-07T09:26:14.518Z,5.35
2024-02-07T09:28:44.171Z,4.50
2024-02-07T09:31:13.843Z,4.68
2024-02-07T09:33:43.705Z,4.57
2024-02-07T09:36:16.102Z,4.18
2024-02-07T09:38:45.777Z,5.47
2024-02-07T09:41:17.942Z,4.57
2024-02-07T09:43:47.659Z,3.95
2024-02-07T09:46:17.299Z,3.65
2024-02-07T09:48:47.002Z,4.13
2024-02-07T09:51:19.260Z,3.63
2024-02-07T09:53:49.039Z,5.20
2024-02-07T09:56:18.680Z,3.42
2024-02-07T09:58:48.327Z,3.47
2024-02-07T10:01:18.379Z,4.00
2024-02-07T10:03:50.354Z,3.67
2024-02-07T10:06:22.698Z,2.70
2024-02-07T10:08:49.827Z,4.32
2024-02-07T10:11:19.621Z,3.35
2024-02-07T10:13:49.338Z,4.82
2024-02-07T10:16:19.114Z,4.53
2024-02-07T10:18:51.213Z,3.70
2024-02-07T10:21:24.708Z,2.30
2024-02-07T10:23:54.333Z,4.32
2024-02-07T10:26:26.027Z,2.28
2024-02-07T10:29:01.373Z,5.05
2024-02-07T10:31:31.072Z,3.10
2024-02-07T10:34:02.198Z,2.67
2024-02-07T10:39:04.934Z,3.50
2024-02-07T10:41:34.496Z,3.25
2024-02-07T10:44:10.915Z,2.53
2024-02-07T10:46:40.665Z,4.10
2024-02-07T10:49:11.031Z,2.67
2024-02-07T10:51:43.337Z,4.18
2024-02-07T10:54:13.992Z,2.92
2024-02-07T10:56:43.614Z,2.47
2024-02-07T10:59:13.336Z,2.17
2024-02-07T11:01:43.027Z,3.97
2024-02-07T11:04:12.783Z,2.85
2024-02-07T11:06:45.281Z,3.22
2024-02-07T11:09:14.963Z,3.00
2024-02-07T11:11:45.091Z,4.00
2024-02-07T11:14:14.765Z,4.63
2024-02-07T11:16:44.443Z,3.10
2024-02-07T11:19:14.197Z,3.75
2024-02-07T11:21:48.408Z,4.93
2024-02-07T11:24:22.852Z,2.97
2024-02-07T11:26:53.057Z,2.78
2024-02-07T11:29:22.898Z,3.40
2024-02-07T11:31:52.580Z,2.08
2024-02-07T11:34:22.379Z,2.50
2024-02-07T11:36:58.905Z,4.22
2024-02-07T11:39:28.478Z,3.22
2024-02-07T11:41:59.763Z,3.20
2024-02-07T11:44:32.054Z,2.63
2024-02-07T11:47:04.482Z,2.97
2024-02-07T11:49:35.279Z,2.97
2024-02-07T11:52:14.256Z,2.83
2024-02-07T11:54:43.954Z,4.25
2024-02-07T11:57:13.538Z,2.83
2024-02-07T11:59:43.123Z,3.03
2024-02-07T12:02:12.867Z,3.20
2024-02-07T12:04:43.108Z,3.13
2024-02-07T12:07:15.867Z,6.07
2024-02-07T12:09:45.747Z,4.28
2024-02-07T12:12:17.127Z,3.95
2024-02-07T12:14:49.056Z,2.15
2024-02-07T12:17:18.649Z,4.10
2024-02-07T12:19:49.311Z,2.72
2024-02-07T12:22:24.583Z,2.55
2024-02-07T12:24:57.879Z,2.35
2024-02-07T12:27:27.442Z,2.30
2024-02-07T12:29:58.166Z,2.05
2024-02-07T12:32:28.085Z,3.80
2024-02-07T12:35:00.845Z,2.55
2024-02-07T12:37:34.728Z,3.95
2024-02-07T12:40:04.442Z,3.00
2024-02-07T12:42:34.016Z,2.80
2024-02-07T12:45:04.042Z,3.50
2024-02-07T12:47:33.820Z,3.55
2024-02-07T12:50:03.561Z,3.47
2024-02-07T12:52:35.775Z,2.88
2024-02-07T12:55:05.465Z,3.17
2024-02-07T12:57:35.097Z,4.10
2024-02-07T13:00:11.892Z,3.00
2024-02-07T13:02:49.289Z,2.65
2024-02-07T13:05:19.270Z,2.45
2024-02-07T13:07:52.214Z,3.17
2024-02-07T13:10:21.879Z,3.55
2024-02-07T13:12:51.957Z,2.40
2024-02-07T13:15:22.017Z,2.22
2024-02-07T13:17:51.895Z,2.38
2024-02-07T13:20:24.637Z,2.35
2024-02-07T13:22:58.058Z,1.98
2024-02-07T13:25:28.214Z,3.45
2024-02-07T13:27:57.837Z,1.50
2024-02-07T13:30:28.192Z,2.38
2024-02-07T13:32:57.856Z,2.65
2024-02-07T13:35:27.721Z,2.65
2024-02-07T13:38:01.999Z,1.20
2024-02-07T13:40:31.819Z,1.77
2024-02-07T13:43:02.546Z,2.08
2024-02-07T13:45:32.133Z,1.23
2024-02-07T13:48:01.871Z,1.77
2024-02-07T13:50:31.632Z,2.38
2024-02-07T13:53:05.806Z,1.10
2024-02-07T13:55:35.570Z,0.85
2024-02-07T13:58:05.430Z,0.80
2024-02-07T14:00:35.093Z,1.17
2024-02-07T14:03:04.886Z,0.70
2024-02-07T14:05:37.303Z,0.77
2024-02-07T14:08:10.631Z,1.20
2024-02-07T14:10:40.388Z,1.25
2024-02-07T14:13:10.473Z,1.13
2024-02-07T14:15:40.528Z,1.13
2024-02-07T14:18:10.285Z,0.98
2024-02-07T14:20:39.953Z,1.10
2024-02-07T14:23:17.037Z,1.40
2024-02-07T14:25:46.708Z,3.22
2024-02-07T14:28:16.408Z,1.40
2024-02-07T14:30:46.020Z,1.20
2024-02-07T14:33:16.438Z,1.30
2024-02-07T14:35:46.252Z,1.20
2024-02-07T14:38:20.311Z,2.60
2024-02-07T14:40:49.998Z,1.83
2024-02-07T14:43:19.749Z,2.30
2024-02-07T14:45:49.650Z,1.80
2024-02-07T14:48:19.410Z,1.17
2024-02-07T14:50:49.263Z,1.60
2024-02-07T14:53:23.008Z,1.98
2024-02-07T14:55:54.199Z,2.13
2024-02-07T14:58:23.865Z,1.63
2024-02-07T15:00:53.749Z,1.30
2024-02-07T15:03:23.537Z,1.52
2024-02-07T15:05:53.379Z,1.30
2024-02-07T15:08:25.946Z,2.33
2024-02-07T15:10:55.664Z,0.90
2024-02-07T15:13:25.483Z,1.30
2024-02-07T15:15:55.132Z,1.67
2024-02-07T15:18:24.878Z,1.98
2024-02-07T15:20:54.787Z,1.00
2024-02-07T15:23:27.041Z,1.90
2024-02-07T15:25:56.750Z,1.13
2024-02-07T15:28:26.522Z,3.65
2024-02-07T15:30:57.555Z,1.50
2024-02-07T15:36:02.160Z,11.10
2024-02-07T15:38:35.887Z,14.75
2024-02-07T15:41:05.594Z,9.18
2024-02-07T15:43:35.485Z,7.05
2024-02-07T15:46:05.206Z,6.88
2024-02-07T15:48:35.139Z,7.85
2024-02-07T15:51:04.953Z,4.95
2024-02-07T15:53:37.711Z,3.95
2024-02-07T15:56:08.286Z,4.93
2024-02-07T15:58:38.002Z,3.13
2024-02-07T16:01:08.085Z,5.00
2024-02-07T16:03:38.357Z,4.50
2024-02-07T16:06:08.338Z,4.07
2024-02-07T16:08:40.744Z,3.20
2024-02-07T16:11:10.824Z,3.97
2024-02-07T16:13:40.736Z,3.03
2024-02-07T16:16:10.752Z,4.25
2024-02-07T16:18:40.537Z,5.05
2024-02-07T16:21:10.140Z,4.43
2024-02-07T16:23:42.329Z,3.70
2024-02-07T16:26:11.959Z,5.28
2024-02-07T16:28:41.893Z,4.65
2024-02-07T16:31:12.244Z,4.63
2024-02-07T16:33:42.428Z,4.97
2024-02-07T16:36:12.962Z,4.17
2024-02-07T16:38:45.262Z,5.97
2024-02-07T16:41:14.891Z,4.38
2024-02-07T16:43:45.516Z,6.78
2024-02-07T16:46:15.262Z,5.70
2024-02-07T16:48:45.212Z,8.13
2024-02-07T16:51:14.883Z,9.50
2024-02-07T16:53:47.044Z,11.30
2024-02-07T16:56:19.861Z,10.90
2024-02-07T16:58:49.748Z,11.70
2024-02-07T17:01:23.421Z,12.18
2024-02-07T17:03:53.297Z,12.18
2024-02-07T17:06:23.956Z,11.10
2024-02-07T17:08:56.276Z,11.55
2024-02-07T17:11:27.071Z,12.13
2024-02-07T17:13:56.828Z,12.00
2024-02-07T17:16:26.892Z,15.18
2024-02-07T17:18:56.510Z,13.45
2024-02-07T17:21:26.128Z,13.77
2024-02-07T17:24:00.440Z,14.02
2024-02-07T17:26:30.097Z,14.07
2024-02-07T17:28:59.712Z,13.20
2024-02-07T17:31:29.582Z,14.80
2024-02-07T17:33:59.280Z,18.05
2024-02-07T17:36:29.767Z,17.10
2024-02-07T17:39:01.999Z,17.50
2024-02-07T17:41:31.624Z,15.38
2024-02-07T17:44:01.509Z,14.48
2024-02-07T17:46:31.229Z,15.45
2024-02-07T17:49:00.912Z,14.68
2024-02-07T17:51:30.602Z,15.18
2024-02-07T17:54:04.818Z,13.00
2024-02-07T17:56:37.444Z,14.15
2024-02-07T17:59:07.685Z,13.00
2024-02-07T18:01:37.454Z,14.30
2024-02-07T18:04:07.374Z,13.88
2024-02-07T18:06:37.139Z,13.25
2024-02-07T18:09:09.393Z,11.38
2024-02-07T18:11:38.979Z,13.57
2024-02-07T18:14:08.726Z,14.23
2024-02-07T18:16:38.361Z,14.55
2024-02-07T18:19:08.047Z,13.82
2024-02-07T18:21:37.692Z,11.05
2024-02-07T18:24:14.945Z,10.90
2024-02-07T18:26:45.845Z,11.13
2024-02-07T18:29:15.482Z,12.20
2024-02-07T18:31:45.260Z,11.95
2024-02-07T18:34:15.051Z,10.90
2024-02-07T18:36:45.207Z,13.07
2024-02-07T18:39:21.116Z,12.40
2024-02-07T18:41:53.158Z,11.88
2024-02-07T18:44:22.963Z,12.18
2024-02-07T18:46:52.686Z,12.13
2024-02-07T18:49:22.449Z,12.75
2024-02-07T18:51:52.810Z,13.15
2024-02-07T18:54:25.023Z,13.32
2024-02-07T18:56:54.589Z,14.18
2024-02-07T18:59:24.240Z,13.90
2024-02-07T19:01:53.903Z,16.15
2024-02-07T19:04:23.741Z,15.50
2024-02-07T19:06:53.877Z,16.48
2024-02-07T19:09:26.274Z,17.23
2024-02-07T19:11:57.538Z,18.52
2024-02-07T19:14:27.442Z,18.25
2024-02-07T19:16:58.720Z,18.52
2024-02-07T19:19:28.440Z,18.60
2024-02-07T19:21:58.119Z,16.95
2024-02-07T19:24:31.133Z,17.48
2024-02-07T19:27:01.257Z,18.85
2024-02-07T19:29:33.507Z,18.43
2024-02-07T19:32:03.529Z,16.80
2024-02-07T19:34:33.501Z,17.03
2024-02-07T19:37:03.411Z,15.65
2024-02-07T19:39:35.560Z,16.13
2024-02-07T19:42:05.283Z,15.55
2024-02-07T19:44:34.920Z,15.93
2024-02-07T19:47:05.185Z,16.80
2024-02-07T19:49:36.213Z,15.43
2024-02-07T19:52:06.453Z,17.63
2024-02-07T19:54:38.725Z,16.75
2024-02-07T19:57:08.699Z,19.70
2024-02-07T19:59:38.339Z,18.15
2024-02-07T20:02:08.210Z,13.50
2024-02-07T20:04:37.919Z,15.70
2024-02-07T20:07:07.718Z,14.77
2024-02-07T20:09:40.344Z,11.70
2024-02-07T20:12:12.762Z,12.23
2024-02-07T20:14:42.432Z,12.13
2024-02-07T20:17:12.318Z,13.63
2024-02-07T20:19:43.044Z,8.95
2024-02-07T20:22:12.638Z,7.22
2024-02-07T20:24:45.016Z,7.43
2024-02-07T20:27:14.692Z,9.15
2024-02-07T20:29:44.811Z,6.90
2024-02-07T20:32:14.698Z,8.43
2024-02-07T20:34:47.719Z,8.57
2024-02-07T20:37:19.360Z,10.13
2024-02-07T20:39:51.774Z,8.43
2024-02-07T20:42:21.407Z,8.18
2024-02-07T20:44:51.098Z,10.27
2024-02-07T20:47:20.861Z,11.07
2024-02-07T20:49:50.532Z,12.98
2024-02-07T20:52:20.393Z,12.65
2024-02-07T20:54:53.017Z,13.50
2024-02-07T20:57:22.607Z,14.52
2024-02-07T20:59:53.211Z,13.73
2024-02-07T21:02:22.929Z,13.02
2024-02-07T21:04:52.557Z,12.52
2024-02-07T21:07:22.241Z,11.88
2024-02-07T21:09:54.427Z,10.73
2024-02-07T21:12:24.047Z,12.98
2024-02-07T21:14:53.865Z,11.10
2024-02-07T21:17:23.771Z,10.75
2024-02-07T21:19:53.397Z,30.98
2024-02-07T21:22:23.409Z,19.35
2024-02-07T21:24:56.172Z,15.70
2024-02-07T21:27:26.015Z,13.80
2024-02-07T21:29:56.639Z,14.60
2024-02-07T21:32:26.474Z,15.93
2024-02-07T21:34:56.179Z,15.70
2024-02-07T21:37:26.245Z,17.73
2024-02-07T21:39:58.448Z,19.35
2024-02-07T21:42:28.130Z,16.65
2024-02-07T21:45:19.691Z,15.98
2024-02-07T21:47:49.437Z,14.05
2024-02-07T21:50:19.665Z,15.55
2024-02-07T21:52:50.445Z,13.98
2024-02-07T21:55:22.999Z,12.45
2024-02-07T21:57:52.733Z,12.52
2024-02-07T22:00:23.121Z,11.68
2024-02-07T22:02:52.841Z,13.75
2024-02-07T22:05:24.111Z,12.50
2024-02-07T22:07:54.818Z,11.15
2024-02-07T22:10:28.796Z,11.48
2024-02-07T22:12:58.526Z,12.13
2024-02-07T22:15:28.295Z,13.85
2024-02-07T22:17:58.051Z,14.00
2024-02-07T22:20:27.776Z,16.42
2024-02-07T22:22:57.468Z,14.77
2024-02-07T22:25:29.712Z,17.38
2024-02-07T22:27:59.461Z,17.60
2024-02-07T22:30:29.184Z,19.95
2024-02-07T22:33:00.993Z,20.58
2024-02-07T22:35:30.670Z,21.00
2024-02-07T22:38:00.288Z,21.35
2024-02-07T22:40:32.674Z,18.95
2024-02-07T22:43:04.687Z,19.10
2024-02-07T22:45:34.311Z,19.17
2024-02-07T22:48:04.424Z,17.70
2024-02-07T22:50:35.074Z,17.70
2024-02-07T22:53:04.880Z,17.15
2024-02-07T22:55:37.620Z,15.80
2024-02-07T22:58:09.959Z,17.25
2024-02-07T23:00:39.642Z,16.98
2024-02-07T23:03:09.255Z,17.70
2024-02-07T23:05:38.949Z,19.77
2024-02-07T23:08:09.978Z,17.98
2024-02-07T23:13:13.212Z,19.33
2024-02-07T23:18:12.437Z,16.83
2024-02-07T23:20:42.182Z,16.58
2024-02-07T23:23:11.845Z,17.30
2024-02-07T23:25:44.152Z,17.50
2024-02-07T23:28:13.885Z,20.15
2024-02-07T23:30:43.559Z,16.08
2024-02-07T23:33:17.673Z,15.15
2024-02-07T23:35:47.381Z,15.63
2024-02-07T23:38:17.170Z,14.02
2024-02-07T23:40:49.452Z,15.75
2024-02-07T23:43:19.208Z,15.88
2024-02-07T23:45:48.874Z,16.05
2024-02-07T23:48:18.587Z,17.85
2024-02-07T23:50:48.244Z,17.42
2024-02-07T23:53:17.949Z,18.70
2024-02-07T23:55:50.286Z,19.80
2024-02-07T23:58:20.116Z,18.38
