createdAt,value
2023-02-27T05:04:05.349Z,68.81
2023-02-27T05:08:26.090Z,68.86
2023-02-27T05:13:02.829Z,68.64
2023-02-27T05:17:25.632Z,68.78
2023-02-27T05:21:47.812Z,68.95
2023-02-27T05:26:09.672Z,69.35
2023-02-27T05:30:32.292Z,69.22
2023-02-27T05:34:58.161Z,68.47
2023-02-27T05:39:11.649Z,70.76
2023-02-27T05:43:28.859Z,69.26
2023-02-27T05:47:45.922Z,69.37
2023-02-27T05:51:59.828Z,69.00
2023-02-27T05:56:16.162Z,69.39
2023-02-27T06:00:45.791Z,69.44
2023-02-27T06:04:57.226Z,70.19
2023-02-27T06:09:09.308Z,70.14
2023-02-27T06:13:22.171Z,70.02
2023-02-27T06:17:33.645Z,70.26
2023-02-27T06:21:45.197Z,70.05
2023-02-27T06:25:56.790Z,70.42
2023-02-27T06:30:09.149Z,70.23
2023-02-27T06:34:20.618Z,70.05
2023-02-27T06:38:32.390Z,70.89
2023-02-27T06:42:45.006Z,70.89
2023-02-27T06:46:56.519Z,70.68
2023-02-27T06:51:07.930Z,70.27
2023-02-27T06:55:22.463Z,69.99
2023-02-27T06:59:33.896Z,71.16
2023-02-27T07:03:45.432Z,70.15
2023-02-27T07:07:58.713Z,69.82
2023-02-27T07:12:10.340Z,69.82
2023-02-27T07:16:21.778Z,69.66
2023-02-27T07:20:33.281Z,69.49
2023-02-27T07:24:44.721Z,69.09
2023-02-27T07:28:56.134Z,69.39
2023-02-27T07:33:07.867Z,69.06
2023-02-27T07:37:19.585Z,68.43
2023-02-27T07:41:31.486Z,67.60
2023-02-27T07:45:45.929Z,65.69
2023-02-27T07:49:57.429Z,64.99
2023-02-27T07:54:08.877Z,64.16
2023-02-27T07:58:20.323Z,64.47
2023-02-27T08:02:32.643Z,63.68
2023-02-27T08:06:44.644Z,63.92
2023-02-27T08:10:56.234Z,63.79
2023-02-27T08:15:08.704Z,63.60
2023-02-27T08:19:20.336Z,63.29
2023-02-27T08:23:32.777Z,63.01
2023-02-27T08:27:44.475Z,63.13
2023-02-27T08:31:56.087Z,62.24
2023-02-27T08:36:08.113Z,61.91
2023-02-27T08:40:19.660Z,61.16
2023-02-27T08:44:34.307Z,61.30
2023-02-27T08:48:45.838Z,60.53
2023-02-27T08:52:57.328Z,60.33
2023-02-27T08:57:09.145Z,59.46
2023-02-27T09:01:20.825Z,59.48
2023-02-27T09:05:35.134Z,58.92
2023-02-27T09:09:48.579Z,58.66
2023-02-27T09:14:01.398Z,60.89
2023-02-27T09:18:12.822Z,58.39
2023-02-27T09:22:24.459Z,58.13
2023-02-27T09:26:45.396Z,58.29
2023-02-27T09:31:05.991Z,57.89
2023-02-27T09:35:20.196Z,57.27
2023-02-27T09:39:31.700Z,56.77
2023-02-27T09:43:47.613Z,56.13
2023-02-27T09:48:06.434Z,56.42
2023-02-27T09:52:17.924Z,56.04
2023-02-27T09:56:52.304Z,55.02
2023-02-27T10:01:16.108Z,57.45
2023-02-27T10:05:32.953Z,55.52
2023-02-27T10:10:13.666Z,54.82
2023-02-27T10:14:40.576Z,53.58
2023-02-27T10:18:58.778Z,54.22
2023-02-27T10:23:18.278Z,51.91
2023-02-27T10:27:30.744Z,52.72
2023-02-27T10:31:43.703Z,52.70
2023-02-27T10:35:55.520Z,51.47
2023-02-27T10:40:07.787Z,51.48
2023-02-27T10:44:19.850Z,50.33
2023-02-27T10:48:34.786Z,51.58
2023-02-27T10:53:01.183Z,51.00
2023-02-27T10:57:33.649Z,50.34
2023-02-27T11:01:52.179Z,50.69
2023-02-27T11:06:22.576Z,50.81
2023-02-27T11:10:34.069Z,50.28
2023-02-27T11:15:01.273Z,51.42
2023-02-27T11:19:25.270Z,50.24
2023-02-27T11:23:37.072Z,49.48
2023-02-27T11:27:49.137Z,49.60
2023-02-27T11:32:04.954Z,49.08
2023-02-27T11:36:17.897Z,49.10
2023-02-27T11:40:40.870Z,49.90
2023-02-27T11:45:05.737Z,49.32
2023-02-27T11:49:58.823Z,49.62
2023-02-27T11:54:32.418Z,48.29
2023-02-27T11:59:10.281Z,48.30
2023-02-27T12:03:40.718Z,48.28
2023-02-27T12:08:00.291Z,48.83
2023-02-27T12:12:19.749Z,48.47
2023-02-27T12:16:40.270Z,48.35
2023-02-27T12:21:10.136Z,49.64
2023-02-27T12:25:48.175Z,48.56
2023-02-27T12:30:13.024Z,48.33
2023-02-27T12:34:29.255Z,48.24
2023-02-27T12:38:41.297Z,48.47
2023-02-27T12:43:28.300Z,48.20
2023-02-27T12:47:45.898Z,47.85
2023-02-27T12:52:14.927Z,48.63
2023-02-27T12:56:42.322Z,47.35
2023-02-27T13:01:00.861Z,47.55
2023-02-27T13:05:32.586Z,47.96
2023-02-27T13:09:51.926Z,47.92
2023-02-27T13:14:15.923Z,48.20
2023-02-27T13:18:43.324Z,48.19
2023-02-27T13:23:32.440Z,48.09
2023-02-27T13:27:52.226Z,48.03
2023-02-27T13:32:32.689Z,47.41
2023-02-27T13:37:01.307Z,48.00
2023-02-27T13:41:25.075Z,48.07
2023-02-27T13:45:57.556Z,47.49
2023-02-27T13:50:18.323Z,48.10
2023-02-27T13:54:33.254Z,47.32
2023-02-27T13:58:45.120Z,46.98
2023-02-27T14:03:07.404Z,46.91
2023-02-27T14:07:24.130Z,47.30
2023-02-27T14:11:39.893Z,47.32
2023-02-27T14:15:55.327Z,47.46
2023-02-27T14:20:27.364Z,47.75
2023-02-27T14:25:01.547Z,48.70
2023-02-27T14:29:21.091Z,49.28
2023-02-27T14:33:54.010Z,49.26
2023-02-27T14:38:10.980Z,49.20
2023-02-27T14:42:41.060Z,47.86
2023-02-27T14:46:54.652Z,48.39
2023-02-27T14:51:06.327Z,48.76
2023-02-27T14:55:27.847Z,48.88
2023-02-27T14:59:47.909Z,48.79
2023-02-27T15:04:00.653Z,48.96
2023-02-27T15:08:28.006Z,48.57
2023-02-27T15:12:40.128Z,49.03
2023-02-27T15:16:57.262Z,49.70
2023-02-27T15:21:14.676Z,50.25
2023-02-27T15:25:37.246Z,49.50
2023-02-27T15:29:52.065Z,49.61
2023-02-27T15:34:14.876Z,49.55
2023-02-27T15:38:34.811Z,49.79
2023-02-27T15:42:46.802Z,49.39
2023-02-27T15:46:59.034Z,48.12
2023-02-27T15:51:11.821Z,48.07
2023-02-27T15:55:31.875Z,48.94
2023-02-27T15:59:43.779Z,49.11
2023-02-27T16:03:58.237Z,49.02
2023-02-27T16:08:18.075Z,48.78
2023-02-27T16:12:36.837Z,48.43
2023-02-27T16:16:55.702Z,48.60
2023-02-27T16:21:15.571Z,49.12
2023-02-27T16:25:26.979Z,49.23
2023-02-27T16:29:44.766Z,50.44
2023-02-27T16:34:00.097Z,50.41
2023-02-27T16:38:11.900Z,50.45
2023-02-27T16:42:23.335Z,49.91
2023-02-27T16:46:34.864Z,48.97
2023-02-27T16:50:46.277Z,49.44
2023-02-27T16:54:57.774Z,49.80
2023-02-27T16:59:34.177Z,49.03
2023-02-27T17:03:46.585Z,49.88
2023-02-27T17:07:58.095Z,49.97
2023-02-27T17:12:09.610Z,50.21
2023-02-27T17:16:21.041Z,50.81
2023-02-27T17:20:32.563Z,50.88
2023-02-27T17:24:44.021Z,51.57
2023-02-27T17:28:56.408Z,51.92
2023-02-27T17:33:07.900Z,52.54
2023-02-27T17:37:19.807Z,52.68
2023-02-27T17:41:32.826Z,53.03
2023-02-27T17:45:44.399Z,53.38
2023-02-27T17:49:55.925Z,53.28
2023-02-27T17:54:07.515Z,54.09
2023-02-27T17:58:19.792Z,53.88
2023-02-27T18:02:31.415Z,53.90
2023-02-27T18:06:44.088Z,54.07
2023-02-27T18:10:55.613Z,54.53
2023-02-27T18:15:07.916Z,54.49
2023-02-27T18:19:19.410Z,54.19
2023-02-27T18:23:31.688Z,54.45
2023-02-27T18:27:43.225Z,54.42
2023-02-27T18:36:32.459Z,54.21
2023-02-27T18:40:45.478Z,53.57
2023-02-27T18:44:57.166Z,53.61
2023-02-27T18:49:09.188Z,54.45
2023-02-27T18:53:20.684Z,53.81
2023-02-27T18:57:32.202Z,54.57
2023-02-27T19:01:43.714Z,54.49
2023-02-27T19:05:55.309Z,54.91
2023-02-27T19:10:08.164Z,54.58
2023-02-27T19:14:19.613Z,53.29
2023-02-27T19:18:31.657Z,54.76
2023-02-27T19:22:43.155Z,55.05
2023-02-27T19:26:54.650Z,54.05
2023-02-27T19:31:11.805Z,54.51
2023-02-27T19:35:23.377Z,53.41
2023-02-27T19:39:34.865Z,54.39
2023-02-27T19:43:46.939Z,56.45
2023-02-27T19:47:59.186Z,55.85
2023-02-27T19:52:10.709Z,53.87
2023-02-27T19:56:27.220Z,53.21
2023-02-27T20:00:40.061Z,53.35
2023-02-27T20:04:51.876Z,52.35
2023-02-27T20:09:03.583Z,52.14
2023-02-27T20:13:15.148Z,52.99
2023-02-27T20:17:26.709Z,53.63
2023-02-27T20:21:38.184Z,52.97
2023-02-27T20:25:49.658Z,52.20
2023-02-27T20:30:01.452Z,53.57
2023-02-27T20:34:16.126Z,53.01
2023-02-27T20:38:29.017Z,52.40
2023-02-27T20:42:40.479Z,53.31
2023-02-27T20:46:52.079Z,52.81
2023-02-27T20:51:10.309Z,52.36
2023-02-27T20:55:28.340Z,52.29
2023-02-27T20:59:40.684Z,52.60
2023-02-27T21:03:54.821Z,52.21
2023-02-27T21:08:06.788Z,51.98
2023-02-27T21:12:18.535Z,52.62
2023-02-27T21:16:30.137Z,52.25
2023-02-27T21:20:43.673Z,52.58
2023-02-27T21:24:55.145Z,52.88
2023-02-27T21:29:13.269Z,53.35
2023-02-27T21:33:24.769Z,53.27
2023-02-27T21:37:36.464Z,54.51
2023-02-27T21:41:49.342Z,54.08
2023-02-27T21:46:11.497Z,55.05
2023-02-27T21:50:23.116Z,55.62
2023-02-27T21:54:34.676Z,55.38
2023-02-27T21:58:46.262Z,56.36
2023-02-27T22:02:57.958Z,56.53
2023-02-27T22:07:11.424Z,56.49
2023-02-27T22:11:24.415Z,56.71
2023-02-27T22:15:36.463Z,57.03
2023-02-27T22:19:47.978Z,57.72
2023-02-27T22:24:02.174Z,57.79
2023-02-27T22:28:13.868Z,57.77
