createdAt,value
2019-06-10T00:00:42.253Z,65.20
2019-06-10T00:03:11.479Z,65.50
2019-06-10T00:05:41.565Z,65.80
2019-06-10T00:08:11.950Z,65.30
2019-06-10T00:10:42.121Z,64.50
2019-06-10T00:13:12.165Z,64.30
2019-06-10T00:15:41.094Z,64.30
2019-06-10T00:18:32.862Z,64.60
2019-06-10T00:20:40.936Z,64.80
2019-06-10T00:23:12.177Z,65.00
2019-06-10T00:25:41.297Z,65.10
2019-06-10T00:28:12.295Z,64.80
2019-06-10T00:30:43.455Z,65.10
2019-06-10T00:33:12.599Z,65.40
2019-06-10T00:35:41.503Z,65.20
2019-06-10T00:38:13.958Z,65.20
2019-06-10T00:40:41.471Z,65.40
2019-06-10T00:43:13.205Z,65.30
2019-06-10T00:45:41.021Z,65.00
2019-06-10T00:48:20.200Z,65.50
2019-06-10T00:50:41.575Z,65.90
2019-06-10T00:53:13.896Z,66.50
2019-06-10T00:55:41.474Z,66.50
2019-06-10T00:58:13.649Z,66.60
2019-06-10T01:00:41.342Z,67.40
2019-06-10T01:03:13.530Z,67.50
2019-06-10T01:05:42.044Z,68.50
2019-06-10T01:08:15.165Z,67.90
2019-06-10T01:10:44.019Z,67.40
2019-06-10T01:13:15.299Z,67.00
2019-06-10T01:15:41.883Z,66.90
2019-06-10T01:18:30.494Z,67.00
2019-06-10T01:20:41.985Z,68.20
2019-06-10T01:23:13.915Z,68.10
2019-06-10T01:25:42.197Z,68.70
2019-06-10T01:28:14.555Z,68.80
2019-06-10T01:30:43.444Z,69.70
2019-06-10T01:33:14.193Z,69.30
2019-06-10T01:35:41.874Z,70.60
2019-06-10T01:38:12.471Z,70.40
2019-06-10T01:40:41.859Z,70.30
2019-06-10T01:43:12.954Z,70.40
2019-06-10T01:45:41.843Z,71.00
2019-06-10T01:48:14.920Z,71.10
2019-06-10T01:50:41.499Z,71.30
2019-06-10T01:53:13.562Z,72.30
2019-06-10T01:55:41.727Z,71.70
2019-06-10T01:58:12.456Z,71.80
2019-06-10T02:00:56.546Z,72.70
2019-06-10T02:03:24.773Z,72.70
2019-06-10T02:05:52.941Z,70.70
2019-06-10T02:08:22.372Z,70.70
2019-06-10T02:10:50.968Z,69.20
2019-06-10T02:13:32.662Z,69.90
2019-06-10T02:16:01.090Z,68.40
2019-06-10T02:18:31.660Z,66.00
2019-06-10T02:21:00.917Z,67.30
2019-06-10T02:23:31.359Z,67.40
2019-06-10T02:26:02.162Z,68.50
2019-06-10T02:28:31.793Z,67.40
2019-06-10T02:31:03.472Z,67.40
2019-06-10T02:33:35.723Z,67.00
2019-06-10T02:36:03.419Z,65.20
2019-06-10T02:38:35.503Z,65.40
2019-06-10T02:41:04.440Z,64.10
2019-06-10T02:43:33.282Z,63.80
2019-06-10T02:46:04.226Z,63.40
2019-06-10T02:48:34.840Z,63.50
2019-06-10T02:51:04.720Z,63.90
2019-06-10T02:53:36.003Z,63.60
2019-06-10T02:56:06.784Z,63.40
2019-06-10T02:58:38.819Z,63.50
2019-06-10T03:01:05.872Z,64.40
2019-06-10T03:03:42.654Z,64.00
2019-06-10T03:06:06.618Z,63.90
2019-06-10T03:08:36.038Z,63.90
2019-06-10T03:11:04.776Z,64.20
2019-06-10T03:13:33.244Z,64.00
2019-06-10T03:16:25.574Z,63.90
2019-06-10T03:18:52.766Z,64.10
2019-06-10T03:21:24.239Z,63.60
2019-06-10T03:23:52.990Z,63.50
2019-06-10T03:26:23.979Z,63.50
2019-06-10T03:28:52.019Z,63.50
2019-06-10T03:31:22.073Z,63.50
2019-06-10T03:33:54.112Z,63.40
2019-06-10T03:36:22.706Z,63.20
2019-06-10T03:38:53.502Z,63.10
2019-06-10T03:41:23.287Z,63.10
2019-06-10T03:43:53.117Z,63.00
2019-06-10T03:46:23.802Z,63.10
2019-06-10T03:48:52.616Z,63.00
2019-06-10T03:51:21.859Z,63.10
2019-06-10T03:53:53.071Z,63.30
2019-06-10T03:56:23.858Z,63.00
2019-06-10T03:58:53.399Z,62.80
2019-06-10T04:01:25.034Z,63.00
2019-06-10T04:03:53.242Z,63.10
2019-06-10T04:06:24.209Z,63.00
2019-06-10T04:08:52.865Z,63.20
2019-06-10T04:11:24.007Z,63.20
2019-06-10T04:13:53.355Z,63.30
2019-06-10T04:16:22.684Z,63.50
2019-06-10T04:18:53.421Z,63.50
2019-06-10T04:21:25.435Z,63.60
2019-06-10T04:23:53.699Z,63.50
2019-06-10T04:26:24.703Z,63.30
2019-06-10T04:28:52.988Z,63.30
2019-06-10T04:31:23.766Z,63.30
2019-06-10T04:33:52.332Z,63.10
2019-06-10T04:36:23.460Z,62.80
2019-06-10T04:38:52.466Z,63.10
2019-06-10T04:41:23.012Z,62.80
2019-06-10T04:43:53.014Z,62.70
2019-06-10T04:46:24.557Z,63.00
2019-06-10T04:48:53.266Z,63.00
2019-06-10T04:51:23.524Z,62.90
2019-06-10T04:53:52.555Z,62.80
2019-06-10T04:56:24.102Z,62.70
2019-06-10T04:58:52.612Z,62.40
2019-06-10T05:01:25.251Z,62.50
2019-06-10T05:03:53.192Z,62.40
2019-06-10T05:06:26.705Z,62.70
2019-06-10T05:08:54.499Z,62.60
2019-06-10T05:11:24.269Z,62.30
2019-06-10T05:13:53.408Z,62.60
2019-06-10T05:16:25.584Z,62.10
2019-06-10T05:18:54.595Z,62.50
2019-06-10T05:21:24.533Z,62.30
2019-06-10T05:23:52.249Z,62.10
2019-06-10T05:26:25.090Z,62.50
2019-06-10T05:28:52.619Z,62.30
2019-06-10T05:31:23.239Z,62.20
2019-06-10T05:33:53.084Z,61.90
2019-06-10T05:36:25.451Z,61.80
2019-06-10T05:38:52.536Z,61.50
2019-06-10T05:41:24.186Z,61.10
2019-06-10T05:43:52.357Z,61.30
2019-06-10T05:46:23.643Z,61.40
2019-06-10T05:48:52.641Z,61.40
2019-06-10T05:51:25.829Z,61.70
2019-06-10T05:53:54.734Z,61.60
2019-06-10T05:56:23.868Z,61.70
2019-06-10T05:58:53.173Z,62.10
2019-06-10T06:01:22.945Z,61.50
2019-06-10T06:03:54.106Z,61.10
2019-06-10T06:06:32.352Z,60.90
2019-06-10T06:09:04.862Z,60.70
2019-06-10T06:11:48.872Z,60.90
2019-06-10T06:14:19.196Z,60.50
2019-06-10T06:16:48.866Z,60.80
2019-06-10T06:19:39.137Z,60.60
2019-06-10T06:22:27.397Z,60.50
2019-06-10T06:24:59.612Z,57.40
2019-06-10T06:27:30.764Z,58.10
2019-06-10T06:30:10.838Z,57.30
2019-06-10T06:32:43.635Z,57.10
2019-06-10T06:35:22.722Z,57.10
2019-06-10T06:37:54.285Z,55.50
2019-06-10T06:40:23.429Z,55.40
2019-06-10T06:42:52.583Z,55.40
2019-06-10T06:45:22.958Z,56.20
2019-06-10T06:47:56.997Z,56.30
2019-06-10T06:50:54.646Z,57.10
2019-06-10T06:53:27.829Z,56.70
2019-06-10T06:55:46.139Z,57.60
2019-06-10T06:58:23.202Z,55.40
2019-06-10T07:01:05.144Z,55.80
2019-06-10T07:03:32.211Z,56.60
2019-06-10T07:06:04.701Z,55.10
2019-06-10T07:08:38.117Z,55.10
2019-06-10T07:11:15.352Z,55.30
2019-06-10T07:14:10.086Z,55.40
2019-06-10T07:17:07.275Z,54.00
2019-06-10T07:19:39.184Z,54.40
2019-06-10T07:22:16.133Z,53.80
2019-06-10T07:24:47.509Z,51.50
2019-06-10T07:27:22.656Z,51.60
2019-06-10T07:30:11.477Z,53.30
2019-06-10T07:32:37.338Z,51.80
2019-06-10T07:35:06.913Z,51.80
2019-06-10T07:37:36.611Z,52.70
2019-06-10T07:40:07.806Z,51.50
2019-06-10T07:42:39.000Z,51.70
2019-06-10T07:45:09.239Z,51.60
2019-06-10T07:47:46.200Z,51.20
2019-06-10T07:50:22.686Z,51.60
2019-06-10T07:52:52.893Z,51.40
2019-06-10T07:55:33.247Z,51.50
2019-06-10T07:58:04.939Z,51.00
2019-06-10T08:00:38.918Z,52.80
2019-06-10T08:03:13.212Z,50.50
2019-06-10T08:05:46.475Z,51.40
2019-06-10T08:08:15.770Z,49.30
2019-06-10T08:10:52.940Z,50.20
2019-06-10T08:13:23.897Z,51.00
2019-06-10T08:15:53.340Z,49.00
2019-06-10T08:18:25.840Z,49.10
2019-06-10T08:20:54.863Z,48.30
2019-06-10T08:23:25.367Z,49.50
2019-06-10T08:25:57.829Z,47.90
2019-06-10T08:28:33.320Z,47.50
2019-06-10T08:31:05.132Z,47.00
2019-06-10T08:33:39.005Z,47.80
2019-06-10T08:36:13.818Z,47.00
2019-06-10T08:38:49.598Z,46.90
2019-06-10T08:41:23.196Z,47.20
2019-06-10T08:43:52.897Z,48.30
2019-06-10T08:46:27.883Z,48.30
2019-06-10T08:48:57.920Z,48.20
2019-06-10T08:51:32.621Z,49.80
2019-06-10T08:54:17.199Z,49.90
2019-06-10T08:56:57.793Z,51.10
2019-06-10T08:59:32.593Z,50.10
2019-06-10T09:02:02.984Z,50.60
2019-06-10T09:04:33.073Z,50.20
2019-06-10T09:07:05.003Z,51.60
2019-06-10T09:09:33.694Z,51.60
2019-06-10T09:12:03.625Z,52.50
2019-06-10T09:14:32.728Z,53.60
2019-06-10T09:17:03.399Z,54.00
2019-06-10T09:19:34.558Z,53.40
2019-06-10T09:22:06.071Z,55.30
2019-06-10T09:24:34.634Z,55.20
2019-06-10T09:27:03.114Z,54.80
2019-06-10T09:29:34.856Z,55.20
2019-06-10T09:32:03.249Z,54.60
2019-06-10T09:34:33.101Z,55.20
2019-06-10T09:37:03.536Z,55.00
2019-06-10T09:39:34.239Z,55.60
2019-06-10T09:42:06.199Z,55.60
2019-06-10T09:44:33.412Z,56.10
2019-06-10T09:47:03.934Z,56.10
2019-06-10T09:49:33.563Z,57.70
2019-06-10T09:52:03.296Z,56.90
2019-06-10T09:54:33.553Z,57.60
2019-06-10T09:57:02.604Z,57.70
2019-06-10T09:59:32.353Z,57.70
2019-06-10T10:02:03.720Z,57.70
2019-06-10T10:04:37.492Z,59.00
2019-06-10T10:07:07.838Z,58.80
2019-06-10T10:09:37.204Z,58.90
2019-06-10T10:12:06.048Z,59.30
2019-06-10T10:14:34.842Z,59.10
2019-06-10T10:17:04.787Z,59.40
2019-06-10T10:19:36.074Z,59.50
2019-06-10T10:22:05.879Z,59.60
2019-06-10T10:24:35.981Z,59.70
2019-06-10T10:27:08.469Z,60.00
2019-06-10T10:29:36.821Z,60.30
2019-06-10T10:32:09.890Z,60.10
2019-06-10T10:34:38.420Z,60.20
2019-06-10T10:37:06.918Z,59.40
2019-06-10T10:39:35.780Z,59.80
2019-06-10T10:42:06.696Z,59.90
2019-06-10T10:44:37.010Z,59.70
2019-06-10T10:47:05.406Z,60.20
2019-06-10T10:49:33.903Z,60.00
2019-06-10T10:52:02.744Z,60.10
2019-06-10T10:54:36.894Z,59.90
2019-06-10T10:57:05.459Z,60.00
2019-06-10T10:59:34.245Z,60.10
2019-06-10T11:02:02.700Z,59.30
2019-06-10T11:04:33.016Z,60.00
2019-06-10T11:07:03.664Z,60.20
2019-06-10T11:09:38.649Z,60.00
2019-06-10T11:12:07.562Z,59.10
2019-06-10T11:14:36.987Z,60.10
2019-06-10T11:17:05.518Z,58.70
2019-06-10T11:19:36.662Z,58.50
2019-06-10T11:22:05.830Z,58.70
2019-06-10T11:24:41.056Z,59.40
2019-06-10T11:27:12.129Z,58.90
2019-06-10T11:29:42.108Z,58.80
2019-06-10T11:32:09.783Z,59.50
2019-06-10T11:34:37.974Z,60.10
2019-06-10T11:37:06.080Z,58.70
2019-06-10T11:39:38.434Z,59.10
2019-06-10T11:42:04.269Z,59.70
2019-06-10T11:44:33.393Z,59.10
2019-06-10T11:47:03.227Z,59.10
2019-06-10T11:49:32.347Z,60.20
2019-06-10T11:52:03.066Z,58.50
2019-06-10T11:54:34.067Z,60.00
2019-06-10T11:57:02.174Z,59.30
2019-06-10T11:59:32.732Z,59.80
2019-06-10T12:02:06.017Z,58.60
2019-06-10T12:04:39.050Z,57.90
2019-06-10T12:07:12.702Z,58.20
2019-06-10T12:09:43.348Z,59.10
2019-06-10T12:12:25.017Z,59.30
2019-06-10T12:14:57.774Z,58.30
2019-06-10T12:17:41.545Z,57.50
2019-06-10T12:20:03.014Z,58.20
2019-06-10T12:22:32.970Z,59.00
2019-06-10T12:25:26.376Z,58.60
2019-06-10T12:27:32.840Z,58.80
2019-06-10T12:30:04.823Z,57.90
2019-06-10T12:32:34.341Z,57.20
2019-06-10T12:35:05.697Z,58.60
2019-06-10T12:37:37.214Z,57.70
2019-06-10T12:40:06.187Z,57.20
2019-06-10T12:42:34.808Z,56.70
2019-06-10T12:45:08.302Z,56.00
2019-06-10T12:47:35.542Z,57.20
2019-06-10T12:50:05.587Z,56.40
2019-06-10T12:52:35.465Z,55.50
2019-06-10T12:55:09.909Z,56.10
2019-06-10T12:57:38.453Z,55.20
2019-06-10T13:00:19.202Z,55.50
2019-06-10T13:02:39.696Z,56.10
2019-06-10T13:05:08.982Z,55.20
2019-06-10T13:07:38.029Z,54.90
2019-06-10T13:10:07.964Z,55.60
2019-06-10T13:12:42.765Z,55.00
2019-06-10T13:15:11.064Z,54.60
2019-06-10T13:17:39.781Z,54.50
2019-06-10T13:20:08.403Z,53.70
2019-06-10T13:22:36.959Z,53.50
2019-06-10T13:25:06.643Z,54.60
2019-06-10T13:27:35.685Z,53.60
2019-06-10T13:30:09.438Z,54.40
2019-06-10T13:32:37.945Z,52.60
2019-06-10T13:35:07.708Z,53.80
2019-06-10T13:37:37.435Z,53.50
2019-06-10T13:40:09.984Z,53.60
2019-06-10T13:42:37.980Z,52.80
2019-06-10T13:45:08.570Z,52.90
2019-06-10T13:47:42.856Z,52.10
2019-06-10T13:50:11.948Z,51.60
2019-06-10T13:52:42.641Z,51.30
2019-06-10T13:55:13.639Z,51.70
2019-06-10T13:57:42.639Z,51.50
2019-06-10T14:00:15.547Z,50.10
2019-06-10T14:02:44.066Z,50.30
2019-06-10T14:05:18.204Z,49.70
2019-06-10T14:07:44.652Z,47.70
2019-06-10T14:10:17.988Z,48.10
2019-06-10T14:12:48.793Z,48.30
2019-06-10T14:15:17.071Z,48.50
2019-06-10T14:17:45.960Z,48.70
2019-06-10T14:20:15.494Z,49.80
2019-06-10T14:22:52.961Z,49.10
2019-06-10T14:25:23.246Z,48.90
2019-06-10T14:27:53.227Z,49.30
2019-06-10T14:30:23.059Z,49.60
2019-06-10T14:32:53.261Z,47.50
2019-06-10T14:35:22.758Z,48.00
2019-06-10T14:37:53.432Z,48.50
2019-06-10T14:40:25.280Z,48.50
2019-06-10T14:42:56.321Z,47.50
2019-06-10T14:45:24.638Z,46.40
2019-06-10T14:47:54.416Z,47.10
2019-06-10T14:50:23.199Z,47.00
2019-06-10T14:52:51.934Z,46.90
2019-06-10T14:55:23.081Z,47.30
2019-06-10T14:57:53.113Z,47.00
2019-06-10T15:00:23.596Z,46.50
2019-06-10T15:02:53.862Z,47.30
2019-06-10T15:05:23.256Z,45.80
2019-06-10T15:07:52.840Z,45.40
2019-06-10T15:10:23.325Z,45.60
2019-06-10T15:12:52.859Z,46.10
2019-06-10T15:15:23.613Z,45.70
2019-06-10T15:17:52.624Z,46.80
2019-06-10T15:20:22.829Z,46.80
2019-06-10T15:22:52.642Z,46.60
2019-06-10T15:25:25.442Z,46.80
2019-06-10T15:27:52.661Z,46.90
2019-06-10T15:30:26.554Z,47.20
2019-06-10T15:32:52.445Z,46.80
2019-06-10T15:35:24.588Z,46.80
2019-06-10T15:37:55.435Z,47.40
2019-06-10T15:40:23.823Z,48.00
2019-06-10T15:42:53.254Z,47.10
2019-06-10T15:45:22.368Z,47.20
2019-06-10T15:47:52.982Z,47.10
2019-06-10T15:50:23.323Z,47.00
2019-06-10T15:52:52.439Z,47.30
2019-06-10T15:55:42.668Z,46.90
2019-06-10T15:57:51.061Z,46.70
2019-06-10T16:00:28.821Z,47.00
2019-06-10T16:02:53.431Z,47.40
2019-06-10T16:05:25.162Z,47.80
2019-06-10T16:07:52.991Z,49.70
2019-06-10T16:10:27.598Z,49.60
2019-06-10T16:12:53.444Z,50.40
2019-06-10T16:15:24.773Z,50.80
2019-06-10T16:17:53.581Z,52.30
2019-06-10T16:20:21.935Z,53.10
2019-06-10T16:22:52.156Z,53.40
2019-06-10T16:25:23.493Z,53.40
2019-06-10T16:27:54.273Z,53.50
2019-06-10T16:30:23.229Z,53.90
2019-06-10T16:32:52.978Z,54.40
2019-06-10T16:35:23.492Z,54.20
2019-06-10T16:37:56.680Z,54.50
2019-06-10T16:40:25.856Z,54.90
2019-06-10T16:42:55.244Z,55.00
2019-06-10T16:45:30.246Z,55.50
2019-06-10T16:47:57.152Z,55.90
2019-06-10T16:50:27.373Z,56.50
2019-06-10T16:52:55.778Z,56.40
2019-06-10T16:55:25.807Z,56.70
2019-06-10T16:57:59.210Z,56.60
2019-06-10T17:00:26.048Z,56.20
2019-06-10T17:02:55.280Z,56.50
2019-06-10T17:05:26.655Z,56.90
2019-06-10T17:07:53.787Z,56.50
2019-06-10T17:10:22.416Z,57.00
2019-06-10T17:13:03.106Z,57.00
2019-06-10T17:15:32.030Z,57.50
2019-06-10T17:18:02.673Z,57.70
2019-06-10T17:20:34.130Z,58.00
2019-06-10T17:23:21.722Z,58.30
2019-06-10T17:25:53.421Z,57.90
2019-06-10T17:28:27.098Z,58.50
2019-06-10T17:30:53.977Z,58.50
2019-06-10T17:33:22.954Z,58.60
2019-06-10T17:35:52.614Z,58.90
2019-06-10T17:38:22.517Z,58.80
2019-06-10T17:40:52.161Z,59.30
2019-06-10T17:43:20.956Z,59.40
2019-06-10T17:45:49.492Z,59.70
2019-06-10T17:48:17.775Z,59.90
2019-06-10T17:50:46.214Z,59.90
2019-06-10T17:53:14.546Z,60.20
2019-06-10T17:55:42.860Z,60.20
2019-06-10T17:58:13.088Z,60.20
2019-06-10T18:00:42.248Z,60.20
2019-06-10T18:03:13.015Z,60.20
2019-06-10T18:05:42.520Z,60.20
2019-06-10T18:08:13.105Z,60.30
2019-06-10T18:10:43.467Z,60.30
2019-06-10T18:13:16.222Z,60.40
2019-06-10T18:15:42.338Z,60.40
2019-06-10T18:18:12.848Z,60.40
2019-06-10T18:20:43.267Z,60.60
2019-06-10T18:23:13.270Z,60.60
2019-06-10T18:25:43.302Z,60.60
2019-06-10T18:28:12.072Z,60.70
2019-06-10T18:30:40.263Z,60.60
2019-06-10T18:33:08.859Z,60.70
2019-06-10T18:35:37.655Z,60.80
2019-06-10T18:38:06.235Z,61.10
2019-06-10T18:40:35.644Z,61.00
2019-06-10T18:43:04.454Z,61.00
2019-06-10T18:45:36.258Z,61.20
2019-06-10T18:48:02.930Z,61.40
2019-06-10T18:50:33.419Z,61.40
2019-06-10T18:53:04.233Z,61.50
2019-06-10T18:55:35.888Z,61.70
2019-06-10T18:58:02.563Z,61.70
2019-06-10T19:00:51.853Z,61.80
2019-06-10T19:03:10.211Z,61.90
2019-06-10T19:05:33.583Z,61.90
2019-06-10T19:08:02.614Z,61.90
2019-06-10T19:10:33.492Z,62.10
2019-06-10T19:13:02.500Z,62.30
2019-06-10T19:15:31.838Z,62.30
2019-06-10T19:18:02.955Z,62.30
2019-06-10T19:20:34.593Z,62.40
2019-06-10T19:23:02.497Z,62.50
2019-06-10T19:26:13.397Z,62.60
2019-06-10T19:29:00.166Z,62.70
2019-06-10T19:31:28.756Z,62.80
2019-06-10T19:33:57.178Z,62.90
2019-06-10T19:36:26.561Z,62.90
2019-06-10T19:38:55.613Z,63.00
2019-06-10T19:41:24.124Z,63.00
2019-06-10T19:43:55.124Z,63.20
2019-06-10T19:46:23.519Z,63.30
2019-06-10T19:48:59.440Z,63.40
2019-06-10T19:51:22.849Z,63.50
2019-06-10T19:53:52.732Z,63.80
2019-06-10T19:56:23.247Z,63.90
2019-06-10T19:58:52.978Z,63.90
2019-06-10T20:01:22.559Z,63.80
2019-06-10T20:03:52.080Z,63.90
2019-06-10T20:06:22.201Z,63.80
2019-06-10T20:08:52.208Z,63.90
2019-06-10T20:11:22.733Z,63.90
2019-06-10T20:13:52.944Z,64.00
2019-06-10T20:16:20.480Z,64.10
2019-06-10T20:18:49.837Z,64.10
2019-06-10T20:21:18.038Z,64.10
2019-06-10T20:23:47.736Z,64.10
2019-06-10T20:26:16.271Z,64.20
2019-06-10T20:28:46.402Z,64.40
2019-06-10T20:31:14.473Z,64.40
2019-06-10T20:33:43.228Z,64.50
2019-06-10T20:36:21.074Z,64.60
2019-06-10T20:38:46.398Z,64.60
2019-06-10T20:41:13.664Z,64.80
2019-06-10T20:43:44.281Z,64.80
2019-06-10T20:46:12.973Z,64.80
2019-06-10T20:48:45.368Z,64.90
2019-06-10T20:51:12.871Z,65.00
2019-06-10T20:53:43.223Z,64.90
2019-06-10T20:56:12.444Z,65.00
2019-06-10T20:58:41.410Z,65.00
2019-06-10T21:01:10.759Z,65.00
2019-06-10T21:03:39.130Z,65.10
2019-06-10T21:06:09.566Z,65.10
2019-06-10T21:08:37.907Z,65.20
2019-06-10T21:11:06.732Z,65.30
2019-06-10T21:13:35.999Z,65.40
2019-06-10T21:16:04.591Z,65.50
2019-06-10T21:18:33.188Z,65.70
2019-06-10T21:21:03.010Z,65.70
2019-06-10T21:23:31.584Z,66.00
2019-06-10T21:26:03.187Z,65.90
2019-06-10T21:28:33.322Z,66.00
2019-06-10T21:31:02.812Z,66.00
2019-06-10T21:33:33.290Z,66.20
2019-06-10T21:36:03.922Z,66.20
2019-06-10T21:38:32.330Z,66.20
2019-06-10T21:41:03.041Z,66.30
2019-06-10T21:43:33.088Z,66.30
2019-06-10T21:46:03.329Z,66.40
2019-06-10T21:48:32.381Z,66.50
2019-06-10T21:51:00.824Z,66.60
2019-06-10T21:53:29.600Z,66.60
2019-06-10T21:55:58.098Z,66.90
2019-06-10T21:58:26.437Z,67.00
2019-06-10T22:01:08.526Z,66.90
2019-06-10T22:03:25.820Z,66.90
2019-06-10T22:05:54.412Z,67.00
2019-06-10T22:08:22.788Z,67.40
2019-06-10T22:10:54.391Z,67.50
2019-06-10T22:13:22.370Z,67.70
2019-06-10T22:15:56.701Z,68.10
2019-06-10T22:18:24.874Z,68.30
2019-06-10T22:20:57.527Z,68.30
2019-06-10T22:23:24.394Z,68.10
2019-06-10T22:25:54.264Z,68.10
2019-06-10T22:28:22.507Z,68.10
2019-06-10T22:30:55.683Z,68.20
2019-06-10T22:33:22.668Z,68.30
2019-06-10T22:35:53.895Z,68.20
2019-06-10T22:38:22.163Z,68.30
2019-06-10T22:40:51.492Z,68.30
2019-06-10T22:43:20.664Z,68.40
2019-06-10T22:45:49.495Z,68.50
2019-06-10T22:48:17.932Z,68.50
2019-06-10T22:50:46.957Z,68.80
2019-06-10T22:53:15.517Z,69.20
2019-06-10T22:55:43.918Z,69.30
2019-06-10T22:58:14.447Z,69.40
2019-06-10T23:00:43.756Z,69.70
2019-06-10T23:03:13.030Z,70.10
2019-06-10T23:05:43.315Z,70.40
2019-06-10T23:08:12.642Z,70.60
2019-06-10T23:10:42.827Z,70.90
2019-06-10T23:13:13.280Z,71.40
2019-06-10T23:15:43.144Z,72.40
2019-06-10T23:18:13.389Z,72.90
2019-06-10T23:20:42.822Z,74.50
2019-06-10T23:23:12.707Z,76.40
2019-06-10T23:25:42.965Z,78.20
2019-06-10T23:28:12.932Z,79.70
2019-06-10T23:30:44.267Z,80.50
2019-06-10T23:33:12.730Z,81.90
2019-06-10T23:35:42.970Z,82.10
2019-06-10T23:38:13.223Z,82.50
2019-06-10T23:40:43.000Z,82.60
2019-06-10T23:43:13.184Z,83.20
2019-06-10T23:45:42.332Z,83.70
2019-06-10T23:48:13.194Z,83.90
2019-06-10T23:50:43.497Z,84.10
2019-06-10T23:53:13.073Z,84.10
2019-06-10T23:55:42.787Z,84.00
2019-06-10T23:58:12.907Z,84.40
