createdAt,value
2018-11-20T00:02:17.284Z,10.70
2018-11-20T00:05:05.833Z,10.33
2018-11-20T00:07:52.716Z,10.37
2018-11-20T00:10:43.682Z,10.63
2018-11-20T00:13:42.061Z,9.63
2018-11-20T00:16:44.305Z,9.87
2018-11-20T00:19:55.442Z,12.90
2018-11-20T00:22:46.242Z,11.00
2018-11-20T00:25:43.852Z,11.37
2018-11-20T00:28:38.516Z,11.47
2018-11-20T00:31:25.868Z,10.77
2018-11-20T00:35:12.354Z,10.97
2018-11-20T00:38:12.725Z,12.47
2018-11-20T00:41:18.930Z,12.47
2018-11-20T00:44:22.484Z,12.57
2018-11-20T00:47:22.418Z,12.53
2018-11-20T00:50:23.256Z,13.37
2018-11-20T00:53:26.126Z,13.90
2018-11-20T00:56:26.093Z,16.07
2018-11-20T00:59:21.256Z,13.60
2018-11-20T01:02:20.988Z,15.97
2018-11-20T01:05:25.038Z,13.63
2018-11-20T01:11:49.264Z,14.97
2018-11-20T01:14:43.335Z,12.07
2018-11-20T01:17:50.854Z,20.30
2018-11-20T01:24:10.965Z,16.47
2018-11-20T01:30:44.105Z,16.93
2018-11-20T01:33:51.217Z,16.93
2018-11-20T01:40:15.916Z,17.67
2018-11-20T01:43:23.549Z,17.90
2018-11-20T01:50:16.058Z,21.33
2018-11-20T01:53:42.504Z,21.63
2018-11-20T01:56:32.651Z,21.23
2018-11-20T01:59:25.609Z,17.90
2018-11-20T02:02:11.671Z,21.00
2018-11-20T02:04:57.512Z,19.17
2018-11-20T02:08:03.248Z,19.97
2018-11-20T02:10:50.680Z,19.77
2018-11-20T02:14:20.495Z,21.60
2018-11-20T02:17:26.896Z,20.30
2018-11-20T02:20:26.429Z,22.27
2018-11-20T02:23:22.688Z,20.63
2018-11-20T02:26:15.952Z,23.17
2018-11-20T02:29:15.224Z,22.73
2018-11-20T02:32:01.366Z,20.27
2018-11-20T02:34:51.588Z,26.13
2018-11-20T02:37:50.953Z,24.80
2018-11-20T02:40:38.353Z,24.40
2018-11-20T02:43:25.794Z,23.93
2018-11-20T02:46:15.760Z,24.50
2018-11-20T02:49:02.058Z,25.03
2018-11-20T02:51:48.208Z,23.43
2018-11-20T02:54:30.256Z,24.17
2018-11-20T02:57:32.846Z,21.60
2018-11-20T03:00:23.021Z,27.50
2018-11-20T03:03:16.432Z,25.63
2018-11-20T03:06:19.091Z,25.90
2018-11-20T03:08:57.380Z,26.27
2018-11-20T03:11:43.433Z,29.67
2018-11-20T03:14:33.417Z,28.33
2018-11-20T03:17:08.984Z,25.20
2018-11-20T03:19:56.382Z,26.23
2018-11-20T03:22:42.306Z,25.47
2018-11-20T03:26:04.595Z,27.80
2018-11-20T03:29:25.883Z,26.47
2018-11-20T03:32:25.172Z,26.47
2018-11-20T03:35:27.712Z,25.80
2018-11-20T03:38:05.244Z,28.87
2018-11-20T03:40:51.089Z,26.83
2018-11-20T03:43:30.767Z,28.37
2018-11-20T03:46:33.185Z,29.13
2018-11-20T03:49:21.820Z,31.87
2018-11-20T03:52:08.413Z,26.67
2018-11-20T03:55:04.511Z,30.20
2018-11-20T03:58:01.496Z,28.57
2018-11-20T04:00:41.640Z,30.30
2018-11-20T04:03:21.753Z,27.97
2018-11-20T04:06:21.050Z,26.83
2018-11-20T04:09:07.260Z,35.67
2018-11-20T04:11:46.231Z,31.07
2018-11-20T04:14:51.832Z,26.97
2018-11-20T04:17:42.285Z,32.43
2018-11-20T04:20:31.041Z,29.67
2018-11-20T04:23:14.888Z,32.13
2018-11-20T04:26:00.760Z,29.87
2018-11-20T04:28:50.740Z,30.90
2018-11-20T04:32:12.576Z,28.77
2018-11-20T04:35:03.527Z,29.33
2018-11-20T04:37:49.548Z,32.13
2018-11-20T04:40:37.422Z,26.23
2018-11-20T04:43:23.804Z,26.07
2018-11-20T04:46:09.681Z,27.60
2018-11-20T04:48:55.970Z,26.43
2018-11-20T04:51:44.458Z,26.70
2018-11-20T04:54:30.619Z,24.63
2018-11-20T04:57:24.382Z,25.40
2018-11-20T05:00:10.758Z,22.73
2018-11-20T05:03:01.471Z,22.77
2018-11-20T05:05:47.582Z,22.63
2018-11-20T05:08:26.344Z,24.93
2018-11-20T05:11:16.279Z,24.00
2018-11-20T05:14:01.963Z,23.57
2018-11-20T05:16:55.778Z,25.97
2018-11-20T05:19:48.139Z,27.10
2018-11-20T05:22:35.495Z,23.60
2018-11-20T05:25:26.956Z,26.70
2018-11-20T05:28:11.673Z,23.90
2018-11-20T05:31:14.433Z,22.13
2018-11-20T05:33:52.803Z,20.67
2018-11-20T05:36:28.669Z,24.23
2018-11-20T05:39:18.851Z,25.40
2018-11-20T05:41:57.705Z,23.60
2018-11-20T05:44:41.314Z,31.80
2018-11-20T05:47:27.556Z,26.03
2018-11-20T05:50:33.135Z,23.83
2018-11-20T05:53:16.304Z,24.53
2018-11-20T05:56:12.929Z,24.73
2018-11-20T05:58:58.893Z,24.90
2018-11-20T06:01:52.136Z,28.27
2018-11-20T06:04:38.310Z,27.47
2018-11-20T06:07:24.161Z,27.83
2018-11-20T06:10:11.526Z,27.97
2018-11-20T06:13:07.743Z,26.60
2018-11-20T06:16:07.468Z,25.73
2018-11-20T06:19:13.434Z,25.63
2018-11-20T06:22:03.318Z,26.10
2018-11-20T06:24:53.757Z,24.27
2018-11-20T06:27:39.253Z,26.40
2018-11-20T06:30:35.680Z,24.73
2018-11-20T06:33:38.015Z,24.97
2018-11-20T06:36:24.077Z,29.43
2018-11-20T06:39:10.194Z,30.77
2018-11-20T06:42:00.596Z,29.03
2018-11-20T06:45:06.237Z,23.53
2018-11-20T06:47:43.283Z,27.77
2018-11-20T06:50:29.658Z,28.47
2018-11-20T06:53:13.608Z,29.47
2018-11-20T06:55:59.883Z,28.27
2018-11-20T06:58:45.968Z,31.50
2018-11-20T07:01:32.101Z,29.80
2018-11-20T07:04:19.738Z,26.40
2018-11-20T07:07:16.591Z,27.60
2018-11-20T07:10:10.053Z,29.50
2018-11-20T07:12:56.630Z,28.77
2018-11-20T07:15:49.743Z,29.97
2018-11-20T07:18:48.952Z,27.80
2018-11-20T07:21:34.812Z,30.27
2018-11-20T07:24:33.705Z,27.30
2018-11-20T07:27:28.193Z,31.93
2018-11-20T07:30:14.418Z,26.43
2018-11-20T07:32:57.836Z,28.80
2018-11-20T07:35:34.777Z,30.40
2018-11-20T07:38:20.655Z,24.80
2018-11-20T07:40:56.519Z,27.03
2018-11-20T07:44:02.193Z,27.47
2018-11-20T07:46:49.601Z,27.60
2018-11-20T07:49:48.883Z,30.07
2018-11-20T07:52:42.676Z,27.77
2018-11-20T07:59:16.083Z,28.10
2018-11-20T08:02:23.443Z,29.20
2018-11-20T08:05:30.816Z,26.83
2018-11-20T08:08:10.030Z,23.43
2018-11-20T08:10:58.023Z,22.57
2018-11-20T08:14:05.367Z,29.97
2018-11-20T08:17:12.380Z,25.63
2018-11-20T08:20:19.561Z,29.53
2018-11-20T08:23:26.669Z,27.83
2018-11-20T08:26:33.618Z,28.50
2018-11-20T08:29:40.569Z,34.57
2018-11-20T08:32:44.254Z,27.67
2018-11-20T08:35:51.333Z,29.40
2018-11-20T08:38:58.337Z,29.83
2018-11-20T08:42:05.463Z,28.13
2018-11-20T08:45:12.268Z,27.03
2018-11-20T08:48:19.450Z,29.63
2018-11-20T08:51:26.604Z,29.07
2018-11-20T08:54:33.705Z,31.43
2018-11-20T08:57:40.727Z,25.80
2018-11-20T09:00:47.597Z,30.50
2018-11-20T09:03:54.540Z,26.77
2018-11-20T09:07:01.450Z,28.67
2018-11-20T09:10:08.474Z,27.37
2018-11-20T09:13:15.329Z,31.43
2018-11-20T09:16:22.318Z,26.90
2018-11-20T09:19:29.437Z,29.80
2018-11-20T09:22:36.445Z,28.97
2018-11-20T09:25:43.433Z,31.67
2018-11-20T09:28:50.297Z,29.87
2018-11-20T09:31:57.415Z,27.53
2018-11-20T09:35:04.522Z,29.80
2018-11-20T09:38:11.612Z,26.63
2018-11-20T09:41:19.099Z,25.80
2018-11-20T09:44:45.513Z,26.00
2018-11-20T09:47:52.925Z,30.97
2018-11-20T09:51:00.076Z,28.50
2018-11-20T09:54:09.327Z,30.83
2018-11-20T09:57:16.723Z,28.63
2018-11-20T10:00:24.017Z,24.10
2018-11-20T10:03:31.380Z,25.57
2018-11-20T10:06:43.949Z,28.43
2018-11-20T10:09:51.149Z,30.13
2018-11-20T10:12:58.089Z,29.57
2018-11-20T10:16:05.155Z,33.47
2018-11-20T10:19:12.093Z,30.87
2018-11-20T10:22:19.231Z,32.67
2018-11-20T10:25:26.356Z,30.30
2018-11-20T10:28:34.764Z,30.00
2018-11-20T10:31:41.905Z,29.60
2018-11-20T10:34:49.329Z,28.63
2018-11-20T10:37:47.533Z,31.20
2018-11-20T10:40:54.497Z,26.93
2018-11-20T10:44:01.544Z,29.57
2018-11-20T10:47:11.310Z,27.53
2018-11-20T10:50:18.492Z,33.17
2018-11-20T10:53:26.048Z,25.77
2018-11-20T10:56:32.985Z,30.93
2018-11-20T10:59:40.385Z,27.57
2018-11-20T11:02:47.391Z,27.90
2018-11-20T11:05:54.414Z,33.83
2018-11-20T11:09:01.891Z,29.40
2018-11-20T11:12:09.050Z,32.00
2018-11-20T11:15:16.463Z,31.23
2018-11-20T11:18:23.555Z,30.43
2018-11-20T11:21:30.693Z,30.13
2018-11-20T11:24:37.652Z,29.33
2018-11-20T11:27:44.715Z,30.40
2018-11-20T11:30:53.665Z,29.33
2018-11-20T11:37:13.416Z,25.17
2018-11-20T11:40:07.722Z,26.97
2018-11-20T11:43:15.019Z,28.37
2018-11-20T11:46:22.023Z,24.00
2018-11-20T11:49:29.104Z,26.80
2018-11-20T11:52:25.442Z,26.03
2018-11-20T11:55:50.799Z,25.67
2018-11-20T11:58:51.162Z,26.70
2018-11-20T12:04:55.796Z,28.27
2018-11-20T12:07:56.111Z,26.97
2018-11-20T12:10:50.030Z,26.70
2018-11-20T12:13:50.368Z,28.67
2018-11-20T12:16:50.257Z,23.63
2018-11-20T12:19:50.458Z,32.67
2018-11-20T12:22:53.272Z,30.27
2018-11-20T12:25:48.480Z,30.47
2018-11-20T12:32:10.652Z,28.90
2018-11-20T12:35:13.611Z,25.13
2018-11-20T12:44:06.960Z,29.53
2018-11-20T12:47:09.102Z,28.00
2018-11-20T12:53:34.699Z,28.13
2018-11-20T12:56:25.258Z,26.40
2018-11-20T12:59:34.162Z,27.43
2018-11-20T13:02:40.136Z,28.27
2018-11-20T13:05:46.522Z,27.70
2018-11-20T13:08:53.580Z,27.53
2018-11-20T13:12:00.351Z,29.67
2018-11-20T13:15:07.393Z,30.53
2018-11-20T13:18:14.419Z,28.27
2018-11-20T13:21:22.334Z,30.50
2018-11-20T13:24:29.568Z,28.47
2018-11-20T13:27:27.918Z,31.07
2018-11-20T13:30:35.109Z,30.27
2018-11-20T13:33:43.963Z,31.73
2018-11-20T13:36:49.358Z,30.03
2018-11-20T13:40:04.165Z,31.60
2018-11-20T13:43:14.847Z,32.97
2018-11-20T13:46:21.721Z,29.73
2018-11-20T13:49:48.011Z,32.33
2018-11-20T13:52:55.066Z,36.57
2018-11-20T13:56:00.836Z,38.60
2018-11-20T13:58:51.383Z,34.07
2018-11-20T14:01:37.736Z,32.43
2018-11-20T14:04:14.640Z,39.97
2018-11-20T14:07:14.077Z,31.00
2018-11-20T14:09:56.761Z,37.67
2018-11-20T14:12:55.986Z,35.80
2018-11-20T14:15:40.124Z,35.13
2018-11-20T14:18:45.867Z,39.80
2018-11-20T14:21:32.434Z,33.23
2018-11-20T14:24:18.667Z,36.00
2018-11-20T14:27:06.046Z,37.47
2018-11-20T14:29:52.214Z,32.83
2018-11-20T14:32:39.613Z,34.60
2018-11-20T14:35:32.588Z,39.67
2018-11-20T14:38:13.021Z,32.77
2018-11-20T14:41:15.257Z,34.90
2018-11-20T14:44:08.263Z,31.83
2018-11-20T14:46:54.151Z,30.80
2018-11-20T14:49:40.891Z,31.47
2018-11-20T14:52:32.583Z,30.17
2018-11-20T14:55:20.548Z,33.87
2018-11-20T14:58:19.837Z,25.10
2018-11-20T15:01:10.114Z,27.17
2018-11-20T15:03:56.144Z,28.33
2018-11-20T15:06:41.967Z,26.93
2018-11-20T15:09:35.130Z,26.13
2018-11-20T15:12:37.645Z,24.73
2018-11-20T15:15:28.447Z,26.67
2018-11-20T15:18:21.747Z,25.00
2018-11-20T15:21:09.141Z,24.07
2018-11-20T15:23:59.134Z,23.93
2018-11-20T15:26:46.916Z,23.90
2018-11-20T15:29:32.817Z,21.00
2018-11-20T15:32:35.149Z,23.83
2018-11-20T15:35:21.318Z,19.17
2018-11-20T15:38:05.246Z,19.23
2018-11-20T15:40:51.037Z,18.97
2018-11-20T15:43:37.037Z,17.27
2018-11-20T15:46:33.725Z,19.13
2018-11-20T15:49:19.701Z,15.63
2018-11-20T15:52:11.271Z,15.50
2018-11-20T15:54:57.235Z,14.23
2018-11-20T15:57:37.835Z,15.17
2018-11-20T16:00:25.845Z,15.20
2018-11-20T16:03:08.900Z,16.10
2018-11-20T16:05:54.714Z,14.93
2018-11-20T16:08:47.650Z,17.67
2018-11-20T16:11:35.189Z,12.03
2018-11-20T16:14:21.009Z,13.03
2018-11-20T16:17:17.646Z,13.77
2018-11-20T16:20:02.452Z,16.67
2018-11-20T16:22:40.889Z,15.17
2018-11-20T16:25:28.295Z,12.23
2018-11-20T16:28:16.350Z,12.83
2018-11-20T16:31:02.940Z,9.67
2018-11-20T16:33:49.103Z,13.13
2018-11-20T16:36:45.308Z,12.27
2018-11-20T16:39:42.023Z,14.57
2018-11-20T16:42:27.744Z,12.07
2018-11-20T16:45:15.143Z,10.03
2018-11-20T16:48:01.174Z,11.03
2018-11-20T16:50:46.998Z,13.63
2018-11-20T16:53:37.191Z,12.20
2018-11-20T16:56:20.933Z,12.73
2018-11-20T16:59:00.871Z,13.07
2018-11-20T17:01:53.869Z,12.57
2018-11-20T17:04:32.368Z,11.27
2018-11-20T17:07:18.731Z,13.53
2018-11-20T17:10:04.509Z,13.37
2018-11-20T17:12:41.494Z,14.40
2018-11-20T17:15:29.279Z,12.53
2018-11-20T17:18:06.747Z,12.43
2018-11-20T17:21:10.342Z,13.37
2018-11-20T17:23:57.710Z,12.83
2018-11-20T17:26:53.714Z,13.57
2018-11-20T17:29:33.840Z,15.37
2018-11-20T17:32:33.365Z,14.00
2018-11-20T17:35:23.338Z,15.60
2018-11-20T17:38:13.704Z,15.37
2018-11-20T17:41:05.171Z,14.80
2018-11-20T17:43:51.136Z,13.50
2018-11-20T17:46:44.359Z,11.97
2018-11-20T17:49:25.066Z,12.80
2018-11-20T17:52:15.488Z,17.77
2018-11-20T17:55:01.566Z,17.20
2018-11-20T17:57:57.060Z,18.57
2018-11-20T18:00:47.708Z,18.13
2018-11-20T18:03:24.881Z,14.73
2018-11-20T18:06:12.067Z,16.93
2018-11-20T18:08:58.167Z,16.00
2018-11-20T18:11:51.620Z,15.67
2018-11-20T18:14:40.843Z,16.17
2018-11-20T18:17:22.208Z,15.33
2018-11-20T18:20:08.210Z,15.70
2018-11-20T18:22:54.618Z,15.07
2018-11-20T18:25:44.811Z,14.53
2018-11-20T18:28:28.832Z,18.00
2018-11-20T18:31:09.372Z,17.00
2018-11-20T18:34:08.938Z,14.27
2018-11-20T18:36:55.065Z,16.50
2018-11-20T18:39:48.366Z,15.70
2018-11-20T18:42:35.811Z,15.60
2018-11-20T18:45:35.146Z,16.47
2018-11-20T18:48:37.755Z,16.67
2018-11-20T18:51:34.359Z,19.20
2018-11-20T18:54:15.065Z,17.83
2018-11-20T18:57:20.754Z,17.17
2018-11-20T19:00:08.150Z,19.23
2018-11-20T19:03:01.484Z,19.63
2018-11-20T19:05:54.675Z,28.13
2018-11-20T19:08:54.616Z,17.63
2018-11-20T19:11:42.841Z,21.07
2018-11-20T19:14:23.097Z,23.03
2018-11-20T19:17:25.539Z,19.47
2018-11-20T19:20:16.862Z,18.30
2018-11-20T19:23:03.479Z,18.73
2018-11-20T19:26:02.764Z,20.93
2018-11-20T19:28:51.226Z,18.50
2018-11-20T19:31:41.347Z,22.77
2018-11-20T19:34:19.097Z,19.97
2018-11-20T19:37:25.384Z,21.67
2018-11-20T19:40:27.544Z,19.40
2018-11-20T19:43:14.968Z,17.90
2018-11-20T19:46:06.305Z,16.83
2018-11-20T19:49:02.570Z,18.23
2018-11-20T19:52:00.548Z,19.20
2018-11-20T19:54:46.275Z,19.83
2018-11-20T19:57:44.185Z,19.37
2018-11-20T20:00:45.326Z,17.30
2018-11-20T20:04:08.082Z,18.53
2018-11-20T20:07:15.987Z,18.13
2018-11-20T20:10:24.483Z,19.17
2018-11-20T20:13:31.580Z,19.40
2018-11-20T20:16:19.201Z,20.43
2018-11-20T20:19:26.421Z,24.10
2018-11-20T20:22:22.634Z,23.37
2018-11-20T20:28:56.119Z,21.17
2018-11-20T20:32:03.627Z,19.77
2018-11-20T20:35:10.512Z,21.63
2018-11-20T20:38:28.143Z,22.47
2018-11-20T20:41:34.978Z,19.07
2018-11-20T20:44:42.152Z,20.73
2018-11-20T20:47:49.450Z,21.97
2018-11-20T20:50:56.803Z,19.10
2018-11-20T21:00:56.388Z,20.47
2018-11-20T21:13:51.405Z,20.97
2018-11-20T21:20:25.890Z,21.73
2018-11-20T21:23:14.915Z,24.67
2018-11-20T21:26:21.885Z,20.77
2018-11-20T21:32:45.691Z,19.70
2018-11-20T21:35:52.600Z,19.60
2018-11-20T21:42:28.733Z,21.57
2018-11-20T21:45:46.144Z,21.50
2018-11-20T21:48:49.061Z,20.37
2018-11-20T21:55:09.113Z,21.10
2018-11-20T21:58:16.504Z,19.33
2018-11-20T22:01:25.241Z,22.03
2018-11-20T22:04:22.926Z,20.23
2018-11-20T22:07:11.068Z,20.83
2018-11-20T22:10:37.479Z,16.67
2018-11-20T22:13:44.668Z,20.63
2018-11-20T22:16:51.805Z,24.47
2018-11-20T22:19:59.248Z,20.33
2018-11-20T22:23:06.516Z,22.03
2018-11-20T22:26:33.385Z,24.27
2018-11-20T22:29:40.660Z,21.53
2018-11-20T22:32:48.124Z,25.13
2018-11-20T22:39:21.279Z,19.97
2018-11-20T22:42:28.443Z,25.53
2018-11-20T22:45:35.530Z,22.97
2018-11-20T22:48:43.550Z,18.93
2018-11-20T22:51:51.288Z,25.63
2018-11-20T22:54:47.496Z,27.53
2018-11-20T22:57:54.493Z,19.60
2018-11-20T23:01:01.476Z,19.00
2018-11-20T23:04:08.670Z,19.90
2018-11-20T23:07:15.868Z,20.57
2018-11-20T23:10:03.771Z,20.07
2018-11-20T23:12:52.212Z,22.03
2018-11-20T23:18:47.597Z,21.07
2018-11-20T23:21:38.889Z,21.33
2018-11-20T23:24:10.705Z,20.47
2018-11-20T23:27:01.719Z,18.93
2018-11-20T23:30:28.104Z,17.40
2018-11-20T23:33:35.505Z,21.57
2018-11-20T23:36:23.581Z,17.67
2018-11-20T23:39:11.626Z,17.53
2018-11-20T23:42:00.283Z,21.43
2018-11-20T23:47:43.341Z,19.60
2018-11-20T23:50:27.687Z,20.40
2018-11-20T23:53:08.765Z,16.80
2018-11-20T23:55:51.571Z,20.33
