createdAt,value
2023-02-17T00:00:56.805Z,9.90
2023-02-17T00:03:24.520Z,9.90
2023-02-17T00:05:51.411Z,9.90
2023-02-17T00:08:18.156Z,9.90
2023-02-17T00:10:45.115Z,9.90
2023-02-17T00:13:11.723Z,9.90
2023-02-17T00:15:39.454Z,9.90
2023-02-17T00:18:06.111Z,9.90
2023-02-17T00:20:32.745Z,9.90
2023-02-17T00:22:59.394Z,9.90
2023-02-17T00:25:26.101Z,9.90
2023-02-17T00:27:52.714Z,9.90
2023-02-17T00:30:19.556Z,9.90
2023-02-17T00:32:46.182Z,9.90
2023-02-17T00:35:12.999Z,9.90
2023-02-17T00:37:40.442Z,9.80
2023-02-17T00:40:07.780Z,9.80
2023-02-17T00:42:34.491Z,9.90
2023-02-17T00:45:01.196Z,9.90
2023-02-17T00:47:27.888Z,9.80
2023-02-17T00:49:54.467Z,9.80
2023-02-17T00:52:21.202Z,9.80
2023-02-17T00:54:47.874Z,9.80
2023-02-17T00:57:14.773Z,9.80
2023-02-17T00:59:41.445Z,9.90
2023-02-17T01:02:08.339Z,9.90
2023-02-17T01:04:35.055Z,9.80
2023-02-17T01:07:01.735Z,9.80
2023-02-17T01:09:28.413Z,9.90
2023-02-17T01:11:55.175Z,9.90
2023-02-17T01:14:21.930Z,9.80
2023-02-17T01:16:49.252Z,9.80
2023-02-17T01:19:19.692Z,9.80
2023-02-17T01:21:46.454Z,9.80
2023-02-17T01:24:13.919Z,9.90
2023-02-17T01:26:40.920Z,9.90
2023-02-17T01:29:08.544Z,9.90
2023-02-17T01:31:35.951Z,9.90
2023-02-17T01:34:04.539Z,9.90
2023-02-17T01:36:31.923Z,9.90
2023-02-17T01:38:59.103Z,9.90
2023-02-17T01:41:27.881Z,9.80
2023-02-17T01:44:11.019Z,9.80
2023-02-17T01:46:40.943Z,9.80
2023-02-17T01:49:37.807Z,9.80
2023-02-17T01:52:07.194Z,9.80
2023-02-17T01:54:40.159Z,9.80
2023-02-17T01:57:06.989Z,9.80
2023-02-17T01:59:33.820Z,9.80
2023-02-17T02:02:04.513Z,9.80
2023-02-17T02:04:34.767Z,9.80
2023-02-17T02:07:02.122Z,9.80
2023-02-17T02:09:37.394Z,9.80
2023-02-17T02:12:20.484Z,9.80
2023-02-17T02:14:48.564Z,9.80
2023-02-17T02:17:21.182Z,9.80
2023-02-17T02:19:50.562Z,9.80
2023-02-17T02:22:29.213Z,9.80
2023-02-17T02:25:14.409Z,9.80
2023-02-17T02:27:44.120Z,9.80
2023-02-17T02:30:41.969Z,9.80
2023-02-17T02:33:29.610Z,9.70
2023-02-17T02:36:07.262Z,9.70
2023-02-17T02:38:50.337Z,9.70
2023-02-17T02:41:33.348Z,9.70
2023-02-17T02:44:00.060Z,9.70
2023-02-17T02:46:26.754Z,9.70
2023-02-17T02:48:53.702Z,9.70
2023-02-17T02:51:33.782Z,9.70
2023-02-17T02:54:03.465Z,9.70
2023-02-17T02:56:49.036Z,9.70
2023-02-17T02:59:27.523Z,9.70
2023-02-17T03:02:09.274Z,9.70
2023-02-17T03:04:46.614Z,9.70
2023-02-17T03:07:28.521Z,9.70
2023-02-17T03:09:57.931Z,9.70
2023-02-17T03:12:25.590Z,9.70
2023-02-17T03:14:58.288Z,9.70
2023-02-17T03:17:25.027Z,9.70
2023-02-17T03:19:51.862Z,9.70
2023-02-17T03:22:33.683Z,9.70
2023-02-17T03:25:01.336Z,9.70
2023-02-17T03:27:28.601Z,9.70
2023-02-17T03:29:55.294Z,9.70
2023-02-17T03:32:22.199Z,9.70
2023-02-17T03:34:48.920Z,9.70
2023-02-17T03:37:15.521Z,9.70
2023-02-17T03:39:42.369Z,9.70
2023-02-17T03:42:09.073Z,9.70
2023-02-17T03:44:35.755Z,9.70
2023-02-17T03:47:02.512Z,9.70
2023-02-17T03:49:29.401Z,9.70
2023-02-17T03:51:56.065Z,9.70
2023-02-17T03:54:22.661Z,9.70
2023-02-17T03:56:49.343Z,9.70
2023-02-17T03:59:15.931Z,9.70
2023-02-17T04:01:42.636Z,9.60
2023-02-17T04:04:09.431Z,9.60
2023-02-17T04:06:36.482Z,9.60
2023-02-17T04:09:03.302Z,9.70
2023-02-17T04:11:30.365Z,9.70
2023-02-17T04:13:56.982Z,9.70
2023-02-17T04:16:23.613Z,9.70
2023-02-17T04:18:50.223Z,9.70
2023-02-17T04:21:16.983Z,9.70
2023-02-17T04:23:43.635Z,9.70
2023-02-17T04:26:10.386Z,9.70
2023-02-17T04:28:41.945Z,9.70
2023-02-17T04:31:09.109Z,9.70
2023-02-17T04:33:35.850Z,9.70
2023-02-17T04:36:02.512Z,9.70
2023-02-17T04:38:31.448Z,9.70
2023-02-17T04:40:59.839Z,9.70
2023-02-17T04:43:28.021Z,9.70
2023-02-17T04:45:55.283Z,9.70
2023-02-17T04:48:22.563Z,9.70
2023-02-17T04:50:49.305Z,9.70
2023-02-17T04:53:16.235Z,9.70
2023-02-17T04:55:43.319Z,9.70
2023-02-17T04:58:10.771Z,9.70
2023-02-17T05:00:37.566Z,9.70
2023-02-17T05:03:04.281Z,9.70
2023-02-17T05:05:31.129Z,9.70
2023-02-17T05:07:57.997Z,9.70
2023-02-17T05:10:24.794Z,9.70
2023-02-17T05:12:52.341Z,9.70
2023-02-17T05:15:19.105Z,9.70
2023-02-17T05:17:45.787Z,9.70
2023-02-17T05:20:12.644Z,9.70
2023-02-17T05:22:39.546Z,9.70
2023-02-17T05:25:06.727Z,9.70
2023-02-17T05:27:33.677Z,9.70
2023-02-17T05:30:00.474Z,9.70
2023-02-17T05:32:27.320Z,9.60
2023-02-17T05:34:54.038Z,9.70
2023-02-17T05:37:20.769Z,9.70
2023-02-17T05:39:50.432Z,9.70
2023-02-17T05:42:17.053Z,9.70
2023-02-17T05:44:43.695Z,9.80
2023-02-17T05:47:10.405Z,9.80
2023-02-17T05:49:37.036Z,9.70
2023-02-17T05:52:03.836Z,9.70
2023-02-17T05:54:30.528Z,9.70
2023-02-17T05:56:57.126Z,9.70
2023-02-17T05:59:24.119Z,9.70
2023-02-17T06:01:50.710Z,9.70
2023-02-17T06:04:17.443Z,9.70
2023-02-17T06:06:44.069Z,9.70
2023-02-17T06:09:10.787Z,9.70
2023-02-17T06:11:37.359Z,9.70
2023-02-17T06:14:04.090Z,9.70
2023-02-17T06:16:30.882Z,9.70
2023-02-17T06:19:00.052Z,9.70
2023-02-17T06:21:26.711Z,9.70
2023-02-17T06:23:53.278Z,9.70
2023-02-17T06:26:19.943Z,9.70
2023-02-17T06:28:46.608Z,9.70
2023-02-17T06:31:13.418Z,9.70
2023-02-17T06:33:40.113Z,9.70
2023-02-17T06:36:07.627Z,9.80
2023-02-17T06:38:34.433Z,9.80
2023-02-17T06:41:01.154Z,9.80
2023-02-17T06:43:27.818Z,9.70
2023-02-17T06:45:54.545Z,9.80
2023-02-17T06:48:21.532Z,9.80
2023-02-17T06:50:49.608Z,9.70
2023-02-17T06:53:16.305Z,9.70
2023-02-17T06:55:44.990Z,9.70
2023-02-17T06:58:11.571Z,9.80
2023-02-17T07:00:38.629Z,9.80
2023-02-17T07:03:05.372Z,9.70
2023-02-17T07:05:34.363Z,9.70
2023-02-17T07:08:00.985Z,9.70
2023-02-17T07:10:27.628Z,9.70
2023-02-17T07:12:54.271Z,9.70
2023-02-17T07:15:21.165Z,9.70
2023-02-17T07:17:47.909Z,9.70
2023-02-17T07:20:14.614Z,9.70
2023-02-17T07:22:41.332Z,9.70
2023-02-17T07:25:08.469Z,9.70
2023-02-17T07:27:36.808Z,9.80
2023-02-17T07:30:04.266Z,9.70
2023-02-17T07:32:30.916Z,9.80
2023-02-17T07:34:57.580Z,9.70
2023-02-17T07:37:24.247Z,9.80
2023-02-17T07:39:52.368Z,9.80
2023-02-17T07:42:18.995Z,9.70
2023-02-17T07:44:45.588Z,9.80
2023-02-17T07:47:12.276Z,9.80
2023-02-17T07:49:38.897Z,9.80
2023-02-17T07:52:06.074Z,9.70
2023-02-17T07:54:32.829Z,9.80
2023-02-17T07:56:59.803Z,9.80
2023-02-17T07:59:26.472Z,9.80
2023-02-17T08:01:53.177Z,9.80
2023-02-17T08:04:19.853Z,9.80
2023-02-17T08:06:46.694Z,9.80
2023-02-17T08:09:31.515Z,9.80
2023-02-17T08:12:16.770Z,9.90
2023-02-17T08:14:43.398Z,9.90
2023-02-17T08:17:10.032Z,9.90
2023-02-17T08:19:47.380Z,9.90
2023-02-17T08:22:16.525Z,9.80
2023-02-17T08:24:43.283Z,9.80
2023-02-17T08:27:09.887Z,9.90
2023-02-17T08:29:36.605Z,9.80
2023-02-17T08:32:03.778Z,9.80
2023-02-17T08:34:33.809Z,9.90
2023-02-17T08:37:05.250Z,9.90
2023-02-17T08:39:32.612Z,10.00
2023-02-17T08:41:59.344Z,10.00
2023-02-17T08:44:26.094Z,10.00
2023-02-17T08:46:53.671Z,10.00
2023-02-17T08:49:24.071Z,10.10
2023-02-17T08:51:51.698Z,10.00
2023-02-17T08:54:18.623Z,10.00
2023-02-17T08:56:45.455Z,10.10
2023-02-17T08:59:12.909Z,10.10
2023-02-17T09:01:40.703Z,10.10
2023-02-17T09:04:09.706Z,10.10
2023-02-17T09:06:42.082Z,10.10
2023-02-17T09:09:12.336Z,10.10
2023-02-17T09:11:39.055Z,10.10
2023-02-17T09:14:06.411Z,10.20
2023-02-17T09:16:33.462Z,10.20
2023-02-17T09:19:00.336Z,10.20
2023-02-17T09:21:27.333Z,10.10
2023-02-17T09:23:54.160Z,10.20
2023-02-17T09:26:21.403Z,10.20
2023-02-17T09:28:48.757Z,10.20
2023-02-17T09:31:21.207Z,10.20
2023-02-17T09:33:49.101Z,10.20
2023-02-17T09:36:19.232Z,10.20
2023-02-17T09:38:45.930Z,10.30
2023-02-17T09:41:45.576Z,10.30
2023-02-17T09:44:43.801Z,10.30
2023-02-17T09:47:14.485Z,10.30
2023-02-17T09:49:47.213Z,10.30
2023-02-17T09:52:27.178Z,10.40
2023-02-17T09:55:05.796Z,10.40
2023-02-17T09:57:49.589Z,10.40
2023-02-17T10:00:29.861Z,10.50
2023-02-17T10:03:01.241Z,10.40
2023-02-17T10:05:33.587Z,10.30
2023-02-17T10:08:07.921Z,10.40
2023-02-17T10:10:53.325Z,10.40
2023-02-17T10:13:22.901Z,10.40
2023-02-17T10:15:53.187Z,10.40
2023-02-17T10:18:40.624Z,10.30
2023-02-17T10:21:13.263Z,10.30
2023-02-17T10:23:40.167Z,10.40
2023-02-17T10:26:15.756Z,10.40
2023-02-17T10:28:51.383Z,10.40
2023-02-17T10:31:20.825Z,10.40
2023-02-17T10:33:51.556Z,10.40
2023-02-17T10:36:52.106Z,10.40
2023-02-17T10:39:27.504Z,10.50
2023-02-17T10:41:56.292Z,10.40
2023-02-17T10:44:25.333Z,10.50
2023-02-17T10:46:54.302Z,10.40
2023-02-17T10:49:34.351Z,10.40
2023-02-17T10:52:19.295Z,10.50
2023-02-17T10:54:52.403Z,10.50
2023-02-17T10:57:21.757Z,10.60
2023-02-17T10:59:49.363Z,10.60
2023-02-17T11:02:23.212Z,10.60
2023-02-17T11:04:54.809Z,10.60
2023-02-17T11:07:32.910Z,10.60
2023-02-17T11:10:02.885Z,10.60
2023-02-17T11:12:32.791Z,10.70
2023-02-17T11:15:03.197Z,10.60
2023-02-17T11:17:39.348Z,10.70
2023-02-17T11:20:10.007Z,10.60
2023-02-17T11:22:44.551Z,10.70
2023-02-17T11:25:24.774Z,10.70
2023-02-17T11:27:52.813Z,10.80
2023-02-17T11:30:19.979Z,10.80
2023-02-17T11:32:47.833Z,10.80
2023-02-17T11:35:22.616Z,10.80
2023-02-17T11:37:49.461Z,10.80
2023-02-17T11:40:33.058Z,10.90
2023-02-17T11:43:02.001Z,10.80
2023-02-17T11:45:46.755Z,10.80
2023-02-17T11:48:19.132Z,10.80
2023-02-17T11:51:18.848Z,10.90
2023-02-17T11:54:17.115Z,10.90
2023-02-17T11:56:53.035Z,11.00
2023-02-17T11:59:48.357Z,11.00
2023-02-17T12:02:55.551Z,11.00
2023-02-17T12:05:29.550Z,11.10
2023-02-17T12:08:19.241Z,11.00
2023-02-17T12:11:08.113Z,11.10
2023-02-17T12:13:46.834Z,11.00
2023-02-17T12:17:01.536Z,11.10
2023-02-17T12:19:59.760Z,11.10
2023-02-17T12:22:26.298Z,11.20
2023-02-17T12:25:11.367Z,11.20
2023-02-17T12:27:50.769Z,11.20
2023-02-17T12:31:02.559Z,11.20
2023-02-17T12:33:48.238Z,11.40
2023-02-17T12:36:17.717Z,11.50
2023-02-17T12:38:49.979Z,11.50
2023-02-17T12:41:22.288Z,11.50
2023-02-17T12:44:20.234Z,11.40
2023-02-17T12:46:51.542Z,11.50
2023-02-17T12:49:33.001Z,11.60
2023-02-17T12:52:06.496Z,11.60
2023-02-17T12:54:38.609Z,11.60
2023-02-17T12:57:15.119Z,11.60
2023-02-17T12:59:47.377Z,11.60
2023-02-17T13:02:15.508Z,11.70
2023-02-17T13:04:44.581Z,11.70
2023-02-17T13:07:32.939Z,11.80
2023-02-17T13:10:00.421Z,11.80
2023-02-17T13:12:27.165Z,11.80
2023-02-17T13:14:59.420Z,11.70
2023-02-17T13:17:25.933Z,11.70
2023-02-17T13:20:07.617Z,11.70
2023-02-17T13:22:34.683Z,11.70
2023-02-17T13:25:01.406Z,11.80
2023-02-17T13:27:27.918Z,11.80
2023-02-17T13:30:21.852Z,11.70
2023-02-17T13:33:04.419Z,11.70
2023-02-17T13:35:37.001Z,11.80
2023-02-17T13:38:04.404Z,11.80
2023-02-17T13:40:36.342Z,11.80
2023-02-17T13:43:31.117Z,11.80
2023-02-17T13:46:03.603Z,11.80
2023-02-17T13:48:35.666Z,11.90
2023-02-17T13:51:05.032Z,12.00
2023-02-17T13:53:32.926Z,11.80
2023-02-17T13:56:26.672Z,11.80
2023-02-17T13:58:53.670Z,11.90
2023-02-17T14:01:27.386Z,11.80
2023-02-17T14:03:56.344Z,11.80
2023-02-17T14:06:30.757Z,12.00
2023-02-17T14:08:57.848Z,11.90
2023-02-17T14:11:27.237Z,11.80
2023-02-17T14:13:55.998Z,11.80
2023-02-17T14:16:44.300Z,11.90
2023-02-17T14:19:12.432Z,11.70
2023-02-17T14:22:04.239Z,11.80
2023-02-17T14:24:32.378Z,11.80
2023-02-17T14:27:08.782Z,11.70
2023-02-17T14:29:40.097Z,11.80
2023-02-17T14:32:07.868Z,11.70
2023-02-17T14:34:36.462Z,11.80
2023-02-17T14:37:23.563Z,11.80
2023-02-17T14:39:51.250Z,11.80
2023-02-17T14:42:17.898Z,11.70
2023-02-17T14:44:45.189Z,11.70
2023-02-17T14:47:11.910Z,11.70
2023-02-17T14:49:38.494Z,11.70
2023-02-17T14:52:20.493Z,11.70
2023-02-17T14:54:47.203Z,11.70
2023-02-17T14:57:15.798Z,11.70
2023-02-17T14:59:42.515Z,11.70
2023-02-17T15:02:18.101Z,11.80
2023-02-17T15:04:44.810Z,11.80
2023-02-17T15:07:16.401Z,11.70
2023-02-17T15:09:48.154Z,11.70
2023-02-17T15:12:17.796Z,11.60
2023-02-17T15:14:46.119Z,11.80
2023-02-17T15:17:13.865Z,11.90
2023-02-17T15:19:41.052Z,11.70
2023-02-17T15:22:07.779Z,11.70
2023-02-17T15:24:36.137Z,11.70
2023-02-17T15:27:04.078Z,11.80
2023-02-17T15:29:30.857Z,11.70
2023-02-17T15:32:01.418Z,11.70
2023-02-17T15:34:32.004Z,11.60
2023-02-17T15:37:02.583Z,11.70
2023-02-17T15:39:29.481Z,11.90
2023-02-17T15:42:00.728Z,11.80
2023-02-17T15:44:36.436Z,11.90
2023-02-17T15:47:03.107Z,11.90
2023-02-17T15:49:29.723Z,11.70
2023-02-17T15:51:56.389Z,11.80
2023-02-17T15:54:23.100Z,11.80
2023-02-17T15:56:51.359Z,11.80
2023-02-17T15:59:21.363Z,11.90
2023-02-17T16:01:48.237Z,11.90
2023-02-17T16:04:15.205Z,11.90
2023-02-17T16:06:42.079Z,11.90
2023-02-17T16:09:09.845Z,12.00
2023-02-17T16:11:48.391Z,12.00
2023-02-17T16:14:25.613Z,12.00
2023-02-17T16:16:52.430Z,12.00
2023-02-17T16:19:19.065Z,12.10
2023-02-17T16:21:45.656Z,12.00
2023-02-17T16:24:12.225Z,12.00
2023-02-17T16:26:40.434Z,12.00
2023-02-17T16:29:16.734Z,12.00
2023-02-17T16:31:44.014Z,12.00
2023-02-17T16:34:22.328Z,12.00
2023-02-17T16:36:51.604Z,12.00
2023-02-17T16:39:20.305Z,12.00
2023-02-17T16:41:48.402Z,12.00
2023-02-17T16:44:19.900Z,12.00
2023-02-17T16:46:52.097Z,12.00
2023-02-17T16:49:31.976Z,12.00
2023-02-17T16:52:23.836Z,12.00
2023-02-17T16:54:50.510Z,12.00
2023-02-17T16:57:19.010Z,12.00
2023-02-17T16:59:46.772Z,12.00
2023-02-17T17:02:13.860Z,12.00
2023-02-17T17:04:40.645Z,12.00
2023-02-17T17:07:08.095Z,11.90
2023-02-17T17:09:34.882Z,11.90
2023-02-17T17:12:01.486Z,11.90
2023-02-17T17:14:28.154Z,11.80
2023-02-17T17:16:58.476Z,11.80
2023-02-17T17:19:25.370Z,11.80
2023-02-17T17:21:52.395Z,11.70
2023-02-17T17:24:19.130Z,11.70
2023-02-17T17:26:47.572Z,11.70
2023-02-17T17:29:16.645Z,11.70
2023-02-17T17:31:43.485Z,11.60
2023-02-17T17:34:10.293Z,11.60
2023-02-17T17:36:40.914Z,11.60
2023-02-17T17:39:13.406Z,11.60
2023-02-17T17:41:40.156Z,11.60
2023-02-17T17:44:07.976Z,11.60
2023-02-17T17:46:37.894Z,11.60
2023-02-17T17:49:06.169Z,11.50
2023-02-17T17:51:33.929Z,11.50
2023-02-17T17:54:00.796Z,11.50
2023-02-17T17:56:33.580Z,11.50
2023-02-17T17:59:01.623Z,11.50
2023-02-17T18:01:28.312Z,11.50
2023-02-17T18:03:55.396Z,11.50
2023-02-17T18:06:26.145Z,11.50
2023-02-17T18:08:54.235Z,11.40
2023-02-17T18:11:24.038Z,11.50
2023-02-17T18:13:53.407Z,11.50
2023-02-17T18:16:22.703Z,11.40
2023-02-17T18:18:50.822Z,11.40
2023-02-17T18:21:17.657Z,11.40
2023-02-17T18:23:44.829Z,11.40
2023-02-17T18:26:12.336Z,11.40
2023-02-17T18:28:39.331Z,11.40
2023-02-17T18:31:11.079Z,11.30
2023-02-17T18:33:38.609Z,11.30
2023-02-17T18:36:09.212Z,11.30
2023-02-17T18:38:36.456Z,11.30
2023-02-17T18:41:03.452Z,11.30
2023-02-17T18:43:30.111Z,11.30
2023-02-17T18:45:56.722Z,11.30
2023-02-17T18:48:23.414Z,11.30
2023-02-17T18:50:50.864Z,11.30
2023-02-17T18:53:18.176Z,11.30
2023-02-17T18:55:44.894Z,11.30
2023-02-17T18:58:12.465Z,11.30
2023-02-17T19:00:39.214Z,11.30
2023-02-17T19:03:05.849Z,11.30
2023-02-17T19:05:32.538Z,11.20
2023-02-17T19:07:59.190Z,11.20
2023-02-17T19:10:25.810Z,11.20
2023-02-17T19:12:52.415Z,11.20
2023-02-17T19:15:20.958Z,11.20
2023-02-17T19:17:48.787Z,11.20
2023-02-17T19:20:17.138Z,11.20
2023-02-17T19:22:44.029Z,11.20
2023-02-17T19:25:11.050Z,11.20
2023-02-17T19:27:42.100Z,11.20
2023-02-17T19:30:10.651Z,11.20
2023-02-17T19:32:37.348Z,11.20
2023-02-17T19:35:04.867Z,11.20
2023-02-17T19:37:31.573Z,11.10
2023-02-17T19:39:58.170Z,11.10
2023-02-17T19:42:24.856Z,11.10
2023-02-17T19:44:51.471Z,11.10
2023-02-17T19:47:18.476Z,11.10
2023-02-17T19:49:45.190Z,11.10
2023-02-17T19:52:11.821Z,11.10
2023-02-17T19:54:38.442Z,11.10
2023-02-17T19:57:05.068Z,11.10
2023-02-17T19:59:33.336Z,11.00
2023-02-17T20:02:00.149Z,11.00
2023-02-17T20:04:26.894Z,11.00
2023-02-17T20:06:54.257Z,11.00
2023-02-17T20:09:22.513Z,11.00
2023-02-17T20:11:52.944Z,10.90
2023-02-17T20:14:20.945Z,10.90
2023-02-17T20:16:48.586Z,10.90
2023-02-17T20:19:15.905Z,10.90
2023-02-17T20:21:44.952Z,10.90
2023-02-17T20:24:14.153Z,10.90
2023-02-17T20:26:43.589Z,10.90
2023-02-17T20:29:11.202Z,10.90
2023-02-17T20:31:39.184Z,10.90
2023-02-17T20:34:08.379Z,10.90
2023-02-17T20:36:35.183Z,10.90
2023-02-17T20:39:01.852Z,10.80
2023-02-17T20:41:28.487Z,10.90
2023-02-17T20:43:55.132Z,10.90
2023-02-17T20:46:25.717Z,10.90
2023-02-17T20:48:53.009Z,10.90
2023-02-17T20:51:20.122Z,10.90
2023-02-17T20:53:46.756Z,10.80
2023-02-17T20:56:15.915Z,10.90
2023-02-17T20:58:42.699Z,10.90
2023-02-17T21:01:09.736Z,10.90
2023-02-17T21:03:36.533Z,10.80
2023-02-17T21:06:05.562Z,10.80
2023-02-17T21:08:32.738Z,10.80
2023-02-17T21:10:59.402Z,10.90
2023-02-17T21:13:26.289Z,10.90
2023-02-17T21:15:53.608Z,10.90
2023-02-17T21:18:20.204Z,10.90
2023-02-17T21:20:46.825Z,10.90
2023-02-17T21:23:13.583Z,10.90
2023-02-17T21:25:40.288Z,10.90
2023-02-17T21:28:06.921Z,10.90
2023-02-17T21:30:33.622Z,10.90
2023-02-17T21:33:00.841Z,10.90
2023-02-17T21:35:27.439Z,10.90
2023-02-17T21:37:54.932Z,10.90
2023-02-17T21:40:21.588Z,10.80
2023-02-17T21:43:06.434Z,10.80
2023-02-17T21:45:38.333Z,10.90
2023-02-17T21:48:06.216Z,10.90
2023-02-17T21:50:33.571Z,10.90
2023-02-17T21:53:00.269Z,10.90
2023-02-17T21:55:26.913Z,10.80
2023-02-17T21:57:53.645Z,10.80
2023-02-17T22:00:20.415Z,10.80
2023-02-17T22:02:47.121Z,10.80
2023-02-17T22:05:13.721Z,10.80
2023-02-17T22:07:40.313Z,10.80
2023-02-17T22:10:07.521Z,10.80
2023-02-17T22:12:37.434Z,10.70
2023-02-17T22:15:05.788Z,10.80
2023-02-17T22:17:34.669Z,10.80
2023-02-17T22:20:01.324Z,10.80
2023-02-17T22:22:28.037Z,10.80
2023-02-17T22:24:54.797Z,10.80
2023-02-17T22:27:21.525Z,10.80
2023-02-17T22:29:48.200Z,10.80
2023-02-17T22:32:14.904Z,10.80
2023-02-17T22:34:41.688Z,10.80
2023-02-17T22:37:08.304Z,10.80
2023-02-17T22:39:34.890Z,10.80
2023-02-17T22:42:02.420Z,10.80
2023-02-17T22:44:30.339Z,10.80
2023-02-17T22:46:56.937Z,10.80
2023-02-17T22:49:23.657Z,10.80
2023-02-17T22:51:50.285Z,10.80
2023-02-17T22:54:16.880Z,10.80
2023-02-17T22:56:43.533Z,10.80
2023-02-17T22:59:10.218Z,10.80
2023-02-17T23:01:36.949Z,10.70
2023-02-17T23:04:04.296Z,10.80
2023-02-17T23:06:33.948Z,10.80
2023-02-17T23:09:01.381Z,10.80
2023-02-17T23:11:52.516Z,10.80
2023-02-17T23:14:48.256Z,10.70
2023-02-17T23:17:15.428Z,10.70
2023-02-17T23:19:42.574Z,10.70
2023-02-17T23:22:14.455Z,10.70
2023-02-17T23:24:41.055Z,10.80
2023-02-17T23:27:08.357Z,10.70
2023-02-17T23:29:35.152Z,10.70
2023-02-17T23:32:01.987Z,10.80
2023-02-17T23:34:28.922Z,10.70
2023-02-17T23:36:56.142Z,10.70
2023-02-17T23:39:22.862Z,10.70
2023-02-17T23:41:49.487Z,10.70
2023-02-17T23:44:16.445Z,10.70
2023-02-17T23:46:44.291Z,10.70
2023-02-17T23:49:16.038Z,10.70
2023-02-17T23:51:43.559Z,10.70
2023-02-17T23:54:10.387Z,10.70
2023-02-17T23:56:38.002Z,10.70
2023-02-17T23:59:04.969Z,10.70
