createdAt,value
2022-09-25T00:01:06.179Z,15.67
2022-09-25T00:03:34.311Z,23.97
2022-09-25T00:06:05.855Z,21.40
2022-09-25T00:08:34.721Z,18.20
2022-09-25T00:11:07.458Z,18.40
2022-09-25T00:13:36.099Z,21.63
2022-09-25T00:16:05.026Z,17.10
2022-09-25T00:18:50.963Z,19.20
2022-09-25T00:21:20.432Z,19.10
2022-09-25T00:23:48.784Z,24.33
2022-09-25T00:26:18.054Z,23.10
2022-09-25T00:28:46.054Z,35.57
2022-09-25T00:31:23.214Z,22.30
2022-09-25T00:33:51.637Z,21.57
2022-09-25T00:36:21.451Z,23.53
2022-09-25T00:38:50.603Z,20.03
2022-09-25T00:41:20.705Z,20.03
2022-09-25T00:43:51.479Z,17.30
2022-09-25T00:46:23.181Z,22.10
2022-09-25T00:48:55.359Z,16.50
2022-09-25T00:51:29.535Z,17.50
2022-09-25T00:53:59.867Z,21.20
2022-09-25T00:56:30.384Z,16.40
2022-09-25T00:58:58.435Z,18.10
2022-09-25T01:01:26.951Z,20.70
2022-09-25T01:03:55.976Z,23.70
2022-09-25T01:06:27.347Z,21.20
2022-09-25T01:08:56.674Z,17.70
2022-09-25T01:11:24.754Z,23.70
2022-09-25T01:13:56.102Z,20.67
2022-09-25T01:16:31.284Z,21.80
2022-09-25T01:19:10.896Z,23.00
2022-09-25T01:21:45.516Z,24.13
2022-09-25T01:24:40.901Z,22.10
2022-09-25T01:27:32.118Z,22.07
2022-09-25T01:30:13.395Z,24.43
2022-09-25T01:32:54.493Z,27.63
2022-09-25T01:35:31.633Z,27.13
2022-09-25T01:38:07.687Z,29.20
2022-09-25T01:40:41.562Z,28.17
2022-09-25T01:43:14.623Z,24.73
2022-09-25T01:45:47.941Z,31.23
2022-09-25T01:48:19.528Z,27.27
2022-09-25T01:50:51.198Z,27.40
2022-09-25T01:53:24.418Z,30.57
2022-09-25T01:55:57.119Z,27.47
2022-09-25T01:58:30.156Z,39.30
2022-09-25T02:01:02.653Z,25.10
2022-09-25T02:03:37.368Z,26.47
2022-09-25T02:06:09.995Z,24.00
2022-09-25T02:08:43.937Z,25.67
2022-09-25T02:11:14.185Z,27.10
2022-09-25T02:13:47.743Z,25.20
2022-09-25T02:16:20.076Z,26.70
2022-09-25T02:19:07.603Z,25.50
2022-09-25T02:21:46.574Z,29.63
2022-09-25T02:24:21.811Z,29.93
2022-09-25T02:26:51.149Z,34.40
2022-09-25T02:29:20.769Z,30.43
2022-09-25T02:31:54.493Z,26.10
2022-09-25T02:34:23.179Z,27.23
2022-09-25T02:36:51.732Z,26.17
2022-09-25T02:39:25.573Z,22.20
2022-09-25T02:42:16.169Z,23.93
2022-09-25T02:44:59.354Z,27.53
2022-09-25T02:47:35.916Z,23.73
2022-09-25T02:50:13.060Z,27.83
2022-09-25T02:52:47.465Z,22.27
2022-09-25T02:55:22.521Z,28.40
2022-09-25T02:57:55.364Z,25.50
2022-09-25T03:00:23.635Z,24.27
2022-09-25T03:02:56.319Z,24.17
2022-09-25T03:05:25.630Z,29.70
2022-09-25T03:08:12.444Z,29.33
2022-09-25T03:10:41.177Z,26.37
2022-09-25T03:13:17.304Z,25.63
2022-09-25T03:15:47.647Z,26.90
2022-09-25T03:18:17.282Z,28.23
2022-09-25T03:20:45.982Z,26.53
2022-09-25T03:23:14.133Z,28.27
2022-09-25T03:25:47.419Z,26.13
2022-09-25T03:28:18.806Z,28.00
2022-09-25T03:30:57.144Z,23.83
2022-09-25T03:33:27.625Z,27.87
2022-09-25T03:36:03.538Z,26.13
2022-09-25T03:38:31.469Z,27.80
2022-09-25T03:40:59.576Z,24.00
2022-09-25T03:43:27.865Z,26.10
2022-09-25T03:45:55.821Z,25.40
2022-09-25T03:48:23.917Z,25.40
2022-09-25T03:50:53.246Z,25.73
2022-09-25T03:53:21.168Z,24.13
2022-09-25T03:55:49.442Z,22.37
2022-09-25T03:58:17.602Z,21.67
2022-09-25T04:00:47.019Z,30.90
2022-09-25T04:03:15.412Z,26.73
2022-09-25T04:05:44.549Z,29.00
2022-09-25T04:08:13.863Z,26.40
2022-09-25T04:10:42.067Z,23.80
2022-09-25T04:13:12.360Z,22.80
2022-09-25T04:15:40.978Z,24.93
2022-09-25T04:18:09.692Z,22.63
2022-09-25T04:20:38.262Z,27.57
2022-09-25T04:23:06.209Z,23.53
2022-09-25T04:25:35.876Z,23.47
2022-09-25T04:28:05.189Z,23.03
2022-09-25T04:30:34.117Z,25.93
2022-09-25T04:33:19.838Z,23.83
2022-09-25T04:35:47.899Z,31.53
2022-09-25T04:38:15.934Z,23.03
2022-09-25T04:40:46.177Z,23.47
2022-09-25T04:43:14.430Z,27.07
2022-09-25T04:45:42.592Z,25.00
2022-09-25T04:48:10.781Z,23.10
2022-09-25T04:50:39.122Z,21.80
2022-09-25T04:53:07.113Z,22.23
2022-09-25T04:55:35.055Z,26.03
2022-09-25T04:58:04.383Z,33.90
2022-09-25T05:00:33.162Z,20.60
2022-09-25T05:03:04.752Z,25.10
2022-09-25T05:05:33.204Z,24.10
2022-09-25T05:08:02.538Z,22.30
2022-09-25T05:10:32.242Z,19.10
2022-09-25T05:13:01.418Z,20.83
2022-09-25T05:15:32.123Z,18.83
2022-09-25T05:18:04.294Z,18.77
2022-09-25T05:20:32.518Z,20.20
2022-09-25T05:23:01.876Z,19.70
2022-09-25T05:25:29.835Z,19.47
2022-09-25T05:27:59.533Z,20.33
2022-09-25T05:30:30.403Z,20.30
2022-09-25T05:32:59.220Z,21.53
2022-09-25T05:35:28.803Z,23.30
2022-09-25T05:37:56.756Z,24.03
2022-09-25T05:40:25.254Z,25.10
2022-09-25T05:42:55.077Z,32.87
2022-09-25T05:45:24.175Z,28.93
2022-09-25T05:48:02.916Z,27.77
2022-09-25T05:50:32.250Z,28.90
2022-09-25T05:53:00.957Z,33.10
2022-09-25T05:55:29.576Z,28.57
2022-09-25T05:58:01.951Z,27.33
2022-09-25T06:00:32.571Z,26.77
2022-09-25T06:03:02.482Z,27.80
2022-09-25T06:05:30.974Z,27.87
2022-09-25T06:07:59.009Z,32.47
2022-09-25T06:10:27.478Z,30.60
2022-09-25T06:12:58.688Z,31.77
2022-09-25T06:15:27.861Z,32.60
2022-09-25T06:17:56.125Z,32.80
2022-09-25T06:20:25.919Z,35.77
2022-09-25T06:22:54.395Z,32.40
2022-09-25T06:25:23.765Z,32.23
2022-09-25T06:27:53.928Z,28.03
2022-09-25T06:30:22.416Z,32.53
2022-09-25T06:32:50.936Z,35.03
2022-09-25T06:35:18.900Z,31.63
2022-09-25T06:37:48.175Z,26.37
2022-09-25T06:40:16.401Z,30.90
2022-09-25T06:42:46.048Z,30.87
2022-09-25T06:45:14.124Z,29.47
2022-09-25T06:47:42.054Z,34.20
2022-09-25T06:50:12.207Z,31.90
2022-09-25T06:52:43.470Z,33.63
2022-09-25T06:55:12.841Z,31.83
2022-09-25T06:57:40.771Z,34.77
2022-09-25T07:00:09.973Z,33.63
2022-09-25T07:03:10.101Z,31.87
2022-09-25T07:05:38.168Z,31.73
2022-09-25T07:08:06.159Z,32.07
2022-09-25T07:10:35.449Z,31.60
2022-09-25T07:13:03.977Z,29.90
2022-09-25T07:15:32.023Z,29.90
2022-09-25T07:18:00.062Z,30.00
2022-09-25T07:20:28.068Z,30.57
2022-09-25T07:23:00.719Z,31.30
2022-09-25T07:25:28.913Z,32.10
2022-09-25T07:27:58.927Z,32.80
2022-09-25T07:30:29.366Z,29.40
2022-09-25T07:33:00.252Z,27.47
2022-09-25T07:35:28.407Z,36.83
2022-09-25T07:37:57.414Z,33.30
2022-09-25T07:40:26.286Z,28.20
2022-09-25T07:42:54.352Z,31.87
2022-09-25T07:45:23.663Z,33.20
2022-09-25T07:47:51.635Z,27.60
2022-09-25T07:50:19.566Z,31.17
2022-09-25T07:52:47.538Z,27.53
2022-09-25T07:55:16.061Z,32.00
2022-09-25T07:57:44.028Z,27.17
2022-09-25T08:00:13.478Z,25.50
2022-09-25T08:02:44.642Z,25.57
2022-09-25T08:05:12.676Z,25.20
2022-09-25T08:07:40.615Z,21.40
2022-09-25T08:10:09.527Z,20.50
2022-09-25T08:12:37.603Z,21.63
2022-09-25T08:15:06.379Z,18.30
2022-09-25T08:17:34.423Z,21.47
2022-09-25T08:20:03.983Z,15.80
2022-09-25T08:22:31.901Z,15.20
2022-09-25T08:25:02.082Z,14.43
2022-09-25T08:27:30.554Z,10.57
2022-09-25T08:29:58.946Z,8.50
2022-09-25T08:32:26.890Z,10.10
2022-09-25T08:34:55.330Z,11.90
2022-09-25T08:37:24.646Z,14.20
2022-09-25T08:39:52.775Z,18.20
2022-09-25T08:42:29.961Z,12.43
2022-09-25T08:45:21.644Z,8.83
2022-09-25T08:48:09.899Z,8.60
2022-09-25T08:50:38.513Z,14.23
2022-09-25T08:53:11.599Z,8.93
2022-09-25T08:56:05.591Z,10.90
2022-09-25T08:58:35.724Z,10.30
2022-09-25T09:01:07.599Z,7.60
2022-09-25T09:03:44.434Z,8.00
2022-09-25T09:06:16.780Z,5.20
2022-09-25T09:08:51.479Z,6.90
2022-09-25T09:11:23.067Z,5.30
2022-09-25T09:13:55.800Z,5.00
2022-09-25T09:16:31.082Z,6.03
2022-09-25T09:19:02.332Z,2.80
2022-09-25T09:21:38.321Z,7.40
2022-09-25T09:24:17.475Z,3.30
2022-09-25T09:27:04.382Z,3.00
2022-09-25T09:29:50.499Z,2.43
2022-09-25T09:32:39.871Z,2.20
2022-09-25T09:35:18.306Z,2.60
2022-09-25T09:37:55.582Z,6.53
2022-09-25T09:40:52.262Z,2.20
2022-09-25T09:43:36.750Z,3.57
2022-09-25T09:46:14.113Z,7.77
2022-09-25T09:48:47.929Z,6.30
2022-09-25T09:51:19.391Z,3.40
2022-09-25T09:53:52.568Z,4.37
2022-09-25T09:56:27.214Z,4.40
2022-09-25T09:58:58.030Z,4.27
2022-09-25T10:01:40.860Z,4.80
2022-09-25T10:04:13.222Z,3.53
2022-09-25T10:06:45.619Z,7.73
2022-09-25T10:09:16.111Z,4.47
2022-09-25T10:11:48.395Z,4.53
2022-09-25T10:14:20.895Z,3.63
2022-09-25T10:16:50.910Z,3.87
2022-09-25T10:19:22.227Z,6.33
2022-09-25T10:21:54.847Z,5.93
2022-09-25T10:24:51.679Z,7.53
2022-09-25T10:27:27.790Z,6.10
2022-09-25T10:30:03.138Z,4.80
2022-09-25T10:32:33.725Z,8.83
2022-09-25T10:35:02.495Z,10.13
2022-09-25T10:37:35.531Z,6.67
2022-09-25T10:40:05.991Z,7.93
2022-09-25T10:42:39.540Z,6.50
2022-09-25T10:45:28.231Z,8.83
2022-09-25T10:48:13.676Z,6.00
2022-09-25T10:50:42.220Z,6.07
2022-09-25T10:53:28.264Z,11.30
2022-09-25T10:56:02.152Z,7.83
2022-09-25T10:58:37.167Z,11.93
2022-09-25T11:01:09.088Z,8.63
2022-09-25T11:03:45.346Z,13.67
2022-09-25T11:06:20.804Z,7.33
2022-09-25T11:08:55.553Z,9.10
2022-09-25T11:11:26.865Z,13.10
2022-09-25T11:13:59.773Z,9.50
2022-09-25T11:16:47.470Z,9.87
2022-09-25T11:19:19.734Z,7.87
2022-09-25T11:21:59.807Z,7.10
2022-09-25T11:24:37.086Z,15.87
2022-09-25T11:27:12.729Z,7.67
2022-09-25T11:29:50.054Z,7.10
2022-09-25T11:32:25.270Z,6.83
2022-09-25T11:35:04.870Z,14.73
2022-09-25T11:37:40.626Z,7.90
2022-09-25T11:40:44.021Z,10.53
2022-09-25T11:43:15.298Z,16.30
2022-09-25T11:45:49.383Z,12.13
2022-09-25T11:48:23.227Z,9.83
2022-09-25T11:50:58.574Z,13.97
2022-09-25T11:53:37.616Z,7.07
2022-09-25T11:56:17.322Z,7.07
2022-09-25T11:58:59.193Z,9.43
2022-09-25T12:01:34.629Z,6.77
2022-09-25T12:04:28.113Z,6.70
2022-09-25T12:07:27.189Z,5.73
2022-09-25T12:10:12.133Z,8.30
2022-09-25T12:12:48.523Z,8.37
2022-09-25T12:15:25.327Z,4.07
2022-09-25T12:18:04.433Z,8.93
2022-09-25T12:20:38.667Z,7.03
2022-09-25T12:23:18.090Z,6.37
2022-09-25T12:26:11.166Z,5.60
2022-09-25T12:28:47.917Z,3.10
2022-09-25T12:31:27.557Z,8.63
2022-09-25T12:34:06.901Z,4.60
2022-09-25T12:36:37.616Z,6.50
2022-09-25T12:39:21.168Z,6.80
2022-09-25T12:41:55.650Z,4.70
2022-09-25T12:44:32.674Z,13.43
2022-09-25T12:47:05.974Z,5.40
2022-09-25T12:49:39.266Z,6.53
2022-09-25T12:52:13.627Z,11.00
2022-09-25T12:54:51.740Z,7.07
2022-09-25T12:57:24.347Z,3.53
2022-09-25T12:59:56.850Z,6.37
2022-09-25T13:02:32.535Z,3.13
2022-09-25T13:05:09.890Z,5.30
2022-09-25T13:07:43.923Z,4.90
2022-09-25T13:10:24.652Z,8.13
2022-09-25T13:12:56.467Z,8.10
2022-09-25T13:15:27.362Z,7.80
2022-09-25T13:17:55.658Z,6.43
2022-09-25T13:20:48.891Z,8.20
2022-09-25T13:23:20.211Z,9.03
2022-09-25T13:25:53.601Z,5.43
2022-09-25T13:28:24.250Z,4.60
2022-09-25T13:31:08.654Z,3.60
2022-09-25T13:33:44.718Z,4.70
2022-09-25T13:36:32.687Z,13.50
2022-09-25T13:39:20.577Z,4.77
2022-09-25T13:41:53.331Z,7.30
2022-09-25T13:44:58.936Z,5.80
2022-09-25T13:48:00.603Z,6.93
2022-09-25T13:50:33.814Z,3.33
2022-09-25T13:53:26.759Z,6.73
2022-09-25T13:56:28.410Z,6.93
2022-09-25T13:59:27.816Z,6.97
2022-09-25T14:01:59.708Z,5.40
2022-09-25T14:04:37.605Z,5.73
2022-09-25T14:07:24.934Z,5.43
2022-09-25T14:09:57.151Z,5.27
2022-09-25T14:12:33.795Z,5.30
2022-09-25T14:15:07.237Z,6.03
2022-09-25T14:17:37.272Z,6.97
2022-09-25T14:20:18.859Z,2.13
2022-09-25T14:22:53.919Z,7.90
2022-09-25T14:25:32.791Z,7.67
2022-09-25T14:28:01.912Z,6.10
2022-09-25T14:30:32.618Z,6.10
2022-09-25T14:33:22.470Z,7.03
2022-09-25T14:35:59.976Z,9.60
2022-09-25T14:39:01.832Z,3.97
2022-09-25T14:41:47.388Z,5.90
2022-09-25T14:44:34.014Z,7.23
2022-09-25T14:47:02.195Z,7.03
2022-09-25T14:49:34.495Z,4.07
2022-09-25T14:52:05.682Z,4.63
2022-09-25T14:54:41.867Z,5.70
2022-09-25T14:57:13.855Z,4.57
2022-09-25T14:59:46.916Z,6.00
2022-09-25T15:02:22.638Z,5.80
2022-09-25T15:04:51.014Z,4.80
2022-09-25T15:07:23.818Z,4.37
2022-09-25T15:09:55.364Z,5.47
2022-09-25T15:12:29.203Z,5.93
2022-09-25T15:15:02.611Z,5.03
2022-09-25T15:17:32.244Z,7.70
2022-09-25T15:20:03.557Z,3.30
2022-09-25T15:22:35.458Z,9.07
2022-09-25T15:25:07.896Z,4.93
2022-09-25T15:27:42.790Z,7.47
2022-09-25T15:30:16.960Z,6.13
2022-09-25T15:32:48.290Z,5.80
2022-09-25T15:35:19.372Z,5.90
2022-09-25T15:37:48.324Z,6.20
2022-09-25T15:40:22.767Z,5.00
2022-09-25T15:42:52.877Z,7.33
2022-09-25T15:45:55.783Z,5.13
2022-09-25T15:48:29.185Z,7.60
2022-09-25T15:50:58.686Z,5.20
2022-09-25T15:53:30.282Z,5.23
2022-09-25T15:56:08.715Z,5.03
2022-09-25T15:58:47.575Z,7.07
2022-09-25T16:01:37.005Z,8.63
2022-09-25T16:04:25.359Z,9.30
2022-09-25T16:06:53.562Z,7.40
2022-09-25T16:09:24.950Z,5.40
2022-09-25T16:11:52.911Z,4.60
2022-09-25T16:14:30.120Z,6.37
2022-09-25T16:16:59.912Z,6.70
2022-09-25T16:19:34.301Z,8.80
2022-09-25T16:22:20.144Z,4.33
2022-09-25T16:24:51.800Z,6.17
2022-09-25T16:27:26.263Z,5.33
2022-09-25T16:30:02.789Z,8.03
2022-09-25T16:32:32.194Z,7.10
2022-09-25T16:35:02.556Z,6.23
2022-09-25T16:37:34.392Z,5.57
2022-09-25T16:40:20.117Z,6.03
2022-09-25T16:42:48.458Z,9.67
2022-09-25T16:45:20.494Z,3.80
2022-09-25T16:47:49.614Z,5.07
2022-09-25T16:50:18.361Z,9.13
2022-09-25T16:52:47.112Z,10.23
2022-09-25T16:55:21.500Z,5.83
2022-09-25T16:57:50.108Z,11.17
2022-09-25T17:00:22.293Z,5.43
2022-09-25T17:02:51.056Z,7.20
2022-09-25T17:05:23.179Z,5.97
2022-09-25T17:07:52.794Z,7.20
2022-09-25T17:10:22.409Z,12.00
2022-09-25T17:12:53.913Z,3.20
2022-09-25T17:15:25.637Z,6.23
2022-09-25T17:17:55.192Z,4.37
2022-09-25T17:20:24.377Z,6.27
2022-09-25T17:22:52.764Z,4.90
2022-09-25T17:25:27.155Z,3.37
2022-09-25T17:27:55.082Z,4.03
2022-09-25T17:30:24.446Z,5.37
2022-09-25T17:32:52.766Z,3.97
2022-09-25T17:35:32.251Z,8.07
2022-09-25T17:38:01.370Z,4.77
2022-09-25T17:40:30.450Z,8.23
2022-09-25T17:42:58.458Z,4.07
2022-09-25T17:45:36.586Z,7.97
2022-09-25T17:48:05.011Z,5.83
2022-09-25T17:50:35.472Z,5.20
2022-09-25T17:53:05.002Z,5.10
2022-09-25T17:55:34.046Z,8.97
2022-09-25T17:58:02.014Z,4.33
2022-09-25T18:00:31.311Z,4.93
2022-09-25T18:02:59.287Z,3.80
2022-09-25T18:05:29.486Z,5.80
2022-09-25T18:07:58.358Z,10.27
2022-09-25T18:10:28.761Z,6.37
2022-09-25T18:12:56.856Z,5.63
2022-09-25T18:15:25.048Z,9.87
2022-09-25T18:17:54.629Z,5.97
2022-09-25T18:20:40.634Z,4.67
2022-09-25T18:23:08.908Z,5.27
2022-09-25T18:25:40.616Z,4.20
2022-09-25T18:28:09.383Z,4.07
2022-09-25T18:30:38.102Z,5.90
2022-09-25T18:33:07.399Z,7.27
2022-09-25T18:35:35.475Z,6.10
2022-09-25T18:38:03.400Z,5.80
2022-09-25T18:40:31.373Z,8.20
2022-09-25T18:43:01.314Z,6.07
2022-09-25T18:45:29.527Z,8.60
2022-09-25T18:47:57.915Z,7.43
2022-09-25T18:50:28.702Z,5.13
2022-09-25T18:52:56.761Z,5.30
2022-09-25T18:55:26.186Z,4.70
2022-09-25T18:57:54.159Z,6.50
2022-09-25T19:00:22.089Z,2.60
2022-09-25T19:02:50.163Z,8.00
2022-09-25T19:05:19.251Z,2.83
2022-09-25T19:07:49.102Z,4.27
2022-09-25T19:10:17.114Z,2.83
2022-09-25T19:12:45.676Z,5.53
2022-09-25T19:15:13.658Z,3.20
2022-09-25T19:17:41.619Z,3.90
2022-09-25T19:20:10.343Z,4.00
2022-09-25T19:22:39.305Z,4.80
2022-09-25T19:25:10.486Z,4.20
2022-09-25T19:27:38.612Z,6.80
2022-09-25T19:30:07.486Z,5.23
2022-09-25T19:32:35.432Z,2.23
2022-09-25T19:35:03.387Z,2.83
2022-09-25T19:37:32.800Z,2.60
2022-09-25T19:40:23.377Z,3.50
2022-09-25T19:42:52.694Z,5.70
2022-09-25T19:45:21.084Z,4.37
2022-09-25T19:47:49.103Z,3.50
2022-09-25T19:50:18.761Z,2.80
2022-09-25T19:52:50.877Z,1.90
2022-09-25T19:55:19.686Z,4.20
2022-09-25T19:57:48.039Z,4.27
2022-09-25T20:00:18.124Z,2.20
2022-09-25T20:02:47.376Z,7.33
2022-09-25T20:05:17.085Z,13.73
2022-09-25T20:07:45.028Z,6.80
2022-09-25T20:10:13.673Z,1.60
2022-09-25T20:12:41.587Z,4.57
2022-09-25T20:15:10.166Z,5.67
2022-09-25T20:17:39.602Z,3.07
2022-09-25T20:20:08.123Z,1.97
2022-09-25T20:22:36.587Z,6.40
2022-09-25T20:25:05.068Z,2.50
2022-09-25T20:27:33.045Z,1.60
2022-09-25T20:30:00.971Z,2.50
2022-09-25T20:32:28.932Z,2.53
2022-09-25T20:34:58.505Z,4.83
2022-09-25T20:37:26.475Z,5.40
2022-09-25T20:39:54.707Z,4.93
2022-09-25T20:42:22.682Z,2.50
2022-09-25T20:44:51.582Z,2.97
2022-09-25T20:47:19.634Z,3.00
2022-09-25T20:49:47.575Z,2.83
2022-09-25T20:52:16.871Z,2.50
2022-09-25T20:54:44.833Z,6.03
2022-09-25T20:57:12.910Z,5.57
2022-09-25T20:59:41.047Z,9.23
2022-09-25T21:02:10.926Z,5.17
2022-09-25T21:04:39.010Z,3.43
2022-09-25T21:07:06.948Z,1.70
2022-09-25T21:09:36.218Z,2.40
2022-09-25T21:12:05.756Z,3.80
2022-09-25T21:14:35.139Z,2.50
2022-09-25T21:17:03.172Z,3.10
2022-09-25T21:19:31.739Z,3.47
2022-09-25T21:21:59.665Z,2.00
2022-09-25T21:24:27.599Z,4.23
2022-09-25T21:26:56.944Z,4.30
2022-09-25T21:29:25.043Z,3.00
2022-09-25T21:31:54.675Z,5.50
2022-09-25T21:34:22.671Z,5.50
2022-09-25T21:36:50.712Z,4.77
2022-09-25T21:39:21.404Z,4.57
2022-09-25T21:41:49.907Z,6.73
2022-09-25T21:44:21.238Z,7.60
2022-09-25T21:46:49.194Z,3.87
2022-09-25T21:49:19.287Z,4.50
2022-09-25T21:51:48.297Z,4.13
2022-09-25T21:54:17.769Z,2.07
2022-09-25T21:56:45.867Z,4.40
2022-09-25T21:59:14.156Z,2.17
2022-09-25T22:01:44.288Z,3.37
2022-09-25T22:04:14.469Z,4.20
2022-09-25T22:06:44.304Z,6.07
2022-09-25T22:09:13.875Z,3.47
2022-09-25T22:11:42.500Z,4.70
2022-09-25T22:14:15.499Z,3.77
2022-09-25T22:16:47.128Z,3.33
2022-09-25T22:19:17.117Z,2.83
2022-09-25T22:21:46.888Z,9.13
2022-09-25T22:24:15.034Z,3.87
2022-09-25T22:26:44.860Z,4.47
2022-09-25T22:29:13.859Z,3.83
2022-09-25T22:31:43.228Z,2.50
2022-09-25T22:34:18.602Z,4.87
2022-09-25T22:36:47.149Z,10.87
2022-09-25T22:39:18.128Z,3.93
2022-09-25T22:41:46.809Z,3.90
2022-09-25T22:44:14.904Z,6.37
2022-09-25T22:46:42.824Z,2.37
2022-09-25T22:49:10.794Z,4.73
2022-09-25T22:51:40.119Z,5.23
2022-09-25T22:54:08.623Z,2.70
2022-09-25T22:56:36.806Z,3.63
2022-09-25T22:59:07.523Z,2.77
2022-09-25T23:01:38.078Z,4.53
2022-09-25T23:04:08.089Z,7.43
2022-09-25T23:06:36.883Z,5.33
2022-09-25T23:09:11.106Z,1.90
2022-09-25T23:11:39.162Z,2.60
2022-09-25T23:14:09.298Z,2.83
2022-09-25T23:16:37.292Z,2.00
2022-09-25T23:19:05.844Z,4.90
2022-09-25T23:21:33.887Z,2.73
2022-09-25T23:24:03.852Z,4.37
2022-09-25T23:26:33.714Z,2.70
2022-09-25T23:29:02.579Z,4.50
2022-09-25T23:31:33.664Z,4.20
2022-09-25T23:34:02.613Z,7.30
2022-09-25T23:36:31.722Z,6.87
2022-09-25T23:39:01.072Z,2.40
2022-09-25T23:41:30.513Z,4.27
2022-09-25T23:44:01.405Z,3.73
2022-09-25T23:46:32.402Z,3.23
2022-09-25T23:49:01.375Z,2.90
2022-09-25T23:51:30.107Z,3.03
2022-09-25T23:54:00.596Z,2.17
2022-09-25T23:56:30.328Z,3.07
2022-09-25T23:59:01.537Z,3.50
