createdAt,value
2017-11-06T00:17:34.458Z,69.03
2017-11-06T01:02:35.145Z,69.24
2017-11-06T01:17:35.050Z,69.42
2017-11-06T01:32:35.990Z,69.66
2017-11-06T01:47:35.102Z,69.71
2017-11-06T02:02:37.020Z,70.55
2017-11-06T02:17:35.777Z,70.62
2017-11-06T02:32:34.421Z,70.11
2017-11-06T02:47:34.342Z,70.25
2017-11-06T03:02:35.179Z,70.20
2017-11-06T03:17:37.078Z,69.69
2017-11-06T03:32:34.977Z,70.48
2017-11-06T03:47:34.600Z,70.39
2017-11-06T04:02:36.595Z,70.24
2017-11-06T04:17:34.470Z,70.74
2017-11-06T04:32:34.340Z,71.42
2017-11-06T04:47:34.863Z,72.04
2017-11-06T05:02:34.795Z,73.39
2017-11-06T05:17:36.713Z,72.70
2017-11-06T05:32:34.681Z,71.62
2017-11-06T05:47:35.095Z,66.80
2017-11-06T06:17:34.966Z,59.46
2017-11-06T06:32:34.883Z,57.52
2017-11-06T06:47:35.334Z,54.95
2017-11-06T07:02:35.339Z,52.43
2017-11-06T07:17:35.530Z,51.25
2017-11-06T07:32:35.044Z,49.13
2017-11-06T07:47:34.605Z,45.89
2017-11-06T08:02:34.426Z,46.27
2017-11-06T08:17:34.403Z,45.31
2017-11-06T08:32:35.808Z,44.00
2017-11-06T08:47:34.896Z,43.14
2017-11-06T09:02:34.807Z,42.53
2017-11-06T09:17:34.609Z,41.60
2017-11-06T09:32:36.576Z,41.85
2017-11-06T09:47:35.101Z,41.84
2017-11-06T10:02:34.989Z,41.27
2017-11-06T10:17:35.844Z,41.57
2017-11-06T10:32:34.824Z,41.92
2017-11-06T10:47:35.210Z,41.76
2017-11-06T11:02:39.148Z,41.76
2017-11-06T11:17:35.185Z,41.62
2017-11-06T11:32:34.993Z,43.85
2017-11-06T11:47:34.649Z,44.63
2017-11-06T12:02:34.372Z,45.07
2017-11-06T12:17:36.320Z,45.30
2017-11-06T12:32:35.225Z,45.86
2017-11-06T12:47:34.717Z,45.72
2017-11-06T13:02:34.646Z,45.15
2017-11-06T13:17:36.592Z,45.62
2017-11-06T13:32:34.415Z,46.80
2017-11-06T13:47:36.921Z,47.22
2017-11-06T14:02:35.183Z,47.75
2017-11-06T14:17:34.721Z,49.64
2017-11-06T14:32:34.628Z,50.84
2017-11-06T14:47:37.400Z,52.17
2017-11-06T15:02:35.024Z,53.25
2017-11-06T15:17:34.989Z,54.30
2017-11-06T15:32:34.876Z,55.90
2017-11-06T15:47:34.311Z,57.74
2017-11-06T16:02:38.257Z,58.53
2017-11-06T16:17:35.232Z,59.16
2017-11-06T16:32:35.088Z,59.86
2017-11-06T16:47:34.512Z,60.05
2017-11-06T17:02:34.477Z,60.86
2017-11-06T17:17:36.442Z,61.57
2017-11-06T17:32:36.441Z,62.78
2017-11-06T17:47:36.750Z,61.65
2017-11-06T18:02:37.182Z,61.49
2017-11-06T18:17:34.974Z,61.19
2017-11-06T18:32:37.565Z,61.26
2017-11-06T18:47:37.002Z,61.20
2017-11-06T19:02:35.598Z,61.35
2017-11-06T19:17:36.960Z,61.76
2017-11-06T19:32:38.077Z,62.53
2017-11-06T19:47:37.205Z,63.42
2017-11-06T20:17:35.031Z,64.28
2017-11-06T20:32:35.108Z,64.38
2017-11-06T20:47:34.484Z,64.48
2017-11-06T21:02:36.241Z,64.82
2017-11-06T21:32:34.885Z,65.72
2017-11-06T22:02:34.544Z,66.62
2017-11-06T22:32:34.469Z,67.40
