createdAt,value
2018-04-08T00:00:38.476Z,13.97
2018-04-08T00:03:06.318Z,20.30
2018-04-08T00:05:34.175Z,18.80
2018-04-08T00:08:02.051Z,16.63
2018-04-08T00:10:29.899Z,15.40
2018-04-08T00:12:57.732Z,14.80
2018-04-08T00:15:25.607Z,21.13
2018-04-08T00:17:53.532Z,16.23
2018-04-08T00:20:21.418Z,17.57
2018-04-08T00:22:49.288Z,17.90
2018-04-08T00:25:17.154Z,21.70
2018-04-08T00:27:45.079Z,17.00
2018-04-08T00:30:12.944Z,20.17
2018-04-08T00:32:40.816Z,15.00
2018-04-08T00:35:08.656Z,17.40
2018-04-08T00:37:36.508Z,21.00
2018-04-08T00:40:04.380Z,15.33
2018-04-08T00:42:32.227Z,18.43
2018-04-08T00:45:00.086Z,17.80
2018-04-08T00:47:27.978Z,18.00
2018-04-08T00:49:55.843Z,19.63
2018-04-08T00:52:23.721Z,14.10
2018-04-08T00:54:51.607Z,14.17
2018-04-08T00:57:19.519Z,16.77
2018-04-08T00:59:47.380Z,14.37
2018-04-08T01:02:15.254Z,15.50
2018-04-08T01:04:43.104Z,13.50
2018-04-08T01:07:10.968Z,16.40
2018-04-08T01:09:38.828Z,22.80
2018-04-08T01:12:06.698Z,15.13
2018-04-08T01:14:34.547Z,16.57
2018-04-08T01:17:02.482Z,12.80
2018-04-08T01:19:30.352Z,14.03
2018-04-08T01:21:58.227Z,13.77
2018-04-08T01:24:26.095Z,14.97
2018-04-08T01:26:53.973Z,13.40
2018-04-08T01:29:21.850Z,20.77
2018-04-08T01:31:49.744Z,19.33
2018-04-08T01:34:17.583Z,19.23
2018-04-08T01:36:45.460Z,21.30
2018-04-08T01:39:13.351Z,13.37
2018-04-08T01:41:41.219Z,15.13
2018-04-08T01:44:09.076Z,11.27
2018-04-08T01:46:36.989Z,16.40
2018-04-08T01:49:04.868Z,14.37
2018-04-08T01:51:32.711Z,14.03
2018-04-08T01:54:00.575Z,13.77
2018-04-08T01:56:28.547Z,16.07
2018-04-08T01:58:56.419Z,13.93
2018-04-08T02:01:24.324Z,16.63
2018-04-08T02:03:52.205Z,11.80
2018-04-08T02:06:20.071Z,11.90
2018-04-08T02:08:48.056Z,13.53
2018-04-08T02:11:15.931Z,16.30
2018-04-08T02:13:43.767Z,14.97
2018-04-08T02:16:11.643Z,12.87
2018-04-08T02:18:39.524Z,16.83
2018-04-08T02:21:07.363Z,12.60
2018-04-08T02:23:35.233Z,19.53
2018-04-08T02:26:03.091Z,12.30
2018-04-08T02:28:30.962Z,11.90
2018-04-08T02:30:58.854Z,13.50
2018-04-08T02:33:26.694Z,13.50
2018-04-08T02:35:54.568Z,13.90
2018-04-08T02:38:22.475Z,16.37
2018-04-08T02:40:50.328Z,12.90
2018-04-08T02:43:18.167Z,12.40
2018-04-08T02:45:46.073Z,19.73
2018-04-08T02:48:13.932Z,17.67
2018-04-08T02:50:41.805Z,12.50
2018-04-08T02:53:09.684Z,12.97
2018-04-08T02:55:37.565Z,14.33
2018-04-08T02:58:05.559Z,16.63
2018-04-08T03:00:33.436Z,12.43
2018-04-08T03:03:01.280Z,16.27
2018-04-08T03:05:29.122Z,11.90
2018-04-08T03:07:57.009Z,13.53
2018-04-08T03:10:24.897Z,15.27
2018-04-08T03:12:52.730Z,13.20
2018-04-08T03:15:20.926Z,18.07
2018-04-08T03:17:48.786Z,14.03
2018-04-08T03:20:16.656Z,13.43
2018-04-08T03:22:45.476Z,14.37
2018-04-08T03:25:13.340Z,14.90
2018-04-08T03:27:41.182Z,16.23
2018-04-08T03:30:09.082Z,15.67
2018-04-08T03:32:37.953Z,17.43
2018-04-08T03:35:05.784Z,16.40
2018-04-08T03:37:33.664Z,16.20
2018-04-08T03:40:01.491Z,17.60
2018-04-08T03:42:29.331Z,15.33
2018-04-08T03:44:57.236Z,18.10
2018-04-08T03:47:25.068Z,19.77
2018-04-08T03:49:52.911Z,14.70
2018-04-08T03:52:20.780Z,15.50
2018-04-08T03:54:48.655Z,17.00
2018-04-08T03:57:16.512Z,18.33
2018-04-08T03:59:44.411Z,17.43
2018-04-08T04:02:12.253Z,15.90
2018-04-08T04:04:40.100Z,19.97
2018-04-08T04:07:07.965Z,16.93
2018-04-08T04:09:35.825Z,13.50
2018-04-08T04:12:03.691Z,16.20
2018-04-08T04:14:31.531Z,22.67
2018-04-08T04:16:59.412Z,16.60
2018-04-08T04:19:33.427Z,19.10
2018-04-08T04:22:07.367Z,15.10
2018-04-08T04:24:41.266Z,17.50
2018-04-08T04:27:09.191Z,16.30
2018-04-08T04:29:37.055Z,19.17
2018-04-08T04:32:05.155Z,16.10
2018-04-08T04:34:33.019Z,17.40
2018-04-08T04:37:00.874Z,18.50
2018-04-08T04:39:28.762Z,18.50
2018-04-08T04:41:56.583Z,17.63
2018-04-08T04:44:24.471Z,20.63
2018-04-08T04:46:52.291Z,19.40
2018-04-08T04:49:20.180Z,18.10
2018-04-08T04:51:48.127Z,19.27
2018-04-08T04:54:15.962Z,21.97
2018-04-08T04:56:43.840Z,18.63
2018-04-08T04:59:11.676Z,18.47
2018-04-08T05:01:39.539Z,17.50
2018-04-08T05:04:07.358Z,17.90
2018-04-08T05:06:35.227Z,18.87
2018-04-08T05:09:03.165Z,18.40
2018-04-08T05:11:31.072Z,16.80
2018-04-08T05:13:58.967Z,20.03
2018-04-08T05:16:26.788Z,22.30
2018-04-08T05:18:54.688Z,20.70
2018-04-08T05:21:22.542Z,17.87
2018-04-08T05:23:50.372Z,16.33
2018-04-08T05:26:18.248Z,21.50
2018-04-08T05:28:46.067Z,15.90
2018-04-08T05:31:13.919Z,16.37
2018-04-08T05:33:41.750Z,23.40
2018-04-08T05:36:09.732Z,16.73
2018-04-08T05:38:37.584Z,15.60
2018-04-08T05:41:05.430Z,19.20
2018-04-08T05:43:33.323Z,16.50
2018-04-08T05:46:01.180Z,23.60
2018-04-08T05:48:29.051Z,15.93
2018-04-08T05:50:56.960Z,18.33
2018-04-08T05:53:24.824Z,16.03
2018-04-08T05:55:52.668Z,18.43
2018-04-08T05:58:20.531Z,18.43
2018-04-08T06:00:48.378Z,17.80
2018-04-08T06:03:16.263Z,19.03
2018-04-08T06:05:44.123Z,19.77
2018-04-08T06:08:11.955Z,16.77
2018-04-08T06:10:39.860Z,15.83
2018-04-08T06:13:07.706Z,16.70
2018-04-08T06:15:35.565Z,15.80
2018-04-08T06:18:03.468Z,16.30
2018-04-08T06:20:31.359Z,16.70
2018-04-08T06:22:59.307Z,16.17
2018-04-08T06:25:27.195Z,17.40
2018-04-08T06:27:55.059Z,18.80
2018-04-08T06:30:22.979Z,14.67
2018-04-08T06:32:50.822Z,15.70
2018-04-08T06:35:18.710Z,14.77
2018-04-08T06:37:46.563Z,18.50
2018-04-08T06:40:14.402Z,14.20
2018-04-08T06:42:42.351Z,15.47
2018-04-08T06:45:10.203Z,15.43
2018-04-08T06:47:38.091Z,15.83
2018-04-08T06:50:05.946Z,17.17
2018-04-08T06:52:33.776Z,14.73
2018-04-08T06:55:01.711Z,14.60
2018-04-08T06:57:29.579Z,14.50
2018-04-08T06:59:57.439Z,14.90
2018-04-08T07:02:25.264Z,18.93
2018-04-08T07:04:53.140Z,16.83
2018-04-08T07:07:20.973Z,17.83
2018-04-08T07:09:48.848Z,16.03
2018-04-08T07:12:16.724Z,13.67
2018-04-08T07:14:44.659Z,15.63
2018-04-08T07:17:12.492Z,15.47
2018-04-08T07:19:40.407Z,13.90
2018-04-08T07:22:08.930Z,17.77
2018-04-08T07:24:38.345Z,15.63
2018-04-08T07:27:07.023Z,17.93
2018-04-08T07:29:34.876Z,17.87
2018-04-08T07:32:02.749Z,15.20
2018-04-08T07:34:30.603Z,16.67
2018-04-08T07:36:58.444Z,15.50
2018-04-08T07:39:26.294Z,14.83
2018-04-08T07:41:54.170Z,20.17
2018-04-08T07:44:22.003Z,15.13
2018-04-08T07:46:49.833Z,16.07
2018-04-08T07:49:17.718Z,13.10
2018-04-08T07:51:45.569Z,18.40
2018-04-08T07:54:13.459Z,14.43
2018-04-08T07:56:41.322Z,15.20
2018-04-08T07:59:09.256Z,17.47
2018-04-08T08:01:37.081Z,16.90
2018-04-08T08:04:04.943Z,15.23
2018-04-08T08:06:32.802Z,16.67
2018-04-08T08:09:00.652Z,16.30
2018-04-08T08:11:28.606Z,13.03
2018-04-08T08:13:56.652Z,16.50
2018-04-08T08:16:24.633Z,16.20
2018-04-08T08:18:52.497Z,12.83
2018-04-08T08:21:20.367Z,14.23
2018-04-08T08:23:48.206Z,13.30
2018-04-08T08:26:16.066Z,16.07
2018-04-08T08:28:43.898Z,16.50
2018-04-08T08:31:11.749Z,16.07
2018-04-08T08:33:39.649Z,13.90
2018-04-08T08:36:07.474Z,14.50
2018-04-08T08:38:35.311Z,16.13
2018-04-08T08:41:03.295Z,17.00
2018-04-08T08:43:31.125Z,13.90
2018-04-08T08:45:58.971Z,13.00
2018-04-08T08:48:26.827Z,12.07
2018-04-08T08:50:54.673Z,14.63
2018-04-08T08:53:22.520Z,17.93
2018-04-08T08:55:50.387Z,13.63
2018-04-08T08:58:18.205Z,13.47
2018-04-08T09:00:46.069Z,13.80
2018-04-08T09:03:13.960Z,15.73
2018-04-08T09:05:42.020Z,13.13
2018-04-08T09:08:09.979Z,12.03
2018-04-08T09:10:37.851Z,15.67
2018-04-08T09:13:05.765Z,15.03
2018-04-08T09:15:33.733Z,15.80
2018-04-08T09:18:01.587Z,12.30
2018-04-08T09:20:45.333Z,14.83
2018-04-08T09:23:30.080Z,13.80
2018-04-08T09:25:58.863Z,11.67
2018-04-08T09:28:26.699Z,13.83
2018-04-08T09:30:54.572Z,13.47
2018-04-08T09:33:22.403Z,12.43
2018-04-08T09:35:50.220Z,11.93
2018-04-08T09:38:18.135Z,13.23
2018-04-08T09:40:46.131Z,12.03
2018-04-08T09:43:14.101Z,11.97
2018-04-08T09:45:42.021Z,11.67
2018-04-08T09:48:09.946Z,12.70
2018-04-08T09:50:38.797Z,12.47
2018-04-08T09:53:06.671Z,16.07
2018-04-08T09:55:35.600Z,12.10
2018-04-08T09:58:19.469Z,11.07
2018-04-08T10:01:03.176Z,10.83
2018-04-08T10:03:33.873Z,11.67
2018-04-08T10:06:01.770Z,11.00
2018-04-08T10:08:29.686Z,13.43
2018-04-08T10:10:57.535Z,8.90
2018-04-08T10:13:25.481Z,11.67
2018-04-08T10:15:53.392Z,10.90
2018-04-08T10:18:21.672Z,11.10
2018-04-08T10:20:49.546Z,9.53
2018-04-08T10:23:17.492Z,10.57
2018-04-08T10:25:45.446Z,12.00
2018-04-08T10:28:13.329Z,11.90
2018-04-08T10:30:41.205Z,17.17
2018-04-08T10:33:09.068Z,10.60
2018-04-08T10:35:36.962Z,10.73
2018-04-08T10:38:04.858Z,10.57
2018-04-08T10:40:32.708Z,11.87
2018-04-08T10:43:00.585Z,12.37
2018-04-08T10:45:28.425Z,9.07
2018-04-08T10:47:56.303Z,8.13
2018-04-08T10:50:24.142Z,11.43
2018-04-08T10:52:52.068Z,9.80
2018-04-08T10:55:19.929Z,10.00
2018-04-08T10:57:47.782Z,9.67
2018-04-08T11:00:15.677Z,9.30
2018-04-08T11:02:43.533Z,9.30
2018-04-08T11:05:11.430Z,11.70
2018-04-08T11:07:39.275Z,9.10
2018-04-08T11:10:07.131Z,10.37
2018-04-08T11:12:35.003Z,10.10
2018-04-08T11:15:02.835Z,9.77
2018-04-08T11:17:30.699Z,10.60
2018-04-08T11:19:58.569Z,10.40
2018-04-08T11:22:27.569Z,9.83
2018-04-08T11:24:55.399Z,8.50
2018-04-08T11:27:23.273Z,10.50
2018-04-08T11:29:51.203Z,12.80
2018-04-08T11:32:19.060Z,8.10
2018-04-08T11:34:47.608Z,9.60
2018-04-08T11:37:16.548Z,8.03
2018-04-08T11:39:44.424Z,14.60
2018-04-08T11:42:12.949Z,9.90
2018-04-08T11:44:40.823Z,8.63
2018-04-08T11:47:08.706Z,9.37
2018-04-08T11:49:36.579Z,8.10
2018-04-08T11:52:04.447Z,9.30
2018-04-08T11:54:32.324Z,8.07
2018-04-08T11:57:00.265Z,7.70
2018-04-08T11:59:28.122Z,8.73
2018-04-08T12:01:56.007Z,7.60
2018-04-08T12:04:23.889Z,10.30
2018-04-08T12:06:51.729Z,8.23
2018-04-08T12:09:19.618Z,10.80
2018-04-08T12:11:47.500Z,14.67
2018-04-08T12:14:15.397Z,7.70
2018-04-08T12:16:43.363Z,8.30
2018-04-08T12:19:11.256Z,8.87
2018-04-08T12:21:39.284Z,8.80
2018-04-08T12:24:07.139Z,11.50
2018-04-08T12:26:41.071Z,9.87
2018-04-08T12:29:08.940Z,8.40
2018-04-08T12:31:36.834Z,8.20
2018-04-08T12:34:04.715Z,8.67
2018-04-08T12:36:32.648Z,9.57
2018-04-08T12:39:00.564Z,10.60
2018-04-08T12:41:28.419Z,10.00
2018-04-08T12:43:56.321Z,10.20
2018-04-08T12:46:26.262Z,8.53
2018-04-08T12:48:54.391Z,9.93
2018-04-08T12:51:22.878Z,8.90
2018-04-08T12:53:50.730Z,9.67
2018-04-08T12:56:18.591Z,9.50
2018-04-08T12:58:46.463Z,8.90
2018-04-08T13:01:14.350Z,11.13
2018-04-08T13:03:42.238Z,9.20
2018-04-08T13:06:10.187Z,10.57
2018-04-08T13:08:38.056Z,10.30
2018-04-08T13:11:05.985Z,9.30
2018-04-08T13:13:33.833Z,9.73
2018-04-08T13:16:01.793Z,8.33
2018-04-08T13:18:29.658Z,11.33
2018-04-08T13:20:57.556Z,10.77
2018-04-08T13:23:25.852Z,9.70
2018-04-08T13:25:53.684Z,12.83
2018-04-08T13:28:21.550Z,12.33
2018-04-08T13:30:49.391Z,10.57
2018-04-08T13:33:17.295Z,8.70
2018-04-08T13:35:45.738Z,11.10
2018-04-08T13:38:13.636Z,8.83
2018-04-08T13:40:41.550Z,13.13
2018-04-08T13:43:09.383Z,11.20
2018-04-08T13:45:38.236Z,14.13
2018-04-08T13:48:06.090Z,12.83
2018-04-08T13:50:33.923Z,12.20
2018-04-08T13:53:01.759Z,10.93
2018-04-08T13:55:29.612Z,22.27
2018-04-08T13:57:57.448Z,12.77
2018-04-08T14:00:25.347Z,13.50
2018-04-08T14:02:53.303Z,9.00
2018-04-08T14:05:21.219Z,10.80
2018-04-08T14:07:49.043Z,11.67
2018-04-08T14:10:16.993Z,13.30
2018-04-08T14:12:44.909Z,11.70
2018-04-08T14:15:12.758Z,12.83
2018-04-08T14:17:40.672Z,11.60
2018-04-08T14:20:08.607Z,9.17
2018-04-08T14:22:36.472Z,12.33
2018-04-08T14:25:04.387Z,9.47
2018-04-08T14:27:32.259Z,18.83
2018-04-08T14:30:00.099Z,13.90
2018-04-08T14:32:28.003Z,12.90
2018-04-08T14:34:55.827Z,14.60
2018-04-08T14:37:23.700Z,15.83
2018-04-08T14:39:51.544Z,18.40
2018-04-08T14:42:19.404Z,18.23
2018-04-08T14:44:47.436Z,19.10
2018-04-08T14:47:15.288Z,14.60
2018-04-08T14:49:43.203Z,13.53
2018-04-08T14:52:11.133Z,15.70
2018-04-08T14:54:38.975Z,12.73
2018-04-08T14:57:06.807Z,16.80
2018-04-08T14:59:34.700Z,18.43
2018-04-08T15:02:02.539Z,17.60
2018-04-08T15:04:30.380Z,16.70
2018-04-08T15:06:58.379Z,15.60
2018-04-08T15:09:26.223Z,18.40
2018-04-08T15:11:54.070Z,17.23
2018-04-08T15:14:21.957Z,18.80
2018-04-08T15:16:49.816Z,22.33
2018-04-08T15:19:17.673Z,16.97
2018-04-08T15:21:45.613Z,15.63
2018-04-08T15:24:14.590Z,16.60
2018-04-08T15:26:42.457Z,14.90
2018-04-08T15:29:10.381Z,17.03
2018-04-08T15:31:38.232Z,18.50
2018-04-08T15:34:06.087Z,20.03
2018-04-08T15:36:34.004Z,20.43
2018-04-08T15:39:01.872Z,23.50
2018-04-08T15:41:29.777Z,21.73
2018-04-08T15:43:57.658Z,17.73
2018-04-08T15:46:25.515Z,18.10
2018-04-08T15:48:53.380Z,18.73
2018-04-08T15:51:21.230Z,26.00
2018-04-08T15:53:50.216Z,22.93
2018-04-08T15:56:18.047Z,19.00
2018-04-08T15:58:45.917Z,15.33
2018-04-08T16:01:14.066Z,18.47
2018-04-08T16:03:41.924Z,19.40
2018-04-08T16:06:09.918Z,25.77
2018-04-08T16:08:37.757Z,28.07
2018-04-08T16:11:05.642Z,19.07
2018-04-08T16:13:33.483Z,22.43
2018-04-08T16:16:01.314Z,17.83
2018-04-08T16:18:29.279Z,20.47
2018-04-08T16:20:57.125Z,20.80
2018-04-08T16:23:25.015Z,22.43
2018-04-08T16:25:52.868Z,20.90
2018-04-08T16:28:20.803Z,22.10
2018-04-08T16:30:48.652Z,20.70
2018-04-08T16:33:16.544Z,22.70
2018-04-08T16:35:44.454Z,29.17
2018-04-08T16:38:12.287Z,23.10
2018-04-08T16:40:40.164Z,21.63
2018-04-08T16:43:08.018Z,24.03
2018-04-08T16:45:35.975Z,23.20
2018-04-08T16:48:03.871Z,24.60
2018-04-08T16:50:31.812Z,26.33
2018-04-08T16:52:59.668Z,21.80
2018-04-08T16:55:27.517Z,27.40
2018-04-08T16:57:55.510Z,25.60
2018-04-08T17:00:23.443Z,26.00
2018-04-08T17:02:51.324Z,22.70
2018-04-08T17:05:19.224Z,30.00
2018-04-08T17:07:47.068Z,21.13
2018-04-08T17:10:14.937Z,27.53
2018-04-08T17:12:42.991Z,21.07
2018-04-08T17:15:11.147Z,26.13
2018-04-08T17:17:39.227Z,24.80
2018-04-08T17:20:07.187Z,21.83
2018-04-08T17:22:35.151Z,26.67
2018-04-08T17:25:03.070Z,23.50
2018-04-08T17:27:31.035Z,27.37
2018-04-08T17:29:58.949Z,27.83
2018-04-08T17:32:26.872Z,24.73
2018-04-08T17:34:54.756Z,26.60
2018-04-08T17:37:22.644Z,26.73
2018-04-08T17:39:50.520Z,26.53
2018-04-08T17:42:18.423Z,31.80
2018-04-08T17:44:46.418Z,29.63
2018-04-08T17:47:14.475Z,29.67
2018-04-08T17:49:42.423Z,25.30
2018-04-08T17:52:10.331Z,27.30
2018-04-08T17:54:38.258Z,28.90
2018-04-08T17:57:06.192Z,33.10
2018-04-08T17:59:34.077Z,27.27
2018-04-08T18:02:01.937Z,27.90
2018-04-08T18:04:29.835Z,39.40
2018-04-08T18:06:57.688Z,31.00
2018-04-08T18:09:25.886Z,34.23
2018-04-08T18:11:53.769Z,28.93
2018-04-08T18:14:21.667Z,30.17
2018-04-08T18:16:49.535Z,41.60
2018-04-08T18:19:17.382Z,28.87
2018-04-08T18:21:45.236Z,36.67
2018-04-08T18:24:13.167Z,38.30
2018-04-08T18:26:41.019Z,38.80
2018-04-08T18:29:08.947Z,33.83
2018-04-08T18:31:36.811Z,34.13
2018-04-08T18:34:04.679Z,32.80
2018-04-08T18:36:32.507Z,28.40
2018-04-08T18:39:00.468Z,27.77
2018-04-08T18:41:28.315Z,37.30
2018-04-08T18:43:56.156Z,39.00
2018-04-08T18:46:24.015Z,38.73
2018-04-08T18:48:51.897Z,35.87
2018-04-08T18:51:19.755Z,32.70
2018-04-08T18:53:47.647Z,37.27
2018-04-08T18:56:15.555Z,31.80
2018-04-08T18:58:43.694Z,33.23
2018-04-08T19:01:11.627Z,35.90
2018-04-08T19:03:39.592Z,35.50
2018-04-08T19:06:07.448Z,37.73
2018-04-08T19:08:35.344Z,38.07
2018-04-08T19:11:03.328Z,38.23
2018-04-08T19:13:31.199Z,32.03
2018-04-08T19:15:59.174Z,33.40
2018-04-08T19:18:27.252Z,32.27
2018-04-08T19:20:55.111Z,34.73
2018-04-08T19:23:23.012Z,34.27
2018-04-08T19:25:50.847Z,31.37
2018-04-08T19:28:18.756Z,34.00
2018-04-08T19:30:46.696Z,36.13
2018-04-08T19:33:14.537Z,34.30
2018-04-08T19:35:42.591Z,36.30
2018-04-08T19:38:10.524Z,34.13
2018-04-08T19:40:38.344Z,36.17
2018-04-08T19:43:06.255Z,32.50
2018-04-08T19:45:34.114Z,38.40
2018-04-08T19:48:02.004Z,43.40
2018-04-08T19:50:29.939Z,42.60
2018-04-08T19:52:57.782Z,40.53
2018-04-08T19:55:25.649Z,33.80
2018-04-08T19:57:53.563Z,65.57
2018-04-08T20:00:21.406Z,37.00
2018-04-08T20:02:49.246Z,34.20
2018-04-08T20:05:17.124Z,35.03
2018-04-08T20:07:45.059Z,33.97
2018-04-08T20:10:13.103Z,37.13
2018-04-08T20:12:41.203Z,46.43
2018-04-08T20:15:09.039Z,46.13
2018-04-08T20:17:36.988Z,51.30
2018-04-08T20:20:04.842Z,42.43
2018-04-08T20:22:32.852Z,41.07
2018-04-08T20:25:00.812Z,44.33
2018-04-08T20:27:28.824Z,42.27
2018-04-08T20:29:56.772Z,50.00
2018-04-08T20:32:24.778Z,39.77
2018-04-08T20:34:52.656Z,43.00
2018-04-08T20:37:20.620Z,51.10
2018-04-08T20:39:48.503Z,51.87
2018-04-08T20:42:16.431Z,55.37
2018-04-08T20:44:44.300Z,59.97
2018-04-08T20:47:12.230Z,61.60
2018-04-08T20:49:40.144Z,59.50
2018-04-08T20:52:23.054Z,53.07
2018-04-08T20:54:51.961Z,60.07
2018-04-08T20:57:19.855Z,61.33
2018-04-08T20:59:47.719Z,54.17
2018-04-08T21:02:15.592Z,58.73
2018-04-08T21:04:43.478Z,53.80
2018-04-08T21:07:11.608Z,54.07
2018-04-08T21:09:39.699Z,62.20
2018-04-08T21:12:07.555Z,68.67
2018-04-08T21:14:35.419Z,53.10
2018-04-08T21:17:03.376Z,126.33
2018-04-08T21:19:31.229Z,70.23
2018-04-08T21:21:59.076Z,57.37
2018-04-08T21:24:26.991Z,50.37
2018-04-08T21:26:55.008Z,55.97
2018-04-08T21:29:22.860Z,58.03
2018-04-08T21:31:50.752Z,56.93
2018-04-08T21:34:18.714Z,58.70
2018-04-08T21:36:46.572Z,54.90
2018-04-08T21:39:14.512Z,49.90
2018-04-08T21:41:42.356Z,64.43
2018-04-08T21:44:10.295Z,57.67
2018-04-08T21:46:38.162Z,55.93
2018-04-08T21:49:06.004Z,58.23
2018-04-08T21:51:33.902Z,50.20
2018-04-08T21:54:01.789Z,73.70
2018-04-08T21:56:29.783Z,64.33
2018-04-08T21:58:58.064Z,56.10
2018-04-08T22:01:26.281Z,76.40
2018-04-08T22:03:54.190Z,52.57
2018-04-08T22:06:22.038Z,65.90
2018-04-08T22:08:49.915Z,59.20
2018-04-08T22:11:17.763Z,65.70
2018-04-08T22:13:45.668Z,85.40
2018-04-08T22:16:13.573Z,86.23
2018-04-08T22:18:41.536Z,77.97
2018-04-08T22:21:09.478Z,66.57
2018-04-08T22:23:37.355Z,69.50
2018-04-08T22:26:05.202Z,66.17
2018-04-08T22:28:33.066Z,58.00
2018-04-08T22:31:00.939Z,47.07
2018-04-08T22:33:28.839Z,71.60
2018-04-08T22:35:56.719Z,58.10
2018-04-08T22:38:24.630Z,49.60
2018-04-08T22:40:52.486Z,41.33
2018-04-08T22:43:20.324Z,36.43
2018-04-08T22:45:48.297Z,42.53
2018-04-08T22:48:16.150Z,39.90
2018-04-08T22:50:44.015Z,44.70
2018-04-08T22:53:11.937Z,42.67
2018-04-08T22:55:39.810Z,47.20
2018-04-08T22:58:07.665Z,42.03
2018-04-08T23:00:35.559Z,42.47
2018-04-08T23:03:03.409Z,44.77
2018-04-08T23:05:31.319Z,41.83
2018-04-08T23:07:59.287Z,33.60
2018-04-08T23:10:27.159Z,35.93
2018-04-08T23:12:55.020Z,41.37
2018-04-08T23:15:22.961Z,40.63
2018-04-08T23:17:50.828Z,42.87
2018-04-08T23:20:18.772Z,34.17
2018-04-08T23:22:46.660Z,48.63
2018-04-08T23:25:14.528Z,35.50
2018-04-08T23:27:42.533Z,34.43
2018-04-08T23:30:10.487Z,37.30
2018-04-08T23:32:38.336Z,31.70
2018-04-08T23:35:06.239Z,34.80
2018-04-08T23:37:34.156Z,36.73
2018-04-08T23:40:02.015Z,38.33
2018-04-08T23:42:29.843Z,34.00
2018-04-08T23:44:57.701Z,41.17
2018-04-08T23:47:25.520Z,46.40
2018-04-08T23:49:53.372Z,37.13
2018-04-08T23:52:21.235Z,39.80
2018-04-08T23:54:49.059Z,40.50
2018-04-08T23:57:17.731Z,38.27
2018-04-08T23:59:45.683Z,38.80
