createdAt,value
2024-03-29T00:02:05.224Z,7.85
2024-03-29T00:04:32.623Z,7.85
2024-03-29T00:07:02.616Z,7.83
2024-03-29T00:09:29.774Z,7.82
2024-03-29T00:11:56.701Z,7.81
2024-03-29T00:14:23.766Z,7.79
2024-03-29T00:16:51.142Z,7.78
2024-03-29T00:19:18.468Z,7.79
2024-03-29T00:21:45.809Z,7.78
2024-03-29T00:24:12.813Z,7.74
2024-03-29T00:26:40.947Z,7.72
2024-03-29T00:29:08.013Z,7.71
2024-03-29T00:31:34.813Z,7.69
2024-03-29T00:34:01.736Z,7.68
2024-03-29T00:36:28.495Z,7.66
2024-03-29T00:38:56.536Z,7.64
2024-03-29T00:41:24.681Z,7.62
2024-03-29T00:43:52.492Z,7.61
2024-03-29T00:46:22.641Z,7.59
2024-03-29T00:48:50.921Z,7.56
2024-03-29T00:51:18.776Z,7.55
2024-03-29T00:53:46.756Z,7.53
2024-03-29T00:56:14.101Z,7.53
2024-03-29T00:58:41.981Z,7.55
2024-03-29T01:01:12.815Z,7.54
2024-03-29T01:03:43.041Z,7.52
2024-03-29T01:06:12.408Z,7.49
2024-03-29T01:08:41.440Z,7.48
2024-03-29T01:11:09.147Z,7.47
2024-03-29T01:13:36.178Z,7.44
2024-03-29T01:16:03.564Z,7.41
2024-03-29T01:18:31.333Z,7.40
2024-03-29T01:20:58.886Z,7.39
2024-03-29T01:23:25.835Z,7.37
2024-03-29T01:25:52.680Z,7.36
2024-03-29T01:28:19.513Z,7.36
2024-03-29T01:30:53.533Z,7.34
2024-03-29T01:33:20.837Z,7.32
2024-03-29T01:35:48.805Z,7.31
2024-03-29T01:38:16.371Z,7.27
2024-03-29T01:40:43.971Z,7.24
2024-03-29T01:43:10.783Z,7.22
2024-03-29T01:45:40.729Z,7.19
2024-03-29T01:48:08.296Z,7.16
2024-03-29T01:50:35.778Z,7.13
2024-03-29T01:53:03.388Z,7.11
2024-03-29T01:55:30.454Z,7.09
2024-03-29T01:58:00.278Z,7.06
2024-03-29T02:00:28.227Z,7.04
2024-03-29T02:02:55.807Z,7.00
2024-03-29T02:05:23.486Z,6.97
2024-03-29T02:07:52.046Z,6.93
2024-03-29T02:10:20.138Z,6.92
2024-03-29T02:12:47.336Z,6.90
2024-03-29T02:15:17.767Z,6.89
2024-03-29T02:17:44.945Z,6.88
2024-03-29T02:20:19.433Z,6.89
2024-03-29T02:23:02.398Z,6.88
2024-03-29T02:25:29.099Z,6.86
2024-03-29T02:27:57.611Z,6.84
2024-03-29T02:30:24.981Z,6.82
2024-03-29T02:32:51.757Z,6.83
2024-03-29T02:35:19.322Z,6.86
2024-03-29T02:37:48.522Z,6.86
2024-03-29T02:40:15.830Z,6.86
2024-03-29T02:42:43.428Z,6.86
2024-03-29T02:45:10.674Z,6.84
2024-03-29T02:47:37.883Z,6.82
2024-03-29T02:50:04.775Z,6.80
2024-03-29T02:52:31.859Z,6.78
2024-03-29T02:54:58.549Z,6.76
2024-03-29T02:57:25.422Z,6.74
2024-03-29T02:59:52.320Z,6.72
2024-03-29T03:02:19.226Z,6.71
2024-03-29T03:04:46.275Z,6.69
2024-03-29T03:07:31.628Z,6.68
2024-03-29T03:10:16.710Z,6.65
2024-03-29T03:12:45.688Z,6.59
2024-03-29T03:15:12.664Z,6.57
2024-03-29T03:17:40.101Z,6.56
2024-03-29T03:20:08.623Z,6.54
2024-03-29T03:22:35.726Z,6.51
2024-03-29T03:25:02.628Z,6.50
2024-03-29T03:27:29.847Z,6.49
2024-03-29T03:29:56.610Z,6.46
2024-03-29T03:32:23.515Z,6.42
2024-03-29T03:34:50.555Z,6.39
2024-03-29T03:37:17.984Z,6.38
2024-03-29T03:39:44.805Z,6.34
2024-03-29T03:42:11.562Z,6.33
2024-03-29T03:44:38.449Z,6.30
2024-03-29T03:47:05.600Z,6.27
2024-03-29T03:49:32.376Z,6.26
2024-03-29T03:51:59.779Z,6.25
2024-03-29T03:54:26.798Z,6.24
2024-03-29T03:56:53.625Z,6.21
2024-03-29T03:59:20.451Z,6.18
2024-03-29T04:01:49.784Z,6.16
2024-03-29T04:04:18.537Z,6.10
2024-03-29T04:06:45.591Z,6.07
2024-03-29T04:09:12.513Z,6.06
2024-03-29T04:11:40.148Z,6.06
2024-03-29T04:14:07.782Z,6.06
2024-03-29T04:16:34.891Z,6.06
2024-03-29T04:19:02.589Z,6.05
2024-03-29T04:21:29.552Z,6.06
2024-03-29T04:23:56.551Z,6.06
2024-03-29T04:26:24.024Z,6.07
2024-03-29T04:28:51.574Z,6.07
2024-03-29T04:31:19.174Z,6.07
2024-03-29T04:33:47.313Z,6.06
2024-03-29T04:36:14.284Z,6.04
2024-03-29T04:38:45.601Z,6.02
2024-03-29T04:41:12.657Z,5.99
2024-03-29T04:43:41.425Z,6.01
2024-03-29T04:46:15.475Z,6.01
2024-03-29T04:48:43.799Z,6.01
2024-03-29T04:51:11.168Z,6.02
2024-03-29T04:53:39.462Z,6.00
2024-03-29T04:56:07.078Z,5.98
2024-03-29T04:58:34.816Z,5.99
2024-03-29T05:01:01.921Z,6.00
2024-03-29T05:03:28.986Z,6.05
2024-03-29T05:05:57.592Z,6.11
2024-03-29T05:08:24.537Z,6.15
2024-03-29T05:10:52.570Z,6.21
2024-03-29T05:13:23.938Z,6.25
2024-03-29T05:15:50.942Z,6.30
2024-03-29T05:18:17.860Z,6.34
2024-03-29T05:20:48.706Z,6.37
2024-03-29T05:23:15.771Z,6.40
2024-03-29T05:25:43.512Z,6.42
2024-03-29T05:28:11.772Z,6.45
2024-03-29T05:30:38.612Z,6.47
2024-03-29T05:33:08.165Z,6.50
2024-03-29T05:35:37.859Z,6.54
2024-03-29T05:38:04.874Z,6.59
2024-03-29T05:40:31.765Z,6.63
2024-03-29T05:42:58.671Z,6.69
2024-03-29T05:45:30.797Z,6.77
2024-03-29T05:47:59.669Z,7.12
2024-03-29T05:50:26.996Z,8.31
2024-03-29T05:52:53.911Z,9.74
2024-03-29T05:55:21.294Z,11.15
2024-03-29T05:57:49.663Z,12.51
2024-03-29T06:00:16.953Z,13.72
2024-03-29T06:02:50.424Z,14.70
2024-03-29T06:05:17.701Z,15.78
2024-03-29T06:07:44.514Z,16.56
2024-03-29T06:10:12.760Z,17.24
2024-03-29T06:12:42.989Z,17.92
2024-03-29T06:15:29.592Z,18.60
2024-03-29T06:17:56.607Z,19.58
2024-03-29T06:20:23.365Z,20.28
2024-03-29T06:22:50.878Z,21.01
2024-03-29T06:25:18.004Z,21.63
2024-03-29T06:27:48.819Z,21.80
2024-03-29T06:30:37.180Z,21.60
2024-03-29T06:33:05.995Z,21.24
2024-03-29T06:35:32.746Z,21.61
2024-03-29T06:38:00.095Z,22.42
2024-03-29T06:40:26.980Z,22.97
2024-03-29T06:42:55.041Z,22.59
2024-03-29T06:45:22.395Z,21.81
2024-03-29T06:47:49.939Z,21.13
2024-03-29T06:50:16.926Z,20.49
2024-03-29T06:52:44.034Z,19.90
2024-03-29T06:55:11.717Z,19.19
2024-03-29T06:57:39.343Z,18.51
2024-03-29T07:00:07.805Z,17.90
2024-03-29T07:02:35.211Z,17.35
2024-03-29T07:05:10.542Z,16.73
2024-03-29T07:07:37.908Z,16.09
2024-03-29T07:10:05.178Z,15.51
2024-03-29T07:12:32.112Z,15.00
2024-03-29T07:14:58.906Z,14.56
2024-03-29T07:17:25.713Z,14.23
2024-03-29T07:19:52.728Z,14.01
2024-03-29T07:22:31.734Z,13.97
2024-03-29T07:25:03.819Z,14.11
2024-03-29T07:27:35.060Z,14.35
2024-03-29T07:30:05.331Z,14.62
2024-03-29T07:32:32.851Z,14.75
2024-03-29T07:35:01.630Z,14.80
2024-03-29T07:37:28.550Z,14.94
2024-03-29T07:39:55.524Z,14.99
2024-03-29T07:42:23.524Z,14.91
2024-03-29T07:44:51.631Z,14.81
2024-03-29T07:47:19.765Z,14.97
2024-03-29T07:49:47.193Z,15.27
2024-03-29T07:52:15.531Z,15.56
2024-03-29T07:54:42.900Z,15.83
2024-03-29T07:57:09.921Z,16.17
2024-03-29T07:59:36.983Z,16.54
2024-03-29T08:02:07.462Z,16.97
2024-03-29T08:04:35.347Z,17.75
2024-03-29T08:07:03.633Z,18.54
2024-03-29T08:09:30.406Z,19.27
2024-03-29T08:11:57.564Z,19.85
2024-03-29T08:14:27.948Z,20.38
2024-03-29T08:16:56.557Z,21.05
2024-03-29T08:19:25.193Z,21.72
2024-03-29T08:21:52.414Z,22.40
2024-03-29T08:24:22.839Z,23.00
2024-03-29T08:26:49.808Z,23.56
2024-03-29T08:29:17.864Z,23.76
2024-03-29T08:31:44.727Z,23.57
2024-03-29T08:34:14.461Z,23.23
2024-03-29T08:36:41.453Z,22.91
2024-03-29T08:39:09.016Z,22.71
2024-03-29T08:41:35.910Z,22.97
2024-03-29T08:44:03.400Z,23.33
2024-03-29T08:46:32.116Z,23.89
2024-03-29T08:48:59.357Z,24.43
2024-03-29T08:51:26.302Z,24.73
2024-03-29T08:53:53.301Z,24.52
2024-03-29T08:56:23.320Z,24.04
2024-03-29T08:58:50.113Z,23.44
2024-03-29T09:01:17.448Z,22.89
2024-03-29T09:03:44.649Z,22.33
2024-03-29T09:06:12.571Z,21.69
2024-03-29T09:08:39.486Z,21.10
2024-03-29T09:11:06.436Z,20.52
2024-03-29T09:13:33.939Z,19.83
2024-03-29T09:16:00.758Z,19.09
2024-03-29T09:18:28.948Z,18.53
2024-03-29T09:21:02.388Z,17.96
2024-03-29T09:23:30.082Z,17.48
2024-03-29T09:25:58.335Z,17.15
2024-03-29T09:28:39.498Z,16.83
2024-03-29T09:31:27.028Z,16.44
2024-03-29T09:34:00.643Z,16.23
2024-03-29T09:36:27.640Z,16.11
2024-03-29T09:38:54.577Z,16.03
2024-03-29T09:41:21.708Z,15.94
2024-03-29T09:43:50.764Z,15.86
2024-03-29T09:46:19.858Z,15.84
2024-03-29T09:48:48.728Z,15.85
2024-03-29T09:51:15.544Z,15.82
2024-03-29T09:53:44.312Z,15.72
2024-03-29T09:56:11.499Z,15.62
2024-03-29T09:58:43.051Z,15.57
2024-03-29T10:01:13.446Z,15.53
2024-03-29T10:03:46.063Z,15.46
2024-03-29T10:06:14.829Z,15.40
2024-03-29T10:08:42.236Z,15.43
2024-03-29T10:11:09.893Z,15.47
2024-03-29T10:13:38.759Z,15.50
2024-03-29T10:16:06.317Z,15.46
2024-03-29T10:18:33.216Z,15.40
2024-03-29T10:21:05.828Z,15.35
2024-03-29T10:23:33.795Z,15.32
2024-03-29T10:26:00.681Z,15.24
2024-03-29T10:28:35.309Z,15.11
2024-03-29T10:31:06.701Z,14.99
2024-03-29T10:33:34.978Z,14.89
2024-03-29T10:36:07.461Z,14.80
2024-03-29T10:38:37.472Z,14.79
2024-03-29T10:41:07.582Z,14.78
2024-03-29T10:43:34.983Z,14.78
2024-03-29T10:46:02.458Z,14.74
2024-03-29T10:48:30.158Z,14.71
2024-03-29T10:50:59.093Z,14.70
2024-03-29T10:53:28.545Z,14.72
2024-03-29T10:55:59.151Z,14.74
2024-03-29T10:58:36.305Z,14.76
2024-03-29T11:01:06.914Z,14.83
2024-03-29T11:03:42.294Z,14.99
2024-03-29T11:06:16.034Z,15.23
2024-03-29T11:08:48.487Z,15.48
2024-03-29T11:11:18.828Z,15.69
2024-03-29T11:13:51.578Z,15.88
2024-03-29T11:16:21.979Z,16.00
2024-03-29T11:18:49.908Z,16.09
2024-03-29T11:21:21.827Z,16.20
2024-03-29T11:23:51.056Z,16.29
2024-03-29T11:26:18.670Z,16.40
2024-03-29T11:28:54.285Z,16.51
2024-03-29T11:31:25.774Z,16.57
2024-03-29T11:33:54.775Z,16.53
2024-03-29T11:36:29.859Z,16.55
2024-03-29T11:39:00.958Z,16.56
2024-03-29T11:41:30.667Z,16.61
2024-03-29T11:43:58.227Z,16.66
2024-03-29T11:46:28.396Z,16.75
2024-03-29T11:48:57.115Z,16.86
2024-03-29T11:51:27.515Z,16.94
2024-03-29T11:53:56.157Z,17.03
2024-03-29T11:56:23.518Z,17.14
2024-03-29T11:58:51.282Z,17.21
2024-03-29T12:01:19.482Z,17.25
2024-03-29T12:03:47.355Z,17.33
2024-03-29T12:06:15.932Z,17.44
2024-03-29T12:08:43.915Z,17.58
2024-03-29T12:11:11.416Z,17.66
2024-03-29T12:13:38.564Z,17.75
2024-03-29T12:16:08.376Z,17.84
2024-03-29T12:18:36.743Z,17.91
2024-03-29T12:21:04.585Z,17.98
2024-03-29T12:23:33.577Z,18.10
2024-03-29T12:26:01.915Z,18.21
2024-03-29T12:28:29.648Z,18.25
2024-03-29T12:30:57.677Z,18.19
2024-03-29T12:33:25.599Z,18.20
2024-03-29T12:35:56.124Z,18.28
2024-03-29T12:38:24.265Z,18.38
2024-03-29T12:40:52.323Z,18.50
2024-03-29T12:43:24.915Z,18.59
2024-03-29T12:45:53.415Z,18.56
2024-03-29T12:48:27.383Z,18.46
2024-03-29T12:50:54.937Z,18.36
2024-03-29T12:53:22.195Z,18.26
2024-03-29T12:55:50.528Z,18.18
2024-03-29T12:58:23.765Z,18.10
2024-03-29T13:00:50.876Z,17.95
2024-03-29T13:03:18.607Z,17.89
2024-03-29T13:05:45.764Z,17.86
2024-03-29T13:08:18.199Z,17.82
2024-03-29T13:10:48.205Z,17.77
2024-03-29T13:13:18.789Z,17.70
2024-03-29T13:15:49.136Z,17.67
2024-03-29T13:18:17.926Z,17.66
2024-03-29T13:20:45.121Z,17.64
2024-03-29T13:23:14.757Z,17.63
2024-03-29T13:25:43.083Z,17.59
2024-03-29T13:28:11.415Z,17.55
2024-03-29T13:30:44.604Z,17.52
2024-03-29T13:33:11.552Z,17.51
2024-03-29T13:35:40.233Z,17.52
2024-03-29T13:38:07.122Z,17.56
2024-03-29T13:40:35.852Z,17.54
2024-03-29T13:43:04.790Z,17.55
2024-03-29T13:45:33.450Z,17.51
2024-03-29T13:48:02.145Z,17.50
2024-03-29T13:50:30.862Z,17.55
2024-03-29T13:53:05.346Z,17.60
2024-03-29T13:55:32.538Z,17.62
2024-03-29T13:58:00.217Z,17.63
2024-03-29T14:00:27.189Z,17.61
2024-03-29T14:02:55.937Z,17.56
2024-03-29T14:05:23.579Z,17.49
2024-03-29T14:07:51.511Z,17.40
2024-03-29T14:10:21.284Z,17.31
2024-03-29T14:12:49.238Z,17.24
2024-03-29T14:15:17.128Z,17.19
2024-03-29T14:17:44.248Z,17.12
2024-03-29T14:20:17.354Z,17.09
2024-03-29T14:22:55.564Z,17.10
2024-03-29T14:25:22.891Z,17.12
2024-03-29T14:28:01.124Z,17.18
2024-03-29T14:30:29.960Z,17.23
2024-03-29T14:33:04.374Z,17.28
2024-03-29T14:35:32.492Z,17.33
2024-03-29T14:38:00.528Z,17.38
2024-03-29T14:40:30.092Z,17.42
2024-03-29T14:43:00.459Z,17.41
2024-03-29T14:45:28.418Z,17.42
2024-03-29T14:47:55.484Z,17.42
2024-03-29T14:50:23.520Z,17.42
2024-03-29T14:52:50.796Z,17.43
2024-03-29T14:55:17.746Z,17.38
2024-03-29T14:57:47.300Z,17.38
2024-03-29T15:00:17.454Z,17.40
2024-03-29T15:02:47.472Z,17.39
2024-03-29T15:05:14.555Z,17.38
2024-03-29T15:07:41.469Z,17.37
2024-03-29T15:10:11.468Z,17.31
2024-03-29T15:12:39.562Z,17.28
2024-03-29T15:15:07.921Z,17.28
2024-03-29T15:17:34.865Z,17.25
2024-03-29T15:20:13.818Z,17.22
2024-03-29T15:22:45.384Z,17.26
2024-03-29T15:25:12.626Z,17.29
2024-03-29T15:27:58.110Z,17.28
2024-03-29T15:30:24.999Z,17.24
2024-03-29T15:32:53.722Z,17.19
2024-03-29T15:35:20.830Z,17.08
2024-03-29T15:37:48.565Z,16.95
2024-03-29T15:40:15.504Z,16.81
2024-03-29T15:42:42.906Z,16.68
2024-03-29T15:45:10.793Z,16.60
2024-03-29T15:47:44.260Z,16.55
2024-03-29T15:50:15.874Z,16.49
2024-03-29T15:52:43.418Z,16.45
2024-03-29T15:55:10.270Z,16.44
2024-03-29T15:57:37.111Z,16.43
2024-03-29T16:00:05.423Z,16.45
2024-03-29T16:02:32.488Z,16.49
2024-03-29T16:05:01.746Z,16.53
2024-03-29T16:07:28.738Z,16.54
2024-03-29T16:10:03.049Z,16.52
2024-03-29T16:12:31.148Z,16.49
2024-03-29T16:14:57.865Z,16.46
2024-03-29T16:17:25.897Z,16.41
2024-03-29T16:19:52.642Z,16.35
2024-03-29T16:22:19.490Z,16.29
2024-03-29T16:24:46.539Z,16.24
2024-03-29T16:27:13.366Z,16.16
2024-03-29T16:29:41.003Z,16.06
2024-03-29T16:32:10.558Z,15.98
2024-03-29T16:34:37.299Z,15.90
2024-03-29T16:37:05.475Z,15.83
2024-03-29T16:39:32.767Z,15.77
2024-03-29T16:42:00.328Z,15.70
2024-03-29T16:44:27.518Z,15.65
2024-03-29T16:46:54.480Z,15.60
2024-03-29T16:49:22.831Z,15.55
2024-03-29T16:51:49.952Z,15.51
2024-03-29T16:54:17.405Z,15.47
2024-03-29T16:56:44.295Z,15.44
2024-03-29T16:59:11.118Z,15.41
2024-03-29T17:01:38.140Z,15.37
2024-03-29T17:04:07.514Z,15.33
2024-03-29T17:06:35.015Z,15.28
2024-03-29T17:09:03.203Z,15.27
2024-03-29T17:11:30.440Z,15.25
2024-03-29T17:13:58.030Z,15.23
2024-03-29T17:16:24.772Z,15.20
2024-03-29T17:18:51.767Z,15.18
2024-03-29T17:21:18.714Z,15.15
2024-03-29T17:23:46.223Z,15.13
2024-03-29T17:26:13.064Z,15.12
2024-03-29T17:28:40.463Z,15.10
2024-03-29T17:31:07.411Z,15.09
2024-03-29T17:33:34.365Z,15.09
2024-03-29T17:36:01.671Z,15.08
2024-03-29T17:38:28.607Z,15.08
2024-03-29T17:40:55.351Z,15.06
2024-03-29T17:43:22.465Z,15.05
2024-03-29T17:45:49.452Z,15.05
2024-03-29T17:48:17.071Z,15.04
2024-03-29T17:50:44.948Z,15.03
2024-03-29T17:53:12.042Z,15.02
2024-03-29T17:55:40.094Z,15.00
2024-03-29T17:58:07.091Z,14.97
2024-03-29T18:00:33.936Z,14.96
2024-03-29T18:03:02.383Z,14.94
2024-03-29T18:05:30.501Z,14.91
2024-03-29T18:07:57.481Z,14.89
2024-03-29T18:10:24.724Z,14.91
2024-03-29T18:12:51.838Z,14.91
2024-03-29T18:15:44.192Z,14.90
2024-03-29T18:18:18.831Z,14.88
2024-03-29T18:20:48.830Z,14.87
2024-03-29T18:23:16.072Z,14.88
2024-03-29T18:25:42.962Z,14.88
2024-03-29T18:28:09.922Z,14.87
2024-03-29T18:30:38.453Z,14.87
2024-03-29T18:33:05.400Z,14.87
2024-03-29T18:35:32.418Z,14.87
2024-03-29T18:37:59.427Z,14.87
2024-03-29T18:40:26.762Z,14.87
2024-03-29T18:42:54.367Z,14.87
2024-03-29T18:45:24.274Z,14.86
2024-03-29T18:47:51.595Z,14.85
2024-03-29T18:50:20.028Z,14.83
2024-03-29T18:52:47.245Z,14.81
2024-03-29T18:55:15.670Z,14.78
2024-03-29T18:57:42.364Z,14.76
2024-03-29T19:00:12.143Z,14.73
2024-03-29T19:02:39.451Z,14.71
2024-03-29T19:05:06.407Z,14.69
2024-03-29T19:07:33.261Z,14.68
2024-03-29T19:10:00.637Z,14.67
2024-03-29T19:12:28.524Z,14.68
2024-03-29T19:14:56.179Z,14.68
2024-03-29T19:17:23.558Z,14.68
2024-03-29T19:19:51.894Z,14.67
2024-03-29T19:22:19.473Z,14.64
2024-03-29T19:24:49.332Z,14.63
2024-03-29T19:27:16.295Z,14.62
2024-03-29T19:29:43.194Z,14.61
2024-03-29T19:32:10.566Z,14.62
2024-03-29T19:34:37.734Z,14.61
2024-03-29T19:37:05.882Z,14.63
2024-03-29T19:39:33.416Z,14.64
2024-03-29T19:42:00.741Z,14.66
2024-03-29T19:44:27.713Z,14.69
2024-03-29T19:46:54.927Z,14.71
2024-03-29T19:49:22.834Z,14.74
2024-03-29T19:51:50.485Z,14.75
2024-03-29T19:54:17.845Z,14.76
2024-03-29T19:56:44.695Z,14.77
2024-03-29T19:59:11.562Z,14.78
2024-03-29T20:01:39.187Z,14.78
2024-03-29T20:04:06.168Z,14.77
2024-03-29T20:06:33.542Z,14.76
2024-03-29T20:09:02.357Z,14.75
2024-03-29T20:11:29.218Z,14.75
2024-03-29T20:13:56.582Z,14.76
2024-03-29T20:16:23.587Z,14.76
2024-03-29T20:18:51.661Z,14.77
2024-03-29T20:21:18.617Z,14.78
2024-03-29T20:23:45.710Z,14.78
2024-03-29T20:26:15.124Z,14.79
2024-03-29T20:28:43.113Z,14.81
2024-03-29T20:31:10.421Z,14.83
2024-03-29T20:33:37.800Z,14.85
2024-03-29T20:36:07.074Z,14.86
2024-03-29T20:38:34.578Z,14.89
2024-03-29T20:41:01.370Z,14.93
2024-03-29T20:43:28.316Z,14.95
2024-03-29T20:45:56.604Z,14.96
2024-03-29T20:48:23.628Z,14.95
2024-03-29T20:50:58.171Z,14.93
2024-03-29T20:53:25.784Z,14.90
2024-03-29T20:55:52.891Z,14.89
2024-03-29T20:58:20.072Z,14.90
2024-03-29T21:00:47.060Z,14.92
2024-03-29T21:03:33.275Z,14.92
2024-03-29T21:06:00.730Z,14.92
2024-03-29T21:08:28.802Z,14.93
2024-03-29T21:10:57.703Z,14.93
2024-03-29T21:13:24.789Z,14.93
2024-03-29T21:15:51.902Z,14.92
2024-03-29T21:18:20.020Z,14.93
2024-03-29T21:20:49.186Z,14.92
2024-03-29T21:23:16.161Z,14.93
2024-03-29T21:25:45.665Z,14.93
2024-03-29T21:28:12.658Z,14.92
2024-03-29T21:30:41.086Z,14.89
2024-03-29T21:33:07.690Z,14.87
2024-03-29T21:35:36.392Z,14.83
2024-03-29T21:38:04.929Z,14.82
2024-03-29T21:40:33.121Z,14.83
2024-03-29T21:43:00.484Z,14.82
2024-03-29T21:45:29.209Z,14.80
2024-03-29T21:47:56.508Z,14.79
2024-03-29T21:50:23.775Z,14.79
2024-03-29T21:52:50.600Z,14.80
2024-03-29T21:55:17.584Z,14.79
2024-03-29T21:57:44.564Z,14.80
2024-03-29T22:00:12.841Z,14.78
2024-03-29T22:02:43.383Z,14.77
2024-03-29T22:05:10.310Z,14.75
2024-03-29T22:07:37.991Z,14.73
2024-03-29T22:10:05.047Z,14.71
2024-03-29T22:12:38.267Z,14.71
2024-03-29T22:15:06.316Z,14.74
2024-03-29T22:17:33.290Z,14.75
2024-03-29T22:20:00.272Z,14.76
2024-03-29T22:22:27.784Z,14.76
2024-03-29T22:24:57.116Z,14.77
2024-03-29T22:27:25.945Z,14.78
2024-03-29T22:29:52.705Z,14.79
2024-03-29T22:32:19.667Z,14.80
2024-03-29T22:34:46.650Z,14.83
2024-03-29T22:37:13.655Z,14.83
2024-03-29T22:39:40.940Z,14.86
2024-03-29T22:42:08.939Z,14.88
2024-03-29T22:44:35.945Z,14.89
2024-03-29T22:47:02.891Z,14.89
2024-03-29T22:49:30.416Z,14.91
2024-03-29T22:51:57.239Z,14.90
2024-03-29T22:54:25.187Z,14.89
2024-03-29T22:56:52.111Z,14.87
2024-03-29T22:59:21.095Z,14.85
2024-03-29T23:01:53.563Z,14.81
2024-03-29T23:04:20.728Z,14.78
2024-03-29T23:06:47.618Z,14.75
2024-03-29T23:09:19.011Z,14.73
2024-03-29T23:11:45.808Z,14.71
2024-03-29T23:14:12.594Z,14.68
2024-03-29T23:16:39.837Z,14.65
2024-03-29T23:19:18.251Z,14.62
2024-03-29T23:21:47.006Z,14.59
2024-03-29T23:24:15.117Z,14.57
2024-03-29T23:26:42.521Z,14.56
2024-03-29T23:29:09.634Z,14.55
2024-03-29T23:31:37.028Z,14.53
2024-03-29T23:34:04.550Z,14.49
2024-03-29T23:36:32.610Z,14.45
2024-03-29T23:39:02.061Z,14.41
2024-03-29T23:41:29.417Z,14.38
2024-03-29T23:43:56.308Z,14.33
2024-03-29T23:46:23.148Z,14.30
2024-03-29T23:48:50.050Z,14.28
2024-03-29T23:51:16.835Z,14.26
2024-03-29T23:53:43.938Z,14.23
2024-03-29T23:56:11.281Z,14.20
2024-03-29T23:58:38.183Z,14.20
