createdAt,value
2017-09-01T00:00:14.633Z,15.37
2017-09-01T00:01:21.670Z,15.42
2017-09-01T00:02:28.528Z,15.36
2017-09-01T00:03:35.702Z,15.30
2017-09-01T00:04:42.490Z,15.22
2017-09-01T00:05:48.546Z,15.26
2017-09-01T00:06:55.392Z,15.37
2017-09-01T00:08:01.468Z,15.40
2017-09-01T00:09:08.245Z,15.31
2017-09-01T00:10:15.416Z,15.30
2017-09-01T00:11:21.301Z,15.25
2017-09-01T00:12:27.351Z,15.18
2017-09-01T00:13:33.413Z,15.27
2017-09-01T00:14:39.536Z,15.38
2017-09-01T00:15:45.707Z,15.37
2017-09-01T00:16:51.784Z,15.36
2017-09-01T00:17:57.920Z,15.32
2017-09-01T00:19:04.061Z,15.17
2017-09-01T00:20:12.103Z,15.21
2017-09-01T00:21:18.269Z,15.19
2017-09-01T00:22:24.828Z,15.28
2017-09-01T00:23:31.185Z,15.37
2017-09-01T00:24:37.243Z,15.35
2017-09-01T00:25:43.306Z,15.37
2017-09-01T00:26:49.401Z,15.41
2017-09-01T00:27:56.956Z,15.32
2017-09-01T00:29:02.990Z,15.32
2017-09-01T00:30:09.528Z,15.25
2017-09-01T00:31:15.398Z,15.21
2017-09-01T00:32:21.464Z,15.20
2017-09-01T00:33:27.564Z,15.17
2017-09-01T00:34:33.747Z,15.17
2017-09-01T00:35:39.859Z,15.24
2017-09-01T00:36:45.974Z,15.29
2017-09-01T00:37:52.815Z,15.28
2017-09-01T00:38:58.929Z,15.32
2017-09-01T00:40:04.995Z,15.19
2017-09-01T00:41:12.436Z,15.17
2017-09-01T00:42:18.183Z,15.28
2017-09-01T00:43:24.285Z,15.27
2017-09-01T00:44:30.485Z,15.26
2017-09-01T00:45:37.426Z,15.21
2017-09-01T00:46:43.496Z,15.25
2017-09-01T00:47:49.542Z,15.12
2017-09-01T00:48:55.676Z,15.20
2017-09-01T00:50:02.241Z,15.17
2017-09-01T00:51:07.963Z,15.13
2017-09-01T00:52:14.100Z,15.16
2017-09-01T00:53:21.155Z,15.19
2017-09-01T00:54:28.257Z,15.25
2017-09-01T00:55:35.701Z,15.27
2017-09-01T00:56:41.182Z,15.23
2017-09-01T00:57:47.422Z,15.18
2017-09-01T00:58:54.241Z,15.05
2017-09-01T01:00:01.383Z,15.04
2017-09-01T01:01:07.660Z,15.14
2017-09-01T01:02:13.835Z,15.14
2017-09-01T01:03:20.106Z,15.13
2017-09-01T01:04:25.904Z,15.10
2017-09-01T01:05:32.081Z,15.05
2017-09-01T01:06:38.158Z,14.96
2017-09-01T01:07:44.392Z,15.01
2017-09-01T01:08:50.838Z,15.10
2017-09-01T01:09:56.999Z,15.02
2017-09-01T01:11:02.213Z,14.98
2017-09-01T01:12:08.127Z,14.96
2017-09-01T01:13:14.291Z,14.89
2017-09-01T01:14:20.382Z,14.85
2017-09-01T01:15:26.346Z,14.79
2017-09-01T01:16:32.697Z,14.75
2017-09-01T01:17:38.631Z,14.66
2017-09-01T01:18:44.361Z,14.72
2017-09-01T01:19:49.577Z,14.78
2017-09-01T01:20:54.904Z,14.77
2017-09-01T01:22:00.094Z,14.79
2017-09-01T01:23:05.440Z,14.77
2017-09-01T01:24:11.522Z,14.72
2017-09-01T01:25:17.847Z,14.72
2017-09-01T01:26:23.982Z,14.78
2017-09-01T01:27:29.349Z,14.83
2017-09-01T01:28:35.661Z,14.76
2017-09-01T01:29:41.388Z,14.62
2017-09-01T01:30:46.757Z,14.56
2017-09-01T01:31:52.746Z,14.61
2017-09-01T01:32:58.369Z,14.58
2017-09-01T01:34:03.757Z,14.52
2017-09-01T01:35:08.895Z,14.64
2017-09-01T01:36:14.216Z,14.56
2017-09-01T01:37:19.635Z,14.51
2017-09-01T01:38:25.084Z,14.57
2017-09-01T01:39:31.137Z,14.69
2017-09-01T01:40:36.676Z,14.64
2017-09-01T01:41:42.777Z,14.59
2017-09-01T01:42:48.552Z,14.63
2017-09-01T01:43:54.471Z,14.60
2017-09-01T01:45:00.292Z,14.63
2017-09-01T01:46:06.759Z,14.58
2017-09-01T01:47:12.099Z,14.57
2017-09-01T01:48:17.607Z,14.56
2017-09-01T01:49:23.410Z,14.49
2017-09-01T01:50:28.958Z,14.58
2017-09-01T01:51:34.734Z,14.56
2017-09-01T01:52:41.196Z,14.54
2017-09-01T01:53:46.511Z,14.51
2017-09-01T01:54:54.976Z,14.60
2017-09-01T01:56:00.163Z,14.53
2017-09-01T01:57:06.162Z,14.47
2017-09-01T01:58:11.535Z,14.37
2017-09-01T01:59:17.239Z,14.31
2017-09-01T02:00:23.199Z,14.28
2017-09-01T02:01:28.546Z,14.27
2017-09-01T02:02:34.025Z,14.25
2017-09-01T02:03:40.066Z,14.33
2017-09-01T02:04:45.463Z,14.39
2017-09-01T02:05:51.960Z,14.35
2017-09-01T02:06:58.528Z,14.35
2017-09-01T02:08:03.745Z,14.29
2017-09-01T02:09:09.431Z,14.29
2017-09-01T02:10:16.003Z,14.27
2017-09-01T02:11:22.892Z,14.20
2017-09-01T02:12:28.975Z,14.24
2017-09-01T02:13:35.542Z,14.29
2017-09-01T02:14:41.213Z,14.38
2017-09-01T02:15:47.451Z,14.38
2017-09-01T02:16:53.548Z,14.36
2017-09-01T02:17:59.963Z,14.34
2017-09-01T02:19:06.597Z,14.27
2017-09-01T02:20:11.797Z,14.23
2017-09-01T02:21:18.162Z,14.21
2017-09-01T02:22:24.350Z,14.31
2017-09-01T02:23:29.599Z,14.29
2017-09-01T02:24:35.451Z,14.29
2017-09-01T02:25:40.874Z,14.31
2017-09-01T02:26:46.247Z,14.36
2017-09-01T02:27:52.048Z,14.38
2017-09-01T02:28:59.319Z,14.25
2017-09-01T02:30:04.654Z,14.17
2017-09-01T02:31:10.909Z,14.18
2017-09-01T02:32:16.612Z,14.18
2017-09-01T02:33:22.724Z,14.22
2017-09-01T02:34:29.703Z,14.13
2017-09-01T02:35:35.833Z,14.15
2017-09-01T02:36:44.026Z,14.07
2017-09-01T02:37:51.599Z,14.02
2017-09-01T02:38:57.660Z,14.05
2017-09-01T02:40:03.435Z,14.15
2017-09-01T02:41:10.753Z,14.14
2017-09-01T02:42:16.123Z,14.07
2017-09-01T02:43:22.475Z,14.09
2017-09-01T02:44:28.055Z,14.09
2017-09-01T02:45:35.326Z,14.05
2017-09-01T02:46:40.702Z,14.07
2017-09-01T02:47:47.080Z,13.99
2017-09-01T02:48:52.870Z,13.96
2017-09-01T02:49:58.823Z,13.92
2017-09-01T02:51:04.273Z,13.89
2017-09-01T02:52:09.697Z,13.91
2017-09-01T02:53:16.173Z,13.92
2017-09-01T02:54:22.289Z,14.02
2017-09-01T02:55:27.767Z,13.97
2017-09-01T02:56:33.116Z,13.94
2017-09-01T02:57:39.512Z,14.07
2017-09-01T02:58:45.533Z,14.12
2017-09-01T02:59:51.579Z,14.06
2017-09-01T03:00:56.972Z,14.07
2017-09-01T03:02:03.241Z,14.12
2017-09-01T03:03:08.425Z,14.20
2017-09-01T03:04:13.766Z,14.08
2017-09-01T03:05:21.328Z,14.09
2017-09-01T03:06:26.724Z,14.09
2017-09-01T03:07:32.907Z,14.12
2017-09-01T03:08:38.883Z,14.02
2017-09-01T03:09:45.679Z,13.91
2017-09-01T03:10:51.446Z,13.98
2017-09-01T03:11:58.499Z,13.93
2017-09-01T03:13:03.965Z,13.88
2017-09-01T03:14:10.290Z,13.86
2017-09-01T03:15:15.706Z,13.85
2017-09-01T03:16:21.584Z,13.82
2017-09-01T03:17:26.979Z,13.71
2017-09-01T03:18:33.333Z,13.68
2017-09-01T03:19:38.883Z,13.72
2017-09-01T03:20:44.829Z,13.74
2017-09-01T03:21:51.501Z,13.73
2017-09-01T03:22:57.791Z,13.75
2017-09-01T03:24:04.921Z,13.71
2017-09-01T03:25:11.097Z,13.76
2017-09-01T03:26:17.956Z,13.74
2017-09-01T03:27:24.297Z,13.71
2017-09-01T03:28:29.501Z,13.68
2017-09-01T03:29:34.856Z,13.81
2017-09-01T03:30:40.506Z,13.74
2017-09-01T03:31:46.877Z,13.66
2017-09-01T03:32:53.246Z,13.76
2017-09-01T03:33:58.842Z,13.68
2017-09-01T03:35:04.188Z,13.66
2017-09-01T03:36:11.902Z,13.60
2017-09-01T03:37:17.474Z,13.59
2017-09-01T03:38:23.405Z,13.53
2017-09-01T03:39:28.796Z,13.51
2017-09-01T03:40:34.320Z,13.68
2017-09-01T03:41:39.799Z,13.64
2017-09-01T03:42:45.292Z,13.65
2017-09-01T03:43:50.743Z,13.69
2017-09-01T03:44:56.242Z,13.73
2017-09-01T03:46:01.506Z,13.72
2017-09-01T03:47:07.091Z,13.62
2017-09-01T03:48:12.823Z,13.54
2017-09-01T03:49:18.587Z,13.64
2017-09-01T03:50:24.339Z,13.71
2017-09-01T03:51:30.000Z,13.74
2017-09-01T03:52:36.148Z,13.58
2017-09-01T03:53:50.904Z,13.43
2017-09-01T03:55:02.176Z,13.40
2017-09-01T03:56:08.975Z,13.39
2017-09-01T03:57:14.822Z,13.50
2017-09-01T03:58:28.963Z,13.50
2017-09-01T03:59:48.992Z,13.40
2017-09-01T04:01:02.000Z,13.48
2017-09-01T04:02:11.017Z,13.47
2017-09-01T04:03:16.849Z,13.44
2017-09-01T04:04:23.207Z,13.50
2017-09-01T04:05:29.345Z,13.45
2017-09-01T04:06:35.489Z,13.37
2017-09-01T04:07:41.804Z,13.40
2017-09-01T04:08:47.915Z,13.38
2017-09-01T04:09:53.722Z,13.27
2017-09-01T04:11:02.029Z,13.31
2017-09-01T04:12:08.532Z,13.42
2017-09-01T04:13:14.909Z,13.42
2017-09-01T04:14:21.084Z,13.29
2017-09-01T04:15:27.638Z,13.23
2017-09-01T04:16:33.760Z,13.15
2017-09-01T04:17:39.732Z,13.16
2017-09-01T04:18:45.913Z,13.14
2017-09-01T04:19:52.200Z,13.17
2017-09-01T04:20:59.565Z,13.13
2017-09-01T04:22:06.595Z,13.00
2017-09-01T04:23:12.845Z,12.96
2017-09-01T04:24:18.847Z,12.96
2017-09-01T04:25:25.140Z,12.92
2017-09-01T04:26:31.352Z,12.95
2017-09-01T04:27:38.377Z,12.97
2017-09-01T04:28:45.805Z,12.97
2017-09-01T04:29:51.689Z,12.94
2017-09-01T04:30:57.527Z,12.92
2017-09-01T04:32:03.367Z,12.96
2017-09-01T04:33:10.361Z,13.02
2017-09-01T04:34:16.780Z,13.04
2017-09-01T04:35:22.861Z,13.04
2017-09-01T04:36:29.305Z,13.03
2017-09-01T04:37:37.464Z,13.18
2017-09-01T04:38:43.722Z,13.14
2017-09-01T04:39:49.830Z,13.13
2017-09-01T04:40:55.176Z,13.10
2017-09-01T04:42:00.575Z,13.10
2017-09-01T04:43:05.990Z,13.21
2017-09-01T04:44:11.739Z,13.28
2017-09-01T04:45:17.838Z,13.21
2017-09-01T04:46:25.060Z,13.25
2017-09-01T04:47:31.144Z,13.25
2017-09-01T04:48:37.326Z,13.31
2017-09-01T04:49:43.401Z,13.29
2017-09-01T04:50:49.538Z,13.39
2017-09-01T04:51:55.667Z,13.44
2017-09-01T04:53:01.379Z,13.54
2017-09-01T04:54:07.617Z,13.64
2017-09-01T04:55:13.925Z,13.52
2017-09-01T04:56:19.869Z,13.46
2017-09-01T04:57:25.997Z,13.41
2017-09-01T04:58:32.860Z,13.44
2017-09-01T04:59:38.967Z,13.42
2017-09-01T05:00:44.430Z,13.43
2017-09-01T05:01:50.566Z,13.41
2017-09-01T05:02:56.797Z,13.46
2017-09-01T05:04:03.571Z,13.62
2017-09-01T05:05:09.778Z,13.77
2017-09-01T05:06:15.626Z,13.81
2017-09-01T05:07:21.813Z,13.72
2017-09-01T05:08:27.264Z,13.63
2017-09-01T05:09:33.387Z,13.71
2017-09-01T05:10:39.596Z,13.82
2017-09-01T05:11:46.000Z,13.96
2017-09-01T05:12:51.837Z,14.04
2017-09-01T05:13:58.031Z,14.11
2017-09-01T05:15:03.766Z,14.07
2017-09-01T05:16:10.625Z,14.16
2017-09-01T05:17:16.706Z,14.18
2017-09-01T05:18:22.911Z,14.10
2017-09-01T05:19:29.122Z,14.13
2017-09-01T05:20:35.274Z,14.26
2017-09-01T05:21:41.026Z,14.28
2017-09-01T05:22:47.144Z,14.29
2017-09-01T05:23:53.339Z,14.32
2017-09-01T05:24:59.555Z,14.22
2017-09-01T05:26:06.883Z,14.23
2017-09-01T05:27:12.952Z,14.20
2017-09-01T05:28:19.451Z,14.12
2017-09-01T05:29:26.134Z,13.85
2017-09-01T05:30:31.906Z,13.99
2017-09-01T05:31:39.861Z,13.97
2017-09-01T05:32:45.982Z,13.99
2017-09-01T05:33:52.772Z,14.01
2017-09-01T05:34:59.022Z,13.97
2017-09-01T05:36:05.080Z,13.95
2017-09-01T05:37:11.956Z,13.99
2017-09-01T05:38:18.048Z,14.00
2017-09-01T05:39:24.927Z,14.06
2017-09-01T05:40:33.037Z,14.00
2017-09-01T05:41:39.164Z,14.04
2017-09-01T05:42:45.278Z,14.14
2017-09-01T05:43:51.575Z,14.23
2017-09-01T05:44:57.712Z,14.24
2017-09-01T05:46:03.851Z,14.25
2017-09-01T05:47:09.920Z,14.27
2017-09-01T05:48:17.016Z,14.36
2017-09-01T05:49:23.810Z,14.44
2017-09-01T05:50:30.891Z,14.40
2017-09-01T05:51:37.312Z,14.37
2017-09-01T05:52:43.469Z,14.25
2017-09-01T05:53:49.633Z,14.38
2017-09-01T05:54:55.809Z,14.40
2017-09-01T05:56:02.137Z,14.47
2017-09-01T05:57:08.043Z,14.44
2017-09-01T05:58:14.119Z,14.37
2017-09-01T05:59:21.281Z,14.33
2017-09-01T06:00:28.469Z,14.44
2017-09-01T06:01:34.881Z,14.52
2017-09-01T06:02:42.243Z,14.61
2017-09-01T06:03:48.328Z,14.65
2017-09-01T06:04:55.077Z,14.66
2017-09-01T06:06:01.222Z,14.75
2017-09-01T06:07:07.312Z,14.78
2017-09-01T06:08:13.471Z,14.79
2017-09-01T06:09:20.289Z,14.76
2017-09-01T06:10:26.370Z,14.75
2017-09-01T06:11:32.488Z,14.83
2017-09-01T06:12:38.600Z,14.87
2017-09-01T06:13:44.836Z,14.90
2017-09-01T06:14:50.822Z,14.92
2017-09-01T06:15:57.013Z,15.02
2017-09-01T06:17:03.216Z,14.97
2017-09-01T06:18:09.318Z,15.00
2017-09-01T06:19:15.465Z,15.04
2017-09-01T06:20:21.725Z,15.02
2017-09-01T06:21:28.405Z,15.10
2017-09-01T06:22:34.004Z,15.02
2017-09-01T06:23:40.080Z,15.02
2017-09-01T06:24:46.333Z,15.11
2017-09-01T06:25:53.012Z,15.14
2017-09-01T06:26:59.192Z,15.16
2017-09-01T06:28:05.319Z,15.15
2017-09-01T06:29:12.551Z,15.16
2017-09-01T06:30:18.672Z,15.20
2017-09-01T06:31:24.742Z,15.17
2017-09-01T06:32:30.886Z,15.22
2017-09-01T06:33:36.963Z,15.19
2017-09-01T06:34:43.092Z,15.21
2017-09-01T06:35:49.174Z,15.13
2017-09-01T06:36:55.265Z,15.12
2017-09-01T06:38:01.209Z,15.14
2017-09-01T06:39:07.273Z,15.12
2017-09-01T06:40:15.831Z,15.17
2017-09-01T06:41:21.991Z,14.94
2017-09-01T06:42:29.834Z,15.08
2017-09-01T06:43:36.598Z,15.19
2017-09-01T06:44:42.719Z,15.20
2017-09-01T06:45:49.391Z,15.22
2017-09-01T06:46:55.619Z,15.22
2017-09-01T06:48:02.804Z,15.20
2017-09-01T06:49:09.076Z,15.21
2017-09-01T06:50:15.259Z,15.13
2017-09-01T06:51:21.725Z,15.16
2017-09-01T06:52:27.802Z,15.27
2017-09-01T06:53:33.973Z,15.41
2017-09-01T06:54:41.193Z,15.41
2017-09-01T06:55:47.301Z,15.42
2017-09-01T06:56:53.576Z,15.45
2017-09-01T06:57:59.844Z,15.28
2017-09-01T06:59:07.014Z,15.33
2017-09-01T07:00:13.150Z,15.44
2017-09-01T07:01:19.779Z,15.38
2017-09-01T07:02:26.494Z,15.52
2017-09-01T07:03:33.341Z,15.63
2017-09-01T07:04:39.502Z,15.52
2017-09-01T07:05:45.562Z,15.65
2017-09-01T07:06:51.719Z,15.51
2017-09-01T07:07:58.749Z,15.58
2017-09-01T07:09:04.174Z,15.73
2017-09-01T07:10:10.811Z,15.79
2017-09-01T07:11:17.630Z,15.82
2017-09-01T07:12:23.671Z,15.63
2017-09-01T07:13:30.258Z,15.63
2017-09-01T07:14:37.268Z,15.81
2017-09-01T07:15:44.491Z,15.85
2017-09-01T07:16:50.573Z,15.78
2017-09-01T07:17:56.680Z,15.76
2017-09-01T07:19:02.855Z,15.88
2017-09-01T07:20:08.905Z,15.91
2017-09-01T07:21:15.094Z,15.98
2017-09-01T07:22:21.902Z,15.75
2017-09-01T07:23:27.835Z,15.76
2017-09-01T07:24:33.942Z,15.90
2017-09-01T07:25:40.586Z,15.87
2017-09-01T07:26:46.963Z,15.74
2017-09-01T07:27:53.119Z,15.91
2017-09-01T07:28:59.798Z,15.94
2017-09-01T07:30:05.945Z,15.88
2017-09-01T07:31:12.064Z,15.94
2017-09-01T07:32:17.875Z,16.04
2017-09-01T07:33:24.020Z,16.19
2017-09-01T07:34:30.143Z,16.26
2017-09-01T07:35:36.815Z,16.27
2017-09-01T07:36:43.155Z,16.27
2017-09-01T07:37:49.408Z,16.40
2017-09-01T07:38:55.473Z,16.39
2017-09-01T07:40:01.619Z,16.40
2017-09-01T07:41:08.456Z,16.36
2017-09-01T07:42:14.634Z,16.29
2017-09-01T07:43:20.936Z,16.24
2017-09-01T07:44:27.004Z,16.18
2017-09-01T07:45:33.219Z,16.09
2017-09-01T07:46:39.353Z,16.09
2017-09-01T07:47:45.408Z,16.13
2017-09-01T07:48:51.595Z,15.97
2017-09-01T07:49:57.788Z,15.95
2017-09-01T07:51:04.803Z,15.97
2017-09-01T07:52:11.644Z,16.04
2017-09-01T07:53:17.783Z,16.12
2017-09-01T07:54:23.976Z,15.98
2017-09-01T07:55:30.042Z,15.94
2017-09-01T07:56:36.941Z,16.10
2017-09-01T07:57:43.127Z,16.10
2017-09-01T07:58:49.341Z,16.21
2017-09-01T07:59:55.446Z,16.21
2017-09-01T08:01:02.317Z,16.20
2017-09-01T08:02:08.308Z,16.36
2017-09-01T08:03:14.455Z,16.45
2017-09-01T08:04:26.772Z,16.49
2017-09-01T08:05:33.290Z,16.31
2017-09-01T08:06:39.966Z,16.16
2017-09-01T08:07:46.239Z,16.20
2017-09-01T08:08:52.377Z,16.21
2017-09-01T08:09:58.491Z,16.26
2017-09-01T08:11:05.475Z,16.42
2017-09-01T08:12:11.419Z,16.61
2017-09-01T08:13:17.531Z,16.80
2017-09-01T08:14:23.721Z,16.75
2017-09-01T08:15:31.137Z,16.79
2017-09-01T08:16:37.185Z,16.77
2017-09-01T08:17:43.386Z,16.62
2017-09-01T08:18:49.488Z,16.58
2017-09-01T08:19:55.435Z,16.57
2017-09-01T08:21:01.506Z,16.52
2017-09-01T08:22:07.575Z,16.60
2017-09-01T08:23:13.763Z,16.70
2017-09-01T08:24:19.917Z,16.74
2017-09-01T08:25:26.031Z,16.74
2017-09-01T08:26:31.999Z,16.77
2017-09-01T08:27:38.150Z,16.88
2017-09-01T08:28:44.059Z,17.02
2017-09-01T08:29:50.204Z,17.06
2017-09-01T08:30:56.242Z,16.95
2017-09-01T08:32:02.434Z,16.84
2017-09-01T08:33:08.523Z,16.94
2017-09-01T08:34:14.629Z,16.97
2017-09-01T08:35:21.494Z,17.13
2017-09-01T08:36:27.540Z,17.14
2017-09-01T08:37:33.700Z,16.83
2017-09-01T08:38:40.601Z,16.79
2017-09-01T08:39:47.061Z,16.90
2017-09-01T08:40:53.743Z,16.94
2017-09-01T08:41:59.960Z,16.88
2017-09-01T08:43:06.046Z,16.84
2017-09-01T08:44:12.601Z,16.94
2017-09-01T08:45:19.366Z,16.99
2017-09-01T08:46:25.409Z,16.97
2017-09-01T08:47:31.458Z,17.01
2017-09-01T08:48:37.752Z,16.96
2017-09-01T08:49:43.792Z,17.00
2017-09-01T08:50:49.868Z,17.02
2017-09-01T08:51:55.607Z,17.03
2017-09-01T08:53:01.539Z,17.00
2017-09-01T08:54:08.349Z,16.89
2017-09-01T08:55:14.382Z,16.90
2017-09-01T08:56:21.116Z,16.94
2017-09-01T08:57:27.169Z,16.84
2017-09-01T08:58:33.724Z,16.91
2017-09-01T08:59:39.696Z,16.73
2017-09-01T09:00:45.847Z,16.67
2017-09-01T09:01:51.953Z,16.71
2017-09-01T09:02:58.124Z,16.81
2017-09-01T09:04:05.013Z,16.74
2017-09-01T09:05:11.238Z,16.78
2017-09-01T09:06:17.284Z,16.75
2017-09-01T09:07:23.443Z,16.80
2017-09-01T09:08:29.626Z,16.76
2017-09-01T09:09:35.920Z,16.64
2017-09-01T09:10:42.245Z,16.79
2017-09-01T09:11:48.863Z,17.01
2017-09-01T09:12:55.013Z,17.26
2017-09-01T09:14:01.929Z,17.43
2017-09-01T09:15:08.010Z,17.49
2017-09-01T09:16:14.997Z,17.56
2017-09-01T09:17:22.242Z,17.35
2017-09-01T09:18:29.695Z,17.46
2017-09-01T09:19:37.075Z,17.45
2017-09-01T09:20:43.966Z,17.23
2017-09-01T09:21:50.131Z,17.14
2017-09-01T09:22:56.266Z,17.18
2017-09-01T09:24:03.009Z,17.21
2017-09-01T09:25:09.806Z,17.12
2017-09-01T09:26:15.937Z,17.11
2017-09-01T09:27:22.128Z,17.20
2017-09-01T09:28:28.296Z,17.16
2017-09-01T09:29:35.088Z,17.33
2017-09-01T09:30:41.904Z,17.45
2017-09-01T09:31:48.008Z,17.27
2017-09-01T09:32:58.418Z,17.02
2017-09-01T09:34:04.547Z,17.05
2017-09-01T09:35:10.629Z,17.10
2017-09-01T09:36:17.642Z,17.06
2017-09-01T09:37:23.733Z,17.22
2017-09-01T09:38:31.281Z,17.42
2017-09-01T09:39:44.810Z,17.39
2017-09-01T09:41:02.729Z,17.51
2017-09-01T09:42:08.467Z,17.81
2017-09-01T09:43:14.544Z,18.01
2017-09-01T09:44:20.724Z,17.84
2017-09-01T09:45:27.616Z,17.88
2017-09-01T09:46:34.081Z,17.99
2017-09-01T09:47:40.973Z,17.90
2017-09-01T09:48:48.618Z,17.85
2017-09-01T09:49:56.150Z,17.60
2017-09-01T09:51:02.202Z,17.38
2017-09-01T09:52:09.029Z,17.45
2017-09-01T09:53:18.389Z,17.47
2017-09-01T09:54:24.446Z,17.41
2017-09-01T09:55:30.785Z,17.65
2017-09-01T09:56:37.019Z,17.79
2017-09-01T09:57:43.143Z,17.87
2017-09-01T09:58:49.898Z,17.75
2017-09-01T09:59:56.002Z,17.72
2017-09-01T10:01:02.262Z,17.66
2017-09-01T10:02:09.803Z,17.64
2017-09-01T10:03:16.519Z,17.81
2017-09-01T10:04:23.184Z,17.97
2017-09-01T10:05:29.557Z,17.88
2017-09-01T10:06:36.759Z,17.73
2017-09-01T10:07:42.961Z,18.06
2017-09-01T10:08:50.224Z,17.69
2017-09-01T10:09:57.099Z,17.59
2017-09-01T10:11:05.306Z,17.75
2017-09-01T10:12:11.938Z,17.69
2017-09-01T10:13:18.221Z,17.52
2017-09-01T10:14:24.528Z,17.69
2017-09-01T10:15:30.596Z,17.55
2017-09-01T10:16:37.158Z,17.41
2017-09-01T10:17:43.097Z,17.61
2017-09-01T10:18:49.373Z,17.76
2017-09-01T10:19:56.043Z,17.82
2017-09-01T10:21:02.833Z,18.01
2017-09-01T10:22:10.637Z,18.22
2017-09-01T10:23:16.830Z,18.14
2017-09-01T10:24:22.886Z,18.03
2017-09-01T10:25:28.284Z,18.00
2017-09-01T10:26:33.626Z,17.90
2017-09-01T10:27:39.480Z,17.95
2017-09-01T10:28:45.798Z,17.96
2017-09-01T10:29:52.462Z,17.79
2017-09-01T10:30:59.251Z,17.75
2017-09-01T10:32:07.815Z,17.79
2017-09-01T10:33:15.090Z,17.77
2017-09-01T10:34:21.244Z,17.78
2017-09-01T10:35:28.917Z,17.68
2017-09-01T10:36:36.116Z,17.98
2017-09-01T10:37:42.760Z,18.10
2017-09-01T10:38:49.670Z,18.22
2017-09-01T10:39:57.590Z,18.38
2017-09-01T10:41:03.709Z,18.28
2017-09-01T10:42:09.812Z,18.19
2017-09-01T10:43:16.157Z,18.07
2017-09-01T10:44:22.385Z,18.05
2017-09-01T10:45:28.809Z,17.69
2017-09-01T10:46:34.891Z,17.74
2017-09-01T10:47:54.905Z,17.91
2017-09-01T10:49:12.277Z,17.90
2017-09-01T10:50:39.156Z,17.86
2017-09-01T10:52:09.560Z,17.86
2017-09-01T10:53:26.968Z,17.87
2017-09-01T10:54:44.024Z,17.91
2017-09-01T10:56:01.629Z,17.70
2017-09-01T10:57:33.333Z,17.81
2017-09-01T10:58:51.330Z,17.99
2017-09-01T10:59:58.081Z,17.83
2017-09-01T11:01:04.895Z,17.77
2017-09-01T11:02:10.944Z,17.67
2017-09-01T11:03:17.053Z,17.51
2017-09-01T11:04:23.705Z,17.48
2017-09-01T11:05:29.805Z,17.53
2017-09-01T11:06:37.172Z,17.64
2017-09-01T11:07:43.336Z,17.68
2017-09-01T11:08:49.492Z,17.68
2017-09-01T11:09:55.614Z,17.89
2017-09-01T11:11:03.306Z,17.69
2017-09-01T11:12:09.462Z,17.68
2017-09-01T11:13:15.856Z,17.60
2017-09-01T11:14:21.913Z,17.56
2017-09-01T11:15:27.983Z,17.60
2017-09-01T11:16:34.187Z,17.64
2017-09-01T11:17:40.827Z,17.72
2017-09-01T11:18:52.512Z,17.56
2017-09-01T11:20:04.005Z,17.45
2017-09-01T11:21:15.620Z,17.47
2017-09-01T11:22:27.245Z,17.43
2017-09-01T11:23:39.403Z,17.39
2017-09-01T11:24:45.500Z,17.34
2017-09-01T11:25:51.631Z,17.47
2017-09-01T11:26:57.753Z,17.56
2017-09-01T11:28:03.909Z,17.52
2017-09-01T11:29:11.166Z,17.42
2017-09-01T11:30:17.992Z,17.39
2017-09-01T11:31:25.292Z,17.52
2017-09-01T11:32:31.483Z,17.48
2017-09-01T11:33:40.191Z,17.56
2017-09-01T11:34:47.097Z,17.55
2017-09-01T11:35:55.220Z,17.64
2017-09-01T11:37:01.344Z,17.71
2017-09-01T11:38:07.773Z,17.86
2017-09-01T11:39:15.344Z,17.94
2017-09-01T11:40:22.774Z,17.95
2017-09-01T11:41:29.542Z,17.92
2017-09-01T11:42:36.025Z,17.79
2017-09-01T11:43:42.277Z,17.85
2017-09-01T11:44:49.124Z,17.93
2017-09-01T11:47:07.618Z,17.86
2017-09-01T11:48:13.724Z,17.87
2017-09-01T11:49:23.253Z,18.05
2017-09-01T11:50:29.624Z,18.08
2017-09-01T11:51:36.340Z,17.96
2017-09-01T11:52:43.993Z,17.85
2017-09-01T11:53:50.041Z,17.84
2017-09-01T11:54:58.858Z,17.74
2017-09-01T11:56:05.175Z,17.79
2017-09-01T11:57:12.039Z,17.76
2017-09-01T11:58:18.353Z,17.79
2017-09-01T11:59:24.542Z,17.79
2017-09-01T12:00:31.498Z,17.62
2017-09-01T12:01:37.750Z,17.67
2017-09-01T12:02:44.274Z,17.77
2017-09-01T12:03:50.379Z,17.91
2017-09-01T12:04:56.506Z,17.94
2017-09-01T12:06:02.236Z,17.84
2017-09-01T12:07:08.413Z,17.93
2017-09-01T12:08:17.382Z,18.05
2017-09-01T12:09:23.315Z,18.08
2017-09-01T12:10:29.782Z,18.21
2017-09-01T12:11:37.503Z,18.09
2017-09-01T12:12:44.906Z,18.09
2017-09-01T12:13:51.940Z,18.11
2017-09-01T12:14:58.695Z,18.02
2017-09-01T12:16:06.228Z,17.86
2017-09-01T12:17:13.386Z,17.80
2017-09-01T12:18:20.210Z,17.78
2017-09-01T12:19:26.720Z,17.86
2017-09-01T12:20:33.680Z,18.09
2017-09-01T12:21:40.686Z,18.06
2017-09-01T12:22:47.446Z,18.30
2017-09-01T12:23:55.589Z,18.18
2017-09-01T12:25:05.273Z,18.12
2017-09-01T12:26:11.792Z,18.04
2017-09-01T12:27:20.715Z,18.03
2017-09-01T12:28:27.865Z,18.16
2017-09-01T12:29:36.927Z,18.15
2017-09-01T12:30:45.317Z,18.20
2017-09-01T12:31:55.305Z,18.33
2017-09-01T12:33:03.990Z,18.32
2017-09-01T12:34:10.524Z,18.38
2017-09-01T12:35:17.093Z,18.34
2017-09-01T12:36:25.122Z,18.28
2017-09-01T12:37:32.419Z,18.27
2017-09-01T12:38:38.514Z,18.30
2017-09-01T12:39:44.908Z,18.06
2017-09-01T12:40:51.383Z,18.22
2017-09-01T12:41:57.574Z,18.46
2017-09-01T12:43:04.497Z,18.52
2017-09-01T12:44:10.740Z,18.68
2017-09-01T12:45:17.405Z,18.56
2017-09-01T12:46:25.630Z,18.46
2017-09-01T12:47:32.066Z,18.57
2017-09-01T12:48:38.160Z,18.75
2017-09-01T12:49:45.154Z,18.82
2017-09-01T12:50:57.837Z,18.85
2017-09-01T12:52:03.940Z,18.84
2017-09-01T12:53:12.072Z,18.87
2017-09-01T12:54:18.188Z,18.69
2017-09-01T12:55:24.424Z,18.81
2017-09-01T12:56:30.925Z,18.61
2017-09-01T12:57:37.785Z,18.73
2017-09-01T12:58:44.170Z,18.67
2017-09-01T12:59:50.539Z,18.80
2017-09-01T13:00:56.793Z,18.85
2017-09-01T13:02:03.794Z,18.62
2017-09-01T13:03:10.099Z,18.55
2017-09-01T13:04:18.292Z,18.76
2017-09-01T13:05:26.658Z,18.82
2017-09-01T13:06:33.961Z,18.86
2017-09-01T13:07:40.272Z,19.09
2017-09-01T13:08:49.277Z,19.22
2017-09-01T13:09:55.975Z,19.17
2017-09-01T13:11:02.100Z,18.98
2017-09-01T13:12:09.136Z,19.24
2017-09-01T13:13:17.663Z,19.24
2017-09-01T13:14:24.151Z,19.09
2017-09-01T13:15:30.518Z,19.05
2017-09-01T13:16:37.444Z,18.94
2017-09-01T13:17:43.643Z,18.92
2017-09-01T13:18:50.871Z,18.77
2017-09-01T13:19:56.911Z,18.67
2017-09-01T13:21:04.025Z,18.80
2017-09-01T13:22:10.652Z,18.93
2017-09-01T13:23:17.029Z,18.79
2017-09-01T13:24:23.105Z,18.45
2017-09-01T13:25:29.527Z,18.36
2017-09-01T13:26:35.769Z,18.48
2017-09-01T13:27:41.938Z,18.59
2017-09-01T13:28:48.216Z,18.52
2017-09-01T13:29:55.024Z,18.30
2017-09-01T13:31:02.066Z,18.25
2017-09-01T13:32:08.425Z,18.15
2017-09-01T13:33:15.094Z,18.39
2017-09-01T13:34:21.365Z,18.38
2017-09-01T13:35:28.101Z,18.33
2017-09-01T13:36:34.574Z,18.37
2017-09-01T13:37:41.600Z,18.51
2017-09-01T13:38:48.435Z,18.56
2017-09-01T13:39:54.514Z,18.53
2017-09-01T13:41:00.511Z,18.56
2017-09-01T13:42:07.532Z,18.25
2017-09-01T13:43:13.808Z,18.33
2017-09-01T13:44:20.135Z,18.50
2017-09-01T13:45:26.853Z,18.44
2017-09-01T13:46:33.732Z,18.37
2017-09-01T13:47:40.773Z,18.36
2017-09-01T13:48:48.449Z,18.40
2017-09-01T13:49:56.908Z,18.43
2017-09-01T13:51:03.001Z,18.39
2017-09-01T13:52:09.156Z,18.30
2017-09-01T13:53:16.292Z,18.23
2017-09-01T13:54:22.334Z,18.18
2017-09-01T13:55:28.626Z,18.16
2017-09-01T13:56:34.785Z,18.06
2017-09-01T13:57:41.710Z,18.24
2017-09-01T13:58:48.116Z,18.07
2017-09-01T13:59:56.187Z,18.22
2017-09-01T14:01:04.050Z,18.08
2017-09-01T14:02:10.768Z,18.07
2017-09-01T14:03:17.284Z,18.10
2017-09-01T14:04:24.517Z,18.00
2017-09-01T14:05:31.080Z,18.02
2017-09-01T14:06:37.179Z,18.01
2017-09-01T14:07:44.431Z,17.95
2017-09-01T14:08:51.481Z,17.97
2017-09-01T14:09:58.331Z,17.94
2017-09-01T14:11:04.960Z,17.84
2017-09-01T14:12:11.789Z,17.80
2017-09-01T14:13:18.178Z,17.81
2017-09-01T14:14:24.520Z,17.76
2017-09-01T14:15:33.984Z,17.66
2017-09-01T14:16:49.279Z,17.64
2017-09-01T14:18:02.961Z,17.64
2017-09-01T14:19:14.895Z,17.68
2017-09-01T14:20:26.487Z,17.71