createdAt,value
2019-03-20T00:00:10.148Z,0.00
2019-03-20T00:01:10.040Z,0.00
2019-03-20T00:02:09.933Z,0.00
2019-03-20T00:03:10.152Z,0.00
2019-03-20T00:04:09.763Z,0.00
2019-03-20T00:05:09.605Z,0.00
2019-03-20T00:06:09.500Z,0.00
2019-03-20T00:07:09.390Z,0.00
2019-03-20T00:08:09.281Z,0.00
2019-03-20T00:09:09.177Z,0.00
2019-03-20T00:10:09.068Z,0.00
2019-03-20T00:11:08.959Z,0.00
2019-03-20T00:12:08.894Z,0.00
2019-03-20T00:13:08.741Z,0.00
2019-03-20T00:14:08.629Z,0.00
2019-03-20T00:15:08.520Z,0.00
2019-03-20T00:16:08.410Z,0.00
2019-03-20T00:17:08.303Z,0.00
2019-03-20T00:18:08.196Z,0.00
2019-03-20T00:19:08.088Z,0.00
2019-03-20T00:20:07.975Z,0.00
2019-03-20T00:21:07.874Z,0.00
2019-03-20T00:22:07.804Z,0.00
2019-03-20T00:23:07.653Z,0.00
2019-03-20T00:24:07.540Z,0.00
2019-03-20T00:25:07.433Z,0.00
2019-03-20T00:26:07.325Z,0.00
2019-03-20T00:27:07.215Z,0.00
2019-03-20T00:28:07.106Z,0.00
2019-03-20T00:29:06.998Z,0.00
2019-03-20T00:30:06.893Z,0.00
2019-03-20T00:31:06.780Z,0.00
2019-03-20T00:32:06.676Z,0.00
2019-03-20T00:33:06.565Z,0.00
2019-03-20T00:34:06.455Z,0.00
2019-03-20T00:35:06.346Z,0.00
2019-03-20T00:36:06.236Z,0.00
2019-03-20T00:37:06.131Z,0.00
2019-03-20T00:38:06.022Z,0.00
2019-03-20T00:39:05.912Z,0.00
2019-03-20T00:40:05.814Z,0.00
2019-03-20T00:41:05.740Z,0.00
2019-03-20T00:42:05.585Z,0.00
2019-03-20T00:43:05.481Z,0.00
2019-03-20T00:44:05.368Z,0.00
2019-03-20T00:45:05.258Z,0.00
2019-03-20T00:46:05.152Z,0.00
2019-03-20T00:47:05.041Z,0.00
2019-03-20T00:48:04.936Z,0.00
2019-03-20T00:49:04.824Z,0.00
2019-03-20T00:50:04.716Z,0.00
2019-03-20T00:51:04.606Z,0.00
2019-03-20T00:52:04.497Z,0.00
2019-03-20T00:53:04.392Z,0.00
2019-03-20T00:54:04.278Z,0.00
2019-03-20T00:55:04.169Z,0.00
2019-03-20T00:56:04.066Z,0.00
2019-03-20T00:57:03.955Z,0.00
2019-03-20T00:58:03.845Z,0.00
2019-03-20T00:59:03.771Z,0.00
2019-03-20T01:00:03.700Z,0.00
2019-03-20T01:01:03.548Z,0.00
2019-03-20T01:02:03.410Z,0.00
2019-03-20T01:03:03.300Z,0.00
2019-03-20T01:04:03.194Z,0.00
2019-03-20T01:05:12.266Z,0.00
2019-03-20T01:06:02.974Z,0.00
2019-03-20T01:07:02.865Z,0.00
2019-03-20T01:08:02.755Z,0.00
2019-03-20T01:09:02.648Z,0.00
2019-03-20T01:10:02.541Z,0.00
2019-03-20T01:11:02.429Z,0.00
2019-03-20T01:12:02.321Z,0.00
2019-03-20T01:13:02.212Z,0.00
2019-03-20T01:14:02.105Z,0.00
2019-03-20T01:15:01.998Z,0.00
2019-03-20T01:16:01.886Z,0.00
2019-03-20T01:17:01.779Z,0.00
2019-03-20T01:18:01.708Z,0.00
2019-03-20T01:19:01.558Z,0.00
2019-03-20T01:20:01.451Z,0.00
2019-03-20T01:21:01.343Z,0.00
2019-03-20T01:22:01.233Z,0.00
2019-03-20T01:23:01.124Z,0.00
2019-03-20T01:24:01.015Z,0.00
2019-03-20T01:25:00.906Z,0.00
2019-03-20T01:26:00.799Z,0.00
2019-03-20T01:27:00.688Z,0.00
2019-03-20T01:28:00.578Z,0.00
2019-03-20T01:29:00.469Z,0.00
2019-03-20T01:30:00.457Z,0.00
2019-03-20T01:31:00.252Z,0.00
2019-03-20T01:32:00.143Z,0.00
2019-03-20T01:33:00.033Z,0.00
2019-03-20T01:33:59.925Z,0.00
2019-03-20T01:34:59.815Z,0.00
2019-03-20T01:35:59.729Z,0.00
2019-03-20T01:36:59.656Z,0.00
2019-03-20T01:37:59.489Z,0.00
2019-03-20T01:38:59.378Z,0.00
2019-03-20T01:39:59.275Z,0.00
2019-03-20T01:40:59.165Z,0.00
2019-03-20T01:41:59.052Z,0.00
2019-03-20T01:42:58.943Z,0.00
2019-03-20T01:43:58.834Z,0.00
2019-03-20T01:44:58.760Z,0.00
2019-03-20T01:45:58.616Z,0.00
2019-03-20T01:46:58.508Z,0.00
2019-03-20T01:47:58.397Z,0.00
2019-03-20T01:48:58.290Z,0.00
2019-03-20T01:49:58.181Z,0.00
2019-03-20T01:50:58.070Z,0.00
2019-03-20T01:51:57.961Z,0.00
2019-03-20T01:52:57.859Z,0.00
2019-03-20T01:53:57.745Z,0.00
2019-03-20T01:54:57.710Z,0.00
2019-03-20T01:55:57.525Z,0.00
2019-03-20T01:56:57.415Z,0.00
2019-03-20T01:57:57.309Z,0.00
2019-03-20T01:58:57.196Z,0.00
2019-03-20T01:59:57.091Z,0.00
2019-03-20T02:00:56.983Z,0.00
2019-03-20T02:01:56.870Z,0.00
2019-03-20T02:02:57.059Z,0.00
2019-03-20T02:03:56.651Z,0.00
2019-03-20T02:04:56.542Z,0.00
2019-03-20T02:05:56.434Z,0.00
2019-03-20T02:06:56.324Z,0.00
2019-03-20T02:07:56.219Z,0.00
2019-03-20T02:08:56.109Z,0.00
2019-03-20T02:09:55.999Z,0.00
2019-03-20T02:10:55.891Z,0.00
2019-03-20T02:11:55.778Z,0.00
2019-03-20T02:12:55.686Z,0.00
2019-03-20T02:13:55.608Z,0.00
2019-03-20T02:14:55.452Z,0.00
2019-03-20T02:15:55.342Z,0.00
2019-03-20T02:16:55.231Z,0.00
2019-03-20T02:17:55.128Z,0.00
2019-03-20T02:18:55.016Z,0.00
2019-03-20T02:19:54.904Z,0.00
2019-03-20T02:20:54.796Z,0.00
2019-03-20T02:21:54.687Z,0.00
2019-03-20T02:22:54.579Z,0.00
2019-03-20T02:23:54.469Z,0.00
2019-03-20T02:24:54.359Z,0.00
2019-03-20T02:25:54.250Z,0.00
2019-03-20T02:26:54.141Z,0.00
2019-03-20T02:27:54.032Z,0.00
2019-03-20T02:28:53.923Z,0.00
2019-03-20T02:29:53.814Z,0.00
2019-03-20T02:30:53.703Z,0.00
2019-03-20T02:31:53.667Z,0.00
2019-03-20T02:32:53.486Z,0.00
2019-03-20T02:33:53.378Z,0.00
2019-03-20T02:34:53.273Z,0.00
2019-03-20T02:35:53.159Z,0.00
2019-03-20T02:36:53.049Z,0.00
2019-03-20T02:37:52.939Z,0.00
2019-03-20T02:38:52.830Z,0.00
2019-03-20T02:39:52.726Z,0.00
2019-03-20T02:40:52.616Z,0.00
2019-03-20T02:41:52.502Z,0.00
2019-03-20T02:42:52.394Z,0.00
2019-03-20T02:43:52.297Z,0.00
2019-03-20T02:44:52.178Z,0.00
2019-03-20T02:45:52.068Z,0.00
2019-03-20T02:46:51.954Z,0.00
2019-03-20T02:47:51.849Z,0.00
2019-03-20T02:48:51.739Z,0.00
2019-03-20T02:49:51.641Z,0.00
2019-03-20T02:50:51.577Z,0.00
2019-03-20T02:51:51.411Z,0.00
2019-03-20T02:52:51.306Z,0.00
2019-03-20T02:53:51.281Z,0.00
2019-03-20T02:54:51.087Z,0.00
2019-03-20T02:55:50.975Z,0.00
2019-03-20T02:56:50.865Z,0.00
2019-03-20T02:57:50.755Z,0.00
2019-03-20T02:58:50.645Z,0.00
2019-03-20T02:59:50.541Z,0.00
2019-03-20T03:00:50.433Z,0.00
2019-03-20T03:01:50.317Z,0.00
2019-03-20T03:02:50.206Z,0.00
2019-03-20T03:03:50.098Z,0.00
2019-03-20T03:04:49.987Z,0.00
2019-03-20T03:05:49.878Z,0.00
2019-03-20T03:06:49.769Z,0.00
2019-03-20T03:07:49.960Z,0.00
2019-03-20T03:08:49.620Z,0.00
2019-03-20T03:09:49.440Z,0.00
2019-03-20T03:10:49.334Z,0.00
2019-03-20T03:11:49.228Z,0.00
2019-03-20T03:12:49.112Z,0.00
2019-03-20T03:13:49.002Z,0.00
2019-03-20T03:14:48.895Z,0.00
2019-03-20T03:15:48.785Z,0.00
2019-03-20T03:16:48.673Z,0.00
2019-03-20T03:17:48.567Z,0.00
2019-03-20T03:18:48.465Z,0.00
2019-03-20T03:19:48.349Z,0.00
2019-03-20T03:20:48.264Z,0.00
2019-03-20T03:21:48.134Z,0.00
2019-03-20T03:22:48.017Z,0.00
2019-03-20T03:23:47.907Z,0.00
2019-03-20T03:24:47.798Z,0.00
2019-03-20T03:25:50.025Z,0.00
2019-03-20T03:26:47.599Z,0.00
2019-03-20T03:27:47.525Z,0.00
2019-03-20T03:28:47.361Z,0.00
2019-03-20T03:29:47.252Z,0.00
2019-03-20T03:30:47.139Z,0.00
2019-03-20T03:31:47.032Z,0.00
2019-03-20T03:32:47.076Z,0.00
2019-03-20T03:33:46.815Z,0.00
2019-03-20T03:34:46.705Z,0.00
2019-03-20T03:35:46.594Z,0.00
2019-03-20T03:36:46.485Z,0.00
2019-03-20T03:37:46.385Z,0.00
2019-03-20T03:38:46.265Z,0.00
2019-03-20T03:39:46.156Z,0.00
2019-03-20T03:40:46.047Z,0.00
2019-03-20T03:41:45.946Z,0.00
2019-03-20T03:42:45.837Z,0.00
2019-03-20T03:43:45.723Z,0.00
2019-03-20T03:44:45.614Z,0.00
2019-03-20T03:45:45.561Z,0.00
2019-03-20T03:46:45.390Z,0.00
2019-03-20T03:47:45.279Z,0.00
2019-03-20T03:48:45.169Z,0.00
2019-03-20T03:49:45.063Z,0.00
2019-03-20T03:50:48.116Z,0.00
2019-03-20T03:51:44.839Z,0.00
2019-03-20T03:52:44.734Z,0.00
2019-03-20T03:53:44.623Z,0.00
2019-03-20T03:54:44.513Z,0.00
2019-03-20T03:55:44.404Z,0.00
2019-03-20T03:56:44.294Z,0.00
2019-03-20T03:57:44.187Z,0.00
2019-03-20T03:58:44.074Z,0.00
2019-03-20T03:59:43.966Z,0.00
2019-03-20T04:00:43.859Z,0.00
2019-03-20T04:01:43.746Z,0.00
2019-03-20T04:02:43.635Z,0.00
2019-03-20T04:03:43.543Z,0.00
2019-03-20T04:04:43.476Z,0.00
2019-03-20T04:05:43.311Z,0.00
2019-03-20T04:06:43.200Z,0.00
2019-03-20T04:07:43.090Z,0.00
2019-03-20T04:08:42.980Z,0.00
2019-03-20T04:09:42.870Z,0.00
2019-03-20T04:10:42.759Z,0.00
2019-03-20T04:11:42.655Z,0.00
2019-03-20T04:12:42.546Z,0.00
2019-03-20T04:13:42.435Z,0.00
2019-03-20T04:14:42.325Z,0.00
2019-03-20T04:15:42.220Z,0.00
2019-03-20T04:16:42.103Z,0.00
2019-03-20T04:17:41.994Z,0.00
2019-03-20T04:18:41.885Z,0.00
2019-03-20T04:19:41.775Z,0.00
2019-03-20T04:20:41.665Z,0.00
2019-03-20T04:21:41.555Z,0.00
2019-03-20T04:22:41.816Z,0.00
2019-03-20T04:23:41.337Z,0.00
2019-03-20T04:24:41.230Z,0.00
2019-03-20T04:25:41.120Z,0.00
2019-03-20T04:26:41.007Z,0.00
2019-03-20T04:27:40.898Z,0.00
2019-03-20T04:28:40.788Z,0.00
2019-03-20T04:29:40.679Z,0.00
2019-03-20T04:30:40.567Z,0.00
2019-03-20T04:31:40.459Z,0.00
2019-03-20T04:32:40.366Z,0.00
2019-03-20T04:33:40.251Z,0.00
2019-03-20T04:34:40.135Z,0.00
2019-03-20T04:35:40.023Z,0.00
2019-03-20T04:36:47.542Z,0.00
2019-03-20T04:37:39.800Z,0.00
2019-03-20T04:38:39.690Z,0.00
2019-03-20T04:39:39.580Z,0.00
2019-03-20T04:40:39.509Z,0.00
2019-03-20T04:41:39.427Z,0.00
2019-03-20T04:42:39.254Z,0.00
2019-03-20T04:43:39.146Z,0.00
2019-03-20T04:44:39.033Z,0.00
2019-03-20T04:45:38.927Z,0.00
2019-03-20T04:46:38.811Z,0.00
2019-03-20T04:47:38.703Z,0.00
2019-03-20T04:48:38.591Z,0.00
2019-03-20T04:49:38.483Z,0.00
2019-03-20T04:50:38.374Z,0.00
2019-03-20T04:51:38.264Z,0.00
2019-03-20T04:52:38.200Z,0.00
2019-03-20T04:53:38.046Z,0.00
2019-03-20T04:54:37.935Z,0.00
2019-03-20T04:55:37.825Z,0.00
2019-03-20T04:56:37.714Z,0.00
2019-03-20T04:57:37.607Z,0.00
2019-03-20T04:58:37.499Z,0.00
2019-03-20T04:59:37.466Z,0.00
2019-03-20T05:00:37.279Z,0.00
2019-03-20T05:01:37.181Z,0.00
2019-03-20T05:02:36.971Z,0.00
2019-03-20T05:03:36.884Z,5.63
2019-03-20T05:04:36.756Z,5.63
2019-03-20T05:05:36.645Z,5.63
2019-03-20T05:06:36.531Z,5.63
2019-03-20T05:07:36.425Z,5.63
2019-03-20T05:08:36.314Z,5.63
2019-03-20T05:09:36.205Z,5.63
2019-03-20T05:10:36.094Z,5.63
2019-03-20T05:11:35.990Z,11.25
2019-03-20T05:12:35.874Z,11.25
2019-03-20T05:13:35.767Z,11.25
2019-03-20T05:14:35.657Z,11.25
2019-03-20T05:15:35.543Z,16.88
2019-03-20T05:16:35.438Z,16.88
2019-03-20T05:17:35.352Z,16.88
2019-03-20T05:18:35.217Z,16.88
2019-03-20T05:19:35.106Z,22.50
2019-03-20T05:20:35.001Z,22.50
2019-03-20T05:21:34.887Z,22.50
2019-03-20T05:22:34.777Z,28.13
2019-03-20T05:23:34.669Z,33.75
2019-03-20T05:24:34.562Z,39.38
2019-03-20T05:25:34.449Z,45.00
2019-03-20T05:26:34.337Z,45.00
2019-03-20T05:27:34.229Z,50.63
2019-03-20T05:28:34.121Z,50.63
2019-03-20T05:29:34.010Z,50.63
2019-03-20T05:30:33.901Z,56.25
2019-03-20T05:31:33.790Z,56.25
2019-03-20T05:32:33.686Z,56.25
2019-03-20T05:33:33.570Z,61.88
2019-03-20T05:34:33.471Z,61.88
2019-03-20T05:35:33.423Z,67.50
2019-03-20T05:36:33.284Z,67.50
2019-03-20T05:37:33.134Z,73.13
2019-03-20T05:38:33.028Z,73.13
2019-03-20T05:39:32.918Z,78.75
2019-03-20T05:40:32.809Z,78.75
2019-03-20T05:41:32.699Z,84.38
2019-03-20T05:42:32.591Z,84.38
2019-03-20T05:43:32.482Z,90.00
2019-03-20T05:44:32.369Z,90.00
2019-03-20T05:45:32.263Z,95.63
2019-03-20T05:46:32.158Z,101.25
2019-03-20T05:47:32.045Z,101.25
2019-03-20T05:48:31.946Z,101.25
2019-03-20T05:49:31.827Z,106.88
2019-03-20T05:50:31.717Z,106.88
2019-03-20T05:51:31.610Z,112.50
2019-03-20T05:52:31.502Z,112.50
2019-03-20T05:53:31.391Z,118.13
2019-03-20T05:54:31.368Z,123.75
2019-03-20T05:55:31.175Z,129.38
2019-03-20T05:56:31.067Z,129.38
2019-03-20T05:57:30.959Z,135.00
2019-03-20T05:58:30.849Z,135.00
2019-03-20T05:59:30.741Z,140.63
2019-03-20T06:00:30.635Z,146.25
2019-03-20T06:01:30.527Z,151.88
2019-03-20T06:02:30.420Z,151.88
2019-03-20T06:03:30.310Z,157.50
2019-03-20T06:04:30.201Z,163.13
2019-03-20T06:05:30.095Z,168.75
2019-03-20T06:06:29.987Z,174.38
2019-03-20T06:07:29.879Z,180.00
2019-03-20T06:08:31.302Z,185.63
2019-03-20T06:09:29.663Z,185.63
2019-03-20T06:10:29.557Z,196.88
2019-03-20T06:11:29.455Z,202.50
2019-03-20T06:12:29.347Z,208.13
2019-03-20T06:13:29.280Z,219.38
2019-03-20T06:14:29.129Z,219.38
2019-03-20T06:15:29.025Z,230.63
2019-03-20T06:16:28.916Z,225.00
2019-03-20T06:17:28.809Z,236.25
2019-03-20T06:18:28.702Z,241.88
2019-03-20T06:19:28.594Z,247.50
2019-03-20T06:20:28.489Z,253.13
2019-03-20T06:21:28.382Z,264.38
2019-03-20T06:22:28.281Z,264.38
2019-03-20T06:23:28.171Z,275.63
2019-03-20T06:24:28.062Z,286.88
2019-03-20T06:25:27.960Z,298.13
2019-03-20T06:26:27.855Z,309.38
2019-03-20T06:27:27.746Z,331.88
2019-03-20T06:28:27.640Z,337.50
2019-03-20T06:29:27.535Z,348.75
2019-03-20T06:30:27.431Z,360.00
2019-03-20T06:31:27.328Z,371.25
2019-03-20T06:32:27.259Z,376.88
2019-03-20T06:33:27.114Z,388.13
2019-03-20T06:34:27.008Z,399.38
2019-03-20T06:35:26.902Z,376.88
2019-03-20T06:36:28.319Z,275.63
2019-03-20T06:37:32.562Z,174.38
2019-03-20T06:38:26.588Z,140.63
2019-03-20T06:39:26.483Z,135.00
2019-03-20T06:40:26.380Z,129.38
2019-03-20T06:41:26.274Z,129.38
2019-03-20T06:42:26.171Z,129.38
2019-03-20T06:43:26.066Z,129.38
2019-03-20T06:44:25.962Z,129.38
2019-03-20T06:45:25.859Z,129.38
2019-03-20T06:46:25.752Z,135.00
2019-03-20T06:47:25.650Z,135.00
2019-03-20T06:48:25.542Z,135.00
2019-03-20T06:49:25.438Z,135.00
2019-03-20T06:50:25.332Z,135.00
2019-03-20T06:51:25.295Z,135.00
2019-03-20T06:52:25.124Z,140.63
2019-03-20T06:53:25.018Z,140.63
2019-03-20T06:54:24.909Z,146.25
2019-03-20T06:55:24.807Z,151.88
2019-03-20T06:56:24.700Z,151.88
2019-03-20T06:57:24.595Z,168.75
2019-03-20T06:58:24.490Z,225.00
2019-03-20T06:59:24.386Z,371.25
2019-03-20T07:00:24.279Z,483.75
2019-03-20T07:01:24.178Z,461.25
2019-03-20T07:02:24.066Z,331.88
2019-03-20T07:03:23.961Z,225.00
2019-03-20T07:04:23.857Z,191.25
2019-03-20T07:05:23.753Z,174.38
2019-03-20T07:06:23.643Z,168.75
2019-03-20T07:07:23.538Z,168.75
2019-03-20T07:08:23.437Z,168.75
2019-03-20T07:09:23.328Z,163.13
2019-03-20T07:10:23.279Z,163.13
2019-03-20T07:11:23.128Z,168.75
2019-03-20T07:12:23.009Z,168.75
2019-03-20T07:13:22.902Z,168.75
2019-03-20T07:14:22.793Z,168.75
2019-03-20T07:15:22.691Z,168.75
2019-03-20T07:16:22.582Z,168.75
2019-03-20T07:17:22.478Z,163.13
2019-03-20T07:18:22.372Z,163.13
2019-03-20T07:19:22.265Z,163.13
2019-03-20T07:20:22.158Z,168.75
2019-03-20T07:21:22.052Z,168.75
2019-03-20T07:22:21.946Z,168.75
2019-03-20T07:23:21.836Z,168.75
2019-03-20T07:24:21.737Z,168.75
2019-03-20T07:25:21.626Z,168.75
2019-03-20T07:26:21.520Z,168.75
2019-03-20T07:27:21.414Z,168.75
2019-03-20T07:28:21.307Z,168.75
2019-03-20T07:29:21.268Z,168.75
2019-03-20T07:30:21.186Z,174.38
2019-03-20T07:31:20.991Z,174.38
2019-03-20T07:32:20.884Z,174.38
2019-03-20T07:33:20.777Z,174.38
2019-03-20T07:34:20.672Z,174.38
2019-03-20T07:35:20.566Z,174.38
2019-03-20T07:36:20.462Z,180.00
2019-03-20T07:37:20.352Z,180.00
2019-03-20T07:38:20.245Z,180.00
2019-03-20T07:39:20.138Z,180.00
2019-03-20T07:40:20.034Z,180.00
2019-03-20T07:41:19.946Z,180.00
2019-03-20T07:42:19.823Z,180.00
2019-03-20T07:43:19.715Z,180.00
2019-03-20T07:44:19.608Z,180.00
2019-03-20T07:45:19.500Z,180.00
2019-03-20T07:46:19.395Z,180.00
2019-03-20T07:47:19.292Z,180.00
2019-03-20T07:48:22.540Z,180.00
2019-03-20T07:49:19.109Z,180.00
2019-03-20T07:50:18.972Z,180.00
2019-03-20T07:51:18.873Z,180.00
2019-03-20T07:52:18.763Z,180.00
2019-03-20T07:53:18.668Z,180.00
2019-03-20T07:54:18.547Z,180.00
2019-03-20T07:55:18.443Z,180.00
2019-03-20T07:56:18.337Z,180.00
2019-03-20T07:57:18.231Z,180.00
2019-03-20T07:58:18.125Z,185.63
2019-03-20T07:59:18.019Z,185.63
2019-03-20T08:00:17.913Z,185.63
2019-03-20T08:01:20.175Z,185.63
2019-03-20T08:02:17.704Z,185.63
2019-03-20T08:03:17.598Z,185.63
2019-03-20T08:04:17.493Z,185.63
2019-03-20T08:05:28.481Z,191.25
2019-03-20T08:06:17.279Z,191.25
2019-03-20T08:07:17.210Z,191.25
2019-03-20T08:08:17.147Z,196.88
2019-03-20T08:09:17.020Z,196.88
2019-03-20T08:10:16.856Z,196.88
2019-03-20T08:11:16.752Z,196.88
2019-03-20T08:12:16.647Z,202.50
2019-03-20T08:13:16.540Z,208.13
2019-03-20T08:14:16.432Z,208.13
2019-03-20T08:15:16.332Z,213.75
2019-03-20T08:16:16.225Z,219.38
2019-03-20T08:17:16.120Z,225.00
2019-03-20T08:18:16.013Z,225.00
2019-03-20T08:19:15.908Z,219.38
2019-03-20T08:20:15.803Z,219.38
2019-03-20T08:21:15.699Z,213.75
2019-03-20T08:22:15.592Z,213.75
2019-03-20T08:23:15.488Z,213.75
2019-03-20T08:24:15.384Z,213.75
2019-03-20T08:25:15.281Z,208.13
2019-03-20T08:26:15.195Z,196.88
2019-03-20T08:27:15.135Z,196.88
2019-03-20T08:28:14.966Z,185.63
2019-03-20T08:29:14.860Z,174.38
2019-03-20T08:30:14.752Z,180.00
2019-03-20T08:31:14.649Z,185.63
2019-03-20T08:32:14.545Z,191.25
2019-03-20T08:33:14.439Z,191.25
2019-03-20T08:34:14.335Z,196.88
2019-03-20T08:35:14.232Z,196.88
2019-03-20T08:36:14.127Z,196.88
2019-03-20T08:37:14.020Z,202.50
2019-03-20T08:38:18.307Z,230.63
2019-03-20T08:39:13.817Z,264.38
2019-03-20T08:40:13.707Z,281.25
2019-03-20T08:41:13.602Z,286.88
2019-03-20T08:42:13.501Z,253.13
2019-03-20T08:43:13.393Z,213.75
2019-03-20T08:44:13.289Z,185.63
2019-03-20T08:45:13.185Z,180.00
2019-03-20T08:46:13.149Z,180.00
2019-03-20T08:47:12.979Z,191.25
2019-03-20T08:48:12.877Z,191.25
2019-03-20T08:49:12.770Z,191.25
2019-03-20T08:50:12.663Z,196.88
2019-03-20T08:51:12.557Z,196.88
2019-03-20T08:52:12.462Z,196.88
2019-03-20T08:53:12.354Z,196.88
2019-03-20T08:54:12.246Z,196.88
2019-03-20T08:55:12.143Z,196.88
2019-03-20T08:56:12.040Z,196.88
2019-03-20T08:57:11.935Z,196.88
2019-03-20T08:58:11.830Z,202.50
2019-03-20T08:59:11.729Z,202.50
2019-03-20T09:00:11.621Z,208.13
2019-03-20T09:01:11.520Z,208.13
2019-03-20T09:02:11.415Z,213.75
2019-03-20T09:03:11.311Z,219.38
2019-03-20T09:04:11.208Z,225.00
2019-03-20T09:05:11.146Z,225.00
2019-03-20T09:06:11.059Z,225.00
2019-03-20T09:07:10.896Z,225.00
2019-03-20T09:08:10.792Z,213.75
2019-03-20T09:09:10.685Z,208.13
2019-03-20T09:10:10.584Z,202.50
2019-03-20T09:11:10.485Z,202.50
2019-03-20T09:12:10.376Z,202.50
2019-03-20T09:13:10.274Z,196.88
2019-03-20T09:14:10.169Z,191.25
2019-03-20T09:15:10.072Z,191.25
2019-03-20T09:16:09.963Z,191.25
2019-03-20T09:17:12.371Z,191.25
2019-03-20T09:18:09.755Z,191.25
2019-03-20T09:19:09.658Z,191.25
2019-03-20T09:20:09.550Z,191.25
2019-03-20T09:21:09.446Z,191.25
2019-03-20T09:22:09.340Z,196.88
2019-03-20T09:23:09.239Z,196.88
2019-03-20T09:24:09.149Z,196.88
2019-03-20T09:25:09.124Z,202.50
2019-03-20T09:26:08.929Z,196.88
2019-03-20T09:27:08.824Z,196.88
2019-03-20T09:28:08.721Z,202.50
2019-03-20T09:29:18.138Z,202.50
2019-03-20T09:30:08.516Z,202.50
2019-03-20T09:31:08.412Z,202.50
2019-03-20T09:32:08.308Z,208.13
2019-03-20T09:33:08.206Z,208.13
2019-03-20T09:34:08.103Z,208.13
2019-03-20T09:35:08.001Z,202.50
2019-03-20T09:36:07.898Z,202.50
2019-03-20T09:37:07.792Z,213.75
2019-03-20T09:38:07.688Z,219.38
2019-03-20T09:39:07.587Z,213.75
2019-03-20T09:40:07.483Z,213.75
2019-03-20T09:41:07.382Z,213.75
2019-03-20T09:42:07.276Z,208.13
2019-03-20T09:43:07.174Z,208.13
2019-03-20T09:44:07.080Z,213.75
2019-03-20T09:45:07.022Z,213.75
2019-03-20T09:46:06.863Z,213.75
2019-03-20T09:47:06.763Z,213.75
2019-03-20T09:48:06.659Z,213.75
2019-03-20T09:49:06.559Z,213.75
2019-03-20T09:50:06.453Z,219.38
2019-03-20T09:51:06.352Z,225.00
2019-03-20T09:52:06.247Z,225.00
2019-03-20T09:53:06.147Z,236.25
2019-03-20T09:54:06.040Z,241.88
2019-03-20T09:55:06.022Z,241.88
2019-03-20T09:56:05.922Z,241.88
2019-03-20T09:57:05.817Z,236.25
2019-03-20T09:58:11.544Z,236.25
2019-03-20T09:59:05.614Z,247.50
2019-03-20T10:00:05.520Z,258.75
2019-03-20T10:01:05.411Z,258.75
2019-03-20T10:02:05.306Z,275.63
2019-03-20T10:03:05.201Z,292.50
2019-03-20T10:04:05.104Z,309.38
2019-03-20T10:05:05.030Z,315.00
2019-03-20T10:06:04.896Z,320.63
2019-03-20T10:07:04.791Z,331.88
2019-03-20T10:08:04.691Z,331.88
2019-03-20T10:09:04.591Z,337.50
2019-03-20T10:10:04.484Z,343.13
2019-03-20T10:11:04.387Z,354.38
2019-03-20T10:12:04.282Z,376.88
2019-03-20T10:13:04.177Z,393.75
2019-03-20T10:14:04.072Z,393.75
2019-03-20T10:15:03.971Z,393.75
2019-03-20T10:16:03.872Z,382.50
2019-03-20T10:17:03.769Z,388.13
2019-03-20T10:18:03.665Z,382.50
2019-03-20T10:19:03.564Z,371.25
2019-03-20T10:20:03.462Z,348.75
2019-03-20T10:21:03.360Z,320.63
2019-03-20T10:22:03.265Z,298.13
2019-03-20T10:23:03.161Z,275.63
2019-03-20T10:24:03.075Z,281.25
2019-03-20T10:25:03.006Z,275.63
2019-03-20T10:26:02.850Z,253.13
2019-03-20T10:27:02.746Z,241.88
2019-03-20T10:28:02.643Z,230.63
2019-03-20T10:29:02.541Z,230.63
2019-03-20T10:30:02.440Z,225.00
2019-03-20T10:31:02.338Z,219.38
2019-03-20T10:32:02.239Z,225.00
2019-03-20T10:33:02.136Z,225.00
2019-03-20T10:34:02.032Z,219.38
2019-03-20T10:35:01.931Z,225.00
2019-03-20T10:36:01.830Z,225.00
2019-03-20T10:37:01.725Z,219.38
2019-03-20T10:38:01.624Z,219.38
2019-03-20T10:39:06.345Z,219.38
2019-03-20T10:40:01.422Z,219.38
2019-03-20T10:41:01.321Z,219.38
2019-03-20T10:42:01.219Z,219.38
2019-03-20T10:43:01.114Z,219.38
2019-03-20T10:44:01.052Z,225.00
2019-03-20T10:45:00.988Z,219.38
2019-03-20T10:46:00.808Z,219.38
2019-03-20T10:47:00.706Z,219.38
2019-03-20T10:48:00.606Z,219.38
2019-03-20T10:49:00.504Z,225.00
2019-03-20T10:50:00.428Z,230.63
2019-03-20T10:51:00.301Z,241.88
2019-03-20T10:52:00.196Z,253.13
2019-03-20T10:53:00.094Z,270.00
2019-03-20T10:53:59.993Z,241.88
2019-03-20T10:54:59.891Z,247.50
2019-03-20T10:55:59.809Z,253.13
2019-03-20T10:56:59.743Z,258.75
2019-03-20T10:57:59.587Z,258.75
2019-03-20T10:58:59.484Z,264.38
2019-03-20T10:59:59.383Z,264.38
2019-03-20T11:00:59.284Z,270.00
2019-03-20T11:02:00.864Z,286.88
2019-03-20T11:02:59.078Z,348.75
2019-03-20T11:03:59.034Z,348.75
2019-03-20T11:04:58.896Z,303.75
2019-03-20T11:05:58.770Z,371.25
2019-03-20T11:06:58.670Z,393.75
2019-03-20T11:07:58.570Z,382.50
2019-03-20T11:08:58.467Z,343.13
2019-03-20T11:09:58.365Z,298.13
2019-03-20T11:10:58.265Z,275.63
2019-03-20T11:11:58.173Z,281.25
2019-03-20T11:12:58.066Z,303.75
2019-03-20T11:13:57.961Z,376.88
2019-03-20T11:14:57.862Z,382.50
2019-03-20T11:15:57.768Z,450.00
2019-03-20T11:16:57.659Z,523.13
2019-03-20T11:17:57.555Z,551.25
2019-03-20T11:18:57.461Z,517.50
2019-03-20T11:19:57.355Z,438.75
2019-03-20T11:20:57.255Z,405.00
2019-03-20T11:21:57.155Z,410.63
2019-03-20T11:22:57.053Z,461.25
2019-03-20T11:23:57.005Z,506.25
2019-03-20T11:24:56.885Z,545.63
2019-03-20T11:25:56.749Z,495.00
2019-03-20T11:26:56.648Z,466.88
2019-03-20T11:27:56.555Z,545.63
2019-03-20T11:28:56.450Z,607.50
2019-03-20T11:29:56.350Z,517.50
2019-03-20T11:30:56.249Z,472.50
2019-03-20T11:31:56.148Z,450.00
2019-03-20T11:32:56.051Z,433.13
2019-03-20T11:33:55.945Z,489.38
2019-03-20T11:34:55.848Z,500.63
2019-03-20T11:35:55.747Z,551.25
2019-03-20T11:36:55.647Z,545.63
2019-03-20T11:37:55.550Z,540.00
2019-03-20T11:38:55.445Z,540.00
2019-03-20T11:39:55.346Z,489.38
2019-03-20T11:40:55.246Z,450.00
2019-03-20T11:41:55.148Z,433.13
2019-03-20T11:42:55.046Z,450.00
2019-03-20T11:43:54.998Z,438.75
2019-03-20T11:44:54.922Z,427.50
2019-03-20T11:45:54.747Z,450.00
2019-03-20T11:46:54.647Z,466.88
2019-03-20T11:47:54.549Z,461.25
2019-03-20T11:48:54.450Z,450.00
2019-03-20T11:49:54.349Z,416.25
2019-03-20T11:50:54.250Z,388.13
2019-03-20T11:51:54.150Z,376.88
2019-03-20T11:52:54.047Z,393.75
2019-03-20T11:53:53.951Z,416.25
2019-03-20T11:54:53.856Z,433.13
2019-03-20T11:55:53.751Z,466.88
2019-03-20T11:56:53.652Z,495.00
2019-03-20T11:57:53.549Z,534.38
2019-03-20T11:58:53.453Z,607.50
2019-03-20T11:59:53.357Z,646.88
2019-03-20T12:00:53.254Z,641.25
2019-03-20T12:01:53.156Z,630.00
2019-03-20T12:02:53.054Z,624.38
2019-03-20T12:03:53.021Z,613.13
2019-03-20T12:04:54.021Z,585.00
2019-03-20T12:05:52.759Z,528.75
2019-03-20T12:06:52.659Z,489.38
2019-03-20T12:07:52.557Z,472.50
2019-03-20T12:08:52.460Z,495.00
2019-03-20T12:09:52.359Z,540.00
2019-03-20T12:10:52.673Z,534.38
2019-03-20T12:11:52.177Z,500.63
2019-03-20T12:12:52.067Z,478.13
2019-03-20T12:13:51.963Z,478.13
2019-03-20T12:14:51.868Z,478.13
2019-03-20T12:15:51.765Z,495.00
2019-03-20T12:16:51.670Z,506.25
2019-03-20T12:17:51.568Z,478.13
2019-03-20T12:18:51.470Z,455.63
2019-03-20T12:19:51.371Z,444.38
2019-03-20T12:20:51.272Z,444.38
2019-03-20T12:21:51.173Z,455.63
2019-03-20T12:22:51.073Z,433.13
2019-03-20T12:23:50.974Z,416.25
2019-03-20T12:24:50.921Z,410.63
2019-03-20T12:25:50.870Z,410.63
2019-03-20T12:26:50.679Z,421.88
2019-03-20T12:27:50.579Z,410.63
2019-03-20T12:28:50.480Z,393.75
2019-03-20T12:29:50.380Z,365.63
2019-03-20T12:30:50.282Z,371.25
2019-03-20T12:31:50.182Z,388.13
2019-03-20T12:32:50.083Z,388.13
2019-03-20T12:33:49.983Z,382.50
2019-03-20T12:34:49.884Z,376.88
2019-03-20T12:35:49.794Z,371.25
2019-03-20T12:36:49.686Z,360.00
2019-03-20T12:37:49.590Z,365.63
2019-03-20T12:38:49.488Z,360.00
2019-03-20T12:39:53.365Z,376.88
2019-03-20T12:40:49.291Z,388.13
2019-03-20T12:41:49.189Z,360.00
2019-03-20T12:42:49.093Z,331.88
2019-03-20T12:43:48.990Z,326.25
2019-03-20T12:44:48.936Z,320.63
2019-03-20T12:45:48.835Z,326.25
2019-03-20T12:46:48.691Z,326.25
2019-03-20T12:47:48.593Z,326.25