createdAt,value
2022-11-29T00:00:34.526Z,0
2022-11-29T00:01:43.702Z,0
2022-11-29T00:02:52.879Z,0
2022-11-29T00:04:02.057Z,0
2022-11-29T00:05:11.219Z,0
2022-11-29T00:06:20.392Z,0
2022-11-29T00:07:29.576Z,0
2022-11-29T00:08:38.745Z,0
2022-11-29T00:09:46.939Z,0
2022-11-29T00:10:56.089Z,0
2022-11-29T00:12:05.278Z,0
2022-11-29T00:13:14.440Z,0
2022-11-29T00:14:23.616Z,0
2022-11-29T00:15:32.793Z,0
2022-11-29T00:16:41.960Z,0
2022-11-29T00:17:51.130Z,0
2022-11-29T00:18:59.359Z,0
2022-11-29T00:21:16.701Z,0
2022-11-29T00:22:25.860Z,0
2022-11-29T00:23:35.033Z,0
2022-11-29T00:24:43.223Z,0
2022-11-29T00:25:51.431Z,0
2022-11-29T00:27:00.588Z,0
2022-11-29T00:28:09.751Z,0
2022-11-29T00:29:18.926Z,0
2022-11-29T00:30:28.104Z,0
2022-11-29T00:31:37.277Z,0
2022-11-29T00:32:46.456Z,0
2022-11-29T00:33:55.622Z,0
2022-11-29T00:35:04.798Z,0
2022-11-29T00:36:13.977Z,0
2022-11-29T00:37:23.138Z,0
2022-11-29T00:38:32.320Z,0
2022-11-29T00:39:41.489Z,0
2022-11-29T00:40:49.687Z,0
2022-11-29T00:41:58.861Z,0
2022-11-29T00:43:08.023Z,0
2022-11-29T00:44:17.190Z,0
2022-11-29T00:45:26.379Z,0
2022-11-29T00:46:35.539Z,0
2022-11-29T00:47:44.710Z,0
2022-11-29T00:48:53.896Z,0
2022-11-29T00:50:03.051Z,0
2022-11-29T00:51:12.236Z,0
2022-11-29T00:52:21.406Z,0
2022-11-29T00:53:30.576Z,0
2022-11-29T00:54:39.737Z,0
2022-11-29T00:55:47.932Z,0
2022-11-29T00:56:57.109Z,0
2022-11-29T00:58:06.282Z,0
2022-11-29T00:59:14.482Z,0
2022-11-29T01:00:23.651Z,0
2022-11-29T01:01:32.830Z,0
2022-11-29T01:02:42.000Z,0
2022-11-29T01:03:51.165Z,0
2022-11-29T01:05:00.341Z,0
2022-11-29T01:06:08.537Z,0
2022-11-29T01:07:16.716Z,0
2022-11-29T01:08:24.912Z,0
2022-11-29T01:09:33.104Z,0
2022-11-29T01:10:42.274Z,0
2022-11-29T01:13:00.621Z,0
2022-11-29T01:14:09.801Z,0
2022-11-29T01:15:18.966Z,0
2022-11-29T01:16:28.156Z,0
2022-11-29T01:17:37.313Z,0
2022-11-29T01:18:46.484Z,0
2022-11-29T01:19:55.662Z,0
2022-11-29T01:21:04.840Z,0
2022-11-29T01:22:14.003Z,0
2022-11-29T01:23:23.181Z,0
2022-11-29T01:24:31.358Z,0
2022-11-29T01:25:40.575Z,0
2022-11-29T01:26:49.714Z,0
2022-11-29T01:27:58.882Z,0
2022-11-29T01:29:08.059Z,0
2022-11-29T01:30:17.215Z,0
2022-11-29T01:31:26.385Z,0
2022-11-29T01:32:35.581Z,0
2022-11-29T01:33:43.756Z,0
2022-11-29T01:34:51.958Z,0
2022-11-29T01:36:01.123Z,0
2022-11-29T01:37:09.321Z,0
2022-11-29T01:38:17.503Z,0
2022-11-29T01:39:26.680Z,0
2022-11-29T01:40:35.856Z,0
2022-11-29T01:41:45.023Z,0
2022-11-29T01:42:54.193Z,0
2022-11-29T01:44:03.385Z,0
2022-11-29T01:45:12.540Z,0
2022-11-29T01:46:21.714Z,0
2022-11-29T01:47:30.882Z,0
2022-11-29T01:48:40.062Z,0
2022-11-29T01:49:49.224Z,0
2022-11-29T01:50:58.401Z,0
2022-11-29T01:52:07.579Z,0
2022-11-29T01:53:15.758Z,0
2022-11-29T01:54:24.935Z,0
2022-11-29T01:55:34.117Z,0
2022-11-29T01:56:43.280Z,0
2022-11-29T01:57:52.455Z,0
2022-11-29T01:59:01.627Z,0
2022-11-29T02:00:10.795Z,0
2022-11-29T02:01:18.982Z,0
2022-11-29T02:02:27.188Z,0
2022-11-29T02:03:36.367Z,0
2022-11-29T02:04:45.527Z,0
2022-11-29T02:05:54.700Z,0
2022-11-29T02:07:03.868Z,0
2022-11-29T02:08:13.041Z,0
2022-11-29T02:09:22.219Z,0
2022-11-29T02:10:31.390Z,0
2022-11-29T02:11:40.576Z,0
2022-11-29T02:12:49.743Z,0
2022-11-29T02:13:58.904Z,0
2022-11-29T02:15:08.083Z,0
2022-11-29T02:16:17.251Z,0
2022-11-29T02:17:25.435Z,0
2022-11-29T02:18:34.645Z,0
2022-11-29T02:19:43.801Z,0
2022-11-29T02:20:52.941Z,0
2022-11-29T02:22:02.145Z,0
2022-11-29T02:23:11.304Z,0
2022-11-29T02:24:20.480Z,0
2022-11-29T02:25:28.672Z,0
2022-11-29T02:26:36.856Z,0
2022-11-29T02:27:45.068Z,0
2022-11-29T02:28:53.233Z,0
2022-11-29T02:30:02.410Z,0
2022-11-29T02:31:11.584Z,0
2022-11-29T02:32:20.761Z,0
2022-11-29T02:33:29.937Z,0
2022-11-29T02:34:39.103Z,0
2022-11-29T02:35:48.266Z,0
2022-11-29T02:36:57.443Z,0
2022-11-29T02:38:06.626Z,0
2022-11-29T02:39:15.785Z,0
2022-11-29T02:40:24.964Z,0
2022-11-29T02:41:34.136Z,0
2022-11-29T02:42:43.312Z,0
2022-11-29T02:43:51.517Z,0
2022-11-29T02:45:00.678Z,0
2022-11-29T02:46:09.851Z,0
2022-11-29T02:47:19.015Z,0
2022-11-29T02:48:28.187Z,0
2022-11-29T02:49:37.367Z,0
2022-11-29T02:50:46.539Z,0
2022-11-29T02:51:54.732Z,0
2022-11-29T02:53:02.913Z,0
2022-11-29T02:54:11.115Z,0
2022-11-29T02:55:19.302Z,0
2022-11-29T02:56:28.470Z,0
2022-11-29T02:57:37.639Z,0
2022-11-29T02:58:46.807Z,0
2022-11-29T02:59:55.988Z,0
2022-11-29T03:01:05.155Z,0
2022-11-29T03:02:14.343Z,0
2022-11-29T03:03:23.511Z,0
2022-11-29T03:04:32.664Z,0
2022-11-29T03:05:41.863Z,0
2022-11-29T03:06:51.039Z,0
2022-11-29T03:08:00.198Z,0
2022-11-29T03:09:09.367Z,0
2022-11-29T03:10:17.567Z,0
2022-11-29T03:11:26.730Z,0
2022-11-29T03:12:35.900Z,0
2022-11-29T03:13:45.073Z,0
2022-11-29T03:14:54.251Z,0
2022-11-29T03:16:03.445Z,0
2022-11-29T03:18:21.769Z,0
2022-11-29T03:19:30.940Z,0
2022-11-29T03:20:40.105Z,0
2022-11-29T03:21:49.290Z,0
2022-11-29T03:22:58.453Z,0
2022-11-29T03:24:07.640Z,0
2022-11-29T03:25:15.815Z,0
2022-11-29T03:26:25.000Z,0
2022-11-29T03:27:34.165Z,0
2022-11-29T03:28:43.332Z,0
2022-11-29T03:29:52.510Z,0
2022-11-29T03:31:01.686Z,0
2022-11-29T03:32:10.864Z,0
2022-11-29T03:33:20.024Z,0
2022-11-29T03:34:29.206Z,0
2022-11-29T03:35:38.375Z,0
2022-11-29T03:36:47.556Z,0
2022-11-29T03:37:56.717Z,0
2022-11-29T03:39:05.888Z,0
2022-11-29T03:40:14.080Z,0
2022-11-29T03:41:23.261Z,0
2022-11-29T03:42:32.435Z,0
2022-11-29T03:43:41.599Z,0
2022-11-29T03:44:50.781Z,0
2022-11-29T03:45:59.959Z,0
2022-11-29T03:47:09.117Z,0
2022-11-29T03:48:18.290Z,0
2022-11-29T03:49:27.459Z,0
2022-11-29T03:50:36.624Z,0
2022-11-29T03:51:45.812Z,0
2022-11-29T03:52:54.990Z,0
2022-11-29T03:54:04.155Z,0
2022-11-29T03:55:12.346Z,0
2022-11-29T03:56:21.520Z,0
2022-11-29T03:57:30.690Z,0
2022-11-29T03:58:39.860Z,0
2022-11-29T03:59:49.028Z,0
2022-11-29T04:00:58.202Z,0
2022-11-29T04:02:07.372Z,0
2022-11-29T04:03:16.550Z,0
2022-11-29T04:04:25.721Z,0
2022-11-29T04:05:34.893Z,0
2022-11-29T04:06:44.078Z,0
2022-11-29T04:07:53.249Z,0
2022-11-29T04:09:02.418Z,0
2022-11-29T04:10:11.583Z,0
2022-11-29T04:11:19.774Z,0
2022-11-29T04:12:28.932Z,0
2022-11-29T04:13:38.115Z,0
2022-11-29T04:14:47.291Z,0
2022-11-29T04:15:56.477Z,0
2022-11-29T04:17:05.628Z,0
2022-11-29T04:18:14.807Z,0
2022-11-29T04:19:23.977Z,0
2022-11-29T04:20:33.151Z,0
2022-11-29T04:21:42.329Z,0
2022-11-29T04:22:51.494Z,0
2022-11-29T04:24:00.676Z,0
2022-11-29T04:25:09.846Z,0
2022-11-29T04:26:18.173Z,0
2022-11-29T04:27:27.198Z,0
2022-11-29T04:28:36.370Z,0
2022-11-29T04:29:45.549Z,0
2022-11-29T04:30:54.724Z,0
2022-11-29T04:32:03.894Z,0
2022-11-29T04:33:13.072Z,0
2022-11-29T04:34:22.251Z,0
2022-11-29T04:35:31.404Z,0
2022-11-29T04:36:40.589Z,0
2022-11-29T04:37:48.778Z,0
2022-11-29T04:38:56.965Z,0
2022-11-29T04:40:06.141Z,0
2022-11-29T04:41:14.331Z,0
2022-11-29T04:42:22.523Z,0
2022-11-29T04:43:31.692Z,0
2022-11-29T04:44:40.875Z,0
2022-11-29T04:45:50.033Z,0
2022-11-29T04:46:59.208Z,0
2022-11-29T04:48:08.375Z,0
2022-11-29T04:49:17.554Z,0
2022-11-29T04:50:25.755Z,0
2022-11-29T04:51:34.921Z,0
2022-11-29T04:52:44.090Z,0
2022-11-29T04:53:53.262Z,0
2022-11-29T04:55:02.449Z,0
2022-11-29T04:56:11.615Z,0
2022-11-29T04:57:20.787Z,0
2022-11-29T04:58:29.949Z,0
2022-11-29T04:59:39.132Z,0
2022-11-29T05:00:48.303Z,0
2022-11-29T05:01:57.481Z,0
2022-11-29T05:03:06.643Z,0
2022-11-29T05:04:15.812Z,0
2022-11-29T05:05:24.001Z,0
2022-11-29T05:06:33.167Z,0
2022-11-29T05:07:42.350Z,0
2022-11-29T05:08:51.518Z,0
2022-11-29T05:10:00.692Z,0
2022-11-29T05:11:09.871Z,0
2022-11-29T05:12:19.049Z,0
2022-11-29T05:13:28.216Z,0
2022-11-29T05:14:37.379Z,0
2022-11-29T05:15:46.568Z,0
2022-11-29T05:16:55.733Z,0
2022-11-29T05:18:04.907Z,0
2022-11-29T05:19:14.084Z,0
2022-11-29T05:20:22.275Z,0
2022-11-29T05:21:31.446Z,0
2022-11-29T05:22:40.810Z,0
2022-11-29T05:23:49.792Z,0
2022-11-29T05:24:58.968Z,0
2022-11-29T05:26:08.141Z,0
2022-11-29T05:27:17.305Z,0
2022-11-29T05:28:26.469Z,0
2022-11-29T05:29:35.651Z,0
2022-11-29T05:30:43.839Z,0
2022-11-29T05:31:52.035Z,0
2022-11-29T05:33:01.202Z,0
2022-11-29T05:34:10.378Z,0
2022-11-29T05:35:19.552Z,0
2022-11-29T05:36:28.721Z,0
2022-11-29T05:37:37.899Z,0
2022-11-29T05:38:47.069Z,0
2022-11-29T05:39:56.238Z,0
2022-11-29T05:41:04.431Z,0
2022-11-29T05:42:12.623Z,0
2022-11-29T05:43:21.805Z,0
2022-11-29T05:44:30.959Z,0
2022-11-29T05:45:40.139Z,0
2022-11-29T05:46:49.318Z,0
2022-11-29T05:47:58.484Z,0
2022-11-29T05:49:07.673Z,0
2022-11-29T05:50:16.832Z,0
2022-11-29T05:51:26.005Z,0
2022-11-29T05:52:35.184Z,0
2022-11-29T05:53:44.349Z,0
2022-11-29T05:54:53.522Z,0
2022-11-29T05:56:02.693Z,0
2022-11-29T05:57:10.895Z,0
2022-11-29T05:58:20.080Z,0
2022-11-29T05:59:29.245Z,0
2022-11-29T06:00:38.407Z,0
2022-11-29T06:01:47.632Z,0
2022-11-29T06:02:56.752Z,0
2022-11-29T06:04:05.921Z,0
2022-11-29T06:05:15.099Z,0
2022-11-29T06:06:24.266Z,0
2022-11-29T06:07:33.453Z,0
2022-11-29T06:08:42.618Z,0
2022-11-29T06:09:51.791Z,0
2022-11-29T06:11:00.956Z,0
2022-11-29T06:12:09.165Z,0
2022-11-29T06:13:18.320Z,0
2022-11-29T06:14:27.500Z,0
2022-11-29T06:15:36.690Z,0
2022-11-29T06:16:45.851Z,0
2022-11-29T06:17:55.018Z,0
2022-11-29T06:19:04.181Z,0
2022-11-29T06:20:13.364Z,0
2022-11-29T06:21:21.551Z,0
2022-11-29T06:22:29.743Z,0
2022-11-29T06:23:38.974Z,0
2022-11-29T06:24:48.095Z,0
2022-11-29T06:25:57.251Z,0
2022-11-29T06:27:05.449Z,0
2022-11-29T06:28:14.629Z,0
2022-11-29T06:29:22.812Z,0
2022-11-29T06:30:31.996Z,0
2022-11-29T06:31:41.160Z,0
2022-11-29T06:32:50.333Z,0
2022-11-29T06:33:59.514Z,0
2022-11-29T06:35:08.683Z,0
2022-11-29T06:36:17.856Z,0
2022-11-29T06:37:27.022Z,0
2022-11-29T06:38:36.198Z,0
2022-11-29T06:39:45.364Z,0
2022-11-29T06:40:54.535Z,0
2022-11-29T06:42:03.712Z,0
2022-11-29T06:43:12.884Z,0
2022-11-29T06:44:21.081Z,0
2022-11-29T06:45:30.248Z,0
2022-11-29T06:47:48.586Z,0
2022-11-29T06:48:57.762Z,0
2022-11-29T06:50:06.932Z,0
2022-11-29T06:51:16.118Z,0
2022-11-29T06:52:25.286Z,0
2022-11-29T06:53:34.452Z,0
2022-11-29T06:54:43.627Z,0
2022-11-29T06:55:52.804Z,0
2022-11-29T06:57:01.966Z,0
2022-11-29T06:58:11.140Z,0
2022-11-29T06:59:19.346Z,0
2022-11-29T07:00:28.518Z,0
2022-11-29T07:01:37.680Z,0
2022-11-29T07:02:46.857Z,0
2022-11-29T07:03:56.021Z,0
2022-11-29T07:05:05.194Z,0
2022-11-29T07:06:14.368Z,0
2022-11-29T07:07:23.549Z,0
2022-11-29T07:08:32.720Z,0
2022-11-29T07:09:41.887Z,0
2022-11-29T07:10:51.056Z,0
2022-11-29T07:12:00.243Z,0
2022-11-29T07:13:09.407Z,0
2022-11-29T07:14:17.595Z,0
2022-11-29T07:15:26.765Z,0
2022-11-29T07:16:35.969Z,0
2022-11-29T07:17:45.139Z,0
2022-11-29T07:18:54.322Z,0
2022-11-29T07:20:03.502Z,0
2022-11-29T07:21:12.659Z,0
2022-11-29T07:22:21.827Z,0
2022-11-29T07:23:31.001Z,0
2022-11-29T07:24:40.190Z,0
2022-11-29T07:25:49.345Z,0
2022-11-29T07:26:58.518Z,0
2022-11-29T07:28:07.752Z,0
2022-11-29T07:29:15.885Z,0
2022-11-29T07:30:25.077Z,0
2022-11-29T07:31:34.229Z,5
2022-11-29T07:32:43.402Z,5
2022-11-29T07:33:52.580Z,5
2022-11-29T07:35:01.739Z,5
2022-11-29T07:37:20.095Z,5
2022-11-29T07:38:29.269Z,5
2022-11-29T07:39:38.441Z,5
2022-11-29T07:40:47.613Z,5
2022-11-29T07:41:56.781Z,5
2022-11-29T07:43:05.959Z,5
2022-11-29T07:44:14.146Z,5
2022-11-29T07:45:23.321Z,5
2022-11-29T07:46:32.493Z,5
2022-11-29T07:47:41.674Z,5
2022-11-29T07:48:50.833Z,5
2022-11-29T07:50:00.013Z,5
2022-11-29T07:51:09.182Z,5
2022-11-29T07:52:18.359Z,5
2022-11-29T07:53:27.543Z,5
2022-11-29T07:54:36.690Z,5
2022-11-29T07:55:45.878Z,5
2022-11-29T07:56:55.052Z,11
2022-11-29T07:58:04.249Z,11
2022-11-29T07:59:12.406Z,11
2022-11-29T08:00:21.607Z,11
2022-11-29T08:01:30.827Z,11
2022-11-29T08:02:39.924Z,11
2022-11-29T08:03:49.084Z,11
2022-11-29T08:04:58.344Z,11
2022-11-29T08:06:07.439Z,16
2022-11-29T08:07:16.608Z,16
2022-11-29T08:08:25.829Z,16
2022-11-29T08:09:34.955Z,16
2022-11-29T08:10:44.130Z,16
2022-11-29T08:11:53.301Z,22
2022-11-29T08:13:02.472Z,22
2022-11-29T08:14:10.702Z,22
2022-11-29T08:15:19.849Z,22
2022-11-29T08:16:29.020Z,22
2022-11-29T08:17:38.178Z,16
2022-11-29T08:18:47.350Z,16
2022-11-29T08:19:56.528Z,22
2022-11-29T08:21:05.694Z,22
2022-11-29T08:22:14.878Z,22
2022-11-29T08:23:24.050Z,22
2022-11-29T08:24:33.215Z,22
2022-11-29T08:25:42.399Z,28
2022-11-29T08:26:51.559Z,28
2022-11-29T08:28:00.743Z,28
2022-11-29T08:29:08.924Z,28
2022-11-29T08:30:18.111Z,28
2022-11-29T08:31:27.269Z,28
2022-11-29T08:32:36.451Z,28
2022-11-29T08:33:45.609Z,28
2022-11-29T08:34:54.811Z,28
2022-11-29T08:36:03.973Z,28
2022-11-29T08:37:13.149Z,28
2022-11-29T08:38:22.298Z,28
2022-11-29T08:39:31.506Z,22
2022-11-29T08:40:40.662Z,22
2022-11-29T08:41:48.843Z,22
2022-11-29T08:42:58.028Z,22
2022-11-29T08:44:07.213Z,22
2022-11-29T08:45:16.379Z,22
2022-11-29T08:46:25.545Z,22
2022-11-29T08:47:34.707Z,22
2022-11-29T08:48:43.884Z,22
2022-11-29T08:49:53.054Z,28
2022-11-29T08:51:02.243Z,28
2022-11-29T08:52:11.404Z,28
2022-11-29T08:53:20.569Z,28
2022-11-29T08:54:29.751Z,28
2022-11-29T08:55:38.923Z,28
2022-11-29T08:56:47.104Z,28
2022-11-29T08:57:56.286Z,28
2022-11-29T08:59:05.458Z,28
2022-11-29T09:00:14.632Z,33
2022-11-29T09:01:23.981Z,33
2022-11-29T09:02:33.159Z,33
2022-11-29T09:03:42.157Z,33
2022-11-29T09:04:51.448Z,28
2022-11-29T09:06:00.593Z,28
2022-11-29T09:07:09.658Z,28
2022-11-29T09:08:18.833Z,28
2022-11-29T09:09:27.033Z,28
2022-11-29T09:10:35.216Z,33
2022-11-29T09:11:44.392Z,33
2022-11-29T09:12:52.584Z,28
2022-11-29T09:14:00.778Z,33
2022-11-29T09:15:09.976Z,33
2022-11-29T09:16:19.133Z,33
2022-11-29T09:17:28.360Z,33
2022-11-29T09:18:37.462Z,33
2022-11-29T09:19:46.635Z,39
2022-11-29T09:20:55.808Z,39
2022-11-29T09:22:04.990Z,45
2022-11-29T09:23:14.165Z,45
2022-11-29T09:24:23.379Z,45
2022-11-29T09:25:32.502Z,45
2022-11-29T09:26:41.661Z,50
2022-11-29T09:27:50.839Z,50
2022-11-29T09:28:59.035Z,56
2022-11-29T09:30:08.215Z,61
2022-11-29T09:31:17.384Z,61
2022-11-29T09:32:26.543Z,67
2022-11-29T09:33:35.718Z,67
2022-11-29T09:34:44.893Z,67
2022-11-29T09:35:54.080Z,67
2022-11-29T09:37:02.264Z,67
2022-11-29T09:38:10.454Z,67
2022-11-29T09:39:18.668Z,67
2022-11-29T09:40:26.834Z,61
2022-11-29T09:41:36.011Z,61
2022-11-29T09:42:45.170Z,56
2022-11-29T09:43:54.356Z,50
2022-11-29T09:45:03.527Z,50
2022-11-29T09:46:12.690Z,45
2022-11-29T09:47:21.867Z,50
2022-11-29T09:48:31.057Z,50
2022-11-29T09:49:40.219Z,50
2022-11-29T09:50:49.385Z,50
2022-11-29T09:51:58.627Z,45
2022-11-29T09:53:07.745Z,45
2022-11-29T09:54:16.896Z,45
2022-11-29T09:55:25.090Z,45
2022-11-29T09:56:34.261Z,45
2022-11-29T09:57:43.451Z,45
2022-11-29T09:58:52.611Z,50
2022-11-29T10:00:01.782Z,50
2022-11-29T10:01:10.952Z,56
2022-11-29T10:02:20.126Z,56
2022-11-29T10:03:28.327Z,56
2022-11-29T10:04:36.657Z,56
2022-11-29T10:05:45.687Z,56
2022-11-29T10:06:54.846Z,61
2022-11-29T10:08:04.028Z,61
2022-11-29T10:09:12.220Z,61
2022-11-29T10:10:20.412Z,61
2022-11-29T10:11:29.600Z,67
2022-11-29T10:12:38.753Z,67
2022-11-29T10:13:47.929Z,67
2022-11-29T10:14:57.099Z,61
2022-11-29T10:16:06.423Z,56
2022-11-29T10:17:15.462Z,56
2022-11-29T10:18:24.612Z,56
2022-11-29T10:19:33.798Z,56
2022-11-29T10:20:42.964Z,56
2022-11-29T10:21:52.181Z,56
2022-11-29T10:23:01.308Z,61
2022-11-29T10:24:10.525Z,61
2022-11-29T10:25:18.711Z,61
2022-11-29T10:26:27.950Z,61
2022-11-29T10:27:37.029Z,56
2022-11-29T10:28:46.286Z,50
2022-11-29T10:29:55.359Z,50
2022-11-29T10:31:04.530Z,50
2022-11-29T10:32:13.719Z,45
2022-11-29T10:33:21.897Z,39
2022-11-29T10:34:30.103Z,39
2022-11-29T10:35:39.409Z,39
2022-11-29T10:36:48.427Z,39
2022-11-29T10:37:56.636Z,39
2022-11-29T10:39:04.813Z,33
2022-11-29T10:40:13.984Z,33
2022-11-29T10:41:23.166Z,33
2022-11-29T10:42:32.323Z,28
2022-11-29T10:43:41.537Z,28
2022-11-29T10:44:50.676Z,28
2022-11-29T10:45:59.846Z,28
2022-11-29T10:47:09.017Z,28
2022-11-29T10:48:18.266Z,33
2022-11-29T10:49:27.362Z,33
2022-11-29T10:50:36.540Z,33
2022-11-29T10:51:45.700Z,33
2022-11-29T10:52:54.892Z,39
2022-11-29T10:54:03.065Z,45
2022-11-29T10:55:12.246Z,45
2022-11-29T10:56:21.429Z,50
2022-11-29T10:57:30.593Z,45
2022-11-29T10:58:39.773Z,45
2022-11-29T10:59:48.935Z,45
2022-11-29T11:00:58.108Z,50
2022-11-29T11:02:06.355Z,50
2022-11-29T11:03:14.495Z,50
2022-11-29T11:04:23.678Z,50
2022-11-29T11:05:32.865Z,56
2022-11-29T11:06:42.035Z,56
2022-11-29T11:07:51.221Z,56
2022-11-29T11:08:59.406Z,56
2022-11-29T11:10:07.586Z,50
2022-11-29T11:11:16.744Z,50
2022-11-29T11:12:25.957Z,50
2022-11-29T11:13:35.089Z,50
2022-11-29T11:14:44.252Z,45
2022-11-29T11:15:53.423Z,39
2022-11-29T11:17:02.593Z,33
2022-11-29T11:18:11.774Z,33
2022-11-29T11:19:20.934Z,28
2022-11-29T11:20:30.118Z,28
2022-11-29T11:21:39.279Z,22
2022-11-29T11:22:48.460Z,22
2022-11-29T11:23:57.654Z,22
2022-11-29T11:25:05.928Z,22
2022-11-29T11:26:14.994Z,22
2022-11-29T11:27:24.247Z,22
2022-11-29T11:28:33.328Z,16
2022-11-29T11:29:42.573Z,16
2022-11-29T11:30:51.687Z,16
2022-11-29T11:32:00.851Z,16
2022-11-29T11:33:09.054Z,16
2022-11-29T11:34:17.276Z,16
2022-11-29T11:35:26.480Z,16
2022-11-29T11:36:35.586Z,16
2022-11-29T11:37:44.777Z,16
2022-11-29T11:38:53.937Z,16
2022-11-29T11:40:02.124Z,16
2022-11-29T11:41:10.334Z,16
2022-11-29T11:42:19.492Z,22
2022-11-29T11:43:28.727Z,22
2022-11-29T11:44:37.862Z,22
2022-11-29T11:45:47.007Z,22
2022-11-29T11:46:56.178Z,22
2022-11-29T11:48:05.359Z,22
2022-11-29T11:49:14.515Z,22
2022-11-29T11:50:23.695Z,28
2022-11-29T11:51:32.868Z,28
2022-11-29T11:52:42.097Z,28
2022-11-29T11:53:51.264Z,33
2022-11-29T11:55:00.434Z,28
2022-11-29T11:56:08.576Z,28
2022-11-29T11:57:17.767Z,28
2022-11-29T11:58:26.930Z,28
2022-11-29T11:59:36.087Z,33
2022-11-29T12:00:45.265Z,28
2022-11-29T12:01:54.438Z,28
2022-11-29T12:03:03.811Z,28
2022-11-29T12:04:11.955Z,33
2022-11-29T12:05:20.063Z,33
2022-11-29T12:06:28.207Z,28
2022-11-29T12:07:36.474Z,28
2022-11-29T12:08:45.649Z,33
2022-11-29T12:09:54.881Z,33
2022-11-29T12:11:03.991Z,33
2022-11-29T12:12:13.220Z,33
2022-11-29T12:13:22.251Z,33
2022-11-29T12:14:31.405Z,33
2022-11-29T12:16:49.753Z,28
2022-11-29T12:17:58.927Z,22
2022-11-29T12:19:08.096Z,22
2022-11-29T12:20:17.280Z,22
2022-11-29T12:21:26.531Z,28
2022-11-29T12:22:34.815Z,28
2022-11-29T12:23:43.805Z,28
2022-11-29T12:24:53.045Z,28
2022-11-29T12:26:02.316Z,33
2022-11-29T12:27:11.328Z,33
2022-11-29T12:28:20.491Z,33
2022-11-29T12:29:29.788Z,33
2022-11-29T12:30:38.986Z,33
2022-11-29T12:31:47.041Z,33
2022-11-29T12:32:55.234Z,33
2022-11-29T12:34:04.409Z,33
2022-11-29T12:35:13.584Z,33
2022-11-29T12:36:22.741Z,39
2022-11-29T12:37:31.916Z,39
2022-11-29T12:38:41.100Z,39
2022-11-29T12:39:49.285Z,45
2022-11-29T12:40:57.471Z,45
2022-11-29T12:42:06.652Z,45
2022-11-29T12:43:15.825Z,45
2022-11-29T12:44:24.993Z,50
2022-11-29T12:45:34.282Z,50
2022-11-29T12:46:43.388Z,50
2022-11-29T12:47:52.519Z,50
2022-11-29T12:49:01.698Z,45
2022-11-29T12:50:10.909Z,45
2022-11-29T12:51:20.050Z,45
2022-11-29T12:52:29.324Z,45
2022-11-29T12:53:38.392Z,45
2022-11-29T12:54:47.543Z,45
2022-11-29T12:55:55.738Z,45
2022-11-29T12:57:04.919Z,50
2022-11-29T12:58:14.081Z,56
2022-11-29T12:59:23.258Z,56
2022-11-29T13:00:32.489Z,50
2022-11-29T13:01:41.603Z,45
2022-11-29T13:02:50.805Z,39
2022-11-29T13:03:59.014Z,39
2022-11-29T13:05:08.133Z,33
2022-11-29T13:06:16.336Z,28
2022-11-29T13:07:24.536Z,28
2022-11-29T13:08:33.695Z,28
2022-11-29T13:10:52.040Z,28
2022-11-29T13:12:01.200Z,28
2022-11-29T13:13:10.459Z,28
2022-11-29T13:14:19.688Z,28
2022-11-29T13:15:28.854Z,22
2022-11-29T13:16:38.076Z,22
2022-11-29T13:17:47.135Z,28
2022-11-29T13:18:56.249Z,28
2022-11-29T13:20:05.606Z,28
2022-11-29T13:21:14.593Z,22
2022-11-29T13:22:22.937Z,22
2022-11-29T13:23:32.034Z,28
2022-11-29T13:24:41.136Z,33
2022-11-29T13:25:50.343Z,39
2022-11-29T13:26:59.635Z,39
2022-11-29T13:28:08.718Z,39
2022-11-29T13:29:17.880Z,39
2022-11-29T13:30:26.984Z,33
2022-11-29T13:31:35.312Z,33
2022-11-29T13:32:43.390Z,33
2022-11-29T13:33:51.697Z,28
2022-11-29T13:34:59.763Z,28
2022-11-29T13:36:08.949Z,28
2022-11-29T13:37:18.195Z,28
2022-11-29T13:38:27.274Z,28
2022-11-29T13:39:36.448Z,33
2022-11-29T13:40:45.630Z,33
2022-11-29T13:41:54.785Z,39
2022-11-29T13:43:04.053Z,33
2022-11-29T13:44:13.129Z,39
2022-11-29T13:45:22.307Z,39
2022-11-29T13:46:31.468Z,45
2022-11-29T13:47:40.677Z,39
2022-11-29T13:48:49.844Z,39
2022-11-29T13:49:58.019Z,39
2022-11-29T13:51:07.261Z,33
2022-11-29T13:52:16.461Z,33
2022-11-29T13:53:25.587Z,33
2022-11-29T13:54:34.700Z,39
2022-11-29T13:55:43.872Z,39
2022-11-29T13:56:53.091Z,39
2022-11-29T13:58:01.247Z,33
2022-11-29T13:59:09.441Z,39
2022-11-29T14:00:17.647Z,33
2022-11-29T14:01:25.816Z,33
2022-11-29T14:02:35.009Z,39
2022-11-29T14:03:44.171Z,33
2022-11-29T14:04:53.336Z,39
2022-11-29T14:06:02.497Z,39
2022-11-29T14:07:11.671Z,33
2022-11-29T14:08:20.926Z,33
2022-11-29T14:09:30.079Z,39
2022-11-29T14:10:39.195Z,33
2022-11-29T14:11:48.374Z,28
2022-11-29T14:12:57.675Z,28
2022-11-29T14:14:06.715Z,28
2022-11-29T14:15:15.883Z,28
2022-11-29T14:16:24.078Z,28
2022-11-29T14:17:33.241Z,28
2022-11-29T14:18:42.407Z,28
2022-11-29T14:19:51.585Z,28
2022-11-29T14:21:00.755Z,28
2022-11-29T14:22:09.944Z,22
2022-11-29T14:23:19.169Z,22
2022-11-29T14:24:27.290Z,22
2022-11-29T14:25:35.481Z,16
2022-11-29T14:26:44.666Z,16
2022-11-29T14:27:52.854Z,16
2022-11-29T14:29:01.056Z,16
2022-11-29T14:30:10.209Z,11
2022-11-29T14:31:19.391Z,11
2022-11-29T14:32:28.563Z,11
2022-11-29T14:33:37.729Z,11
2022-11-29T14:34:46.906Z,11
2022-11-29T14:35:56.074Z,11
2022-11-29T14:37:05.263Z,11
2022-11-29T14:38:14.420Z,11
2022-11-29T14:39:23.609Z,11
2022-11-29T14:40:32.771Z,16
2022-11-29T14:41:41.937Z,16
2022-11-29T14:42:51.114Z,16
2022-11-29T14:43:59.315Z,16
2022-11-29T14:45:08.618Z,16
2022-11-29T14:46:17.671Z,11
2022-11-29T14:47:26.818Z,11
2022-11-29T14:48:35.995Z,11
2022-11-29T14:49:45.210Z,11
2022-11-29T14:50:54.332Z,5
2022-11-29T14:52:02.539Z,11
2022-11-29T14:53:10.722Z,11
2022-11-29T14:54:18.918Z,11
2022-11-29T14:55:27.101Z,5
2022-11-29T14:56:36.290Z,5
2022-11-29T14:57:45.460Z,5
2022-11-29T14:58:54.615Z,5
2022-11-29T15:00:03.783Z,5
2022-11-29T15:01:12.958Z,5
2022-11-29T15:02:22.182Z,5
2022-11-29T15:03:31.320Z,5
2022-11-29T15:04:40.483Z,5
2022-11-29T15:05:49.645Z,5
2022-11-29T15:06:58.832Z,5
2022-11-29T15:08:08.009Z,5
2022-11-29T15:09:17.178Z,5
2022-11-29T15:10:25.351Z,0
2022-11-29T15:11:34.540Z,0
2022-11-29T15:12:43.774Z,0
2022-11-29T15:13:53.017Z,0
2022-11-29T15:15:02.059Z,0
2022-11-29T15:16:11.230Z,0
2022-11-29T15:17:20.385Z,0
2022-11-29T15:18:28.590Z,0
2022-11-29T15:19:36.816Z,0
2022-11-29T15:20:44.975Z,0
2022-11-29T15:21:53.166Z,0
2022-11-29T15:23:02.333Z,0
2022-11-29T15:24:11.508Z,0
2022-11-29T15:25:20.670Z,0
2022-11-29T15:26:29.879Z,0
2022-11-29T15:27:39.037Z,0
2022-11-29T15:28:48.202Z,0
2022-11-29T15:29:57.485Z,0
2022-11-29T15:31:06.535Z,0
2022-11-29T15:32:15.719Z,0
2022-11-29T15:33:24.885Z,0
2022-11-29T15:34:34.055Z,0
2022-11-29T15:35:43.240Z,0
2022-11-29T15:36:51.426Z,0
2022-11-29T15:38:00.636Z,0
2022-11-29T15:39:09.773Z,0
2022-11-29T15:40:18.952Z,0
2022-11-29T15:41:28.179Z,0
2022-11-29T15:42:37.286Z,0
2022-11-29T15:43:46.458Z,0
2022-11-29T15:44:54.681Z,0
2022-11-29T15:46:02.931Z,0
2022-11-29T15:47:12.019Z,0
2022-11-29T15:48:20.222Z,0
2022-11-29T15:49:28.444Z,0
2022-11-29T15:50:37.594Z,0
2022-11-29T15:51:46.737Z,0
2022-11-29T15:52:55.906Z,0
2022-11-29T15:54:05.093Z,0
2022-11-29T15:55:14.320Z,0
2022-11-29T15:56:23.440Z,0
2022-11-29T15:57:32.620Z,0
2022-11-29T15:58:41.780Z,0
2022-11-29T15:59:50.961Z,0
2022-11-29T16:01:00.114Z,0
2022-11-29T16:02:09.303Z,0
2022-11-29T16:03:18.483Z,0
2022-11-29T16:04:26.656Z,0
2022-11-29T16:05:35.843Z,0
2022-11-29T16:06:45.005Z,0
2022-11-29T16:07:54.263Z,0
2022-11-29T16:09:03.448Z,0
2022-11-29T16:10:12.562Z,0
2022-11-29T16:11:21.690Z,0
2022-11-29T16:12:29.900Z,0
2022-11-29T16:13:38.084Z,0
2022-11-29T16:14:47.251Z,0
2022-11-29T16:15:56.565Z,0
2022-11-29T16:17:04.646Z,0
2022-11-29T16:18:12.822Z,0
2022-11-29T16:19:21.982Z,0
2022-11-29T16:20:31.157Z,0
2022-11-29T16:21:40.331Z,0
2022-11-29T16:22:49.489Z,0
2022-11-29T16:23:57.689Z,0
2022-11-29T16:25:06.858Z,0
2022-11-29T16:26:16.033Z,0
2022-11-29T16:27:25.209Z,0
2022-11-29T16:28:34.443Z,0
2022-11-29T16:29:43.550Z,0
2022-11-29T16:30:52.735Z,0
2022-11-29T16:32:01.907Z,0
2022-11-29T16:33:11.088Z,0
2022-11-29T16:34:20.252Z,0
2022-11-29T16:35:29.440Z,0
2022-11-29T16:36:38.586Z,0
2022-11-29T16:37:47.760Z,0
2022-11-29T16:38:55.961Z,0
2022-11-29T16:40:05.125Z,0
2022-11-29T16:41:13.403Z,0
2022-11-29T16:42:21.532Z,0
2022-11-29T16:43:29.704Z,0
2022-11-29T16:44:37.890Z,0
2022-11-29T16:45:47.072Z,0
2022-11-29T16:46:56.269Z,0
2022-11-29T16:48:05.412Z,0
2022-11-29T16:49:14.585Z,0
2022-11-29T16:50:23.755Z,0
2022-11-29T16:51:33.083Z,0
2022-11-29T16:52:42.096Z,0