createdAt,value
2022-12-19T00:05:02.731Z,0.00
2022-12-19T00:20:03.070Z,0.00
2022-12-19T00:35:03.353Z,0.00
2022-12-19T00:50:03.500Z,0.00
2022-12-19T01:05:05.413Z,0.00
2022-12-19T01:20:05.559Z,0.00
2022-12-19T01:35:06.183Z,0.00
2022-12-19T01:50:11.617Z,0.00
2022-12-19T02:05:12.112Z,0.00
2022-12-19T02:20:12.587Z,0.00
2022-12-19T02:35:12.969Z,0.00
2022-12-19T02:50:15.313Z,0.00
2022-12-19T03:05:15.351Z,0.00
2022-12-19T03:20:17.588Z,0.00
2022-12-19T03:35:19.315Z,0.00
2022-12-19T03:50:19.958Z,0.00
2022-12-19T04:05:19.775Z,0.00
2022-12-19T04:20:20.331Z,0.00
2022-12-19T04:35:22.159Z,0.00
2022-12-19T04:50:22.548Z,0.00
2022-12-19T05:05:23.003Z,0.00
2022-12-19T05:20:23.492Z,0.00
2022-12-19T05:35:23.913Z,0.00
2022-12-19T05:50:24.290Z,0.00
2022-12-19T06:05:24.559Z,0.00
2022-12-19T06:20:24.981Z,0.00
2022-12-19T06:35:26.684Z,0.00
2022-12-19T06:50:27.157Z,4.00
2022-12-19T07:05:27.339Z,44.00
2022-12-19T07:20:27.561Z,140.00
2022-12-19T07:35:28.903Z,380.00
2022-12-19T07:50:29.259Z,1168.00
2022-12-19T08:05:29.401Z,1864.00
2022-12-19T08:20:32.119Z,2244.00
2022-12-19T08:35:33.541Z,2220.00
2022-12-19T08:50:34.719Z,1340.00
2022-12-19T09:06:05.461Z,972.00
2022-12-19T09:20:40.649Z,1904.00
2022-12-19T09:35:40.707Z,2080.00
2022-12-19T09:50:41.027Z,4064.00
2022-12-19T10:06:02.872Z,4232.00
2022-12-19T10:20:46.987Z,4632.00
2022-12-19T10:35:47.549Z,7272.00
2022-12-19T10:50:48.236Z,4248.00
2022-12-19T11:05:57.712Z,3252.00
2022-12-19T11:29:35.213Z,3296.00
2022-12-19T11:36:01.265Z,3248.00
2022-12-19T11:51:02.903Z,2000.00
2022-12-19T12:06:05.106Z,2276.00
2022-12-19T12:31:40.797Z,1432.00
2022-12-19T12:51:17.205Z,1184.00
2022-12-19T13:06:17.740Z,1160.00
2022-12-19T13:21:18.467Z,1184.00
2022-12-19T13:39:50.287Z,556.00
2022-12-19T13:51:23.950Z,488.00
2022-12-19T14:06:24.371Z,240.00
2022-12-19T14:22:06.090Z,124.00
2022-12-19T14:36:31.557Z,68.00
2022-12-19T14:54:21.294Z,20.00
2022-12-19T15:07:09.332Z,8.00
2022-12-19T15:21:42.172Z,0.00
2022-12-19T15:36:42.907Z,0.00
2022-12-19T15:51:43.168Z,0.00
2022-12-19T16:06:43.433Z,0.00
2022-12-19T16:21:43.647Z,0.00
2022-12-19T16:36:44.358Z,0.00
2022-12-19T16:51:45.132Z,0.00
2022-12-19T17:06:45.411Z,0.00
2022-12-19T17:21:46.048Z,0.00
2022-12-19T17:36:46.175Z,0.00
2022-12-19T17:51:46.451Z,0.00
2022-12-19T18:06:46.587Z,0.00
2022-12-19T18:21:47.164Z,0.00
2022-12-19T18:36:47.437Z,0.00
2022-12-19T18:51:47.774Z,0.00
2022-12-19T19:06:51.686Z,0.00
2022-12-19T19:21:54.922Z,0.00
2022-12-19T19:36:56.555Z,0.00
2022-12-19T19:52:02.477Z,0.00
2022-12-19T20:07:03.720Z,0.00
2022-12-19T20:22:04.291Z,0.00
2022-12-19T20:37:04.475Z,0.00
2022-12-19T20:52:04.753Z,0.00
2022-12-19T21:07:06.812Z,0.00
2022-12-19T21:22:07.213Z,0.00
2022-12-19T21:37:08.632Z,0.00
2022-12-19T21:52:12.154Z,0.00
2022-12-19T22:07:14.317Z,0.00
2022-12-19T22:22:16.936Z,0.00
2022-12-19T22:37:20.636Z,0.00
2022-12-19T22:52:21.369Z,0.00
2022-12-19T23:07:23.283Z,0.00
2022-12-19T23:22:25.173Z,0.00
2022-12-19T23:37:26.297Z,0.00
2022-12-19T23:52:27.720Z,0.00
