createdAt,value
2018-09-24T00:00:55.813Z,19.19
2018-09-24T00:03:26.132Z,19.17
2018-09-24T00:05:57.583Z,19.14
2018-09-24T00:08:27.559Z,19.12
2018-09-24T00:10:59.696Z,19.09
2018-09-24T00:13:29.957Z,19.09
2018-09-24T00:16:00.771Z,19.06
2018-09-24T00:18:32.220Z,19.05
2018-09-24T00:21:02.057Z,19.02
2018-09-24T00:23:35.030Z,19.01
2018-09-24T00:26:04.697Z,18.99
2018-09-24T00:28:35.364Z,18.99
2018-09-24T00:31:05.565Z,18.95
2018-09-24T00:33:35.485Z,18.94
2018-09-24T00:36:05.472Z,18.94
2018-09-24T00:38:35.312Z,18.92
2018-09-24T00:41:05.072Z,18.90
2018-09-24T00:43:36.533Z,18.87
2018-09-24T00:46:06.162Z,18.84
2018-09-24T00:48:35.799Z,18.84
2018-09-24T00:51:05.724Z,18.83
2018-09-24T00:53:36.112Z,18.82
2018-09-24T00:56:07.356Z,18.80
2018-09-24T00:58:37.075Z,18.78
2018-09-24T01:01:06.693Z,18.77
2018-09-24T01:03:36.395Z,18.76
2018-09-24T01:06:06.652Z,18.73
2018-09-24T01:08:36.428Z,18.72
2018-09-24T01:11:06.355Z,18.70
2018-09-24T01:13:36.284Z,18.71
2018-09-24T01:16:06.056Z,18.68
2018-09-24T01:18:36.663Z,18.67
2018-09-24T01:21:07.994Z,18.64
2018-09-24T01:23:38.963Z,18.62
2018-09-24T01:26:09.536Z,18.60
2018-09-24T01:28:40.777Z,18.59
2018-09-24T01:31:10.383Z,18.59
2018-09-24T01:33:40.139Z,18.58
2018-09-24T01:36:11.193Z,18.54
2018-09-24T01:38:41.103Z,18.55
2018-09-24T01:41:10.897Z,18.53
2018-09-24T01:43:41.188Z,18.52
2018-09-24T01:46:10.812Z,18.50
2018-09-24T01:48:41.361Z,18.49
2018-09-24T01:51:10.917Z,18.48
2018-09-24T01:53:41.036Z,18.46
2018-09-24T01:56:11.511Z,18.47
2018-09-24T01:58:41.463Z,18.44
2018-09-24T02:01:11.080Z,18.42
2018-09-24T02:03:40.759Z,18.44
2018-09-24T02:06:10.835Z,18.42
2018-09-24T02:08:45.126Z,18.41
2018-09-24T02:11:15.692Z,18.39
2018-09-24T02:13:50.816Z,18.37
2018-09-24T02:16:22.898Z,18.38
2018-09-24T02:18:53.459Z,18.37
2018-09-24T02:21:23.557Z,18.35
2018-09-24T02:23:53.377Z,18.32
2018-09-24T02:26:22.951Z,18.32
2018-09-24T02:28:52.700Z,18.30
2018-09-24T02:31:22.320Z,18.29
2018-09-24T02:33:52.112Z,18.30
2018-09-24T02:36:21.711Z,18.27
2018-09-24T02:38:51.503Z,18.26
2018-09-24T02:41:21.159Z,18.26
2018-09-24T02:43:51.245Z,18.25
2018-09-24T02:46:20.795Z,18.23
2018-09-24T02:48:50.681Z,18.23
2018-09-24T02:51:20.395Z,18.22
2018-09-24T02:53:50.074Z,18.20
2018-09-24T02:56:20.107Z,18.21
2018-09-24T02:58:49.856Z,18.20
2018-09-24T03:01:19.581Z,18.18
2018-09-24T03:03:49.376Z,18.18
2018-09-24T03:06:19.098Z,18.18
2018-09-24T03:08:48.898Z,18.17
2018-09-24T03:11:19.398Z,18.15
2018-09-24T03:13:49.049Z,18.15
2018-09-24T03:16:18.699Z,18.15
2018-09-24T03:18:57.839Z,18.15
2018-09-24T03:21:27.462Z,18.13
2018-09-24T03:23:57.230Z,18.12
2018-09-24T03:26:27.686Z,18.12
2018-09-24T03:28:57.344Z,18.12
2018-09-24T03:31:26.912Z,18.10
2018-09-24T03:33:56.713Z,18.09
2018-09-24T03:36:26.460Z,18.08
2018-09-24T03:38:56.500Z,18.09
2018-09-24T03:41:26.512Z,18.07
2018-09-24T03:43:56.249Z,18.06
2018-09-24T03:46:26.980Z,18.04
2018-09-24T03:48:56.841Z,18.04
2018-09-24T03:51:26.961Z,18.03
2018-09-24T03:53:56.777Z,18.04
2018-09-24T03:56:26.420Z,18.01
2018-09-24T03:58:56.145Z,18.03
2018-09-24T04:01:27.233Z,18.00
2018-09-24T04:04:01.736Z,17.99
2018-09-24T04:06:36.824Z,17.98
2018-09-24T04:09:13.649Z,17.98
2018-09-24T04:11:48.411Z,17.95
2018-09-24T04:14:23.748Z,17.92
2018-09-24T04:16:58.276Z,17.90
2018-09-24T04:19:33.034Z,17.90
2018-09-24T04:22:07.500Z,17.88
2018-09-24T04:24:43.194Z,17.86
2018-09-24T04:27:17.950Z,17.85
2018-09-24T04:29:53.264Z,17.83
2018-09-24T04:32:27.985Z,17.81
2018-09-24T04:35:02.877Z,17.79
2018-09-24T04:37:37.520Z,17.77
2018-09-24T04:40:12.475Z,17.75
2018-09-24T04:42:47.403Z,17.74
2018-09-24T04:45:21.999Z,17.77
2018-09-24T04:47:57.203Z,17.81
2018-09-24T04:50:31.820Z,17.83
2018-09-24T04:53:06.993Z,17.85
2018-09-24T04:55:41.441Z,17.91
2018-09-24T04:58:16.500Z,17.83
2018-09-24T05:00:51.032Z,17.87
2018-09-24T05:03:25.653Z,17.94
2018-09-24T05:06:00.560Z,17.94
2018-09-24T05:08:35.284Z,18.00
2018-09-24T05:11:10.237Z,18.05
2018-09-24T05:13:45.389Z,18.10
2018-09-24T05:16:20.198Z,18.11
2018-09-24T05:18:55.116Z,18.13
2018-09-24T05:21:30.180Z,18.19
2018-09-24T05:24:05.116Z,18.22
2018-09-24T05:26:40.109Z,18.25
2018-09-24T05:29:14.676Z,18.30
2018-09-24T05:31:49.297Z,18.32
2018-09-24T05:34:24.605Z,18.35
2018-09-24T05:36:59.544Z,18.40
2018-09-24T05:39:34.432Z,18.44
2018-09-24T05:42:09.215Z,18.44
2018-09-24T05:44:45.416Z,18.46
2018-09-24T05:47:20.332Z,18.51
2018-09-24T05:49:54.891Z,18.57
2018-09-24T05:52:30.101Z,18.58
2018-09-24T05:55:05.700Z,18.61
2018-09-24T05:57:41.728Z,18.66
2018-09-24T06:00:16.896Z,18.66
2018-09-24T06:02:51.660Z,18.69
2018-09-24T06:05:26.560Z,18.74
2018-09-24T06:08:01.776Z,18.74
2018-09-24T06:10:36.315Z,18.74
2018-09-24T06:13:11.362Z,18.82
2018-09-24T06:15:46.916Z,18.80
2018-09-24T06:18:22.324Z,18.87
2018-09-24T06:20:57.094Z,18.99
2018-09-24T06:23:32.237Z,18.92
2018-09-24T06:26:06.916Z,18.95
2018-09-24T06:28:41.549Z,18.97
2018-09-24T06:31:16.348Z,19.00
2018-09-24T06:33:51.656Z,19.02
2018-09-24T06:36:26.396Z,19.03
2018-09-24T06:39:00.968Z,19.06
2018-09-24T06:41:35.905Z,19.08
2018-09-24T06:44:10.882Z,19.09
2018-09-24T06:46:45.510Z,19.10
2018-09-24T06:49:20.116Z,19.13
2018-09-24T06:51:55.229Z,19.12
2018-09-24T06:54:30.214Z,19.14
2018-09-24T06:57:04.965Z,19.14
2018-09-24T06:59:39.756Z,19.14
2018-09-24T07:02:14.858Z,19.15
2018-09-24T07:04:49.620Z,19.17
2018-09-24T07:07:24.197Z,19.17
2018-09-24T07:09:59.003Z,19.16
2018-09-24T07:12:33.830Z,19.17
2018-09-24T07:15:09.041Z,19.18
2018-09-24T07:17:43.898Z,19.23
2018-09-24T07:20:18.727Z,19.25
2018-09-24T07:22:54.780Z,19.24
2018-09-24T07:25:29.256Z,19.29
2018-09-24T07:28:04.394Z,19.28
2018-09-24T07:30:40.029Z,19.31
2018-09-24T07:33:14.892Z,19.32
2018-09-24T07:35:49.759Z,19.35
2018-09-24T07:38:24.276Z,19.37
2018-09-24T07:40:59.975Z,19.40
2018-09-24T07:43:34.681Z,19.44
2018-09-24T07:46:09.740Z,19.44
2018-09-24T07:48:46.030Z,19.49
2018-09-24T07:51:23.606Z,19.47
2018-09-24T07:53:58.257Z,19.51
2018-09-24T07:56:33.209Z,19.53
2018-09-24T07:59:08.487Z,19.52
2018-09-24T08:01:44.763Z,19.59
2018-09-24T08:04:19.875Z,19.56
2018-09-24T08:06:54.660Z,19.59
2018-09-24T08:09:30.688Z,19.61
2018-09-24T08:12:07.309Z,19.62
2018-09-24T08:14:43.427Z,19.62
2018-09-24T08:17:18.905Z,19.65
2018-09-24T08:19:53.633Z,19.67
2018-09-24T08:22:29.178Z,19.71
2018-09-24T08:25:04.699Z,19.68
2018-09-24T08:27:39.367Z,19.71
2018-09-24T08:30:14.586Z,19.73
2018-09-24T08:32:49.481Z,19.75
2018-09-24T08:35:24.517Z,19.73
2018-09-24T08:38:01.294Z,19.84
2018-09-24T08:40:36.152Z,19.89
2018-09-24T08:43:12.213Z,19.91
2018-09-24T08:45:46.924Z,19.89
2018-09-24T08:48:22.268Z,19.89
2018-09-24T08:50:57.191Z,19.90
2018-09-24T08:53:32.393Z,19.92
2018-09-24T08:56:07.042Z,19.92
2018-09-24T08:58:41.788Z,19.95
2018-09-24T09:01:16.568Z,19.93
2018-09-24T09:03:52.824Z,19.92
2018-09-24T09:06:27.982Z,19.98
2018-09-24T09:09:02.870Z,19.98
2018-09-24T09:11:38.515Z,20.01
2018-09-24T09:14:13.593Z,20.04
2018-09-24T09:16:51.217Z,20.07
2018-09-24T09:19:28.527Z,20.10
2018-09-24T09:22:03.351Z,20.14
2018-09-24T09:24:38.311Z,20.15
2018-09-24T09:27:13.284Z,20.20
2018-09-24T09:29:48.362Z,20.22
2018-09-24T09:32:23.207Z,20.26
2018-09-24T09:34:57.957Z,20.30
2018-09-24T09:37:33.242Z,20.34
2018-09-24T09:40:07.691Z,20.39
2018-09-24T09:42:42.210Z,20.40
2018-09-24T09:45:17.271Z,20.41
2018-09-24T09:47:52.195Z,20.43
2018-09-24T09:50:27.105Z,20.46
2018-09-24T09:53:02.519Z,20.48
2018-09-24T09:55:37.259Z,20.52
2018-09-24T09:58:12.160Z,20.55
2018-09-24T10:00:47.244Z,20.60
2018-09-24T10:03:21.857Z,20.60
2018-09-24T10:05:56.762Z,20.62
2018-09-24T10:08:31.837Z,20.64
2018-09-24T10:11:06.745Z,20.66
2018-09-24T10:13:41.818Z,20.71
2018-09-24T10:16:16.933Z,20.69
2018-09-24T10:18:51.590Z,20.69
2018-09-24T10:21:26.842Z,20.71
2018-09-24T10:24:02.068Z,20.76
2018-09-24T10:26:37.079Z,20.75
2018-09-24T10:29:11.902Z,20.76
2018-09-24T10:31:46.892Z,20.78
2018-09-24T10:34:22.245Z,20.81
2018-09-24T10:36:57.317Z,20.80
2018-09-24T10:39:32.490Z,20.79
2018-09-24T10:42:07.794Z,20.83
2018-09-24T10:44:43.164Z,20.85
2018-09-24T10:47:18.095Z,20.86
2018-09-24T10:49:53.077Z,20.87
2018-09-24T10:52:27.879Z,20.89
2018-09-24T10:55:03.199Z,20.93
2018-09-24T10:57:37.905Z,20.94
2018-09-24T11:00:13.345Z,20.96
2018-09-24T11:02:48.312Z,20.97
2018-09-24T11:05:23.597Z,20.97
2018-09-24T11:07:58.478Z,21.00
2018-09-24T11:10:33.182Z,21.01
2018-09-24T11:13:08.313Z,21.02
2018-09-24T11:15:42.922Z,21.05
2018-09-24T11:18:17.610Z,21.08
2018-09-24T11:20:53.257Z,21.09
2018-09-24T11:23:29.114Z,21.10
2018-09-24T11:28:51.097Z,21.12
2018-09-24T11:31:26.082Z,21.11
2018-09-24T11:34:01.337Z,21.14
2018-09-24T11:36:36.313Z,21.23
2018-09-24T11:39:14.361Z,21.25
2018-09-24T11:41:49.061Z,21.26
2018-09-24T11:44:23.746Z,21.27
2018-09-24T11:46:58.632Z,21.31
2018-09-24T11:49:33.555Z,21.35
2018-09-24T11:52:08.190Z,21.34
2018-09-24T11:54:43.295Z,21.38
2018-09-24T11:57:18.645Z,21.37
2018-09-24T11:59:53.875Z,21.36
2018-09-24T12:02:28.909Z,21.35
2018-09-24T12:05:04.385Z,21.36
2018-09-24T12:07:39.191Z,21.35
2018-09-24T12:10:14.316Z,21.36
2018-09-24T12:12:48.830Z,21.38
2018-09-24T12:15:23.469Z,21.39
2018-09-24T12:17:58.494Z,21.39
2018-09-24T12:20:33.301Z,21.38
2018-09-24T12:23:08.677Z,21.41
2018-09-24T12:25:43.730Z,21.45
2018-09-24T12:28:19.237Z,21.47
2018-09-24T12:30:53.994Z,21.50
2018-09-24T12:33:28.767Z,21.51
2018-09-24T12:36:03.996Z,21.55
2018-09-24T12:38:38.915Z,21.57
2018-09-24T12:41:14.237Z,21.58
2018-09-24T12:43:48.825Z,21.59
2018-09-24T12:46:23.743Z,21.62
2018-09-24T12:48:58.609Z,21.64
2018-09-24T12:51:33.761Z,21.67
2018-09-24T12:54:09.184Z,21.67
2018-09-24T12:56:44.025Z,21.67
2018-09-24T12:59:19.321Z,21.69
2018-09-24T13:01:54.455Z,21.72
2018-09-24T13:04:29.325Z,21.72
2018-09-24T13:07:03.832Z,21.73
2018-09-24T13:09:38.902Z,21.73
2018-09-24T13:12:13.851Z,21.75
2018-09-24T13:14:49.200Z,21.69
2018-09-24T13:17:24.434Z,21.61
2018-09-24T13:19:59.394Z,21.63
2018-09-24T13:22:34.873Z,21.61
2018-09-24T13:25:09.707Z,21.60
2018-09-24T13:27:45.133Z,21.57
2018-09-24T13:30:20.187Z,21.59
2018-09-24T13:32:55.615Z,21.55
2018-09-24T13:35:31.341Z,21.57
2018-09-24T13:38:10.384Z,21.58
2018-09-24T13:40:59.469Z,21.55
2018-09-24T13:43:43.395Z,21.55
2018-09-24T13:46:18.802Z,21.53
2018-09-24T13:48:53.605Z,21.48
2018-09-24T13:51:28.793Z,21.48
2018-09-24T13:54:03.991Z,21.45
2018-09-24T13:56:39.199Z,21.38
2018-09-24T13:59:13.725Z,21.38
2018-09-24T14:01:48.299Z,21.33
2018-09-24T14:04:23.742Z,21.30
2018-09-24T14:06:58.342Z,21.27
2018-09-24T14:09:33.166Z,21.23
2018-09-24T14:12:08.084Z,21.23
2018-09-24T14:14:43.093Z,21.17
2018-09-24T14:17:17.888Z,21.18
2018-09-24T14:19:52.828Z,21.11
2018-09-24T14:22:27.519Z,21.10
2018-09-24T14:25:02.586Z,21.09
2018-09-24T14:27:37.346Z,21.09
2018-09-24T14:30:12.052Z,21.07
2018-09-24T14:32:47.309Z,21.05
2018-09-24T14:35:22.143Z,21.02
2018-09-24T14:37:59.377Z,20.98
2018-09-24T14:40:34.773Z,20.89
2018-09-24T14:43:10.038Z,20.84
2018-09-24T14:45:45.199Z,20.78
2018-09-24T14:48:21.677Z,20.73
2018-09-24T14:50:56.494Z,20.68
2018-09-24T14:53:35.198Z,20.62
2018-09-24T14:56:10.137Z,20.54
2018-09-24T14:58:44.681Z,20.51
2018-09-24T15:01:20.327Z,20.43
2018-09-24T15:03:55.641Z,20.39
2018-09-24T15:06:30.726Z,20.40
2018-09-24T15:09:05.789Z,20.36
2018-09-24T15:11:41.184Z,20.31
2018-09-24T15:14:16.772Z,20.28
2018-09-24T15:16:52.266Z,20.26
2018-09-24T15:19:28.157Z,20.22
2018-09-24T15:22:02.765Z,20.19
2018-09-24T15:24:39.779Z,20.15
2018-09-24T15:27:16.383Z,20.13
2018-09-24T15:29:51.858Z,20.12
2018-09-24T15:32:26.757Z,20.10
2018-09-24T15:35:02.407Z,20.08
2018-09-24T15:37:37.884Z,20.07
2018-09-24T15:40:13.658Z,20.07
2018-09-24T15:42:48.840Z,20.05
2018-09-24T15:45:23.299Z,20.03
2018-09-24T15:47:58.451Z,20.03
2018-09-24T15:50:33.341Z,20.04
2018-09-24T15:53:09.083Z,20.00
2018-09-24T15:55:44.508Z,20.03
2018-09-24T15:58:19.603Z,20.08
2018-09-24T16:00:55.095Z,20.08
2018-09-24T16:03:30.217Z,20.04
2018-09-24T16:06:05.325Z,20.03
2018-09-24T16:08:40.188Z,19.99
2018-09-24T16:11:16.186Z,19.96
2018-09-24T16:13:51.212Z,19.92
2018-09-24T16:16:26.190Z,19.90
2018-09-24T16:19:01.219Z,19.90
2018-09-24T16:21:36.192Z,19.88
2018-09-24T16:24:10.946Z,19.87
2018-09-24T16:26:45.800Z,19.87
2018-09-24T16:29:20.775Z,19.88
2018-09-24T16:31:56.452Z,19.84
2018-09-24T16:34:31.896Z,19.84
2018-09-24T16:37:08.433Z,19.83
2018-09-24T16:39:43.714Z,19.85
2018-09-24T16:42:19.214Z,19.85
2018-09-24T16:44:53.747Z,19.84
2018-09-24T16:47:28.467Z,19.80
2018-09-24T16:50:03.462Z,19.83
2018-09-24T16:52:38.178Z,19.79
2018-09-24T16:55:13.093Z,19.78
2018-09-24T16:57:47.834Z,19.75
2018-09-24T17:00:23.219Z,19.73
2018-09-24T17:02:58.005Z,19.73
2018-09-24T17:05:32.781Z,19.71
2018-09-24T17:08:08.227Z,19.70
2018-09-24T17:10:43.202Z,19.70
2018-09-24T17:13:19.528Z,19.69
2018-09-24T17:15:54.644Z,19.68
2018-09-24T17:18:29.884Z,19.66
2018-09-24T17:21:04.729Z,19.67
2018-09-24T17:23:40.361Z,19.65
2018-09-24T17:26:16.999Z,19.63
2018-09-24T17:28:52.845Z,19.61
2018-09-24T17:31:27.706Z,19.61
2018-09-24T17:34:03.585Z,19.61
2018-09-24T17:36:38.458Z,19.59
2018-09-24T17:39:16.370Z,19.58
2018-09-24T17:41:51.157Z,19.58
2018-09-24T17:44:26.286Z,19.57
2018-09-24T17:47:01.949Z,19.52
2018-09-24T17:49:37.748Z,19.51
2018-09-24T17:52:14.210Z,19.50
2018-09-24T17:54:50.099Z,19.48
2018-09-24T17:57:26.155Z,19.44
2018-09-24T18:00:01.313Z,19.42
2018-09-24T18:02:36.152Z,19.40
2018-09-24T18:05:11.213Z,19.41
2018-09-24T18:07:46.332Z,19.39
2018-09-24T18:10:21.366Z,19.38
2018-09-24T18:12:56.710Z,19.36
2018-09-24T18:15:31.876Z,19.35
2018-09-24T18:18:07.433Z,19.34
2018-09-24T18:20:42.696Z,19.33
2018-09-24T18:23:18.688Z,19.36
2018-09-24T18:25:53.422Z,19.31
2018-09-24T18:28:28.773Z,19.31
2018-09-24T18:31:03.991Z,19.30
2018-09-24T18:33:38.933Z,19.29
2018-09-24T18:36:14.401Z,19.28
2018-09-24T18:38:49.385Z,19.27
2018-09-24T18:41:24.719Z,19.28
2018-09-24T18:43:59.613Z,19.24
2018-09-24T18:46:34.446Z,19.25
2018-09-24T18:51:54.863Z,19.23
2018-09-24T18:54:29.719Z,19.24
2018-09-24T18:57:05.249Z,19.24
2018-09-24T18:59:40.569Z,19.24
2018-09-24T19:02:15.795Z,19.23
2018-09-24T19:04:50.731Z,19.21
2018-09-24T19:07:25.765Z,19.23
2018-09-24T19:10:01.401Z,19.23
2018-09-24T19:12:36.103Z,19.22
2018-09-24T19:15:11.315Z,19.22
2018-09-24T19:17:47.904Z,19.20
2018-09-24T19:20:23.159Z,19.23
2018-09-24T19:22:58.306Z,19.24
2018-09-24T19:25:33.706Z,19.23
2018-09-24T19:28:08.715Z,19.23
2018-09-24T19:30:44.321Z,19.22
2018-09-24T19:33:19.201Z,19.21
2018-09-24T19:35:56.610Z,19.22
2018-09-24T19:38:33.271Z,19.20
2018-09-24T19:41:08.767Z,19.20
2018-09-24T19:43:43.922Z,19.18
2018-09-24T19:46:20.184Z,19.18
2018-09-24T19:48:55.600Z,19.19
2018-09-24T19:51:30.743Z,19.18
2018-09-24T19:54:06.010Z,19.17
2018-09-24T19:56:41.282Z,19.16
2018-09-24T19:59:16.294Z,19.19
2018-09-24T20:01:51.395Z,19.16
2018-09-24T20:04:26.307Z,19.16
2018-09-24T20:07:01.874Z,19.16
2018-09-24T20:09:37.807Z,19.17
2018-09-24T20:12:13.347Z,19.13
2018-09-24T20:14:48.281Z,19.12
2018-09-24T20:17:23.996Z,19.06
2018-09-24T20:19:59.369Z,19.04
2018-09-24T20:22:34.974Z,19.05
2018-09-24T20:25:10.737Z,19.04
2018-09-24T20:27:46.885Z,19.00
2018-09-24T20:30:22.846Z,18.97
2018-09-24T20:32:59.206Z,18.98
2018-09-24T20:35:34.549Z,18.95
2018-09-24T20:38:10.299Z,18.96
2018-09-24T20:40:45.146Z,18.93
2018-09-24T20:43:20.558Z,18.89
2018-09-24T20:45:56.179Z,18.89
2018-09-24T20:48:31.356Z,18.87
2018-09-24T20:51:06.324Z,18.82
2018-09-24T20:53:41.341Z,18.82
2018-09-24T20:56:16.259Z,18.80
2018-09-24T20:58:51.572Z,18.79
2018-09-24T21:01:26.496Z,18.79
2018-09-24T21:04:01.851Z,18.75
2018-09-24T21:06:36.778Z,18.76
2018-09-24T21:09:15.146Z,18.71
2018-09-24T21:11:49.973Z,18.72
2018-09-24T21:14:25.070Z,18.71
2018-09-24T21:17:00.316Z,18.72
2018-09-24T21:19:35.717Z,18.73
2018-09-24T21:22:10.825Z,18.73
2018-09-24T21:24:46.318Z,18.74
2018-09-24T21:27:20.983Z,18.72
2018-09-24T21:29:56.295Z,18.73
2018-09-24T21:32:31.307Z,18.73
2018-09-24T21:35:06.486Z,18.75
2018-09-24T21:37:43.192Z,18.81
2018-09-24T21:40:17.884Z,18.83
2018-09-24T21:42:53.512Z,18.85
2018-09-24T21:45:28.191Z,18.87
2018-09-24T21:48:02.838Z,18.90
2018-09-24T21:50:37.789Z,18.90
2018-09-24T21:53:13.773Z,18.92
2018-09-24T21:55:48.607Z,18.92
2018-09-24T21:58:23.313Z,18.93
2018-09-24T22:00:58.545Z,18.93
2018-09-24T22:03:33.868Z,18.94
2018-09-24T22:06:10.205Z,18.95
2018-09-24T22:08:45.007Z,18.95
2018-09-24T22:11:21.174Z,18.95
2018-09-24T22:13:56.194Z,18.94
2018-09-24T22:16:31.085Z,18.96
2018-09-24T22:19:05.999Z,18.96
2018-09-24T22:21:40.847Z,18.97
2018-09-24T22:24:15.793Z,18.95
2018-09-24T22:26:50.946Z,18.96
2018-09-24T22:29:26.208Z,18.94
2018-09-24T22:32:00.793Z,18.95
2018-09-24T22:34:35.682Z,18.98
2018-09-24T22:37:11.032Z,18.98
2018-09-24T22:39:46.640Z,18.96
2018-09-24T22:42:21.666Z,18.97
2018-09-24T22:44:56.301Z,18.93
2018-09-24T22:47:30.998Z,18.94
2018-09-24T22:50:05.790Z,18.94
2018-09-24T22:52:41.076Z,18.93
2018-09-24T22:55:15.768Z,18.92
2018-09-24T22:57:50.557Z,18.97
2018-09-24T23:00:25.538Z,18.94
2018-09-24T23:03:00.792Z,18.88
2018-09-24T23:05:35.642Z,18.87
2018-09-24T23:08:10.313Z,18.84
2018-09-24T23:10:45.293Z,18.82
2018-09-24T23:13:20.330Z,18.79
2018-09-24T23:15:54.938Z,18.78
2018-09-24T23:18:29.606Z,18.77
2018-09-24T23:21:04.805Z,18.75
2018-09-24T23:26:16.857Z,18.72
2018-09-24T23:28:51.463Z,18.68
2018-09-24T23:31:26.131Z,18.67
2018-09-24T23:34:01.478Z,18.67
2018-09-24T23:36:36.299Z,18.67
2018-09-24T23:39:12.780Z,18.64
2018-09-24T23:41:47.733Z,18.62
2018-09-24T23:44:22.434Z,18.60
2018-09-24T23:46:57.790Z,18.59
2018-09-24T23:49:33.040Z,18.58
2018-09-24T23:52:07.563Z,18.56
2018-09-24T23:54:42.297Z,18.53
2018-09-24T23:57:16.687Z,18.52
2018-09-24T23:59:51.821Z,18.51
