createdAt,value
2022-12-11T00:01:10.207Z,11.23
2022-12-11T00:04:01.353Z,13.20
2022-12-11T00:06:51.571Z,10.10
2022-12-11T00:09:42.890Z,10.07
2022-12-11T00:12:35.731Z,11.00
2022-12-11T00:15:24.498Z,9.80
2022-12-11T00:18:14.012Z,10.67
2022-12-11T00:21:03.468Z,9.03
2022-12-11T00:23:54.960Z,9.57
2022-12-11T00:26:43.535Z,8.70
2022-12-11T00:29:32.163Z,9.67
2022-12-11T00:32:20.896Z,9.30
2022-12-11T00:35:10.245Z,10.20
2022-12-11T00:38:01.555Z,9.70
2022-12-11T00:40:59.190Z,7.97
2022-12-11T00:43:47.763Z,10.13
2022-12-11T00:46:38.666Z,8.63
2022-12-11T00:49:29.322Z,11.00
2022-12-11T00:52:18.380Z,10.17
2022-12-11T00:55:09.838Z,11.03
2022-12-11T00:57:59.947Z,9.03
2022-12-11T01:00:49.912Z,10.40
2022-12-11T01:03:41.375Z,10.17
2022-12-11T01:06:30.222Z,11.97
2022-12-11T01:09:36.240Z,11.20
2022-12-11T01:12:32.291Z,9.70
2022-12-11T01:15:24.989Z,9.93
2022-12-11T01:18:15.654Z,9.47
2022-12-11T01:21:07.336Z,10.83
2022-12-11T01:23:55.894Z,9.70
2022-12-11T01:26:47.464Z,11.67
2022-12-11T01:29:39.179Z,12.33
2022-12-11T01:32:30.799Z,10.90
2022-12-11T01:35:19.875Z,10.87
2022-12-11T01:38:08.496Z,9.63
2022-12-11T01:40:58.596Z,8.20
2022-12-11T01:44:01.311Z,8.23
2022-12-11T01:46:49.836Z,9.67
2022-12-11T01:49:40.745Z,10.47
2022-12-11T01:52:29.254Z,8.77
2022-12-11T01:55:18.359Z,10.10
2022-12-11T01:58:09.730Z,12.73
2022-12-11T02:00:58.650Z,9.53
2022-12-11T02:03:52.122Z,9.37
2022-12-11T02:06:48.017Z,10.23
2022-12-11T02:09:40.694Z,11.90
2022-12-11T02:12:36.099Z,10.13
2022-12-11T02:15:28.058Z,9.97
2022-12-11T02:18:27.156Z,14.07
2022-12-11T02:21:21.843Z,10.40
2022-12-11T02:24:26.783Z,11.67
2022-12-11T02:27:26.607Z,11.97
2022-12-11T02:30:24.981Z,11.23
2022-12-11T02:33:15.697Z,10.87
2022-12-11T02:36:05.699Z,11.93
2022-12-11T02:38:56.961Z,12.40
2022-12-11T02:41:48.557Z,11.07
2022-12-11T02:44:37.348Z,13.00
2022-12-11T02:47:33.224Z,12.30
2022-12-11T02:50:23.646Z,13.87
2022-12-11T02:53:14.039Z,13.57
2022-12-11T02:56:10.323Z,12.50
2022-12-11T02:59:01.899Z,13.87
2022-12-11T03:01:50.486Z,15.53
2022-12-11T03:04:42.168Z,12.10
2022-12-11T03:07:33.392Z,12.20
2022-12-11T03:10:22.053Z,14.57
2022-12-11T03:13:15.468Z,15.03
2022-12-11T03:16:11.113Z,14.60
2022-12-11T03:19:02.898Z,12.27
2022-12-11T03:22:02.230Z,12.77
2022-12-11T03:24:54.748Z,13.23
2022-12-11T03:27:49.628Z,13.90
2022-12-11T03:30:41.481Z,14.17
2022-12-11T03:33:34.611Z,13.60
2022-12-11T03:36:27.244Z,14.00
2022-12-11T03:39:24.270Z,13.47
2022-12-11T03:42:14.422Z,13.13
2022-12-11T03:45:08.623Z,14.03
2022-12-11T03:47:58.061Z,12.73
2022-12-11T03:50:50.964Z,14.70
2022-12-11T03:53:41.631Z,14.33
2022-12-11T03:56:33.170Z,13.57
2022-12-11T03:59:21.712Z,11.17
2022-12-11T04:02:11.686Z,12.30
2022-12-11T04:05:00.494Z,11.73
2022-12-11T04:07:49.152Z,11.40
2022-12-11T04:10:37.763Z,12.57
2022-12-11T04:13:30.400Z,12.77
2022-12-11T04:16:21.497Z,14.73
2022-12-11T04:19:30.488Z,13.27
2022-12-11T04:22:40.508Z,15.13
2022-12-11T04:25:29.059Z,13.23
2022-12-11T04:28:17.799Z,13.83
2022-12-11T04:31:12.739Z,13.53
2022-12-11T04:34:03.807Z,14.27
2022-12-11T04:37:02.734Z,12.90
2022-12-11T04:39:53.949Z,13.33
2022-12-11T04:42:42.552Z,14.47
2022-12-11T04:45:31.088Z,16.07
2022-12-11T04:48:23.951Z,14.53
2022-12-11T04:51:12.779Z,13.67
2022-12-11T04:54:01.316Z,14.00
2022-12-11T04:56:49.839Z,13.13
2022-12-11T04:59:38.472Z,15.50
2022-12-11T05:02:29.047Z,14.90
2022-12-11T05:05:19.159Z,14.47
2022-12-11T05:08:08.225Z,14.87
2022-12-11T05:11:00.767Z,14.80
2022-12-11T05:13:49.292Z,13.27
2022-12-11T05:16:40.815Z,15.33
2022-12-11T05:19:30.503Z,15.30
2022-12-11T05:22:20.523Z,15.27
2022-12-11T05:25:14.320Z,13.97
2022-12-11T05:28:05.760Z,15.10
2022-12-11T05:30:59.485Z,16.13
2022-12-11T05:33:50.804Z,15.50
2022-12-11T05:36:40.833Z,15.60
2022-12-11T05:39:34.605Z,16.47
2022-12-11T05:42:28.639Z,15.00
2022-12-11T05:45:20.300Z,13.23
2022-12-11T05:48:09.226Z,16.20
2022-12-11T05:50:58.949Z,15.90
2022-12-11T05:53:49.241Z,15.57
2022-12-11T05:56:40.542Z,14.37
2022-12-11T05:59:29.110Z,17.47
2022-12-11T06:02:17.765Z,15.23
2022-12-11T06:05:06.620Z,18.53
2022-12-11T06:07:55.208Z,15.00
2022-12-11T06:10:47.123Z,17.40
2022-12-11T06:13:42.385Z,15.53
2022-12-11T06:16:34.843Z,17.20
2022-12-11T06:19:23.854Z,17.23
2022-12-11T06:22:12.461Z,16.47
2022-12-11T06:25:01.096Z,17.87
2022-12-11T06:27:49.894Z,17.20
2022-12-11T06:30:40.905Z,16.93
2022-12-11T06:33:29.489Z,17.57
2022-12-11T06:36:18.999Z,16.30
2022-12-11T06:39:08.556Z,14.00
2022-12-11T06:41:57.085Z,17.93
2022-12-11T06:44:47.934Z,17.17
2022-12-11T06:47:40.162Z,18.57
2022-12-11T06:50:28.691Z,14.70
2022-12-11T06:53:20.414Z,16.70
2022-12-11T06:56:12.491Z,17.00
2022-12-11T06:59:06.928Z,19.50
2022-12-11T07:02:00.732Z,19.10
2022-12-11T07:04:55.110Z,17.63
2022-12-11T07:07:44.054Z,18.77
2022-12-11T07:10:32.700Z,16.17
2022-12-11T07:13:22.432Z,19.40
2022-12-11T07:16:11.740Z,19.53
2022-12-11T07:19:02.384Z,20.00
2022-12-11T07:21:52.616Z,21.73
2022-12-11T07:24:46.103Z,18.10
2022-12-11T07:27:34.679Z,18.10
2022-12-11T07:30:23.226Z,18.53
2022-12-11T07:33:12.988Z,18.97
2022-12-11T07:36:03.227Z,20.03
2022-12-11T07:38:54.320Z,19.87
2022-12-11T07:41:48.812Z,17.80
2022-12-11T07:44:40.875Z,20.63
2022-12-11T07:50:06.883Z,21.10
2022-12-11T07:52:57.084Z,22.07
2022-12-11T07:55:47.940Z,18.97
2022-12-11T07:58:40.235Z,20.73
2022-12-11T08:01:29.872Z,20.30
2022-12-11T08:04:18.460Z,24.53
2022-12-11T08:07:07.052Z,20.00
2022-12-11T08:09:55.564Z,21.23
2022-12-11T08:12:45.540Z,22.37
2022-12-11T08:15:34.259Z,19.53
2022-12-11T08:18:22.841Z,20.07
2022-12-11T08:21:12.791Z,19.97
2022-12-11T08:24:01.329Z,19.87
2022-12-11T08:26:52.535Z,21.23
2022-12-11T08:29:42.426Z,19.30
2022-12-11T08:32:30.942Z,19.57
2022-12-11T08:35:19.678Z,18.67
2022-12-11T08:38:08.251Z,19.20
2022-12-11T08:40:56.827Z,19.60
2022-12-11T08:43:45.483Z,20.67
2022-12-11T08:46:35.976Z,18.57
2022-12-11T08:49:27.500Z,18.27
2022-12-11T08:52:18.633Z,18.80
2022-12-11T08:55:07.873Z,19.87
2022-12-11T08:57:56.461Z,18.93
2022-12-11T09:00:48.177Z,17.47
2022-12-11T09:03:38.141Z,18.03
2022-12-11T09:06:27.439Z,17.87
2022-12-11T09:09:15.992Z,17.70
2022-12-11T09:12:04.620Z,16.47
2022-12-11T09:14:53.296Z,19.67
2022-12-11T09:17:42.000Z,17.37
2022-12-11T09:20:31.923Z,16.77
2022-12-11T09:23:20.448Z,16.83
2022-12-11T09:26:10.987Z,19.00
2022-12-11T09:28:59.892Z,15.70
2022-12-11T09:31:49.469Z,15.53
2022-12-11T09:34:38.021Z,16.83
2022-12-11T09:37:27.995Z,18.20
2022-12-11T09:40:16.759Z,16.30
2022-12-11T09:43:08.395Z,16.53
2022-12-11T09:45:57.029Z,14.93
2022-12-11T09:48:47.054Z,16.17
2022-12-11T09:51:38.416Z,18.07
2022-12-11T09:54:28.796Z,14.77
2022-12-11T09:57:22.280Z,15.90
2022-12-11T10:00:16.617Z,19.47
2022-12-11T10:03:23.638Z,14.73
2022-12-11T10:06:17.369Z,15.00
2022-12-11T10:09:11.280Z,15.63
2022-12-11T10:12:09.024Z,14.90
2022-12-11T10:15:07.009Z,17.57
2022-12-11T10:18:02.974Z,17.43
2022-12-11T10:20:54.364Z,18.57
2022-12-11T10:23:45.952Z,14.77
2022-12-11T10:26:34.560Z,17.50
2022-12-11T10:29:24.484Z,16.83
2022-12-11T10:32:17.193Z,16.40
2022-12-11T10:35:07.667Z,14.40
2022-12-11T10:37:58.921Z,14.80
2022-12-11T10:40:48.358Z,18.60
2022-12-11T10:43:37.665Z,13.77
2022-12-11T10:46:32.842Z,16.23
2022-12-11T10:49:25.497Z,17.17
2022-12-11T10:52:14.834Z,14.13
2022-12-11T10:55:04.467Z,17.10
2022-12-11T10:57:57.272Z,16.10
2022-12-11T11:00:45.918Z,14.37
2022-12-11T11:03:36.957Z,14.57
2022-12-11T11:06:26.303Z,15.60
2022-12-11T11:09:29.801Z,15.10
2022-12-11T11:12:23.437Z,14.20
2022-12-11T11:15:13.585Z,14.97
2022-12-11T11:18:05.053Z,13.63
2022-12-11T11:20:55.573Z,14.77
2022-12-11T11:23:47.275Z,14.90
2022-12-11T11:27:11.698Z,16.20
2022-12-11T11:29:52.835Z,15.57
2022-12-11T11:32:42.896Z,13.60
2022-12-11T11:35:32.155Z,13.50
2022-12-11T11:38:23.901Z,15.00
2022-12-11T11:41:17.170Z,14.80
2022-12-11T11:44:07.179Z,15.97
2022-12-11T11:46:59.117Z,15.10
2022-12-11T11:49:52.598Z,13.60
2022-12-11T11:52:44.283Z,14.40
2022-12-11T11:55:39.740Z,14.60
2022-12-11T11:58:29.956Z,14.33
2022-12-11T12:01:19.985Z,14.80
2022-12-11T12:04:08.604Z,15.37
2022-12-11T12:07:15.501Z,15.70
2022-12-11T12:10:09.574Z,16.23
2022-12-11T12:13:03.310Z,14.90
2022-12-11T12:15:56.575Z,15.47
2022-12-11T12:18:51.873Z,14.57
2022-12-11T12:21:42.157Z,14.43
2022-12-11T12:24:35.670Z,14.47
2022-12-11T12:27:51.649Z,14.33
2022-12-11T12:30:44.650Z,15.97
2022-12-11T12:33:38.303Z,14.33
2022-12-11T12:36:29.611Z,14.37
2022-12-11T12:39:24.415Z,15.47
2022-12-11T12:42:15.592Z,15.27
2022-12-11T12:45:09.605Z,13.23
2022-12-11T12:47:59.866Z,13.13
2022-12-11T12:50:50.547Z,14.57
2022-12-11T12:53:39.240Z,14.03
2022-12-11T12:56:28.868Z,13.57
2022-12-11T12:59:21.892Z,13.03
2022-12-11T13:02:15.797Z,14.83
2022-12-11T13:05:08.429Z,16.23
2022-12-11T13:07:58.138Z,14.47
2022-12-11T13:10:46.701Z,15.83
2022-12-11T13:13:36.967Z,15.17
2022-12-11T13:16:27.017Z,15.00
2022-12-11T13:19:19.464Z,13.70
2022-12-11T13:22:23.232Z,14.93
2022-12-11T13:25:24.649Z,15.60
2022-12-11T13:28:22.840Z,17.60
2022-12-11T13:31:38.618Z,15.37
2022-12-11T13:34:29.856Z,15.57
2022-12-11T13:37:26.957Z,18.80
2022-12-11T13:40:18.812Z,15.40
2022-12-11T13:43:08.893Z,13.50
2022-12-11T13:45:59.161Z,15.43
2022-12-11T13:48:49.356Z,12.53
2022-12-11T13:51:38.025Z,14.83
2022-12-11T13:54:29.072Z,14.07
2022-12-11T13:57:20.802Z,13.57
2022-12-11T14:00:21.120Z,19.60
2022-12-11T14:03:09.744Z,16.07
2022-12-11T14:05:58.393Z,14.83
2022-12-11T14:08:47.164Z,16.40
2022-12-11T14:11:37.962Z,17.53
2022-12-11T14:14:29.158Z,15.63
2022-12-11T14:17:19.487Z,14.80
2022-12-11T14:20:09.058Z,14.57
2022-12-11T14:23:06.067Z,14.77
2022-12-11T14:25:55.595Z,15.10
2022-12-11T14:28:45.706Z,13.47
2022-12-11T14:31:36.282Z,14.03
2022-12-11T14:34:26.257Z,13.80
2022-12-11T14:37:16.344Z,14.87
2022-12-11T14:40:11.203Z,15.17
2022-12-11T14:43:01.300Z,15.90
2022-12-11T14:45:52.128Z,15.23
2022-12-11T14:48:45.473Z,14.97
2022-12-11T14:51:39.180Z,15.20
2022-12-11T14:54:31.357Z,14.57
2022-12-11T14:57:23.695Z,15.73
2022-12-11T15:00:22.775Z,14.37
2022-12-11T15:03:24.107Z,17.40
2022-12-11T15:06:27.436Z,15.30
2022-12-11T15:09:19.861Z,17.37
2022-12-11T15:12:13.163Z,19.13
2022-12-11T15:15:05.950Z,20.10
2022-12-11T15:18:00.564Z,22.20
2022-12-11T15:20:53.596Z,21.23
2022-12-11T15:23:58.020Z,23.20
2022-12-11T15:26:47.833Z,19.33
2022-12-11T15:29:37.197Z,19.83
2022-12-11T15:32:26.016Z,18.20
2022-12-11T15:35:26.082Z,19.47
2022-12-11T15:38:29.454Z,21.13
2022-12-11T15:41:25.913Z,18.77
2022-12-11T15:44:21.635Z,19.23
2022-12-11T15:47:13.941Z,19.87
2022-12-11T15:50:05.881Z,18.40
2022-12-11T15:52:58.364Z,20.57
2022-12-11T15:55:48.425Z,20.70
2022-12-11T15:58:37.122Z,19.40
2022-12-11T16:01:25.683Z,22.77
2022-12-11T16:04:14.258Z,23.33
2022-12-11T16:07:08.891Z,20.17
2022-12-11T16:10:01.922Z,19.17
2022-12-11T16:12:51.811Z,20.87
2022-12-11T16:15:40.611Z,19.33
2022-12-11T16:18:29.193Z,20.03
2022-12-11T16:21:21.436Z,21.67
2022-12-11T16:24:10.360Z,24.00
2022-12-11T16:26:58.912Z,19.50
2022-12-11T16:29:48.864Z,19.70
2022-12-11T16:32:37.372Z,21.70
2022-12-11T16:35:28.993Z,22.50
2022-12-11T16:38:17.846Z,20.67
2022-12-11T16:41:07.134Z,21.53
2022-12-11T16:43:55.787Z,22.63
2022-12-11T16:46:45.856Z,23.00
2022-12-11T16:49:36.076Z,23.17
2022-12-11T16:52:24.596Z,20.20
2022-12-11T16:55:15.060Z,23.07
2022-12-11T16:58:07.493Z,20.50
2022-12-11T17:01:02.236Z,22.73
2022-12-11T17:03:52.253Z,25.17
2022-12-11T17:06:42.698Z,22.07
2022-12-11T17:09:31.253Z,22.67
2022-12-11T17:12:23.077Z,21.70
2022-12-11T17:15:12.017Z,21.07
2022-12-11T17:18:00.832Z,24.20
2022-12-11T17:20:50.745Z,21.27
2022-12-11T17:23:39.317Z,24.97
2022-12-11T17:26:28.583Z,23.60
2022-12-11T17:29:18.468Z,25.67
2022-12-11T17:32:07.301Z,28.17
2022-12-11T17:34:55.873Z,30.23
2022-12-11T17:37:45.928Z,26.80
2022-12-11T17:40:34.509Z,24.87
2022-12-11T17:43:23.101Z,28.97
2022-12-11T17:46:12.580Z,27.37
2022-12-11T17:49:01.104Z,28.63
2022-12-11T17:51:55.201Z,30.10
2022-12-11T17:54:45.267Z,28.43
2022-12-11T17:57:33.855Z,31.83
2022-12-11T18:00:22.514Z,32.43
2022-12-11T18:03:15.838Z,29.60
2022-12-11T18:06:06.923Z,28.63
2022-12-11T18:08:55.544Z,30.40
2022-12-11T18:11:46.872Z,28.93
2022-12-11T18:14:35.571Z,33.40
2022-12-11T18:17:24.204Z,31.57
2022-12-11T18:20:14.502Z,33.37
2022-12-11T18:23:03.472Z,32.97
2022-12-11T18:25:52.049Z,31.17
2022-12-11T18:28:42.009Z,30.33
2022-12-11T18:31:30.584Z,31.00
2022-12-11T18:34:19.174Z,37.23
2022-12-11T18:37:08.323Z,27.57
2022-12-11T18:39:56.909Z,31.87
2022-12-11T18:42:45.470Z,33.60
2022-12-11T18:45:35.497Z,32.33
2022-12-11T18:48:24.117Z,32.50
2022-12-11T18:51:14.566Z,35.07
2022-12-11T18:54:03.480Z,32.03
2022-12-11T18:56:52.178Z,32.17
2022-12-11T18:59:41.085Z,30.33
2022-12-11T19:02:31.282Z,34.50
2022-12-11T19:05:20.388Z,31.93
2022-12-11T19:08:10.429Z,28.67
2022-12-11T19:10:59.490Z,31.63
2022-12-11T19:13:51.415Z,27.50
2022-12-11T19:16:45.428Z,29.07
2022-12-11T19:19:36.964Z,32.03
2022-12-11T19:22:25.770Z,28.83
2022-12-11T19:25:14.744Z,27.50
2022-12-11T19:28:03.442Z,27.53
2022-12-11T19:30:54.414Z,31.00
2022-12-11T19:33:43.580Z,28.90
2022-12-11T19:36:37.434Z,32.10
2022-12-11T19:39:26.072Z,32.80
2022-12-11T19:42:14.872Z,33.10
2022-12-11T19:45:04.279Z,39.20
2022-12-11T19:47:53.088Z,35.47
2022-12-11T19:50:41.906Z,32.40
2022-12-11T19:53:31.901Z,31.40
2022-12-11T19:56:21.155Z,30.53
2022-12-11T19:59:11.226Z,28.67
2022-12-11T20:01:59.853Z,26.63
2022-12-11T20:04:48.397Z,29.60
2022-12-11T20:07:37.013Z,25.80
2022-12-11T20:10:27.149Z,23.00
2022-12-11T20:13:16.164Z,27.87
2022-12-11T20:16:07.255Z,27.60
2022-12-11T20:18:57.160Z,25.70
2022-12-11T20:21:45.710Z,28.10
2022-12-11T20:24:34.552Z,27.33
2022-12-11T20:27:26.060Z,31.33
2022-12-11T20:30:15.403Z,30.60
2022-12-11T20:33:05.705Z,23.93
2022-12-11T20:36:02.525Z,23.87
2022-12-11T20:38:54.030Z,26.37
2022-12-11T20:41:42.805Z,26.10
2022-12-11T20:44:37.012Z,22.43
2022-12-11T20:47:28.631Z,25.60
2022-12-11T20:50:19.912Z,26.70
2022-12-11T20:53:17.548Z,25.60
2022-12-11T20:56:15.952Z,24.27
2022-12-11T20:59:04.531Z,25.03
2022-12-11T21:01:58.464Z,24.07
2022-12-11T21:04:47.116Z,22.53
2022-12-11T21:07:41.065Z,27.50
2022-12-11T21:10:29.559Z,24.00
2022-12-11T21:13:18.275Z,25.97
2022-12-11T21:16:07.096Z,25.20
2022-12-11T21:19:01.524Z,26.30
2022-12-11T21:21:50.518Z,22.60
2022-12-11T21:24:41.569Z,24.03
2022-12-11T21:27:33.116Z,26.43
2022-12-11T21:30:21.770Z,26.33
2022-12-11T21:33:11.907Z,23.77
2022-12-11T21:36:04.890Z,23.83
2022-12-11T21:38:58.312Z,26.70
2022-12-11T21:41:48.028Z,28.77
2022-12-11T21:47:46.272Z,28.13
2022-12-11T21:50:34.832Z,25.20
2022-12-11T21:53:24.732Z,27.10
2022-12-11T21:56:17.881Z,27.90
2022-12-11T21:59:06.523Z,27.40
2022-12-11T22:01:57.279Z,27.17
2022-12-11T22:04:59.252Z,25.13
2022-12-11T22:07:47.833Z,26.10
2022-12-11T22:10:42.778Z,27.40
2022-12-11T22:13:31.360Z,32.17
2022-12-11T22:16:23.456Z,28.87
2022-12-11T22:19:14.228Z,31.37
2022-12-11T22:22:05.100Z,29.80
2022-12-11T22:24:53.654Z,28.57
2022-12-11T22:27:43.664Z,28.97
2022-12-11T22:30:32.378Z,31.20
2022-12-11T22:33:22.320Z,24.67
2022-12-11T22:36:12.279Z,25.97
2022-12-11T22:39:01.969Z,28.90
2022-12-11T22:41:57.483Z,28.10
2022-12-11T22:44:47.441Z,27.50
2022-12-11T22:47:38.813Z,25.67
2022-12-11T22:50:27.346Z,23.93
2022-12-11T22:53:15.878Z,27.93
2022-12-11T22:56:05.906Z,26.30
2022-12-11T22:58:54.484Z,25.87
2022-12-11T23:01:44.514Z,23.47
2022-12-11T23:04:33.060Z,28.90
2022-12-11T23:07:35.626Z,23.70
2022-12-11T23:10:24.274Z,26.50
2022-12-11T23:13:20.283Z,27.40
2022-12-11T23:16:11.099Z,27.20
2022-12-11T23:19:03.765Z,21.07
2022-12-11T23:21:59.437Z,23.83
2022-12-11T23:24:50.463Z,24.60
2022-12-11T23:27:41.814Z,25.87
2022-12-11T23:30:30.546Z,25.37
2022-12-11T23:33:21.463Z,27.33
2022-12-11T23:36:14.365Z,29.37
2022-12-11T23:39:02.902Z,25.50
2022-12-11T23:41:52.679Z,27.80
2022-12-11T23:44:43.134Z,26.53
2022-12-11T23:47:31.820Z,27.90
2022-12-11T23:50:25.920Z,26.13
2022-12-11T23:53:18.181Z,25.00
2022-12-11T23:56:10.927Z,27.90
2022-12-11T23:59:00.676Z,26.63
