createdAt,value
2019-05-22T00:01:41.607Z,38.90
2019-05-22T00:04:27.986Z,35.10
2019-05-22T00:07:06.324Z,37.67
2019-05-22T00:09:42.534Z,33.40
2019-05-22T00:12:19.327Z,36.93
2019-05-22T00:14:54.556Z,32.83
2019-05-22T00:17:34.351Z,35.23
2019-05-22T00:20:10.728Z,35.33
2019-05-22T00:22:47.636Z,33.67
2019-05-22T00:25:25.032Z,36.70
2019-05-22T00:28:00.619Z,33.73
2019-05-22T00:30:39.460Z,33.07
2019-05-22T00:33:14.556Z,33.10
2019-05-22T00:35:50.141Z,34.57
2019-05-22T00:38:27.308Z,36.83
2019-05-22T00:41:08.063Z,33.80
2019-05-22T00:43:44.784Z,36.93
2019-05-22T00:46:20.806Z,44.27
2019-05-22T00:48:57.849Z,33.87
2019-05-22T00:51:49.633Z,37.47
2019-05-22T00:54:45.405Z,40.40
2019-05-22T00:57:27.093Z,42.07
2019-05-22T01:00:19.933Z,41.23
2019-05-22T01:02:56.420Z,33.73
2019-05-22T01:05:31.371Z,36.33
2019-05-22T01:08:08.717Z,39.73
2019-05-22T01:10:49.965Z,38.50
2019-05-22T01:13:26.316Z,38.60
2019-05-22T01:16:02.073Z,37.60
2019-05-22T01:18:38.645Z,40.40
2019-05-22T01:21:22.033Z,39.80
2019-05-22T01:24:00.645Z,37.37
2019-05-22T01:26:36.342Z,38.90
2019-05-22T01:29:12.048Z,38.20
2019-05-22T01:31:54.046Z,42.30
2019-05-22T01:34:35.521Z,44.37
2019-05-22T01:37:14.868Z,43.10
2019-05-22T01:40:02.379Z,45.77
2019-05-22T01:42:43.247Z,47.90
2019-05-22T01:45:18.776Z,45.37
2019-05-22T01:48:02.967Z,45.37
2019-05-22T01:50:55.785Z,61.83
2019-05-22T01:53:38.786Z,43.20
2019-05-22T01:56:16.517Z,38.60
2019-05-22T01:58:52.830Z,38.80
2019-05-22T02:01:27.537Z,38.03
2019-05-22T02:04:02.437Z,45.27
2019-05-22T02:06:39.608Z,33.30
2019-05-22T02:09:41.271Z,41.77
2019-05-22T02:12:31.914Z,44.50
2019-05-22T02:15:08.012Z,44.70
2019-05-22T02:17:42.956Z,41.77
2019-05-22T02:20:20.151Z,42.07
2019-05-22T02:22:54.755Z,40.53
2019-05-22T02:25:29.264Z,43.53
2019-05-22T02:28:04.213Z,43.83
2019-05-22T02:30:40.739Z,41.50
2019-05-22T02:33:18.679Z,39.73
2019-05-22T02:35:54.227Z,36.30
2019-05-22T02:38:29.799Z,44.67
2019-05-22T02:41:04.829Z,41.53
2019-05-22T02:43:39.632Z,46.90
2019-05-22T02:46:14.602Z,46.07
2019-05-22T02:48:49.331Z,42.00
2019-05-22T02:51:23.074Z,34.70
2019-05-22T02:54:00.687Z,31.80
2019-05-22T02:56:36.345Z,32.03
2019-05-22T02:59:13.957Z,26.13
2019-05-22T03:01:48.496Z,26.80
2019-05-22T03:04:23.529Z,41.00
2019-05-22T03:06:57.324Z,35.53
2019-05-22T03:09:34.114Z,33.07
2019-05-22T03:12:12.198Z,36.10
2019-05-22T03:14:47.750Z,32.80
2019-05-22T03:17:33.752Z,38.97
2019-05-22T03:20:13.893Z,36.10
2019-05-22T03:23:03.485Z,35.83
2019-05-22T03:25:38.677Z,43.27
2019-05-22T03:28:14.379Z,38.87
2019-05-22T03:30:50.328Z,40.30
2019-05-22T03:33:26.523Z,45.00
2019-05-22T03:36:18.325Z,38.90
2019-05-22T03:38:55.713Z,41.50
2019-05-22T03:41:30.258Z,42.23
2019-05-22T03:44:07.411Z,41.47
2019-05-22T03:46:48.349Z,41.33
2019-05-22T03:49:30.581Z,41.13
2019-05-22T03:51:59.765Z,35.90
2019-05-22T03:54:36.640Z,34.40
2019-05-22T03:57:12.522Z,42.00
2019-05-22T03:59:46.503Z,31.83
2019-05-22T04:02:23.075Z,30.63
2019-05-22T04:04:58.639Z,28.50
2019-05-22T04:07:33.634Z,30.33
2019-05-22T04:10:09.793Z,34.10
2019-05-22T04:12:44.646Z,34.03
2019-05-22T04:15:20.920Z,31.00
2019-05-22T04:17:59.426Z,34.47
2019-05-22T04:20:34.019Z,36.80
2019-05-22T04:23:10.226Z,34.07
2019-05-22T04:25:44.696Z,34.67
2019-05-22T04:28:18.875Z,35.33
2019-05-22T04:30:55.115Z,36.83
2019-05-22T04:33:31.257Z,32.90
2019-05-22T04:36:10.097Z,36.13
2019-05-22T04:38:44.225Z,29.43
2019-05-22T04:41:18.873Z,40.73
2019-05-22T04:43:52.702Z,28.23
2019-05-22T04:46:28.522Z,30.03
2019-05-22T04:49:03.402Z,29.87
2019-05-22T04:51:39.204Z,27.37
2019-05-22T04:54:14.138Z,33.63
2019-05-22T04:56:52.100Z,28.30
2019-05-22T04:59:28.437Z,28.43
2019-05-22T05:02:05.482Z,27.57
2019-05-22T05:04:40.100Z,26.93
2019-05-22T05:07:15.082Z,25.40
2019-05-22T05:09:49.294Z,28.10
2019-05-22T05:12:23.500Z,30.05
2019-05-22T05:14:59.545Z,26.23
2019-05-22T05:17:33.452Z,30.67
2019-05-22T05:20:21.687Z,28.93
2019-05-22T05:22:45.811Z,27.50
2019-05-22T05:25:22.700Z,31.23
2019-05-22T05:27:59.304Z,22.53
2019-05-22T05:30:34.414Z,26.00
2019-05-22T05:33:08.681Z,27.40
2019-05-22T05:35:42.672Z,28.97
2019-05-22T05:38:18.456Z,27.80
2019-05-22T05:40:53.616Z,34.20
2019-05-22T05:43:29.336Z,26.20
2019-05-22T05:46:03.789Z,26.03
2019-05-22T05:48:40.312Z,26.90
2019-05-22T05:51:27.946Z,22.23
2019-05-22T05:54:11.601Z,23.93
2019-05-22T05:56:51.647Z,26.47
2019-05-22T05:59:27.875Z,24.20
2019-05-22T06:02:02.208Z,28.10
2019-05-22T06:04:39.940Z,31.73
2019-05-22T06:07:39.678Z,28.80
2019-05-22T06:11:14.962Z,24.33
2019-05-22T06:13:49.044Z,22.50
2019-05-22T06:17:26.509Z,26.13
2019-05-22T06:20:04.365Z,22.33
2019-05-22T06:22:39.233Z,19.73
2019-05-22T06:25:14.417Z,20.70
2019-05-22T06:27:53.812Z,18.03
2019-05-22T06:30:46.777Z,16.20
2019-05-22T06:33:46.759Z,18.23
2019-05-22T06:36:22.814Z,19.73
2019-05-22T06:39:07.884Z,21.20
2019-05-22T06:41:43.962Z,21.27
2019-05-22T06:44:37.819Z,20.70
2019-05-22T06:47:23.796Z,23.37
2019-05-22T06:49:58.731Z,21.73
2019-05-22T06:52:32.900Z,19.60
2019-05-22T06:55:07.643Z,18.60
2019-05-22T06:57:42.606Z,19.77
2019-05-22T07:00:25.251Z,20.20
2019-05-22T07:02:59.579Z,12.53
2019-05-22T07:05:34.053Z,13.40
2019-05-22T07:08:10.701Z,13.53
2019-05-22T07:10:45.019Z,10.27
2019-05-22T07:13:20.079Z,11.70
2019-05-22T07:15:55.700Z,9.87
2019-05-22T07:18:32.356Z,10.73
2019-05-22T07:21:08.109Z,11.07
2019-05-22T07:23:42.190Z,11.63
2019-05-22T07:26:16.385Z,9.03
2019-05-22T07:28:50.820Z,11.57
2019-05-22T07:31:25.662Z,10.63
2019-05-22T07:33:59.810Z,11.53
2019-05-22T07:36:37.553Z,9.60
2019-05-22T07:39:12.206Z,11.73
2019-05-22T07:41:47.447Z,10.23
2019-05-22T07:44:22.466Z,9.93
2019-05-22T07:46:58.217Z,11.40
2019-05-22T07:49:32.493Z,12.17
2019-05-22T07:52:08.068Z,13.33
2019-05-22T07:54:43.834Z,15.50
2019-05-22T07:57:23.173Z,12.80
2019-05-22T07:59:58.473Z,11.33
2019-05-22T08:02:41.546Z,13.77
2019-05-22T08:05:16.952Z,14.67
2019-05-22T08:07:51.916Z,13.60
2019-05-22T08:10:31.142Z,14.70
2019-05-22T08:13:05.158Z,14.80
2019-05-22T08:15:39.336Z,13.80
2019-05-22T08:18:15.507Z,14.23
2019-05-22T08:20:49.710Z,16.50
2019-05-22T08:23:25.919Z,16.90
2019-05-22T08:26:00.811Z,16.53
2019-05-22T08:28:37.029Z,13.97
2019-05-22T08:31:16.340Z,14.30
2019-05-22T08:33:51.004Z,14.33
2019-05-22T08:36:25.848Z,14.87
2019-05-22T08:39:04.260Z,12.53
2019-05-22T08:41:44.041Z,14.23
2019-05-22T08:44:18.606Z,12.57
2019-05-22T08:46:54.195Z,13.03
2019-05-22T08:49:28.111Z,16.20
2019-05-22T08:52:02.207Z,15.50
2019-05-22T08:54:37.522Z,11.77
2019-05-22T08:57:14.023Z,15.57
2019-05-22T08:59:48.497Z,15.83
2019-05-22T09:02:23.434Z,14.33
2019-05-22T09:04:59.348Z,13.73
2019-05-22T09:07:33.275Z,13.73
2019-05-22T09:10:09.838Z,12.90
2019-05-22T09:12:43.977Z,11.83
2019-05-22T09:15:18.504Z,16.57
2019-05-22T09:17:52.575Z,12.03
2019-05-22T09:20:26.951Z,17.37
2019-05-22T09:23:02.231Z,15.33
2019-05-22T09:25:36.452Z,11.10
2019-05-22T09:28:11.231Z,10.93
2019-05-22T09:30:45.319Z,11.60
2019-05-22T09:33:19.727Z,16.30
2019-05-22T09:35:54.809Z,12.33
2019-05-22T09:38:29.824Z,16.70
2019-05-22T09:41:04.432Z,13.57
2019-05-22T09:43:39.313Z,13.60
2019-05-22T09:46:14.047Z,15.60
2019-05-22T09:48:47.950Z,14.07
2019-05-22T09:51:22.200Z,15.37
2019-05-22T09:53:58.478Z,14.57
2019-05-22T09:56:34.245Z,12.60
2019-05-22T09:59:08.724Z,10.27
2019-05-22T10:01:43.577Z,12.10
2019-05-22T10:04:17.329Z,16.07
2019-05-22T10:06:51.991Z,10.90
2019-05-22T10:09:26.874Z,12.37
2019-05-22T10:12:01.411Z,11.67
2019-05-22T10:14:36.361Z,15.20
2019-05-22T10:17:13.200Z,15.37
2019-05-22T10:19:49.485Z,20.43
2019-05-22T10:22:24.619Z,18.27
2019-05-22T10:25:15.074Z,13.77
2019-05-22T10:27:34.877Z,13.50
2019-05-22T10:30:12.164Z,13.93
2019-05-22T10:32:47.879Z,8.93
2019-05-22T10:35:25.571Z,9.90
2019-05-22T10:37:59.658Z,10.60
2019-05-22T10:40:34.265Z,14.00
2019-05-22T10:43:08.723Z,12.10
2019-05-22T10:45:46.109Z,17.43
2019-05-22T10:48:21.349Z,15.37
2019-05-22T10:50:56.214Z,16.50
2019-05-22T10:53:34.119Z,16.60
2019-05-22T10:56:09.173Z,13.80
2019-05-22T10:58:45.014Z,13.63
2019-05-22T11:01:19.420Z,9.20
2019-05-22T11:03:53.918Z,9.17
2019-05-22T11:06:28.344Z,8.60
2019-05-22T11:09:02.406Z,8.60
2019-05-22T11:11:38.264Z,11.83
2019-05-22T11:14:14.320Z,9.37
2019-05-22T11:16:50.320Z,8.97
2019-05-22T11:19:24.856Z,8.93
2019-05-22T11:21:59.095Z,8.53
2019-05-22T11:24:33.000Z,11.30
2019-05-22T11:27:07.101Z,13.83
2019-05-22T11:29:42.126Z,10.03
2019-05-22T11:32:18.393Z,10.83
2019-05-22T11:34:53.269Z,17.17
2019-05-22T11:37:26.981Z,11.27
2019-05-22T11:40:01.594Z,10.60
2019-05-22T11:42:35.724Z,11.30
2019-05-22T11:45:12.459Z,10.20
2019-05-22T11:47:46.356Z,10.57
2019-05-22T11:50:22.505Z,9.87
2019-05-22T11:52:56.261Z,12.63
2019-05-22T11:55:43.666Z,11.10
2019-05-22T11:58:08.570Z,14.40
2019-05-22T12:00:44.735Z,9.27
2019-05-22T12:03:20.977Z,10.53
2019-05-22T12:05:56.533Z,11.50
2019-05-22T12:08:32.080Z,8.07
2019-05-22T12:11:07.476Z,13.23
2019-05-22T12:13:42.958Z,7.80
2019-05-22T12:16:17.189Z,6.93
2019-05-22T12:18:51.216Z,9.40
2019-05-22T12:21:26.588Z,8.63
2019-05-22T12:24:00.536Z,11.10
2019-05-22T12:26:34.483Z,7.90
2019-05-22T12:29:08.466Z,12.67
2019-05-22T12:31:43.955Z,7.47
2019-05-22T12:34:20.068Z,8.73
2019-05-22T12:36:55.173Z,7.80
2019-05-22T12:39:30.549Z,12.70
2019-05-22T12:42:06.209Z,9.40
2019-05-22T12:44:40.096Z,8.97
2019-05-22T12:47:15.620Z,5.90
2019-05-22T12:49:50.027Z,7.07
2019-05-22T12:52:24.944Z,8.93
2019-05-22T12:55:00.462Z,6.33
2019-05-22T12:57:35.425Z,9.27
2019-05-22T13:00:11.377Z,8.00
2019-05-22T13:02:48.731Z,6.30
2019-05-22T13:05:24.011Z,8.87
2019-05-22T13:07:58.901Z,10.77
2019-05-22T13:10:34.257Z,6.70
2019-05-22T13:13:09.939Z,14.03
2019-05-22T13:15:44.402Z,8.03
2019-05-22T13:18:24.687Z,7.33
2019-05-22T13:20:58.971Z,9.03
2019-05-22T13:23:39.597Z,6.13
2019-05-22T13:26:13.634Z,12.30
2019-05-22T13:28:50.253Z,5.57
2019-05-22T13:31:24.310Z,8.73
2019-05-22T13:33:59.488Z,5.83
2019-05-22T13:36:33.805Z,5.30
2019-05-22T13:39:09.905Z,6.97
2019-05-22T13:41:44.110Z,6.13
2019-05-22T13:44:18.862Z,8.50
2019-05-22T13:46:53.558Z,10.77
2019-05-22T13:49:30.882Z,8.67
2019-05-22T13:52:06.233Z,9.07
2019-05-22T13:54:41.018Z,7.30
2019-05-22T13:57:16.538Z,5.33
2019-05-22T13:59:50.904Z,7.70
2019-05-22T14:02:28.058Z,12.03
2019-05-22T14:05:02.514Z,11.37
2019-05-22T14:07:36.716Z,9.17
2019-05-22T14:10:11.677Z,8.07
2019-05-22T14:12:48.077Z,11.73
2019-05-22T14:15:24.289Z,7.10
2019-05-22T14:17:59.250Z,4.40
2019-05-22T14:20:33.103Z,7.57
2019-05-22T14:23:07.377Z,5.00
2019-05-22T14:25:44.137Z,6.00
2019-05-22T14:28:19.788Z,6.27
2019-05-22T14:30:54.359Z,8.00
2019-05-22T14:33:29.856Z,9.17
2019-05-22T14:36:06.139Z,5.43
2019-05-22T14:38:41.899Z,5.10
2019-05-22T14:41:16.776Z,7.50
2019-05-22T14:43:50.508Z,4.90
2019-05-22T14:46:24.476Z,9.23
2019-05-22T14:48:58.638Z,10.03
2019-05-22T14:51:33.280Z,7.60
2019-05-22T14:54:08.294Z,7.57
2019-05-22T14:56:44.046Z,8.37
2019-05-22T14:59:19.872Z,7.33
2019-05-22T15:01:55.697Z,10.10
2019-05-22T15:04:30.519Z,8.70
2019-05-22T15:07:04.923Z,6.67
2019-05-22T15:09:38.928Z,7.93
2019-05-22T15:12:13.127Z,5.43
2019-05-22T15:14:47.081Z,7.27
2019-05-22T15:17:32.198Z,5.03
2019-05-22T15:19:57.593Z,6.93
2019-05-22T15:22:34.076Z,10.63
2019-05-22T15:25:10.046Z,7.80
2019-05-22T15:27:46.245Z,4.30
2019-05-22T15:30:21.808Z,4.87
2019-05-22T15:32:57.867Z,5.00
2019-05-22T15:35:33.758Z,8.13
2019-05-22T15:38:10.936Z,5.13
2019-05-22T15:40:46.657Z,8.97
2019-05-22T15:43:21.272Z,9.50
2019-05-22T15:45:56.424Z,4.90
2019-05-22T15:48:33.670Z,5.07
2019-05-22T15:51:10.252Z,8.07
2019-05-22T15:53:47.133Z,3.20
2019-05-22T15:56:22.486Z,5.53
2019-05-22T15:58:58.316Z,4.60
2019-05-22T16:01:37.053Z,3.80
2019-05-22T16:04:15.099Z,7.00
2019-05-22T16:06:51.685Z,6.07
2019-05-22T16:09:29.759Z,3.23
2019-05-22T16:12:06.597Z,7.70
2019-05-22T16:14:42.004Z,5.93
2019-05-22T16:17:18.948Z,5.97
2019-05-22T16:19:54.742Z,3.73
2019-05-22T16:22:31.086Z,5.03
2019-05-22T16:25:06.494Z,8.13
2019-05-22T16:27:43.349Z,3.17
2019-05-22T16:30:18.717Z,4.50
2019-05-22T16:32:56.347Z,2.50
2019-05-22T16:35:31.992Z,6.67
2019-05-22T16:38:08.408Z,4.97
2019-05-22T16:40:45.719Z,5.70
2019-05-22T16:43:22.742Z,3.93
2019-05-22T16:45:57.793Z,2.30
2019-05-22T16:48:33.993Z,3.90
2019-05-22T16:51:12.078Z,2.60
2019-05-22T16:53:53.838Z,2.17
2019-05-22T16:56:29.227Z,2.13
2019-05-22T16:59:05.229Z,3.27
2019-05-22T17:01:56.830Z,5.77
2019-05-22T17:04:16.307Z,3.53
2019-05-22T17:06:50.957Z,3.27
2019-05-22T17:09:28.499Z,3.73
2019-05-22T17:12:06.138Z,1.90
2019-05-22T17:14:40.841Z,6.53
2019-05-22T17:17:18.879Z,11.73
2019-05-22T17:19:53.635Z,3.23
2019-05-22T17:22:29.422Z,3.83
2019-05-22T17:25:05.317Z,5.13
2019-05-22T17:27:41.361Z,2.87
2019-05-22T17:30:23.327Z,2.90
2019-05-22T17:32:59.611Z,4.13
2019-05-22T17:35:35.251Z,5.47
2019-05-22T17:38:10.310Z,2.73
2019-05-22T17:40:45.894Z,3.10
2019-05-22T17:43:24.035Z,3.83
2019-05-22T17:45:59.080Z,3.97
2019-05-22T17:48:35.289Z,2.90
2019-05-22T17:51:10.695Z,4.70
2019-05-22T17:53:46.312Z,2.53
2019-05-22T17:56:20.718Z,5.70
2019-05-22T17:58:54.986Z,3.00
2019-05-22T18:01:29.852Z,2.93
2019-05-22T18:04:04.729Z,3.57
2019-05-22T18:06:41.497Z,3.93
2019-05-22T18:09:16.459Z,2.60
2019-05-22T18:11:53.539Z,3.83
2019-05-22T18:14:28.491Z,4.20
2019-05-22T18:17:04.418Z,4.40
2019-05-22T18:19:38.498Z,5.33
2019-05-22T18:22:15.034Z,6.63
2019-05-22T18:24:49.818Z,5.90
2019-05-22T18:27:25.434Z,5.27
2019-05-22T18:29:59.864Z,7.80
2019-05-22T18:32:38.312Z,5.17
2019-05-22T18:35:24.760Z,5.53
2019-05-22T18:38:04.678Z,3.20
2019-05-22T18:40:38.947Z,3.17
2019-05-22T18:43:18.937Z,3.83
2019-05-22T18:45:53.902Z,3.00
2019-05-22T18:48:33.098Z,5.57
2019-05-22T18:51:09.176Z,4.20
2019-05-22T18:53:43.583Z,7.77
2019-05-22T18:56:20.570Z,2.90
2019-05-22T18:58:57.530Z,6.13
2019-05-22T19:01:37.335Z,4.47
2019-05-22T19:04:15.996Z,6.93
2019-05-22T19:06:55.802Z,4.07
2019-05-22T19:09:32.067Z,5.77
2019-05-22T19:12:09.334Z,5.17
2019-05-22T19:14:47.125Z,6.70
2019-05-22T19:17:22.991Z,3.40
2019-05-22T19:20:41.917Z,3.10
2019-05-22T19:23:16.864Z,6.43
2019-05-22T19:25:53.864Z,3.63
2019-05-22T19:28:42.271Z,3.70
2019-05-22T19:31:04.113Z,4.83
2019-05-22T19:33:40.901Z,4.63
2019-05-22T19:36:16.732Z,3.03
2019-05-22T19:38:52.680Z,6.93
2019-05-22T19:41:29.167Z,3.67
2019-05-22T19:44:03.589Z,10.87
2019-05-22T19:46:39.837Z,6.60
2019-05-22T19:49:14.953Z,6.23
2019-05-22T19:51:51.901Z,7.30
2019-05-22T19:54:26.121Z,11.93
2019-05-22T19:56:59.955Z,8.27
2019-05-22T19:59:35.825Z,4.83
2019-05-22T20:02:12.526Z,3.63
2019-05-22T20:04:47.299Z,3.17
2019-05-22T20:07:22.667Z,5.30
2019-05-22T20:09:58.984Z,6.53
2019-05-22T20:12:34.493Z,10.30
2019-05-22T20:15:10.471Z,4.60
2019-05-22T20:17:44.957Z,4.87
2019-05-22T20:20:21.000Z,6.60
2019-05-22T20:22:55.458Z,5.00
2019-05-22T20:25:31.181Z,6.63
2019-05-22T20:28:08.098Z,8.00
2019-05-22T20:30:44.872Z,4.33
2019-05-22T20:33:20.560Z,6.60
2019-05-22T20:35:56.776Z,5.40
2019-05-22T20:38:32.820Z,5.67
2019-05-22T20:41:08.917Z,4.80
2019-05-22T20:43:50.151Z,7.77
2019-05-22T20:46:25.155Z,4.30
2019-05-22T20:49:02.474Z,9.20
2019-05-22T20:51:38.615Z,7.23
2019-05-22T20:54:15.370Z,8.03
2019-05-22T20:56:53.403Z,6.50
2019-05-22T20:59:32.489Z,12.67
2019-05-22T21:02:08.899Z,11.87
2019-05-22T21:04:44.080Z,12.83
2019-05-22T21:07:23.381Z,12.63
2019-05-22T21:09:58.128Z,5.47
2019-05-22T21:12:35.882Z,5.43
2019-05-22T21:15:10.608Z,15.10
2019-05-22T21:17:45.796Z,8.20
2019-05-22T21:20:23.386Z,7.00
2019-05-22T21:22:57.901Z,10.83
2019-05-22T21:25:32.245Z,9.43
2019-05-22T21:28:06.579Z,8.87
2019-05-22T21:30:41.714Z,8.43
2019-05-22T21:33:16.112Z,8.30
2019-05-22T21:35:51.036Z,4.40
2019-05-22T21:38:27.352Z,5.00
2019-05-22T21:41:01.357Z,5.30
2019-05-22T21:43:35.381Z,6.97
2019-05-22T21:46:12.538Z,7.93
2019-05-22T21:48:48.788Z,11.03
2019-05-22T21:51:24.286Z,5.60
2019-05-22T21:53:59.417Z,6.40
2019-05-22T21:56:34.390Z,4.50
2019-05-22T21:59:09.187Z,6.50
2019-05-22T22:01:59.002Z,4.53
2019-05-22T22:04:37.105Z,4.30
2019-05-22T22:07:14.188Z,6.57
2019-05-22T22:09:50.356Z,5.83
2019-05-22T22:12:25.809Z,6.80
2019-05-22T22:15:00.198Z,8.00
2019-05-22T22:17:38.228Z,7.73
2019-05-22T22:20:13.046Z,7.57
2019-05-22T22:22:49.205Z,6.90
2019-05-22T22:25:25.070Z,10.83
2019-05-22T22:27:58.949Z,7.67
2019-05-22T22:30:42.408Z,9.20
2019-05-22T22:33:19.755Z,8.67
2019-05-22T22:35:56.360Z,6.10
2019-05-22T22:38:31.007Z,5.60
2019-05-22T22:41:07.599Z,5.60
2019-05-22T22:43:43.324Z,5.97
2019-05-22T22:46:30.635Z,7.70
2019-05-22T22:49:06.188Z,8.20
2019-05-22T22:51:41.154Z,4.27
2019-05-22T22:54:16.878Z,5.20
2019-05-22T22:56:50.778Z,4.47
2019-05-22T22:59:25.439Z,7.40
2019-05-22T23:02:01.995Z,6.60
2019-05-22T23:04:38.738Z,6.20
2019-05-22T23:07:15.529Z,4.97
2019-05-22T23:09:50.274Z,10.87
2019-05-22T23:12:26.402Z,6.57
2019-05-22T23:15:02.202Z,6.10
2019-05-22T23:17:39.096Z,8.20
2019-05-22T23:20:10.097Z,9.30
2019-05-22T23:22:41.856Z,5.20
2019-05-22T23:25:19.672Z,5.47
2019-05-22T23:27:56.090Z,5.10
2019-05-22T23:30:31.748Z,7.40
2019-05-22T23:33:06.727Z,5.60
2019-05-22T23:35:41.431Z,8.20
2019-05-22T23:38:17.929Z,5.20
2019-05-22T23:40:52.530Z,6.93
2019-05-22T23:43:28.163Z,12.87
2019-05-22T23:46:04.216Z,5.63
2019-05-22T23:48:41.013Z,8.50
2019-05-22T23:51:16.799Z,9.67
2019-05-22T23:53:50.759Z,8.80
2019-05-22T23:56:26.693Z,6.70
2019-05-22T23:59:04.257Z,8.07
