createdAt,value
2022-11-19T00:02:01.353Z,10.30
2022-11-19T00:04:30.812Z,10.30
2022-11-19T00:06:58.930Z,10.30
2022-11-19T00:09:26.982Z,10.30
2022-11-19T00:12:12.571Z,10.40
2022-11-19T00:14:40.653Z,10.30
2022-11-19T00:17:08.684Z,10.40
2022-11-19T00:19:38.025Z,10.40
2022-11-19T00:22:08.400Z,10.40
2022-11-19T00:24:36.339Z,10.40
2022-11-19T00:27:04.536Z,10.30
2022-11-19T00:29:32.573Z,10.30
2022-11-19T00:32:00.705Z,10.30
2022-11-19T00:34:28.670Z,10.30
2022-11-19T00:36:58.005Z,10.40
2022-11-19T00:39:25.995Z,10.30
2022-11-19T00:41:53.911Z,10.30
2022-11-19T00:44:21.879Z,10.30
2022-11-19T00:46:49.812Z,10.30
2022-11-19T00:49:18.276Z,10.20
2022-11-19T00:51:46.482Z,10.20
2022-11-19T00:54:15.984Z,10.20
2022-11-19T00:56:43.987Z,10.20
2022-11-19T00:59:11.999Z,10.30
2022-11-19T01:01:40.047Z,10.20
2022-11-19T01:04:08.085Z,10.30
2022-11-19T01:06:36.217Z,10.20
2022-11-19T01:09:04.987Z,10.10
2022-11-19T01:11:36.579Z,10.10
2022-11-19T01:14:06.384Z,10.20
2022-11-19T01:16:37.683Z,10.20
2022-11-19T01:19:07.127Z,10.20
2022-11-19T01:21:36.790Z,10.20
2022-11-19T01:24:05.868Z,10.20
2022-11-19T01:26:35.300Z,10.30
2022-11-19T01:29:03.847Z,10.30
2022-11-19T01:31:32.154Z,10.20
2022-11-19T01:34:00.411Z,10.20
2022-11-19T01:36:30.635Z,10.20
2022-11-19T01:38:59.120Z,10.20
2022-11-19T01:41:29.622Z,10.10
2022-11-19T01:44:00.701Z,10.10
2022-11-19T01:46:30.437Z,10.10
2022-11-19T01:49:02.454Z,10.20
2022-11-19T01:51:33.751Z,10.20
2022-11-19T01:54:06.041Z,10.10
2022-11-19T01:56:34.058Z,10.20
2022-11-19T01:59:07.356Z,10.10
2022-11-19T02:01:35.662Z,10.10
2022-11-19T02:04:05.752Z,10.10
2022-11-19T02:06:35.359Z,10.10
2022-11-19T02:09:03.467Z,10.00
2022-11-19T02:12:04.993Z,10.00
2022-11-19T02:15:08.440Z,10.10
2022-11-19T02:17:55.688Z,10.10
2022-11-19T02:20:44.785Z,10.10
2022-11-19T02:23:47.706Z,10.00
2022-11-19T02:27:02.182Z,10.00
2022-11-19T02:30:16.415Z,10.00
2022-11-19T02:33:00.008Z,10.00
2022-11-19T02:35:45.104Z,9.90
2022-11-19T02:38:22.638Z,9.90
2022-11-19T02:40:56.838Z,10.00
2022-11-19T02:43:31.850Z,9.90
2022-11-19T02:46:05.164Z,9.90
2022-11-19T02:48:37.762Z,9.90
2022-11-19T02:51:07.847Z,9.90
2022-11-19T02:53:35.952Z,9.90
2022-11-19T02:56:13.578Z,9.90
2022-11-19T02:59:04.075Z,9.90
2022-11-19T03:01:53.653Z,9.90
2022-11-19T03:04:31.003Z,9.80
2022-11-19T03:07:02.757Z,9.90
2022-11-19T03:09:33.466Z,9.80
2022-11-19T03:12:10.832Z,9.80
2022-11-19T03:15:00.475Z,9.70
2022-11-19T03:17:36.243Z,9.80
2022-11-19T03:20:11.347Z,9.80
2022-11-19T03:22:46.382Z,9.80
2022-11-19T03:25:20.966Z,9.70
2022-11-19T03:27:53.563Z,9.70
2022-11-19T03:30:22.089Z,9.60
2022-11-19T03:32:55.335Z,9.50
2022-11-19T03:35:27.068Z,9.60
2022-11-19T03:37:58.979Z,9.50
2022-11-19T03:40:29.280Z,9.50
2022-11-19T03:42:58.984Z,9.50
2022-11-19T03:45:30.716Z,9.50
2022-11-19T03:48:03.568Z,9.30
2022-11-19T03:50:38.897Z,9.20
2022-11-19T03:53:06.977Z,9.10
2022-11-19T03:55:40.614Z,9.00
2022-11-19T03:58:11.825Z,9.00
2022-11-19T04:00:39.916Z,8.90
2022-11-19T04:03:09.331Z,8.80
2022-11-19T04:05:37.440Z,8.70
2022-11-19T04:08:05.720Z,8.70
2022-11-19T04:10:33.684Z,8.60
2022-11-19T04:13:01.759Z,8.60
2022-11-19T04:15:29.867Z,8.50
2022-11-19T04:17:57.887Z,8.50
2022-11-19T04:20:27.247Z,8.40
2022-11-19T04:22:55.206Z,8.40
2022-11-19T04:25:23.174Z,8.40
2022-11-19T04:27:52.717Z,8.40
2022-11-19T04:30:20.817Z,8.30
2022-11-19T04:32:48.802Z,8.20
2022-11-19T04:35:18.175Z,8.20
2022-11-19T04:37:47.503Z,8.20
2022-11-19T04:40:15.896Z,8.10
2022-11-19T04:42:44.260Z,8.10
2022-11-19T04:45:12.598Z,8.00
2022-11-19T04:47:40.603Z,7.90
2022-11-19T04:50:09.779Z,7.90
2022-11-19T04:52:40.909Z,7.80
2022-11-19T04:55:11.751Z,7.80
2022-11-19T04:57:39.928Z,7.90
2022-11-19T05:00:09.228Z,7.90
2022-11-19T05:02:37.264Z,7.90
2022-11-19T05:05:05.800Z,7.90
2022-11-19T05:07:33.894Z,7.80
2022-11-19T05:10:02.240Z,7.80
2022-11-19T05:12:31.575Z,7.70
2022-11-19T05:14:59.524Z,7.60
2022-11-19T05:17:27.615Z,7.60
2022-11-19T05:19:55.597Z,7.60
2022-11-19T05:22:23.551Z,7.60
2022-11-19T05:24:51.557Z,7.70
2022-11-19T05:27:19.742Z,7.70
2022-11-19T05:29:49.101Z,7.70
2022-11-19T05:32:17.209Z,7.60
2022-11-19T05:34:45.134Z,7.50
2022-11-19T05:37:13.167Z,7.50
2022-11-19T05:39:41.353Z,7.50
2022-11-19T05:42:09.329Z,7.40
2022-11-19T05:44:37.323Z,7.40
2022-11-19T05:47:06.639Z,7.40
2022-11-19T05:49:34.636Z,7.40
2022-11-19T05:52:02.609Z,7.40
2022-11-19T05:54:30.728Z,7.40
2022-11-19T05:56:58.852Z,7.30
2022-11-19T05:59:26.881Z,7.30
2022-11-19T06:01:56.035Z,7.30
2022-11-19T06:04:25.498Z,7.30
2022-11-19T06:06:53.472Z,7.20
2022-11-19T06:09:21.949Z,7.10
2022-11-19T06:11:50.546Z,7.10
2022-11-19T06:14:21.967Z,7.10
2022-11-19T06:16:51.342Z,7.00
2022-11-19T06:19:20.404Z,7.10
2022-11-19T06:21:50.559Z,7.10
2022-11-19T06:24:18.783Z,7.10
2022-11-19T06:26:46.756Z,7.10
2022-11-19T06:29:16.791Z,7.10
2022-11-19T06:31:45.121Z,7.10
2022-11-19T06:34:13.090Z,7.00
2022-11-19T06:36:46.211Z,7.00
2022-11-19T06:39:19.159Z,7.00
2022-11-19T06:41:48.575Z,7.00
2022-11-19T06:44:16.576Z,6.90
2022-11-19T06:46:44.641Z,7.00
2022-11-19T06:49:18.435Z,6.90
2022-11-19T06:51:48.037Z,6.90
2022-11-19T06:54:16.020Z,6.80
2022-11-19T06:56:45.387Z,6.90
2022-11-19T06:59:13.483Z,6.90
2022-11-19T07:01:41.625Z,6.80
2022-11-19T07:04:09.643Z,6.80
2022-11-19T07:06:37.705Z,6.80
2022-11-19T07:09:05.804Z,6.80
2022-11-19T07:11:35.651Z,6.80
2022-11-19T07:14:05.080Z,6.70
2022-11-19T07:16:34.826Z,6.60
2022-11-19T07:19:04.983Z,6.50
2022-11-19T07:21:33.728Z,6.50
2022-11-19T07:24:03.316Z,6.50
2022-11-19T07:26:32.989Z,6.50
2022-11-19T07:29:04.687Z,6.60
2022-11-19T07:31:34.784Z,6.60
2022-11-19T07:34:03.042Z,6.60
2022-11-19T07:36:30.988Z,6.70
2022-11-19T07:38:59.026Z,6.60
2022-11-19T07:41:44.336Z,6.60
2022-11-19T07:44:12.340Z,6.70
2022-11-19T07:46:41.657Z,6.70
2022-11-19T07:49:09.667Z,6.70
2022-11-19T07:51:37.782Z,6.70
2022-11-19T07:54:05.995Z,6.80
2022-11-19T07:56:34.038Z,6.70
2022-11-19T07:59:02.421Z,6.70
2022-11-19T08:01:30.640Z,6.70
2022-11-19T08:04:01.001Z,6.60
2022-11-19T08:06:30.835Z,6.60
2022-11-19T08:08:58.955Z,6.50
2022-11-19T08:11:27.033Z,6.50
2022-11-19T08:13:55.172Z,6.50
2022-11-19T08:16:41.809Z,6.60
2022-11-19T08:19:15.756Z,6.50
2022-11-19T08:22:08.707Z,6.50
2022-11-19T08:24:45.761Z,6.60
2022-11-19T08:27:20.571Z,6.60
2022-11-19T08:30:07.747Z,6.70
2022-11-19T08:32:39.783Z,6.70
2022-11-19T08:35:10.663Z,6.60
2022-11-19T08:37:38.840Z,6.60
2022-11-19T08:40:07.978Z,6.60
2022-11-19T08:42:53.437Z,6.70
2022-11-19T08:45:22.365Z,6.70
2022-11-19T08:47:50.903Z,6.60
2022-11-19T08:50:20.872Z,6.70
2022-11-19T08:52:54.903Z,6.70
2022-11-19T08:55:23.380Z,6.70
2022-11-19T08:57:51.326Z,6.80
2022-11-19T09:00:21.111Z,6.80
2022-11-19T09:02:49.117Z,6.70
2022-11-19T09:05:17.235Z,6.80
2022-11-19T09:07:46.641Z,6.80
2022-11-19T09:10:14.677Z,6.80
2022-11-19T09:12:42.628Z,6.80
2022-11-19T09:15:11.282Z,6.80
2022-11-19T09:17:43.868Z,6.80
2022-11-19T09:20:14.979Z,6.80
2022-11-19T09:22:43.009Z,6.90
2022-11-19T09:25:12.930Z,6.80
2022-11-19T09:27:40.934Z,6.80
2022-11-19T09:30:10.373Z,6.80
2022-11-19T09:32:38.377Z,6.90
2022-11-19T09:35:07.149Z,7.00
2022-11-19T09:37:36.160Z,6.90
2022-11-19T09:40:04.723Z,6.90
2022-11-19T09:42:42.769Z,6.90
2022-11-19T09:45:19.323Z,6.80
2022-11-19T09:48:09.258Z,6.80
2022-11-19T09:50:52.953Z,6.80
2022-11-19T09:53:23.359Z,6.80
2022-11-19T09:55:53.914Z,6.70
2022-11-19T09:58:27.331Z,6.70
2022-11-19T10:00:55.449Z,6.80
2022-11-19T10:03:31.584Z,6.80
2022-11-19T10:06:13.559Z,6.80
2022-11-19T10:08:55.993Z,6.80
2022-11-19T10:11:39.906Z,6.90
2022-11-19T10:14:18.324Z,6.90
2022-11-19T10:16:59.014Z,6.90
2022-11-19T10:19:41.441Z,6.90
2022-11-19T10:22:14.460Z,6.80
2022-11-19T10:24:45.414Z,6.80
2022-11-19T10:27:21.047Z,6.80
2022-11-19T10:29:53.531Z,6.80
2022-11-19T10:32:32.646Z,6.90
2022-11-19T10:35:08.381Z,6.90
2022-11-19T10:37:42.642Z,6.90
2022-11-19T10:40:16.378Z,6.80
2022-11-19T10:42:51.174Z,6.80
2022-11-19T10:45:24.655Z,6.80
2022-11-19T10:48:00.033Z,6.80
2022-11-19T10:50:30.337Z,6.70
2022-11-19T10:53:01.568Z,6.80
2022-11-19T10:55:33.339Z,6.80
2022-11-19T10:58:09.210Z,6.80
2022-11-19T11:00:40.941Z,6.80
2022-11-19T11:03:19.582Z,6.80
2022-11-19T11:06:05.256Z,6.70
2022-11-19T11:08:33.793Z,6.70
2022-11-19T11:11:02.527Z,6.70
2022-11-19T11:13:58.981Z,6.70
2022-11-19T11:16:41.025Z,6.70
2022-11-19T11:19:14.644Z,6.80
2022-11-19T11:21:44.072Z,6.80
2022-11-19T11:24:13.435Z,6.80
2022-11-19T11:26:41.633Z,6.80
2022-11-19T11:29:27.523Z,6.90
2022-11-19T11:31:56.990Z,6.90
2022-11-19T11:34:33.490Z,6.90
2022-11-19T11:37:04.000Z,6.90
2022-11-19T11:39:33.932Z,6.80
2022-11-19T11:42:05.924Z,6.80
2022-11-19T11:44:38.333Z,6.70
2022-11-19T11:47:14.090Z,6.70
2022-11-19T11:49:44.772Z,6.80
2022-11-19T11:52:20.270Z,6.90
2022-11-19T11:54:59.988Z,6.80
2022-11-19T11:57:30.523Z,6.90
2022-11-19T11:59:58.725Z,6.90
2022-11-19T12:02:31.337Z,6.90
2022-11-19T12:05:02.420Z,6.90
2022-11-19T12:08:03.358Z,6.90
2022-11-19T12:10:40.449Z,7.00
2022-11-19T12:13:41.549Z,7.00
2022-11-19T12:16:15.620Z,7.00
2022-11-19T12:18:52.706Z,7.00
2022-11-19T12:21:34.501Z,7.00
2022-11-19T12:24:25.638Z,7.10
2022-11-19T12:27:03.885Z,7.00
2022-11-19T12:29:39.452Z,7.10
2022-11-19T12:32:25.056Z,7.10
2022-11-19T12:35:09.945Z,7.10
2022-11-19T12:38:03.827Z,7.10
2022-11-19T12:40:42.268Z,7.10
2022-11-19T12:43:28.970Z,7.00
2022-11-19T12:46:09.340Z,7.10
2022-11-19T12:48:57.259Z,7.10
2022-11-19T12:51:38.771Z,7.10
2022-11-19T12:54:31.802Z,7.10
2022-11-19T12:57:17.547Z,7.10
2022-11-19T13:00:09.301Z,7.10
2022-11-19T13:02:46.700Z,7.10
2022-11-19T13:05:19.572Z,7.10
2022-11-19T13:07:54.746Z,7.20
2022-11-19T13:10:27.852Z,7.10
2022-11-19T13:12:59.285Z,7.20
2022-11-19T13:15:32.805Z,7.20
2022-11-19T13:18:04.925Z,7.20
2022-11-19T13:20:41.670Z,7.20
2022-11-19T13:23:17.392Z,7.20
2022-11-19T13:25:49.689Z,7.20
2022-11-19T13:28:24.443Z,7.20
2022-11-19T13:30:59.704Z,7.10
2022-11-19T13:33:31.850Z,7.00
2022-11-19T13:36:04.620Z,7.00
2022-11-19T13:38:44.516Z,7.00
2022-11-19T13:41:17.216Z,7.00
2022-11-19T13:44:03.095Z,7.00
2022-11-19T13:46:35.646Z,7.10
2022-11-19T13:49:07.613Z,7.10
2022-11-19T13:51:43.620Z,7.10
2022-11-19T13:54:23.886Z,7.10
2022-11-19T13:56:54.448Z,7.00
2022-11-19T13:59:32.450Z,7.00
2022-11-19T14:02:32.149Z,7.00
2022-11-19T14:05:28.878Z,7.00
2022-11-19T14:08:08.181Z,7.10
2022-11-19T14:10:45.370Z,7.10
2022-11-19T14:13:28.993Z,7.10
2022-11-19T14:16:28.560Z,7.10
2022-11-19T14:19:19.147Z,7.10
2022-11-19T14:22:06.940Z,7.10
2022-11-19T14:25:15.236Z,7.10
2022-11-19T14:27:45.050Z,7.10
2022-11-19T14:30:15.653Z,7.10
2022-11-19T14:32:49.389Z,7.10
2022-11-19T14:35:40.199Z,7.00
2022-11-19T14:38:37.470Z,7.10
2022-11-19T14:41:25.420Z,7.10
2022-11-19T14:44:34.131Z,7.10
2022-11-19T14:47:33.706Z,7.10
2022-11-19T14:50:04.384Z,7.10
2022-11-19T14:52:34.852Z,7.20
2022-11-19T14:55:06.862Z,7.20
2022-11-19T14:57:38.244Z,7.20
2022-11-19T15:00:27.482Z,7.20
2022-11-19T15:02:56.505Z,7.20
2022-11-19T15:05:29.983Z,7.20
2022-11-19T15:08:27.784Z,7.10
2022-11-19T15:11:07.956Z,7.10
2022-11-19T15:13:37.292Z,7.10
2022-11-19T15:16:15.972Z,7.10
2022-11-19T15:19:27.198Z,7.10
2022-11-19T15:22:22.810Z,7.10
2022-11-19T15:25:20.252Z,7.00
2022-11-19T15:28:00.230Z,7.00
2022-11-19T15:30:41.728Z,7.00
2022-11-19T15:33:46.366Z,7.00
2022-11-19T15:36:31.969Z,6.90
2022-11-19T15:39:05.601Z,6.90
2022-11-19T15:41:38.953Z,6.90
2022-11-19T15:44:10.062Z,6.90
2022-11-19T15:46:43.851Z,6.90
2022-11-19T15:49:19.685Z,6.90
2022-11-19T15:52:14.621Z,7.00
2022-11-19T15:54:46.050Z,7.00
2022-11-19T15:57:22.658Z,7.00
2022-11-19T15:59:55.492Z,6.90
2022-11-19T16:02:37.142Z,6.90
2022-11-19T16:05:08.107Z,6.90
2022-11-19T16:07:36.726Z,6.90
2022-11-19T16:10:05.766Z,7.00
2022-11-19T16:12:52.023Z,7.00
2022-11-19T16:15:40.887Z,7.00
2022-11-19T16:18:15.053Z,7.00
2022-11-19T16:20:47.667Z,6.90
2022-11-19T16:23:20.099Z,6.90
2022-11-19T16:25:48.874Z,6.90
2022-11-19T16:28:20.681Z,6.90
2022-11-19T16:30:50.892Z,6.90
2022-11-19T16:33:21.138Z,6.90
2022-11-19T16:35:53.251Z,6.90
2022-11-19T16:38:27.898Z,6.90
2022-11-19T16:41:15.401Z,6.90
2022-11-19T16:43:48.338Z,6.90
2022-11-19T16:46:18.579Z,6.80
2022-11-19T16:48:58.036Z,6.80
2022-11-19T16:51:36.191Z,6.80
2022-11-19T16:54:05.772Z,6.90
2022-11-19T16:56:37.991Z,6.80
2022-11-19T16:59:07.163Z,6.80
2022-11-19T17:01:35.889Z,6.80
2022-11-19T17:04:08.013Z,6.70
2022-11-19T17:06:38.323Z,6.70
2022-11-19T17:09:07.738Z,6.70
2022-11-19T17:12:06.986Z,6.80
2022-11-19T17:14:59.263Z,6.80
2022-11-19T17:17:40.227Z,6.70
2022-11-19T17:21:00.947Z,6.70
2022-11-19T17:23:32.824Z,6.80
2022-11-19T17:26:03.512Z,6.80
2022-11-19T17:28:38.308Z,6.90
2022-11-19T17:31:14.868Z,6.80
2022-11-19T17:33:51.980Z,6.80
2022-11-19T17:36:20.324Z,6.70
2022-11-19T17:38:50.592Z,6.70
2022-11-19T17:41:42.509Z,6.70
2022-11-19T17:44:34.003Z,6.70
2022-11-19T17:47:02.682Z,6.60
2022-11-19T17:49:31.318Z,6.60
2022-11-19T17:51:59.408Z,6.60
2022-11-19T17:54:30.997Z,6.60
2022-11-19T17:56:59.227Z,6.60
2022-11-19T17:59:27.400Z,6.60
2022-11-19T18:01:56.527Z,6.60
2022-11-19T18:04:24.604Z,6.60
2022-11-19T18:06:53.115Z,6.60
2022-11-19T18:09:21.268Z,6.50
2022-11-19T18:11:50.790Z,6.50
2022-11-19T18:14:18.906Z,6.50
2022-11-19T18:16:46.960Z,6.50
2022-11-19T18:19:25.023Z,6.50
2022-11-19T18:21:54.178Z,6.50
2022-11-19T18:24:22.728Z,6.50
2022-11-19T18:26:52.456Z,6.50
2022-11-19T18:29:21.386Z,6.50
2022-11-19T18:31:52.121Z,6.40
2022-11-19T18:34:22.066Z,6.40
2022-11-19T18:36:50.801Z,6.40
2022-11-19T18:39:19.799Z,6.40
2022-11-19T18:41:48.692Z,6.40
2022-11-19T18:44:36.122Z,6.40
2022-11-19T18:47:06.096Z,6.40
2022-11-19T18:49:35.273Z,6.40
2022-11-19T18:52:03.916Z,6.40
2022-11-19T18:54:32.550Z,6.40
2022-11-19T18:57:00.988Z,6.40
2022-11-19T18:59:31.038Z,6.30
2022-11-19T19:01:59.311Z,6.30
2022-11-19T19:04:27.390Z,6.30
2022-11-19T19:06:56.021Z,6.30
2022-11-19T19:09:26.653Z,6.30
2022-11-19T19:12:13.858Z,6.20
2022-11-19T19:14:44.559Z,6.20
2022-11-19T19:17:13.122Z,6.20
2022-11-19T19:19:41.626Z,6.10
2022-11-19T19:22:10.077Z,6.20
2022-11-19T19:24:38.695Z,6.20
2022-11-19T19:27:07.073Z,6.30
2022-11-19T19:29:35.119Z,6.30
2022-11-19T19:32:05.022Z,6.30
2022-11-19T19:34:33.439Z,6.30
2022-11-19T19:37:02.312Z,6.20
2022-11-19T19:39:30.381Z,6.20
2022-11-19T19:41:58.418Z,6.20
2022-11-19T19:44:26.482Z,6.20
2022-11-19T19:46:54.531Z,6.20
2022-11-19T19:49:24.313Z,6.20
2022-11-19T19:51:52.577Z,6.20
2022-11-19T19:54:20.768Z,6.20
2022-11-19T19:56:49.027Z,6.30
2022-11-19T19:59:17.080Z,6.30
2022-11-19T20:01:47.449Z,6.30
2022-11-19T20:04:15.728Z,6.20
2022-11-19T20:06:48.591Z,6.20
2022-11-19T20:09:22.349Z,6.20
2022-11-19T20:11:51.134Z,6.20
2022-11-19T20:14:19.556Z,6.20
2022-11-19T20:16:47.827Z,6.20
2022-11-19T20:19:16.256Z,6.20
2022-11-19T20:21:47.174Z,6.10
2022-11-19T20:24:17.345Z,6.10
2022-11-19T20:26:45.714Z,6.10
2022-11-19T20:29:16.304Z,6.10
2022-11-19T20:31:47.458Z,6.10
2022-11-19T20:34:16.380Z,6.10
2022-11-19T20:36:46.025Z,6.10
2022-11-19T20:39:14.612Z,6.10
2022-11-19T20:42:00.251Z,6.00
2022-11-19T20:44:28.532Z,6.00
2022-11-19T20:46:58.528Z,6.00
2022-11-19T20:49:28.231Z,6.00
2022-11-19T20:51:58.226Z,6.00
2022-11-19T20:54:26.970Z,6.00
2022-11-19T20:56:56.275Z,6.00
2022-11-19T20:59:26.071Z,6.00
2022-11-19T21:01:55.500Z,6.00
2022-11-19T21:04:24.634Z,6.00
2022-11-19T21:06:53.786Z,6.00
2022-11-19T21:09:24.002Z,6.00
2022-11-19T21:11:52.377Z,6.00
2022-11-19T21:14:20.671Z,6.00
2022-11-19T21:16:49.122Z,5.90
2022-11-19T21:19:17.235Z,6.00
2022-11-19T21:21:45.727Z,5.90
2022-11-19T21:24:14.506Z,5.90
2022-11-19T21:26:44.113Z,5.90
2022-11-19T21:29:12.590Z,5.90
2022-11-19T21:31:42.177Z,5.90
2022-11-19T21:34:12.094Z,5.90
2022-11-19T21:36:41.816Z,5.90
2022-11-19T21:39:11.094Z,5.90
2022-11-19T21:41:39.548Z,5.90
2022-11-19T21:44:09.630Z,5.90
2022-11-19T21:46:37.857Z,5.90
2022-11-19T21:49:06.633Z,6.00
2022-11-19T21:51:34.923Z,5.90
2022-11-19T21:54:03.244Z,5.90
2022-11-19T21:56:36.928Z,5.90
2022-11-19T21:59:11.545Z,5.80
2022-11-19T22:01:39.858Z,5.80
2022-11-19T22:04:08.031Z,5.70
2022-11-19T22:06:36.344Z,5.70
2022-11-19T22:09:05.236Z,5.70
2022-11-19T22:11:33.781Z,5.70
2022-11-19T22:14:03.565Z,5.70
2022-11-19T22:16:34.566Z,5.70
2022-11-19T22:19:03.124Z,5.70
2022-11-19T22:21:31.163Z,5.70
2022-11-19T22:23:59.568Z,5.70
2022-11-19T22:26:28.547Z,5.70
2022-11-19T22:28:56.955Z,5.80
2022-11-19T22:31:25.793Z,5.70
2022-11-19T22:33:55.596Z,5.80
2022-11-19T22:36:24.920Z,5.80
2022-11-19T22:38:53.474Z,5.80
2022-11-19T22:41:22.647Z,5.80
2022-11-19T22:43:51.251Z,5.70
2022-11-19T22:46:20.204Z,5.70
2022-11-19T22:48:48.562Z,5.70
2022-11-19T22:51:20.118Z,5.70
2022-11-19T22:53:49.002Z,5.80
2022-11-19T22:56:19.459Z,5.80
2022-11-19T22:58:48.452Z,5.90
2022-11-19T23:01:18.648Z,5.90
2022-11-19T23:03:47.184Z,5.90
2022-11-19T23:06:16.873Z,5.90
2022-11-19T23:08:48.137Z,5.90
2022-11-19T23:11:38.368Z,5.80
2022-11-19T23:14:06.337Z,5.80
2022-11-19T23:16:34.553Z,5.80
2022-11-19T23:19:02.664Z,5.80
2022-11-19T23:21:32.600Z,5.90
2022-11-19T23:24:01.113Z,5.90
2022-11-19T23:26:31.228Z,5.90
2022-11-19T23:28:59.648Z,5.90
2022-11-19T23:31:30.025Z,5.80
2022-11-19T23:33:59.647Z,5.80
2022-11-19T23:36:29.607Z,5.80
2022-11-19T23:38:59.822Z,5.80
2022-11-19T23:41:28.623Z,5.80
2022-11-19T23:43:57.413Z,5.80
2022-11-19T23:46:27.481Z,5.70
2022-11-19T23:48:57.155Z,5.70
2022-11-19T23:51:27.009Z,5.60
2022-11-19T23:53:55.948Z,5.60
2022-11-19T23:56:26.730Z,5.60
2022-11-19T23:58:55.174Z,5.60
