createdAt,value
2018-11-20T00:02:01.516Z,24.30
2018-11-20T00:04:54.973Z,23.73
2018-11-20T00:07:45.303Z,20.83
2018-11-20T00:10:33.050Z,21.97
2018-11-20T00:13:13.906Z,25.83
2018-11-20T00:15:59.879Z,24.10
2018-11-20T00:18:43.420Z,24.60
2018-11-20T00:22:15.060Z,27.30
2018-11-20T00:25:00.648Z,26.03
2018-11-20T00:27:50.048Z,26.07
2018-11-20T00:30:45.914Z,26.17
2018-11-20T00:33:31.697Z,28.73
2018-11-20T00:36:33.628Z,28.43
2018-11-20T00:39:25.970Z,22.60
2018-11-20T00:42:12.803Z,26.13
2018-11-20T00:45:11.079Z,29.90
2018-11-20T00:47:56.518Z,29.03
2018-11-20T00:50:55.202Z,27.37
2018-11-20T00:53:47.813Z,29.27
2018-11-20T00:56:57.578Z,31.67
2018-11-20T00:59:52.195Z,33.67
2018-11-20T01:02:57.173Z,30.23
2018-11-20T01:05:46.527Z,30.17
2018-11-20T01:08:35.876Z,25.47
2018-11-20T01:11:21.273Z,31.83
2018-11-20T01:14:06.101Z,28.10
2018-11-20T01:16:51.452Z,30.40
2018-11-20T01:19:47.008Z,32.57
2018-11-20T01:22:42.676Z,28.33
2018-11-20T01:25:28.389Z,30.23
2018-11-20T01:28:17.953Z,27.13
2018-11-20T01:31:03.210Z,30.50
2018-11-20T01:33:49.885Z,27.23
2018-11-20T01:36:25.297Z,31.33
2018-11-20T01:39:30.298Z,32.37
2018-11-20T01:42:16.062Z,25.50
2018-11-20T01:44:59.940Z,30.40
2018-11-20T01:47:36.296Z,30.17
2018-11-20T01:50:29.106Z,29.83
2018-11-20T01:53:14.470Z,30.43
2018-11-20T01:56:16.179Z,34.67
2018-11-20T01:59:02.905Z,33.60
2018-11-20T02:01:55.792Z,32.20
2018-11-20T02:04:41.108Z,31.53
2018-11-20T02:07:29.928Z,30.77
2018-11-20T02:10:15.449Z,32.90
2018-11-20T02:13:49.347Z,33.20
2018-11-20T02:16:42.563Z,26.23
2018-11-20T02:19:27.840Z,30.93
2018-11-20T02:22:12.760Z,27.53
2018-11-20T02:24:57.931Z,26.97
2018-11-20T02:27:41.367Z,28.50
2018-11-20T02:30:28.030Z,31.80
2018-11-20T02:33:13.572Z,32.30
2018-11-20T02:35:54.328Z,29.70
2018-11-20T02:38:46.879Z,32.50
2018-11-20T02:41:35.137Z,37.03
2018-11-20T02:44:13.232Z,30.77
2018-11-20T02:47:08.809Z,29.03
2018-11-20T02:49:54.248Z,29.07
2018-11-20T02:52:47.135Z,26.93
2018-11-20T02:55:32.647Z,29.10
2018-11-20T02:58:25.213Z,29.10
2018-11-20T03:01:07.936Z,32.63
2018-11-20T03:04:00.388Z,27.33
2018-11-20T03:07:02.361Z,26.93
2018-11-20T03:09:37.598Z,27.20
2018-11-20T03:12:30.346Z,29.17
2018-11-20T03:15:15.807Z,33.43
2018-11-20T03:18:02.418Z,26.03
2018-11-20T03:20:49.051Z,27.70
2018-11-20T03:23:34.473Z,30.17
2018-11-20T03:26:25.058Z,34.00
2018-11-20T03:29:37.474Z,29.00
2018-11-20T03:32:19.043Z,28.87
2018-11-20T03:35:04.330Z,29.93
2018-11-20T03:37:51.658Z,29.63
2018-11-20T03:40:44.077Z,28.77
2018-11-20T03:43:18.798Z,26.60
2018-11-20T03:46:05.427Z,33.30
2018-11-20T03:49:01.176Z,30.87
2018-11-20T03:51:46.659Z,28.40
2018-11-20T03:54:31.985Z,30.17
2018-11-20T03:57:14.691Z,32.70
2018-11-20T04:00:01.050Z,29.00
2018-11-20T04:02:46.646Z,31.53
2018-11-20T04:05:38.415Z,26.80
2018-11-20T04:08:19.769Z,32.57
2018-11-20T04:10:59.441Z,29.87
2018-11-20T04:13:44.898Z,27.73
2018-11-20T04:16:30.175Z,30.27
2018-11-20T04:19:19.631Z,29.20
2018-11-20T04:21:58.674Z,27.50
2018-11-20T04:24:44.256Z,28.63
2018-11-20T04:27:29.466Z,28.60
2018-11-20T04:30:47.379Z,30.37
2018-11-20T04:34:12.193Z,33.90
2018-11-20T04:37:04.871Z,28.80
2018-11-20T04:39:54.343Z,29.83
2018-11-20T04:42:53.185Z,28.97
2018-11-20T04:45:38.495Z,29.60
2018-11-20T04:48:12.797Z,33.53
2018-11-20T04:51:05.561Z,29.07
2018-11-20T04:53:56.132Z,25.53
2018-11-20T04:56:41.181Z,30.30
2018-11-20T04:59:26.373Z,31.37
2018-11-20T05:02:28.073Z,30.37
2018-11-20T05:05:05.495Z,28.27
2018-11-20T05:07:46.033Z,28.57
2018-11-20T05:10:27.814Z,30.00
2018-11-20T05:13:09.479Z,28.97
2018-11-20T05:15:54.830Z,28.77
2018-11-20T05:18:48.322Z,34.77
2018-11-20T05:21:55.825Z,27.13
2018-11-20T05:24:48.709Z,30.60
2018-11-20T05:27:27.219Z,29.77
2018-11-20T05:30:16.536Z,37.60
2018-11-20T05:33:18.436Z,31.53
2018-11-20T05:36:23.420Z,33.57
2018-11-20T05:39:08.725Z,29.27
2018-11-20T05:41:58.003Z,27.47
2018-11-20T05:44:43.356Z,28.83
2018-11-20T05:47:32.717Z,32.53
2018-11-20T05:50:21.984Z,32.77
2018-11-20T05:53:01.339Z,33.17
2018-11-20T05:55:47.185Z,33.10
2018-11-20T05:58:33.832Z,35.37
2018-11-20T06:01:32.870Z,31.77
2018-11-20T06:04:10.392Z,33.60
2018-11-20T06:07:02.779Z,34.93
2018-11-20T06:09:44.951Z,27.40
2018-11-20T06:12:30.474Z,32.93
2018-11-20T06:15:32.287Z,36.60
2018-11-20T06:18:17.965Z,28.87
2018-11-20T06:21:19.707Z,34.90
2018-11-20T06:24:05.135Z,31.70
2018-11-20T06:26:50.417Z,29.80
2018-11-20T06:29:35.669Z,31.40
2018-11-20T06:32:15.649Z,32.07
2018-11-20T06:35:02.426Z,32.30
2018-11-20T06:37:46.854Z,36.57
2018-11-20T06:40:32.089Z,35.83
2018-11-20T06:43:30.786Z,32.97
2018-11-20T06:46:23.347Z,31.37
2018-11-20T06:48:57.645Z,34.33
2018-11-20T06:51:53.365Z,33.23
2018-11-20T06:54:33.327Z,37.20
2018-11-20T06:57:13.593Z,33.77
2018-11-20T07:00:06.076Z,36.70
2018-11-20T07:02:44.583Z,37.17
2018-11-20T07:05:19.869Z,34.77
2018-11-20T07:07:56.115Z,34.83
2018-11-20T07:10:51.674Z,30.90
2018-11-20T07:13:40.719Z,32.97
2018-11-20T07:16:40.302Z,31.77
2018-11-20T07:19:33.064Z,37.07
2018-11-20T07:22:19.752Z,32.23
2018-11-20T07:25:01.129Z,36.07
2018-11-20T07:27:39.605Z,35.17
2018-11-20T07:30:20.910Z,34.73
2018-11-20T07:33:06.289Z,33.77
2018-11-20T07:35:39.907Z,39.00
2018-11-20T07:38:41.822Z,32.10
2018-11-20T07:41:16.023Z,32.57
2018-11-20T07:44:01.598Z,37.67
2018-11-20T07:46:48.203Z,35.90
2018-11-20T07:49:40.868Z,34.03
2018-11-20T07:52:26.411Z,32.17
2018-11-20T07:55:11.811Z,33.50
2018-11-20T07:57:58.433Z,34.97
2018-11-20T08:00:43.645Z,34.60
2018-11-20T08:03:39.363Z,32.37
2018-11-20T08:06:25.505Z,34.93
2018-11-20T08:09:10.823Z,38.07
2018-11-20T08:12:05.370Z,35.93
2018-11-20T08:14:58.027Z,39.87
2018-11-20T08:17:40.899Z,34.77
2018-11-20T08:20:46.001Z,36.33
2018-11-20T08:23:20.408Z,34.07
2018-11-20T08:26:16.205Z,36.77
2018-11-20T08:28:56.027Z,34.17
2018-11-20T08:31:44.035Z,39.57
2018-11-20T08:34:33.495Z,42.23
2018-11-20T08:37:07.041Z,41.43
2018-11-20T08:40:02.653Z,40.03
2018-11-20T08:42:47.628Z,38.60
2018-11-20T08:45:32.834Z,31.13
2018-11-20T08:48:18.182Z,35.37
2018-11-20T08:51:07.447Z,36.20
2018-11-20T08:53:43.640Z,41.00
2018-11-20T08:56:30.288Z,38.50
2018-11-20T08:59:19.936Z,38.93
2018-11-20T09:02:15.584Z,32.97
2018-11-20T09:05:11.167Z,29.70
2018-11-20T09:08:10.114Z,36.43
2018-11-20T09:11:09.059Z,38.17
2018-11-20T09:13:54.603Z,45.83
2018-11-20T09:16:40.110Z,35.03
2018-11-20T09:19:21.859Z,36.60
2018-11-20T09:22:07.620Z,32.27
2018-11-20T09:24:45.832Z,31.87
2018-11-20T09:27:31.268Z,33.93
2018-11-20T09:30:29.848Z,34.10
2018-11-20T09:33:16.470Z,33.00
2018-11-20T09:35:55.795Z,32.17
2018-11-20T09:38:42.418Z,37.13
2018-11-20T09:41:27.914Z,32.30
2018-11-20T09:44:29.567Z,37.40
2018-11-20T09:47:16.269Z,39.17
2018-11-20T09:50:01.838Z,32.03
2018-11-20T09:52:48.524Z,36.47
2018-11-20T09:55:33.949Z,35.30
2018-11-20T09:58:24.766Z,42.00
2018-11-20T10:01:26.407Z,41.67
2018-11-20T10:04:11.931Z,36.00
2018-11-20T10:06:57.187Z,40.00
2018-11-20T10:10:01.902Z,32.50
2018-11-20T10:12:41.636Z,33.97
2018-11-20T10:15:37.303Z,42.07
2018-11-20T10:18:23.014Z,35.17
2018-11-20T10:21:08.220Z,30.00
2018-11-20T10:24:06.619Z,35.07
2018-11-20T10:26:52.670Z,36.70
2018-11-20T10:29:55.998Z,36.00
2018-11-20T10:32:41.351Z,34.73
2018-11-20T10:35:26.487Z,31.77
2018-11-20T10:38:15.863Z,34.33
2018-11-20T10:41:09.642Z,31.50
2018-11-20T10:43:55.227Z,36.93
2018-11-20T10:46:40.915Z,32.13
2018-11-20T10:49:27.497Z,43.33
2018-11-20T10:52:29.252Z,38.87
2018-11-20T10:55:14.744Z,33.60
2018-11-20T10:58:07.199Z,34.67
2018-11-20T11:00:52.461Z,35.07
2018-11-20T11:03:44.993Z,31.27
2018-11-20T11:06:31.581Z,32.37
2018-11-20T11:09:17.143Z,36.17
2018-11-20T11:11:59.461Z,34.63
2018-11-20T11:14:58.351Z,30.47
2018-11-20T11:17:47.820Z,36.87
2018-11-20T11:20:34.544Z,37.83
2018-11-20T11:23:19.915Z,33.50
2018-11-20T11:26:05.436Z,37.17
2018-11-20T11:28:55.610Z,34.67
2018-11-20T11:31:41.081Z,39.80
2018-11-20T11:34:26.350Z,33.97
2018-11-20T11:37:09.025Z,32.43
2018-11-20T11:39:46.216Z,31.57
2018-11-20T11:42:51.246Z,35.17
2018-11-20T11:45:36.066Z,31.70
2018-11-20T11:48:27.072Z,35.27
2018-11-20T11:51:05.001Z,48.63
2018-11-20T11:54:06.708Z,37.03
2018-11-20T11:56:59.072Z,32.53
2018-11-20T12:00:00.749Z,34.37
2018-11-20T12:05:33.059Z,37.27
2018-11-20T12:08:16.079Z,34.13
2018-11-20T12:11:03.813Z,34.60
2018-11-20T12:13:49.365Z,33.10
2018-11-20T12:16:34.708Z,36.23
2018-11-20T12:19:19.924Z,32.33
2018-11-20T12:22:05.179Z,31.87
2018-11-20T12:24:50.434Z,36.90
2018-11-20T12:27:38.168Z,35.57
2018-11-20T12:30:21.780Z,37.87
2018-11-20T12:33:11.075Z,32.03
2018-11-20T12:36:14.228Z,35.63
2018-11-20T12:39:00.340Z,36.80
2018-11-20T12:41:48.740Z,32.03
2018-11-20T12:44:36.649Z,32.87
2018-11-20T12:47:21.034Z,37.83
2018-11-20T12:50:01.114Z,37.27
2018-11-20T12:52:54.926Z,35.70
2018-11-20T12:55:41.544Z,28.97
2018-11-20T12:58:37.197Z,34.23
2018-11-20T13:01:22.927Z,30.93
2018-11-20T13:04:21.626Z,33.17
2018-11-20T13:07:07.233Z,36.03
2018-11-20T13:09:52.477Z,32.87
2018-11-20T13:12:37.718Z,29.47
2018-11-20T13:15:16.631Z,52.63
2018-11-20T13:18:03.571Z,33.93
2018-11-20T13:21:04.768Z,31.40
2018-11-20T13:23:50.935Z,30.00
2018-11-20T13:26:33.348Z,25.20
2018-11-20T13:29:18.680Z,21.13
2018-11-20T13:31:56.607Z,21.40
2018-11-20T13:34:41.652Z,18.73
2018-11-20T13:37:26.991Z,18.00
2018-11-20T13:40:28.685Z,21.17
2018-11-20T13:43:08.896Z,16.10
2018-11-20T13:45:54.701Z,20.87
2018-11-20T13:48:51.862Z,15.83
2018-11-20T13:51:26.585Z,17.33
2018-11-20T13:54:11.897Z,16.77
2018-11-20T13:56:58.497Z,15.73
2018-11-20T13:59:52.099Z,15.37
2018-11-20T14:02:36.252Z,16.10
2018-11-20T14:05:21.453Z,17.40
2018-11-20T14:08:08.626Z,18.80
2018-11-20T14:10:55.241Z,19.20
2018-11-20T14:13:34.632Z,16.20
2018-11-20T14:16:19.861Z,16.13
2018-11-20T14:19:05.093Z,17.37
2018-11-20T14:21:58.957Z,17.40
2018-11-20T14:24:43.369Z,18.43
2018-11-20T14:27:49.072Z,17.03
2018-11-20T14:30:36.708Z,17.67
2018-11-20T14:33:32.182Z,18.53
2018-11-20T14:36:11.064Z,17.87
2018-11-20T14:38:56.567Z,17.37
2018-11-20T14:41:54.728Z,19.57
2018-11-20T14:44:50.440Z,21.43
2018-11-20T14:47:36.021Z,14.10
2018-11-20T14:50:32.593Z,19.07
2018-11-20T14:53:19.211Z,16.27
2018-11-20T14:56:04.624Z,19.40
2018-11-20T14:59:00.149Z,17.30
2018-11-20T15:01:42.957Z,23.70
2018-11-20T15:04:28.207Z,19.17
2018-11-20T15:07:14.182Z,27.50
2018-11-20T15:09:57.869Z,26.80
2018-11-20T15:12:32.625Z,23.30
2018-11-20T15:15:15.657Z,21.00
2018-11-20T15:18:17.604Z,27.27
2018-11-20T15:20:57.921Z,27.63
2018-11-20T15:23:43.465Z,34.13
2018-11-20T15:26:28.798Z,24.33
2018-11-20T15:29:13.973Z,26.23
2018-11-20T15:32:01.689Z,25.57
2018-11-20T15:34:47.004Z,26.67
2018-11-20T15:37:48.735Z,25.73
2018-11-20T15:40:41.305Z,24.03
2018-11-20T15:43:26.527Z,29.53
2018-11-20T15:46:15.938Z,32.77
2018-11-20T15:49:05.475Z,29.93
2018-11-20T15:52:04.434Z,26.83
2018-11-20T15:55:09.193Z,24.60
2018-11-20T15:58:05.106Z,26.67
2018-11-20T16:01:03.839Z,27.93
2018-11-20T16:03:46.663Z,26.70
2018-11-20T16:06:36.326Z,26.67
2018-11-20T16:09:28.152Z,25.63
2018-11-20T16:12:11.164Z,27.57
2018-11-20T16:15:16.131Z,27.60
2018-11-20T16:18:01.300Z,25.13
2018-11-20T16:21:03.557Z,30.83
2018-11-20T16:23:55.916Z,33.17
2018-11-20T16:26:54.578Z,25.67
2018-11-20T16:29:41.296Z,29.23
2018-11-20T16:32:26.852Z,28.73
2018-11-20T16:35:04.781Z,31.30
2018-11-20T16:37:54.190Z,27.63
2018-11-20T16:40:39.837Z,29.90
2018-11-20T16:43:41.749Z,29.80
2018-11-20T16:46:27.134Z,32.33
2018-11-20T16:49:01.542Z,32.67
2018-11-20T16:51:50.684Z,31.77
2018-11-20T16:54:37.413Z,28.73
2018-11-20T16:57:22.867Z,33.13
2018-11-20T17:00:12.377Z,35.37
2018-11-20T17:02:59.010Z,35.13
2018-11-20T17:05:51.636Z,34.37
2018-11-20T17:08:53.681Z,34.43
2018-11-20T17:11:30.660Z,33.37
2018-11-20T17:14:17.296Z,34.97
2018-11-20T17:17:01.334Z,32.10
2018-11-20T17:19:34.524Z,35.60
2018-11-20T17:22:33.379Z,33.77
2018-11-20T17:25:25.911Z,30.83
2018-11-20T17:28:15.610Z,29.53
2018-11-20T17:31:01.100Z,34.27
2018-11-20T17:34:05.942Z,32.20
2018-11-20T17:36:50.907Z,30.50
2018-11-20T17:39:36.109Z,36.23
2018-11-20T17:42:34.723Z,39.97
2018-11-20T17:45:14.084Z,86.77
2018-11-20T17:47:57.858Z,99.77
2018-11-20T17:50:50.479Z,47.03
2018-11-20T17:53:35.596Z,35.80
2018-11-20T17:56:28.223Z,38.43
2018-11-20T17:59:11.893Z,41.10
2018-11-20T18:01:50.121Z,47.07
2018-11-20T18:04:24.590Z,51.23
2018-11-20T18:07:14.854Z,36.37
2018-11-20T18:10:01.286Z,36.27
2018-11-20T18:12:49.266Z,37.80
2018-11-20T18:15:42.394Z,35.13
2018-11-20T18:18:28.157Z,31.40
2018-11-20T18:21:12.798Z,38.20
2018-11-20T18:23:57.997Z,35.73
2018-11-20T18:26:44.484Z,39.80
2018-11-20T18:29:21.625Z,37.53
2018-11-20T18:32:07.166Z,32.40
2018-11-20T18:34:52.352Z,34.30
2018-11-20T18:37:50.984Z,34.33
2018-11-20T18:40:37.410Z,35.33
2018-11-20T18:43:36.155Z,33.17
2018-11-20T18:46:28.763Z,40.87
2018-11-20T18:49:14.285Z,34.40
2018-11-20T18:52:03.960Z,39.00
2018-11-20T18:54:50.616Z,36.07
2018-11-20T18:57:36.121Z,38.63
2018-11-20T19:00:21.469Z,32.80
2018-11-20T19:03:17.185Z,34.87
2018-11-20T19:06:15.838Z,33.23
2018-11-20T19:09:00.455Z,35.80
2018-11-20T19:11:52.700Z,32.73
2018-11-20T19:14:42.152Z,37.63
2018-11-20T19:17:44.094Z,35.97
2018-11-20T19:20:29.813Z,34.73
2018-11-20T19:23:34.627Z,36.57
2018-11-20T19:26:33.476Z,35.73
2018-11-20T19:29:23.014Z,40.63
2018-11-20T19:32:18.876Z,56.30
2018-11-20T19:34:58.844Z,39.13
2018-11-20T19:37:57.446Z,34.53
2018-11-20T19:40:53.221Z,41.17
2018-11-20T19:43:38.648Z,42.90
2018-11-20T19:46:16.469Z,40.23
2018-11-20T19:49:15.117Z,35.13
2018-11-20T19:52:14.116Z,35.27
2018-11-20T19:55:06.882Z,34.60
2018-11-20T19:57:54.388Z,53.67
2018-11-20T20:00:41.034Z,106.07
2018-11-20T20:03:28.684Z,120.70
2018-11-20T20:06:21.074Z,97.87
2018-11-20T20:09:13.183Z,137.73
2018-11-20T20:11:58.822Z,83.73
2018-11-20T20:14:45.434Z,49.80
2018-11-20T20:17:35.138Z,47.73
2018-11-20T20:20:12.634Z,41.80
2018-11-20T20:22:56.243Z,39.50
2018-11-20T20:25:52.245Z,42.87
2018-11-20T20:28:39.175Z,36.00
2018-11-20T20:31:42.156Z,39.73
2018-11-20T20:34:27.832Z,38.57
2018-11-20T20:37:23.335Z,39.63
2018-11-20T20:40:22.382Z,37.57
2018-11-20T20:43:07.879Z,30.57
2018-11-20T20:46:00.610Z,36.03
2018-11-20T20:48:53.770Z,35.40
2018-11-20T20:51:55.802Z,32.13
2018-11-20T20:54:40.988Z,33.50
2018-11-20T20:57:27.701Z,36.07
2018-11-20T21:00:13.334Z,27.97
2018-11-20T21:03:02.628Z,36.07
2018-11-20T21:06:04.556Z,32.80
2018-11-20T21:09:09.743Z,37.80
2018-11-20T21:12:02.340Z,48.40
2018-11-20T21:15:01.896Z,48.97
2018-11-20T21:17:47.364Z,45.33
2018-11-20T21:20:39.983Z,64.27
2018-11-20T21:23:25.741Z,67.07
2018-11-20T21:26:14.827Z,52.20
2018-11-20T21:29:12.419Z,65.17
2018-11-20T21:31:57.826Z,72.07
2018-11-20T21:34:43.039Z,77.57
2018-11-20T21:37:28.366Z,69.83
2018-11-20T21:40:13.513Z,99.90
2018-11-20T21:43:09.140Z,84.43
2018-11-20T21:45:54.591Z,67.00
2018-11-20T21:48:38.042Z,98.33
2018-11-20T21:51:24.644Z,75.23
2018-11-20T21:53:57.470Z,75.70
2018-11-20T21:56:42.901Z,56.50
2018-11-20T21:59:35.140Z,39.13
2018-11-20T22:02:20.357Z,39.53
2018-11-20T22:05:05.898Z,37.23
2018-11-20T22:07:51.126Z,39.07
2018-11-20T22:10:40.452Z,35.23
2018-11-20T22:13:27.043Z,33.70
2018-11-20T22:16:12.355Z,29.13
2018-11-20T22:19:04.740Z,32.43
2018-11-20T22:21:51.416Z,29.80
2018-11-20T22:24:47.661Z,29.00
2018-11-20T22:27:49.690Z,32.43
2018-11-20T22:30:45.232Z,32.57
2018-11-20T22:33:33.155Z,34.37
2018-11-20T22:36:29.099Z,31.70
2018-11-20T22:39:14.645Z,30.03
2018-11-20T22:42:07.128Z,31.70
2018-11-20T22:44:46.945Z,36.87
2018-11-20T22:47:42.705Z,32.30
2018-11-20T22:50:35.096Z,30.57
2018-11-20T22:53:20.520Z,30.50
2018-11-20T22:56:09.933Z,34.33
2018-11-20T22:59:05.805Z,25.70
2018-11-20T23:01:58.328Z,28.57
2018-11-20T23:05:02.722Z,31.20
2018-11-20T23:07:44.430Z,26.40
2018-11-20T23:10:13.001Z,32.10
2018-11-20T23:12:39.968Z,29.67
2018-11-20T23:15:09.082Z,30.03
2018-11-20T23:17:36.165Z,27.57
2018-11-20T23:20:03.688Z,30.67
2018-11-20T23:22:30.792Z,29.90
2018-11-20T23:24:57.829Z,33.43
2018-11-20T23:27:24.853Z,31.53
2018-11-20T23:29:51.965Z,27.70
2018-11-20T23:32:19.012Z,31.40
2018-11-20T23:34:46.043Z,25.23
2018-11-20T23:37:13.306Z,27.33
2018-11-20T23:39:40.320Z,25.00
2018-11-20T23:42:07.382Z,29.93
2018-11-20T23:44:34.519Z,24.37
2018-11-20T23:47:01.545Z,28.93
2018-11-20T23:49:28.627Z,27.73
2018-11-20T23:51:55.804Z,29.70
2018-11-20T23:54:22.946Z,30.07
2018-11-20T23:56:49.947Z,31.63
2018-11-20T23:59:17.028Z,27.93
