createdAt,value
2019-02-10T00:02:12.734Z,7.40
2019-02-10T00:04:44.674Z,7.40
2019-02-10T00:07:15.022Z,7.40
2019-02-10T00:09:45.410Z,7.40
2019-02-10T00:12:15.942Z,7.40
2019-02-10T00:14:46.545Z,7.30
2019-02-10T00:17:16.940Z,7.30
2019-02-10T00:19:47.342Z,7.20
2019-02-10T00:22:17.690Z,7.20
2019-02-10T00:24:48.034Z,7.10
2019-02-10T00:27:18.410Z,7.10
2019-02-10T00:29:48.748Z,7.10
2019-02-10T00:32:19.578Z,7.00
2019-02-10T00:34:49.882Z,7.00
2019-02-10T00:37:20.586Z,7.00
2019-02-10T00:39:50.943Z,6.90
2019-02-10T00:42:21.366Z,6.90
2019-02-10T00:44:51.714Z,7.00
2019-02-10T00:47:22.110Z,7.00
2019-02-10T00:49:52.486Z,7.00
2019-02-10T00:52:23.237Z,7.00
2019-02-10T00:54:53.592Z,7.00
2019-02-10T00:57:23.966Z,7.10
2019-02-10T00:59:54.345Z,7.10
2019-02-10T01:02:24.695Z,7.00
2019-02-10T01:04:55.079Z,7.10
2019-02-10T01:07:25.483Z,7.10
2019-02-10T01:09:55.818Z,7.10
2019-02-10T01:12:26.413Z,7.20
2019-02-10T01:14:56.758Z,7.20
2019-02-10T01:17:27.514Z,7.20
2019-02-10T01:19:57.874Z,7.20
2019-02-10T01:22:28.338Z,7.20
2019-02-10T01:24:58.688Z,7.20
2019-02-10T01:27:29.221Z,7.20
2019-02-10T01:29:59.582Z,7.10
2019-02-10T01:32:29.949Z,7.10
2019-02-10T01:35:00.357Z,7.10
2019-02-10T01:37:31.085Z,7.00
2019-02-10T01:40:01.468Z,7.00
2019-02-10T01:42:32.198Z,6.90
2019-02-10T01:45:02.574Z,6.90
2019-02-10T01:47:33.270Z,6.90
2019-02-10T01:50:03.902Z,6.80
2019-02-10T01:52:34.621Z,6.70
2019-02-10T01:55:06.778Z,6.70
2019-02-10T01:57:37.526Z,6.60
2019-02-10T02:00:09.196Z,6.50
2019-02-10T02:02:39.586Z,6.50
2019-02-10T02:05:10.229Z,6.40
2019-02-10T02:07:42.974Z,6.30
2019-02-10T02:10:13.808Z,6.30
2019-02-10T02:12:44.394Z,6.20
2019-02-10T02:15:15.566Z,6.10
2019-02-10T02:17:47.422Z,6.10
2019-02-10T02:20:19.252Z,6.00
2019-02-10T02:22:49.643Z,5.90
2019-02-10T02:25:20.014Z,5.90
2019-02-10T02:28:02.451Z,5.80
2019-02-10T02:30:32.838Z,5.80
2019-02-10T02:33:03.266Z,5.70
2019-02-10T02:35:33.622Z,5.70
2019-02-10T02:38:04.014Z,5.70
2019-02-10T02:40:34.364Z,5.60
2019-02-10T02:43:04.744Z,5.60
2019-02-10T02:45:35.219Z,5.60
2019-02-10T02:48:05.548Z,5.50
2019-02-10T02:50:37.027Z,5.50
2019-02-10T02:53:07.363Z,5.50
2019-02-10T02:55:37.851Z,5.50
2019-02-10T02:58:08.883Z,5.40
2019-02-10T03:00:39.271Z,5.40
2019-02-10T03:03:09.614Z,5.40
2019-02-10T03:05:39.990Z,5.40
2019-02-10T03:08:10.508Z,5.30
2019-02-10T03:10:41.989Z,5.30
2019-02-10T03:13:12.448Z,5.20
2019-02-10T03:15:42.844Z,5.20
2019-02-10T03:18:14.550Z,5.20
2019-02-10T03:20:44.897Z,5.10
2019-02-10T03:23:16.465Z,5.10
2019-02-10T03:25:46.976Z,5.10
2019-02-10T03:28:19.118Z,5.10
2019-02-10T03:30:49.511Z,5.00
2019-02-10T03:33:19.860Z,5.00
2019-02-10T03:35:50.222Z,5.00
2019-02-10T03:38:20.574Z,5.00
2019-02-10T03:40:50.974Z,4.90
2019-02-10T03:43:22.423Z,4.90
2019-02-10T03:45:54.259Z,4.90
2019-02-10T03:48:24.599Z,4.90
2019-02-10T03:50:56.087Z,4.80
2019-02-10T03:53:26.424Z,4.80
2019-02-10T03:55:56.773Z,4.80
2019-02-10T03:58:27.139Z,4.80
2019-02-10T04:00:58.682Z,4.80
2019-02-10T04:03:29.087Z,4.70
2019-02-10T04:05:59.434Z,4.70
2019-02-10T04:08:31.627Z,4.70
2019-02-10T04:11:01.969Z,4.70
2019-02-10T04:13:32.586Z,4.70
2019-02-10T04:16:02.955Z,4.70
2019-02-10T04:18:33.407Z,4.70
2019-02-10T04:21:03.772Z,4.70
2019-02-10T04:23:34.170Z,4.70
2019-02-10T04:26:04.511Z,4.70
2019-02-10T04:28:35.038Z,4.60
2019-02-10T04:31:05.386Z,4.60
2019-02-10T04:33:35.750Z,4.60
2019-02-10T04:36:06.126Z,4.60
2019-02-10T04:38:38.158Z,4.60
2019-02-10T04:41:09.985Z,4.60
2019-02-10T04:43:40.374Z,4.60
2019-02-10T04:46:10.737Z,4.60
2019-02-10T04:48:41.156Z,4.60
2019-02-10T04:51:11.518Z,4.60
2019-02-10T04:53:43.018Z,4.60
2019-02-10T04:56:20.062Z,4.60
2019-02-10T04:58:52.371Z,4.60
2019-02-10T05:01:22.718Z,4.60
2019-02-10T05:03:54.350Z,4.60
2019-02-10T05:06:24.694Z,4.60
2019-02-10T05:08:55.194Z,4.60
2019-02-10T05:11:28.209Z,4.60
2019-02-10T05:13:58.722Z,4.60
2019-02-10T05:16:29.072Z,4.70
2019-02-10T05:18:59.458Z,4.70
2019-02-10T05:21:29.818Z,4.70
2019-02-10T05:24:03.589Z,4.70
2019-02-10T05:26:32.177Z,4.70
2019-02-10T05:29:02.574Z,4.70
2019-02-10T05:31:32.917Z,4.70
2019-02-10T05:34:03.466Z,4.70
2019-02-10T05:36:33.806Z,4.70
2019-02-10T05:39:04.852Z,4.70
2019-02-10T05:41:35.216Z,4.70
2019-02-10T05:44:05.598Z,4.70
2019-02-10T05:46:37.733Z,4.80
2019-02-10T05:49:08.107Z,4.90
2019-02-10T05:51:38.414Z,4.80
2019-02-10T05:54:08.832Z,4.90
2019-02-10T05:56:39.198Z,4.90
2019-02-10T05:59:09.539Z,5.00
2019-02-10T06:02:18.129Z,5.00
2019-02-10T06:04:48.478Z,5.00
2019-02-10T06:07:18.895Z,5.10
2019-02-10T06:09:49.289Z,5.10
2019-02-10T06:12:21.201Z,5.10
2019-02-10T06:14:51.578Z,5.10
2019-02-10T06:17:21.990Z,5.20
2019-02-10T06:19:52.330Z,5.20
2019-02-10T06:22:22.711Z,5.20
2019-02-10T06:24:53.085Z,5.30
2019-02-10T06:27:23.447Z,5.30
2019-02-10T06:29:55.629Z,5.30
2019-02-10T06:32:27.042Z,5.40
2019-02-10T06:34:58.538Z,5.40
2019-02-10T06:37:28.912Z,5.40
2019-02-10T06:39:59.303Z,5.50
2019-02-10T06:42:29.650Z,5.50
2019-02-10T06:45:00.102Z,5.50
2019-02-10T06:47:32.463Z,5.60
2019-02-10T06:50:02.891Z,5.60
2019-02-10T06:52:33.234Z,5.60
2019-02-10T06:55:03.641Z,5.60
2019-02-10T06:57:34.006Z,5.70
2019-02-10T07:00:30.037Z,5.70
2019-02-10T07:03:35.518Z,5.70
2019-02-10T07:06:06.738Z,5.80
2019-02-10T07:08:37.105Z,5.80
2019-02-10T07:11:07.557Z,5.90
2019-02-10T07:13:40.135Z,5.90
2019-02-10T07:17:25.362Z,6.00
2019-02-10T07:20:38.629Z,6.00
2019-02-10T07:23:35.198Z,6.00
2019-02-10T07:27:07.783Z,6.10
2019-02-10T07:30:34.822Z,6.10
2019-02-10T07:33:12.738Z,6.20
2019-02-10T07:36:26.367Z,6.20
2019-02-10T07:39:22.829Z,6.30
2019-02-10T07:42:40.142Z,6.30
2019-02-10T07:45:27.263Z,6.30
2019-02-10T07:48:28.614Z,6.40
2019-02-10T07:51:22.030Z,6.40
2019-02-10T07:54:30.550Z,6.50
2019-02-10T07:57:16.142Z,6.50
2019-02-10T08:00:17.070Z,6.60
2019-02-10T08:03:25.270Z,6.70
2019-02-10T08:06:54.886Z,6.70
2019-02-10T08:10:15.323Z,6.70
2019-02-10T08:13:05.043Z,6.80
2019-02-10T08:15:51.774Z,6.80
2019-02-10T08:18:55.355Z,6.80
2019-02-10T08:21:56.082Z,6.90
2019-02-10T08:24:58.059Z,6.90
2019-02-10T08:28:15.535Z,6.90
2019-02-10T08:31:32.723Z,6.90
2019-02-10T08:34:25.830Z,6.80
2019-02-10T08:37:38.801Z,6.80
2019-02-10T08:40:37.336Z,6.80
2019-02-10T08:43:44.583Z,6.90
2019-02-10T08:46:50.557Z,6.90
2019-02-10T08:50:06.196Z,6.90
2019-02-10T08:52:51.917Z,6.90
2019-02-10T08:55:22.236Z,6.90
2019-02-10T08:57:52.642Z,6.90
2019-02-10T09:00:22.991Z,6.90
2019-02-10T09:02:53.742Z,6.90
2019-02-10T09:05:24.097Z,6.90
2019-02-10T09:07:54.498Z,6.90
2019-02-10T09:10:24.846Z,6.90
2019-02-10T09:12:55.266Z,6.90
2019-02-10T09:15:25.632Z,6.90
2019-02-10T09:17:56.129Z,6.90
2019-02-10T09:20:26.541Z,6.80
2019-02-10T09:22:56.950Z,6.80
2019-02-10T09:25:27.293Z,6.80
2019-02-10T09:27:57.664Z,6.80
2019-02-10T09:30:28.050Z,6.80
2019-02-10T09:32:58.531Z,6.80
2019-02-10T09:35:28.866Z,6.80
2019-02-10T09:37:59.242Z,6.80
2019-02-10T09:40:29.599Z,6.80
2019-02-10T09:43:00.056Z,6.80
2019-02-10T09:45:30.403Z,6.80
2019-02-10T09:48:01.866Z,6.90
2019-02-10T09:50:32.206Z,6.90
2019-02-10T09:53:02.565Z,6.90
2019-02-10T09:55:32.930Z,6.90
2019-02-10T09:58:03.263Z,7.00
2019-02-10T10:00:33.905Z,7.00
2019-02-10T10:03:04.230Z,6.90
2019-02-10T10:05:34.695Z,6.90
2019-02-10T10:08:06.101Z,6.90
2019-02-10T10:10:36.494Z,6.90
2019-02-10T10:13:06.829Z,6.90
2019-02-10T10:15:37.202Z,6.90
2019-02-10T10:18:07.586Z,6.90
2019-02-10T10:20:38.110Z,6.90
2019-02-10T10:23:08.485Z,6.90
2019-02-10T10:25:38.806Z,6.90
2019-02-10T10:28:09.170Z,6.90
2019-02-10T10:30:39.532Z,6.90
2019-02-10T10:33:09.898Z,6.90
2019-02-10T10:35:40.250Z,6.90
2019-02-10T10:38:10.623Z,6.90
2019-02-10T10:40:40.986Z,6.80
2019-02-10T10:43:11.350Z,6.80
2019-02-10T10:45:41.702Z,6.80
2019-02-10T10:48:12.521Z,6.80
2019-02-10T10:50:42.862Z,6.90
2019-02-10T10:53:13.317Z,6.90
2019-02-10T10:55:43.651Z,6.90
2019-02-10T10:58:14.074Z,6.90
2019-02-10T11:00:46.527Z,6.90
2019-02-10T11:03:17.332Z,6.90
2019-02-10T11:05:47.842Z,6.90
2019-02-10T11:08:18.617Z,6.90
2019-02-10T11:10:48.956Z,7.00
2019-02-10T11:13:19.362Z,7.00
2019-02-10T11:15:49.706Z,7.00
2019-02-10T11:18:20.135Z,7.00
2019-02-10T11:20:51.543Z,7.10
2019-02-10T11:23:22.070Z,7.10
2019-02-10T11:25:53.721Z,7.10
2019-02-10T11:28:24.098Z,7.20
2019-02-10T11:30:54.473Z,7.20
2019-02-10T11:33:24.858Z,7.20
2019-02-10T11:35:55.194Z,7.30
2019-02-10T11:38:25.580Z,7.30
2019-02-10T11:40:55.959Z,7.40
2019-02-10T11:43:26.302Z,7.40
2019-02-10T11:45:56.693Z,7.50
2019-02-10T11:48:27.046Z,7.50
2019-02-10T11:50:57.402Z,7.60
2019-02-10T11:53:27.746Z,7.60
2019-02-10T11:55:58.460Z,7.70
2019-02-10T11:58:28.806Z,7.70
2019-02-10T12:00:59.239Z,7.70
2019-02-10T12:03:29.579Z,7.80
2019-02-10T12:06:01.523Z,7.80
2019-02-10T12:08:35.790Z,7.80
2019-02-10T12:11:04.935Z,7.90
2019-02-10T12:13:35.279Z,7.90
2019-02-10T12:16:05.653Z,8.00
2019-02-10T12:18:36.058Z,8.00
2019-02-10T12:21:06.405Z,8.00
2019-02-10T12:23:36.778Z,8.00
2019-02-10T12:26:07.119Z,8.00
2019-02-10T12:28:37.494Z,8.00
2019-02-10T12:31:07.834Z,8.10
2019-02-10T12:33:39.492Z,8.10
2019-02-10T12:36:09.850Z,8.10
2019-02-10T12:38:41.406Z,8.10
2019-02-10T12:41:11.754Z,8.20
2019-02-10T12:43:42.182Z,8.20
2019-02-10T12:46:12.549Z,8.20
2019-02-10T12:48:42.926Z,8.20
2019-02-10T12:51:13.253Z,8.20
2019-02-10T12:53:43.651Z,8.30
2019-02-10T12:56:13.990Z,8.30
2019-02-10T12:58:44.341Z,8.30
2019-02-10T13:01:14.710Z,8.30
2019-02-10T13:03:45.066Z,8.30
2019-02-10T13:06:15.434Z,8.30
2019-02-10T13:08:46.734Z,8.30
2019-02-10T13:11:17.095Z,8.30
2019-02-10T13:13:47.430Z,8.30
2019-02-10T13:16:18.130Z,8.30
2019-02-10T13:18:48.678Z,8.30
2019-02-10T13:21:19.073Z,8.40
2019-02-10T13:23:49.410Z,8.30
2019-02-10T13:26:19.778Z,8.40
2019-02-10T13:28:50.123Z,8.40
2019-02-10T13:31:20.454Z,8.40
2019-02-10T13:33:50.810Z,8.50
2019-02-10T13:36:21.145Z,8.40
2019-02-10T13:38:51.518Z,8.40
2019-02-10T13:41:21.854Z,8.40
2019-02-10T13:43:52.298Z,8.50
2019-02-10T13:46:22.634Z,8.50
2019-02-10T13:48:53.394Z,8.60
2019-02-10T13:51:23.746Z,8.60
2019-02-10T13:53:54.150Z,8.60
2019-02-10T13:56:24.494Z,8.60
2019-02-10T13:58:55.506Z,8.50
2019-02-10T14:01:25.762Z,8.50
2019-02-10T14:03:56.225Z,8.50
2019-02-10T14:06:26.557Z,8.50
2019-02-10T14:08:57.366Z,8.50
2019-02-10T14:11:27.694Z,8.60
2019-02-10T14:13:58.414Z,8.50
2019-02-10T14:16:29.011Z,8.50
2019-02-10T14:18:59.797Z,8.50
2019-02-10T14:21:30.123Z,8.60
2019-02-10T14:24:00.498Z,8.50
2019-02-10T14:26:32.591Z,8.60
2019-02-10T14:29:04.793Z,8.50
2019-02-10T14:31:35.070Z,8.60
2019-02-10T14:34:08.757Z,8.60
2019-02-10T14:36:39.522Z,8.60
2019-02-10T14:39:09.939Z,8.60
2019-02-10T14:41:40.278Z,8.60
2019-02-10T14:44:10.652Z,8.60
2019-02-10T14:46:41.014Z,8.60
2019-02-10T14:49:11.422Z,8.50
2019-02-10T14:51:41.778Z,8.60
2019-02-10T14:54:12.256Z,8.60
2019-02-10T14:56:42.601Z,8.60
2019-02-10T14:59:13.029Z,8.50
2019-02-10T15:01:43.382Z,8.50
2019-02-10T15:04:13.767Z,8.60
2019-02-10T15:06:44.122Z,8.50
2019-02-10T15:09:14.502Z,8.50
2019-02-10T15:11:44.856Z,8.50
2019-02-10T15:14:15.226Z,8.50
2019-02-10T15:16:45.558Z,8.50
2019-02-10T15:19:16.137Z,8.50
2019-02-10T15:21:46.486Z,8.50
2019-02-10T15:24:16.930Z,8.60
2019-02-10T15:26:47.275Z,8.60
2019-02-10T15:29:17.635Z,8.60
2019-02-10T15:31:48.965Z,8.50
2019-02-10T15:34:19.350Z,8.50
2019-02-10T15:36:49.681Z,8.50
2019-02-10T15:39:20.370Z,8.50
2019-02-10T15:41:50.693Z,8.50
2019-02-10T15:44:21.074Z,8.50
2019-02-10T15:46:51.410Z,8.50
2019-02-10T15:49:21.865Z,8.50
2019-02-10T15:51:52.227Z,8.50
2019-02-10T15:54:24.976Z,8.50
2019-02-10T15:56:55.330Z,8.50
2019-02-10T15:59:25.694Z,8.50
2019-02-10T16:01:56.063Z,8.50
2019-02-10T16:04:26.583Z,8.50
2019-02-10T16:06:56.896Z,8.50
2019-02-10T16:09:27.266Z,8.50
2019-02-10T16:11:57.594Z,8.50
2019-02-10T16:14:27.979Z,8.50
2019-02-10T16:16:58.321Z,8.50
2019-02-10T16:19:29.070Z,8.50
2019-02-10T16:21:59.432Z,8.50
2019-02-10T16:24:30.110Z,8.50
2019-02-10T16:27:00.462Z,8.40
2019-02-10T16:29:30.808Z,8.40
2019-02-10T16:32:01.163Z,8.40
2019-02-10T16:34:31.493Z,8.40
2019-02-10T16:37:01.894Z,8.40
2019-02-10T16:39:32.230Z,8.40
2019-02-10T16:42:02.582Z,8.40
2019-02-10T16:44:34.014Z,8.40
2019-02-10T16:47:04.333Z,8.40
2019-02-10T16:49:34.714Z,8.40
2019-02-10T16:52:05.051Z,8.40
2019-02-10T16:54:35.502Z,8.40
2019-02-10T16:57:05.881Z,8.50
2019-02-10T16:59:36.330Z,8.50
2019-02-10T17:02:06.679Z,8.50
2019-02-10T17:04:37.066Z,8.50
2019-02-10T17:07:07.422Z,8.40
2019-02-10T17:09:38.506Z,8.50
2019-02-10T17:12:08.854Z,8.40
2019-02-10T17:14:39.249Z,8.50
2019-02-10T17:17:09.578Z,8.50
2019-02-10T17:19:40.226Z,8.50
2019-02-10T17:22:10.577Z,8.50
2019-02-10T17:24:40.987Z,8.50
2019-02-10T17:27:11.318Z,8.50
2019-02-10T17:29:41.687Z,8.50
2019-02-10T17:32:12.057Z,8.60
2019-02-10T17:34:42.438Z,8.60
2019-02-10T17:37:12.774Z,8.60
2019-02-10T17:39:43.150Z,8.60
2019-02-10T17:42:13.478Z,8.60
2019-02-10T17:44:44.235Z,8.60
2019-02-10T17:47:14.578Z,8.60
2019-02-10T17:49:45.026Z,8.60
2019-02-10T17:52:15.379Z,8.70
2019-02-10T17:54:45.752Z,8.60
2019-02-10T17:57:17.186Z,8.60
2019-02-10T17:59:47.581Z,8.70
2019-02-10T18:02:17.926Z,8.70
2019-02-10T18:04:48.312Z,8.70
2019-02-10T18:07:18.653Z,8.70
2019-02-10T18:09:49.094Z,8.70
2019-02-10T18:12:19.428Z,8.70
2019-02-10T18:15:21.102Z,8.70
2019-02-10T18:18:08.460Z,8.70
2019-02-10T18:20:45.286Z,8.80
2019-02-10T18:23:34.558Z,8.80
2019-02-10T18:26:19.018Z,8.80
2019-02-10T18:29:03.620Z,8.80
2019-02-10T18:31:53.338Z,8.80
2019-02-10T18:34:30.583Z,8.80
2019-02-10T18:37:18.800Z,8.80
2019-02-10T18:40:00.523Z,8.80
2019-02-10T18:42:49.894Z,8.80
2019-02-10T18:45:42.186Z,8.90
2019-02-10T18:48:43.618Z,8.90
2019-02-10T18:51:32.894Z,8.90
2019-02-10T18:54:34.511Z,8.90
2019-02-10T18:57:29.598Z,8.90
2019-02-10T19:00:12.391Z,8.90
2019-02-10T19:03:00.310Z,8.90
2019-02-10T19:05:49.650Z,8.90
2019-02-10T19:08:41.982Z,8.90
2019-02-10T19:11:30.124Z,8.90
2019-02-10T19:14:15.206Z,8.90
2019-02-10T19:16:59.074Z,8.90
2019-02-10T19:19:47.322Z,8.90
2019-02-10T19:22:37.662Z,8.90
2019-02-10T19:25:23.546Z,8.90
2019-02-10T19:28:12.858Z,8.90
2019-02-10T19:31:08.198Z,8.90
2019-02-10T19:34:09.834Z,8.90
2019-02-10T19:36:56.230Z,8.90
2019-02-10T19:39:51.707Z,8.90
2019-02-10T19:42:39.286Z,8.90
2019-02-10T19:45:28.724Z,8.90
2019-02-10T19:48:21.010Z,8.90
2019-02-10T19:51:04.564Z,8.90
2019-02-10T19:53:53.854Z,8.90
2019-02-10T19:56:42.173Z,8.90
2019-02-10T19:59:26.157Z,8.80
2019-02-10T20:02:15.782Z,8.80
2019-02-10T20:05:07.866Z,8.80
2019-02-10T20:08:07.034Z,8.70
2019-02-10T20:10:54.918Z,8.70
2019-02-10T20:13:31.686Z,8.70
2019-02-10T20:16:22.110Z,8.60
2019-02-10T20:19:10.186Z,8.60
2019-02-10T20:22:04.646Z,8.60
2019-02-10T20:25:12.111Z,8.60
2019-02-10T20:28:07.070Z,8.60
2019-02-10T20:30:56.410Z,8.60
2019-02-10T20:33:45.071Z,8.50
2019-02-10T20:36:30.612Z,8.50
2019-02-10T20:39:31.940Z,8.50
2019-02-10T20:42:12.452Z,8.50
2019-02-10T20:45:03.087Z,8.50
2019-02-10T20:48:00.919Z,8.50
2019-02-10T20:50:49.174Z,8.50
2019-02-10T20:53:26.398Z,8.50
2019-02-10T20:56:15.680Z,8.50
2019-02-10T20:59:01.186Z,8.50
2019-02-10T21:02:08.886Z,8.50
2019-02-10T21:04:46.654Z,8.60
2019-02-10T21:07:42.754Z,8.60
2019-02-10T21:10:24.390Z,8.60
2019-02-10T21:13:20.227Z,8.60
2019-02-10T21:16:15.382Z,8.60
2019-02-10T21:18:50.718Z,8.60
2019-02-10T21:21:38.890Z,8.60
2019-02-10T21:24:15.958Z,8.60
2019-02-10T21:27:11.415Z,8.60
2019-02-10T21:30:00.431Z,8.60
2019-02-10T21:32:50.335Z,8.60
2019-02-10T21:35:42.774Z,8.50
2019-02-10T21:38:37.928Z,8.50
2019-02-10T21:41:33.230Z,8.50
2019-02-10T21:44:28.350Z,8.50
2019-02-10T21:47:03.826Z,8.40
2019-02-10T21:49:34.191Z,8.50
2019-02-10T21:52:04.524Z,8.40
2019-02-10T21:54:34.886Z,8.40
2019-02-10T21:57:05.214Z,8.40
2019-02-10T21:59:35.574Z,8.40
2019-02-10T22:02:06.278Z,8.30
2019-02-10T22:04:37.357Z,8.30
2019-02-10T22:07:07.763Z,8.30
2019-02-10T22:09:38.232Z,8.30
2019-02-10T22:12:08.570Z,8.30
2019-02-10T22:14:38.954Z,8.20
2019-02-10T22:17:09.274Z,8.20
2019-02-10T22:19:39.626Z,8.20
2019-02-10T22:22:09.986Z,8.10
2019-02-10T22:24:40.391Z,8.10
2019-02-10T22:27:10.714Z,8.10
2019-02-10T22:29:41.178Z,8.00
2019-02-10T22:32:11.522Z,8.00
2019-02-10T22:34:41.958Z,8.00
2019-02-10T22:37:12.590Z,7.90
2019-02-10T22:39:43.056Z,7.90
2019-02-10T22:42:13.375Z,7.90
2019-02-10T22:44:43.733Z,7.90
2019-02-10T22:47:14.082Z,7.90
2019-02-10T22:49:44.434Z,7.90
2019-02-10T22:52:14.789Z,7.80
2019-02-10T22:54:45.110Z,7.80
2019-02-10T22:57:15.470Z,7.80
2019-02-10T22:59:45.806Z,7.80
2019-02-10T23:02:16.163Z,7.80
2019-02-10T23:04:57.796Z,7.80
2019-02-10T23:07:29.127Z,7.80
2019-02-10T23:09:59.507Z,7.80
2019-02-10T23:12:31.744Z,7.80
2019-02-10T23:15:02.029Z,7.80
2019-02-10T23:17:32.351Z,7.80
2019-02-10T23:20:02.701Z,7.80
2019-02-10T23:22:33.029Z,7.70
2019-02-10T23:25:03.405Z,7.70
2019-02-10T23:27:33.730Z,7.70
2019-02-10T23:30:04.526Z,7.70
2019-02-10T23:32:34.864Z,7.60
2019-02-10T23:35:05.296Z,7.60
2019-02-10T23:37:36.138Z,7.60
2019-02-10T23:40:06.526Z,7.50
2019-02-10T23:42:36.856Z,7.40
2019-02-10T23:45:07.346Z,7.40
2019-02-10T23:47:37.682Z,7.40
2019-02-10T23:50:08.178Z,7.30
2019-02-10T23:52:38.522Z,7.30
2019-02-10T23:55:08.909Z,7.20
2019-02-10T23:57:39.234Z,7.30
