createdAt,value
2022-08-23T00:02:44.069Z,23.76
2022-08-23T00:05:28.473Z,23.85
2022-08-23T00:08:12.756Z,23.89
2022-08-23T00:10:56.930Z,24.02
2022-08-23T00:13:47.995Z,24.21
2022-08-23T00:16:33.820Z,23.97
2022-08-23T00:19:19.865Z,23.66
2022-08-23T00:22:03.961Z,23.80
2022-08-23T00:24:49.666Z,23.88
2022-08-23T00:27:34.155Z,23.71
2022-08-23T00:30:19.264Z,23.67
2022-08-23T00:33:05.050Z,23.31
2022-08-23T00:35:49.126Z,23.46
2022-08-23T00:38:35.080Z,23.85
2022-08-23T00:41:19.397Z,24.13
2022-08-23T00:44:18.271Z,24.36
2022-08-23T00:47:19.522Z,24.31
2022-08-23T00:50:19.191Z,23.89
2022-08-23T00:53:13.030Z,23.96
2022-08-23T00:56:01.281Z,23.59
2022-08-23T00:58:46.456Z,23.42
2022-08-23T01:01:30.954Z,23.30
2022-08-23T01:04:17.538Z,23.75
2022-08-23T01:07:09.807Z,24.02
2022-08-23T01:09:57.714Z,23.97
2022-08-23T01:12:46.823Z,23.85
2022-08-23T01:15:35.469Z,23.69
2022-08-23T01:18:24.990Z,23.80
2022-08-23T01:21:14.167Z,23.90
2022-08-23T01:24:03.458Z,23.73
2022-08-23T01:26:48.637Z,23.09
2022-08-23T01:29:33.380Z,22.89
2022-08-23T01:32:17.566Z,22.85
2022-08-23T01:35:01.750Z,22.59
2022-08-23T01:37:47.989Z,22.85
2022-08-23T01:40:34.026Z,22.54
2022-08-23T01:43:20.018Z,22.30
2022-08-23T01:46:10.244Z,22.45
2022-08-23T01:48:55.875Z,21.84
2022-08-23T01:51:41.492Z,22.42
2022-08-23T01:54:27.156Z,22.34
2022-08-23T01:57:13.195Z,22.27
2022-08-23T01:59:58.447Z,22.65
2022-08-23T02:02:43.280Z,22.46
2022-08-23T02:05:28.068Z,22.52
2022-08-23T02:08:29.638Z,22.78
2022-08-23T02:11:18.090Z,23.03
2022-08-23T02:14:08.994Z,22.44
2022-08-23T02:17:11.030Z,22.45
2022-08-23T02:19:55.497Z,22.34
2022-08-23T02:22:40.294Z,22.62
2022-08-23T02:25:25.597Z,22.14
2022-08-23T02:28:10.285Z,22.19
2022-08-23T02:30:56.346Z,21.97
2022-08-23T02:33:42.579Z,22.08
2022-08-23T02:36:28.475Z,22.57
2022-08-23T02:39:13.552Z,22.42
2022-08-23T02:41:57.860Z,22.02
2022-08-23T02:44:41.955Z,22.01
2022-08-23T02:47:27.771Z,22.56
2022-08-23T02:50:25.648Z,22.70
2022-08-23T02:53:09.955Z,22.63
2022-08-23T02:55:56.574Z,22.64
2022-08-23T02:58:41.156Z,22.53
2022-08-23T03:01:37.659Z,22.72
2022-08-23T03:04:39.044Z,22.46
2022-08-23T03:07:23.172Z,22.76
2022-08-23T03:10:09.520Z,22.89
2022-08-23T03:12:57.346Z,22.87
2022-08-23T03:15:42.989Z,22.84
2022-08-23T03:18:27.130Z,22.97
2022-08-23T03:21:13.718Z,22.71
2022-08-23T03:23:57.767Z,22.69
2022-08-23T03:26:43.883Z,22.93
2022-08-23T03:29:28.018Z,22.87
2022-08-23T03:32:20.021Z,22.81
2022-08-23T03:35:05.191Z,22.89
2022-08-23T03:37:57.386Z,22.74
2022-08-23T03:40:41.587Z,22.95
2022-08-23T03:43:25.825Z,22.86
2022-08-23T03:46:09.825Z,22.72
2022-08-23T03:48:59.712Z,22.85
2022-08-23T03:51:45.964Z,22.65
2022-08-23T03:54:32.196Z,22.87
2022-08-23T03:57:16.261Z,22.63
2022-08-23T04:00:00.362Z,23.05
2022-08-23T04:02:48.049Z,23.22
2022-08-23T04:05:32.818Z,23.04
2022-08-23T04:08:33.639Z,23.30
2022-08-23T04:11:22.531Z,22.98
2022-08-23T04:14:13.911Z,23.27
2022-08-23T04:16:57.900Z,22.86
2022-08-23T04:19:43.492Z,22.73
2022-08-23T04:22:27.595Z,23.09
2022-08-23T04:25:33.102Z,22.86
2022-08-23T04:28:18.578Z,23.09
2022-08-23T04:31:06.962Z,22.86
2022-08-23T04:33:52.588Z,22.37
2022-08-23T04:36:40.598Z,22.99
2022-08-23T04:39:29.403Z,22.56
2022-08-23T04:42:19.607Z,22.87
2022-08-23T04:45:09.146Z,22.91
2022-08-23T04:47:55.880Z,23.35
2022-08-23T04:50:40.123Z,23.35
2022-08-23T04:53:35.441Z,23.14
2022-08-23T04:56:43.259Z,23.55
2022-08-23T04:59:28.281Z,23.52
2022-08-23T05:02:14.653Z,23.85
2022-08-23T05:04:58.852Z,23.64
2022-08-23T05:07:43.225Z,23.73
2022-08-23T05:10:28.881Z,23.71
2022-08-23T05:13:13.152Z,23.58
2022-08-23T05:15:57.486Z,23.92
2022-08-23T05:18:46.942Z,24.09
2022-08-23T05:21:31.080Z,23.85
2022-08-23T05:24:15.531Z,24.23
2022-08-23T05:27:02.268Z,23.90
2022-08-23T05:29:47.390Z,24.09
2022-08-23T05:32:33.735Z,24.36
2022-08-23T05:35:19.792Z,24.34
2022-08-23T05:38:04.751Z,24.29
2022-08-23T05:40:54.914Z,25.01
2022-08-23T05:43:39.577Z,24.92
2022-08-23T05:46:28.450Z,24.84
2022-08-23T05:49:31.540Z,24.69
2022-08-23T05:52:17.936Z,24.91
2022-08-23T05:55:02.084Z,25.07
2022-08-23T05:58:10.933Z,25.17
2022-08-23T06:00:55.629Z,25.56
2022-08-23T06:03:39.903Z,25.54
2022-08-23T06:06:36.955Z,25.73
2022-08-23T06:09:24.027Z,25.57
2022-08-23T06:12:08.455Z,25.57
2022-08-23T06:14:52.673Z,25.56
2022-08-23T06:17:37.684Z,25.84
2022-08-23T06:20:21.940Z,25.63
2022-08-23T06:23:17.555Z,26.10
2022-08-23T06:26:03.536Z,26.25
2022-08-23T06:28:57.244Z,26.28
2022-08-23T06:31:48.800Z,26.66
2022-08-23T06:34:44.158Z,26.52
2022-08-23T06:37:57.513Z,26.60
2022-08-23T06:41:08.555Z,26.85
2022-08-23T06:44:20.070Z,26.86
2022-08-23T06:47:33.454Z,26.91
2022-08-23T06:50:18.435Z,26.85
2022-08-23T06:53:26.176Z,27.28
2022-08-23T06:56:18.936Z,27.04
2022-08-23T06:59:20.355Z,27.57
2022-08-23T07:02:28.815Z,27.40
2022-08-23T07:05:15.880Z,27.73
2022-08-23T07:08:22.684Z,27.65
2022-08-23T07:11:07.641Z,27.93
2022-08-23T07:13:54.297Z,28.23
2022-08-23T07:16:41.725Z,28.20
2022-08-23T07:19:29.411Z,28.14
2022-08-23T07:22:15.655Z,27.92
2022-08-23T07:25:00.143Z,28.09
2022-08-23T07:27:48.030Z,28.68
2022-08-23T07:30:34.930Z,28.72
2022-08-23T07:33:19.424Z,28.52
2022-08-23T07:36:30.698Z,29.09
2022-08-23T07:39:17.048Z,28.65
2022-08-23T07:42:22.099Z,28.50
2022-08-23T07:45:13.127Z,28.53
2022-08-23T07:48:01.898Z,28.65
2022-08-23T07:50:57.846Z,28.56
2022-08-23T07:53:46.319Z,28.52
2022-08-23T07:56:33.580Z,28.91
2022-08-23T07:59:26.460Z,29.05
2022-08-23T08:02:36.348Z,29.29
2022-08-23T08:05:24.841Z,29.69
2022-08-23T08:08:11.413Z,30.21
2022-08-23T08:10:56.491Z,31.43
2022-08-23T08:13:42.530Z,31.68
2022-08-23T08:16:29.696Z,31.13
2022-08-23T08:19:18.959Z,31.14
2022-08-23T08:22:45.447Z,31.08
2022-08-23T08:25:50.103Z,30.83
2022-08-23T08:28:37.962Z,31.74
2022-08-23T08:31:23.189Z,32.37
2022-08-23T08:34:07.879Z,33.00
2022-08-23T08:36:54.641Z,32.37
2022-08-23T08:39:45.937Z,31.80
2022-08-23T08:42:44.816Z,31.26
2022-08-23T08:45:38.006Z,32.04
2022-08-23T08:48:25.290Z,31.79
2022-08-23T08:51:36.230Z,31.68
2022-08-23T08:54:24.334Z,31.67
2022-08-23T08:57:15.149Z,31.34
2022-08-23T09:00:04.230Z,32.15
2022-08-23T09:02:51.700Z,31.68
2022-08-23T09:05:39.877Z,31.59
2022-08-23T09:08:47.817Z,31.60
2022-08-23T09:11:48.264Z,32.01
2022-08-23T09:14:48.816Z,31.95
2022-08-23T09:17:43.904Z,32.40
2022-08-23T09:20:33.205Z,32.91
2022-08-23T09:23:22.119Z,33.65
2022-08-23T09:26:23.479Z,32.71
2022-08-23T09:29:18.511Z,33.09
2022-08-23T09:32:06.791Z,32.66
2022-08-23T09:34:53.467Z,32.49
2022-08-23T09:37:50.769Z,32.73
2022-08-23T09:40:38.867Z,32.80
2022-08-23T09:43:47.330Z,32.75
2022-08-23T09:46:36.024Z,32.73
2022-08-23T09:49:27.563Z,32.70
2022-08-23T09:52:26.112Z,32.82
2022-08-23T09:55:31.066Z,33.09
2022-08-23T09:58:20.134Z,32.89
2022-08-23T10:01:13.882Z,33.56
2022-08-23T10:04:24.705Z,33.77
2022-08-23T10:07:30.120Z,33.04
2022-08-23T10:10:17.419Z,33.25
2022-08-23T10:13:03.421Z,32.59
2022-08-23T10:16:00.474Z,33.43
2022-08-23T10:18:55.518Z,33.39
2022-08-23T10:21:47.277Z,33.47
2022-08-23T10:24:45.168Z,33.11
2022-08-23T10:28:06.914Z,33.34
2022-08-23T10:31:01.674Z,33.52
2022-08-23T10:34:00.074Z,34.48
2022-08-23T10:36:58.281Z,33.87
2022-08-23T10:39:51.785Z,33.79
2022-08-23T10:42:45.033Z,33.44
2022-08-23T10:45:33.002Z,34.05
2022-08-23T10:48:28.792Z,34.49
2022-08-23T10:51:31.200Z,33.80
2022-08-23T10:54:24.514Z,33.53
2022-08-23T10:57:16.662Z,33.85
2022-08-23T11:00:01.259Z,33.00
2022-08-23T11:02:56.313Z,33.86
2022-08-23T11:06:31.019Z,33.85
2022-08-23T11:09:58.412Z,33.37
2022-08-23T11:12:58.885Z,32.53
2022-08-23T11:15:46.485Z,33.84
2022-08-23T11:18:42.852Z,33.86
2022-08-23T11:21:47.870Z,33.68
2022-08-23T11:24:58.150Z,33.80
2022-08-23T11:27:45.921Z,33.78
2022-08-23T11:30:47.189Z,33.91
2022-08-23T11:33:37.821Z,33.24
2022-08-23T11:36:24.826Z,32.49
2022-08-23T11:39:12.089Z,32.16
2022-08-23T11:42:03.747Z,32.36
2022-08-23T11:44:52.050Z,31.79
2022-08-23T11:47:45.005Z,31.61
2022-08-23T11:50:39.340Z,32.19
2022-08-23T11:53:38.800Z,32.07
2022-08-23T11:56:58.006Z,32.30
2022-08-23T12:00:00.722Z,32.89
2022-08-23T12:03:02.590Z,32.34
2022-08-23T12:06:25.297Z,32.05
2022-08-23T12:09:36.666Z,32.83
2022-08-23T12:12:32.523Z,32.06
2022-08-23T12:15:20.258Z,32.56
2022-08-23T12:18:21.999Z,32.68
2022-08-23T12:21:18.069Z,32.42
2022-08-23T12:24:05.431Z,32.79
2022-08-23T12:26:58.460Z,33.02
2022-08-23T12:29:54.197Z,33.04
2022-08-23T12:32:47.883Z,33.24
2022-08-23T12:35:40.736Z,32.00
2022-08-23T12:38:38.033Z,32.53
2022-08-23T12:41:27.824Z,32.32
2022-08-23T12:44:11.965Z,32.69
2022-08-23T12:46:56.598Z,32.58
2022-08-23T12:49:41.193Z,33.14
2022-08-23T12:52:29.639Z,32.64
2022-08-23T12:55:15.908Z,32.83
2022-08-23T12:58:00.303Z,32.54
2022-08-23T13:00:54.425Z,32.08
2022-08-23T13:03:42.268Z,31.72
2022-08-23T13:06:29.500Z,31.92
2022-08-23T13:09:21.080Z,31.46
2022-08-23T13:12:07.285Z,31.90
2022-08-23T13:14:54.079Z,32.47
2022-08-23T13:17:41.165Z,32.87
2022-08-23T13:20:25.793Z,32.69
2022-08-23T13:23:10.553Z,32.34
2022-08-23T13:25:56.020Z,31.98
2022-08-23T13:28:40.087Z,32.44
2022-08-23T13:31:24.159Z,32.79
2022-08-23T13:34:08.278Z,32.44
2022-08-23T13:36:53.388Z,32.51
2022-08-23T13:39:38.515Z,32.29
2022-08-23T13:42:36.830Z,32.46
2022-08-23T13:45:26.671Z,32.48
2022-08-23T13:48:14.583Z,32.98
2022-08-23T13:51:20.866Z,32.80
2022-08-23T13:54:07.583Z,33.14
2022-08-23T13:56:54.142Z,32.14
2022-08-23T13:59:42.107Z,32.04
2022-08-23T14:02:26.874Z,31.30
2022-08-23T14:05:11.273Z,31.61
2022-08-23T14:07:55.365Z,32.30
2022-08-23T14:10:39.511Z,32.27
2022-08-23T14:13:29.015Z,31.70
2022-08-23T14:16:39.142Z,32.74
2022-08-23T14:22:27.871Z,31.91
2022-08-23T14:25:13.773Z,32.35
2022-08-23T14:27:58.970Z,31.80
2022-08-23T14:30:43.830Z,31.75
2022-08-23T14:33:29.354Z,31.36
2022-08-23T14:36:13.426Z,30.47
2022-08-23T14:38:57.544Z,30.51
2022-08-23T14:41:41.682Z,30.57
2022-08-23T14:44:30.240Z,30.83
2022-08-23T14:47:17.521Z,31.04
2022-08-23T14:50:03.433Z,30.78
2022-08-23T14:52:48.618Z,31.42
2022-08-23T14:55:32.777Z,30.95
2022-08-23T14:58:17.112Z,30.61
2022-08-23T15:01:01.211Z,30.83
2022-08-23T15:03:45.779Z,30.57
2022-08-23T15:06:31.736Z,31.09
2022-08-23T15:09:15.754Z,30.56
2022-08-23T15:15:05.125Z,30.38
2022-08-23T15:17:52.721Z,31.06
2022-08-23T15:20:40.468Z,30.17
2022-08-23T15:23:26.062Z,30.07
2022-08-23T15:26:10.986Z,29.99
2022-08-23T15:28:55.378Z,29.94
2022-08-23T15:31:39.756Z,29.90
2022-08-23T15:34:27.061Z,30.20
2022-08-23T15:37:13.369Z,31.00
2022-08-23T15:39:59.160Z,30.14
2022-08-23T15:42:43.479Z,30.57
2022-08-23T15:45:27.929Z,30.43
2022-08-23T15:48:17.495Z,29.31
2022-08-23T15:51:05.231Z,29.45
2022-08-23T15:53:49.856Z,29.41
2022-08-23T15:56:38.958Z,29.88
2022-08-23T15:59:23.389Z,29.89
2022-08-23T16:02:07.772Z,29.95
2022-08-23T16:04:52.088Z,29.39
2022-08-23T16:07:36.927Z,29.69
2022-08-23T16:10:21.318Z,29.62
2022-08-23T16:13:06.861Z,29.81
2022-08-23T16:15:51.338Z,29.30
2022-08-23T16:18:35.203Z,28.93
2022-08-23T16:21:19.254Z,28.57
2022-08-23T16:24:03.440Z,28.78
2022-08-23T16:26:48.290Z,28.70
2022-08-23T16:29:36.343Z,28.43
2022-08-23T16:32:20.500Z,28.17
2022-08-23T16:35:05.292Z,28.21
2022-08-23T16:37:49.374Z,28.39
2022-08-23T16:40:33.473Z,28.15
2022-08-23T16:43:17.451Z,27.39
2022-08-23T16:46:04.872Z,27.15
2022-08-23T16:48:48.977Z,27.17
2022-08-23T16:51:32.947Z,27.03
2022-08-23T16:54:18.652Z,27.14
2022-08-23T16:57:03.117Z,27.08
2022-08-23T16:59:47.253Z,27.49
2022-08-23T17:02:35.815Z,27.43
2022-08-23T17:05:20.437Z,27.71
2022-08-23T17:08:05.185Z,27.69
2022-08-23T17:10:49.335Z,27.91
2022-08-23T17:13:33.925Z,28.08
2022-08-23T17:16:19.047Z,28.43
2022-08-23T17:19:04.741Z,28.03
2022-08-23T17:21:49.111Z,28.57
2022-08-23T17:24:33.292Z,28.61
2022-08-23T17:27:19.661Z,28.69
2022-08-23T17:30:04.046Z,28.70
2022-08-23T17:32:49.035Z,28.76
2022-08-23T17:35:35.662Z,28.75
2022-08-23T17:38:20.239Z,28.74
2022-08-23T17:41:04.344Z,28.55
2022-08-23T17:43:48.444Z,28.39
2022-08-23T17:46:33.072Z,28.33
2022-08-23T17:49:18.810Z,28.33
2022-08-23T17:52:04.658Z,28.39
2022-08-23T17:54:48.744Z,27.88
2022-08-23T17:57:32.827Z,27.95
2022-08-23T18:00:18.880Z,27.40
2022-08-23T18:03:03.279Z,27.25
2022-08-23T18:05:48.197Z,27.04
2022-08-23T18:08:33.806Z,26.69
2022-08-23T18:11:17.929Z,26.67
2022-08-23T18:14:02.099Z,26.59
2022-08-23T18:16:46.079Z,26.58
2022-08-23T18:19:30.449Z,26.04
2022-08-23T18:22:14.443Z,26.37
2022-08-23T18:24:59.906Z,26.25
2022-08-23T18:28:01.523Z,26.36
2022-08-23T18:30:50.023Z,26.33
2022-08-23T18:33:47.031Z,26.40
2022-08-23T18:36:31.900Z,26.49
2022-08-23T18:39:17.224Z,26.23
2022-08-23T18:42:18.372Z,25.80
2022-08-23T18:45:02.462Z,26.12
2022-08-23T18:47:47.421Z,26.08
2022-08-23T18:50:31.458Z,26.18
2022-08-23T18:53:15.646Z,25.97
2022-08-23T18:55:59.688Z,25.87
2022-08-23T18:58:45.626Z,26.08
2022-08-23T19:01:31.689Z,25.97
2022-08-23T19:04:17.272Z,25.87
2022-08-23T19:07:01.342Z,26.19
2022-08-23T19:09:45.522Z,26.27
2022-08-23T19:12:30.058Z,26.06
2022-08-23T19:15:16.204Z,26.16
2022-08-23T19:18:00.181Z,26.43
2022-08-23T19:20:44.301Z,26.41
2022-08-23T19:23:28.536Z,26.24
2022-08-23T19:26:13.678Z,26.35
2022-08-23T19:28:57.826Z,26.19
2022-08-23T19:31:46.881Z,25.96
2022-08-23T19:34:31.230Z,25.91
2022-08-23T19:37:22.700Z,25.68
2022-08-23T19:40:08.544Z,25.93
2022-08-23T19:42:52.861Z,25.56
2022-08-23T19:45:36.969Z,25.81
2022-08-23T19:48:22.952Z,25.66
2022-08-23T19:51:10.722Z,25.97
2022-08-23T19:54:11.475Z,26.04
2022-08-23T19:56:58.356Z,25.88
2022-08-23T19:59:42.780Z,25.58
2022-08-23T20:02:27.227Z,25.47
2022-08-23T20:05:12.937Z,25.56
2022-08-23T20:07:57.049Z,25.13
2022-08-23T20:10:44.331Z,25.37
2022-08-23T20:13:28.551Z,25.28
2022-08-23T20:16:12.691Z,25.65
2022-08-23T20:18:57.462Z,25.58
2022-08-23T20:21:43.895Z,25.57
2022-08-23T20:24:48.722Z,25.63
2022-08-23T20:27:32.237Z,25.54
2022-08-23T20:30:16.331Z,25.35
2022-08-23T20:33:00.457Z,25.53
2022-08-23T20:35:44.561Z,25.26
2022-08-23T20:38:33.702Z,25.27
2022-08-23T20:41:18.369Z,25.42
2022-08-23T20:44:03.520Z,25.61
2022-08-23T20:46:53.211Z,25.64
2022-08-23T20:49:38.530Z,25.58
2022-08-23T20:52:22.416Z,25.26
2022-08-23T20:55:10.700Z,25.63
2022-08-23T20:57:55.299Z,25.62
2022-08-23T21:00:39.520Z,25.15
2022-08-23T21:03:23.925Z,25.21
2022-08-23T21:06:10.840Z,25.27
2022-08-23T21:08:57.046Z,25.34
2022-08-23T21:11:43.870Z,25.34
2022-08-23T21:14:27.986Z,25.72
2022-08-23T21:17:12.471Z,25.55
2022-08-23T21:19:56.757Z,25.70
2022-08-23T21:22:40.817Z,25.87
2022-08-23T21:25:24.773Z,26.06
2022-08-23T21:28:11.414Z,25.83
2022-08-23T21:31:04.479Z,25.89
2022-08-23T21:33:48.872Z,25.63
2022-08-23T21:36:33.000Z,26.18
2022-08-23T21:39:17.129Z,25.87
2022-08-23T21:42:01.571Z,25.53
2022-08-23T21:44:47.507Z,25.59
2022-08-23T21:47:32.121Z,25.49
2022-08-23T21:50:16.297Z,25.34
2022-08-23T21:53:01.634Z,25.65
2022-08-23T21:55:46.200Z,25.93
2022-08-23T21:58:30.315Z,25.68
2022-08-23T22:01:16.277Z,25.74
2022-08-23T22:04:00.410Z,25.94
2022-08-23T22:06:46.612Z,26.18
2022-08-23T22:09:31.224Z,25.67
2022-08-23T22:12:15.976Z,25.99
2022-08-23T22:15:00.048Z,26.02
2022-08-23T22:17:45.788Z,26.16
2022-08-23T22:20:31.591Z,26.30
2022-08-23T22:23:15.793Z,26.47
2022-08-23T22:26:00.676Z,26.37
2022-08-23T22:28:45.108Z,26.40
2022-08-23T22:31:29.685Z,26.35
2022-08-23T22:34:15.204Z,26.12
2022-08-23T22:36:59.231Z,25.80
2022-08-23T22:39:43.532Z,25.40
2022-08-23T22:42:27.752Z,25.49
2022-08-23T22:45:13.080Z,25.49
2022-08-23T22:47:57.326Z,25.74
2022-08-23T22:50:42.885Z,25.82
2022-08-23T22:53:27.073Z,25.73
2022-08-23T22:56:12.749Z,25.98
2022-08-23T22:58:57.745Z,25.75
2022-08-23T23:01:44.402Z,25.09
2022-08-23T23:04:29.653Z,25.04
2022-08-23T23:07:35.272Z,24.84
2022-08-23T23:10:19.537Z,25.19
2022-08-23T23:13:03.588Z,25.03
2022-08-23T23:15:47.575Z,24.91
2022-08-23T23:18:31.706Z,24.90
2022-08-23T23:21:14.644Z,24.56
2022-08-23T23:24:00.200Z,24.61
2022-08-23T23:26:47.796Z,24.47
2022-08-23T23:29:32.385Z,24.46
2022-08-23T23:32:18.343Z,24.72
2022-08-23T23:35:02.350Z,24.65
2022-08-23T23:37:49.599Z,24.79
2022-08-23T23:40:35.941Z,24.40
2022-08-23T23:43:19.986Z,24.38
2022-08-23T23:46:06.469Z,24.58
2022-08-23T23:48:51.375Z,24.51
2022-08-23T23:51:35.818Z,24.47
2022-08-23T23:54:19.954Z,24.42
2022-08-23T23:57:06.570Z,24.55
2022-08-23T23:59:51.050Z,24.48
