createdAt,value
2022-09-16T00:02:27.050Z,98348.36
2022-09-16T00:05:29.016Z,98352.63
2022-09-16T00:08:32.162Z,98358.08
2022-09-16T00:11:34.656Z,98362.42
2022-09-16T00:14:36.438Z,98369.30
2022-09-16T00:17:38.638Z,98371.01
2022-09-16T00:20:47.786Z,98381.30
2022-09-16T00:23:49.798Z,98376.83
2022-09-16T00:26:51.617Z,98383.31
2022-09-16T00:29:53.889Z,98381.09
2022-09-16T00:32:55.812Z,98380.80
2022-09-16T00:36:15.843Z,98389.54
2022-09-16T00:39:17.803Z,98394.02
2022-09-16T00:42:19.661Z,98393.98
2022-09-16T00:45:23.815Z,98393.83
2022-09-16T00:48:27.928Z,98395.91
2022-09-16T00:51:29.740Z,98402.20
2022-09-16T00:54:31.979Z,98394.16
2022-09-16T00:57:34.607Z,98394.54
2022-09-16T01:00:38.412Z,98392.20
2022-09-16T01:04:04.849Z,98392.37
2022-09-16T01:07:06.890Z,98393.90
2022-09-16T01:10:09.046Z,98395.34
2022-09-16T01:13:12.896Z,98392.22
2022-09-16T01:16:38.973Z,98390.91
2022-09-16T01:20:04.405Z,98391.58
2022-09-16T01:23:09.199Z,98397.74
2022-09-16T01:26:28.605Z,98393.33
2022-09-16T01:29:45.649Z,98400.73
2022-09-16T01:33:27.606Z,98400.00
2022-09-16T01:36:50.609Z,98403.05
2022-09-16T01:40:10.004Z,98406.36
2022-09-16T01:43:21.836Z,98405.59
2022-09-16T01:46:31.308Z,98408.68
2022-09-16T01:50:03.081Z,98405.13
2022-09-16T01:53:32.935Z,98397.32
2022-09-16T01:56:48.644Z,98401.14
2022-09-16T02:00:04.426Z,98398.95
2022-09-16T02:03:19.121Z,98397.18
2022-09-16T02:06:23.500Z,98395.95
2022-09-16T02:09:56.765Z,98397.26
2022-09-16T02:13:04.193Z,98397.46
2022-09-16T02:16:21.016Z,98397.88
2022-09-16T02:19:51.166Z,98397.98
2022-09-16T02:22:58.638Z,98401.27
2022-09-16T02:26:01.841Z,98406.81
2022-09-16T02:29:09.431Z,98406.52
2022-09-16T02:32:12.284Z,98406.66
2022-09-16T02:35:16.761Z,98404.92
2022-09-16T02:38:41.896Z,98406.48
2022-09-16T02:41:43.833Z,98405.16
2022-09-16T02:44:47.095Z,98409.98
2022-09-16T02:47:59.161Z,98413.85
2022-09-16T02:51:13.918Z,98419.92
2022-09-16T02:54:39.575Z,98415.73
2022-09-16T02:57:41.844Z,98413.02
2022-09-16T03:00:46.731Z,98413.35
2022-09-16T03:03:48.690Z,98410.38
2022-09-16T03:06:50.521Z,98411.46
2022-09-16T03:09:52.429Z,98407.02
2022-09-16T03:13:08.153Z,98405.20
2022-09-16T03:16:17.720Z,98402.60
2022-09-16T03:20:01.820Z,98399.96
2022-09-16T03:23:20.171Z,98398.04
2022-09-16T03:26:32.540Z,98400.86
2022-09-16T03:29:37.437Z,98407.10
2022-09-16T03:33:06.307Z,98409.84
2022-09-16T03:36:09.890Z,98416.77
2022-09-16T03:39:12.400Z,98417.58
2022-09-16T03:42:14.256Z,98417.65
2022-09-16T03:45:18.750Z,98416.08
2022-09-16T03:48:20.831Z,98417.46
2022-09-16T03:51:24.168Z,98416.00
2022-09-16T03:54:26.057Z,98411.80
2022-09-16T03:57:28.539Z,98413.69
2022-09-16T04:00:30.224Z,98411.23
2022-09-16T04:03:33.440Z,98418.36
2022-09-16T04:06:35.721Z,98424.41
2022-09-16T04:09:37.493Z,98422.08
2022-09-16T04:12:40.363Z,98416.41
2022-09-16T04:15:42.092Z,98416.35
2022-09-16T04:18:43.861Z,98421.08
2022-09-16T04:21:45.675Z,98424.15
2022-09-16T04:24:47.417Z,98427.46
2022-09-16T04:27:49.081Z,98429.43
2022-09-16T04:30:51.023Z,98431.27
2022-09-16T04:33:54.153Z,98437.22
2022-09-16T04:36:55.886Z,98434.75
2022-09-16T04:40:01.092Z,98438.17
2022-09-16T04:43:06.161Z,98437.62
2022-09-16T04:46:08.661Z,98443.77
2022-09-16T04:49:12.853Z,98452.63
2022-09-16T04:52:14.528Z,98457.24
2022-09-16T04:55:16.266Z,98459.98
2022-09-16T04:58:18.158Z,98461.01
2022-09-16T05:01:32.029Z,98465.78
2022-09-16T05:04:33.855Z,98462.64
2022-09-16T05:07:35.570Z,98459.95
2022-09-16T05:10:37.235Z,98461.70
2022-09-16T05:13:39.561Z,98464.23
2022-09-16T05:16:41.712Z,98466.60
2022-09-16T05:19:43.566Z,98467.40
2022-09-16T05:22:45.753Z,98475.48
2022-09-16T05:25:47.398Z,98479.53
2022-09-16T05:28:51.016Z,98480.11
2022-09-16T05:31:52.834Z,98478.33
2022-09-16T05:34:55.014Z,98472.66
2022-09-16T05:37:56.842Z,98476.15
2022-09-16T05:41:00.508Z,98480.44
2022-09-16T05:44:02.613Z,98475.73
2022-09-16T05:47:04.271Z,98472.27
2022-09-16T05:50:06.594Z,98469.01
2022-09-16T05:53:08.413Z,98468.69
2022-09-16T05:56:14.295Z,98464.28
2022-09-16T05:59:17.307Z,98463.59
2022-09-16T06:02:19.071Z,98453.39
2022-09-16T06:05:22.180Z,98453.41
2022-09-16T06:08:24.093Z,98446.84
2022-09-16T06:11:27.319Z,98447.17
2022-09-16T06:14:29.480Z,98451.31
2022-09-16T06:17:31.298Z,98452.77
2022-09-16T06:20:33.114Z,98447.02
2022-09-16T06:23:35.878Z,98442.49
2022-09-16T06:26:39.498Z,98437.17
2022-09-16T06:29:41.167Z,98437.61
2022-09-16T06:32:42.858Z,98437.78
2022-09-16T06:35:44.457Z,98435.66
2022-09-16T06:38:47.116Z,98438.26
2022-09-16T06:41:49.346Z,98445.32
2022-09-16T06:44:51.077Z,98444.19
2022-09-16T06:47:52.694Z,98446.71
2022-09-16T06:51:02.087Z,98447.31
2022-09-16T06:54:06.065Z,98448.39
2022-09-16T06:57:11.920Z,98451.17
2022-09-16T07:00:14.394Z,98454.86
2022-09-16T07:03:16.101Z,98455.14
2022-09-16T07:06:19.526Z,98453.79
2022-09-16T07:09:22.415Z,98451.66
2022-09-16T07:12:24.343Z,98458.08
2022-09-16T07:15:26.265Z,98462.29
2022-09-16T07:18:29.614Z,98470.36
2022-09-16T07:21:31.315Z,98472.56
2022-09-16T07:24:34.114Z,98471.39
2022-09-16T07:27:35.893Z,98470.21
2022-09-16T07:30:37.718Z,98470.83
2022-09-16T07:33:42.220Z,98472.91
2022-09-16T07:36:47.941Z,98472.86
2022-09-16T07:39:50.332Z,98469.04
2022-09-16T07:42:52.004Z,98464.30
2022-09-16T07:45:58.057Z,98457.45
2022-09-16T07:49:01.550Z,98455.86
2022-09-16T07:52:03.336Z,98450.89
2022-09-16T07:55:05.470Z,98455.58
2022-09-16T07:58:07.171Z,98454.81
2022-09-16T08:01:09.445Z,98449.98
2022-09-16T08:04:11.300Z,98445.82
2022-09-16T08:07:13.038Z,98449.03
2022-09-16T08:10:14.849Z,98452.38
2022-09-16T08:13:16.610Z,98452.46
2022-09-16T08:16:20.217Z,98445.52
2022-09-16T08:19:23.533Z,98448.80
2022-09-16T08:22:25.846Z,98450.83
2022-09-16T08:25:27.557Z,98445.94
2022-09-16T08:28:39.935Z,98452.79
2022-09-16T08:31:52.093Z,98462.31
2022-09-16T08:34:53.994Z,98463.46
2022-09-16T08:37:56.932Z,98465.28
2022-09-16T08:41:06.473Z,98471.07
2022-09-16T08:44:30.739Z,98467.52
2022-09-16T08:48:09.208Z,98462.88
2022-09-16T08:51:16.286Z,98467.68
2022-09-16T08:54:34.971Z,98459.30
2022-09-16T08:57:42.590Z,98461.86
2022-09-16T09:00:47.563Z,98464.73
2022-09-16T09:03:49.583Z,98470.21
2022-09-16T09:07:17.174Z,98471.95
2022-09-16T09:10:42.126Z,98475.15
2022-09-16T09:14:03.586Z,98468.72
2022-09-16T09:17:29.689Z,98461.04
2022-09-16T09:21:04.353Z,98460.77
2022-09-16T09:24:10.393Z,98461.39
2022-09-16T09:27:33.496Z,98466.42
2022-09-16T09:30:37.791Z,98466.89
2022-09-16T09:33:48.132Z,98473.30
2022-09-16T09:37:19.245Z,98474.44
2022-09-16T09:40:28.558Z,98473.48
2022-09-16T09:46:48.656Z,98475.80
2022-09-16T09:49:54.513Z,98474.52
2022-09-16T09:53:02.044Z,98470.42
2022-09-16T09:56:31.174Z,98468.70
2022-09-16T09:59:42.710Z,98472.93
2022-09-16T10:02:49.569Z,98467.58
2022-09-16T10:05:51.848Z,98464.97
2022-09-16T10:08:57.889Z,98456.48
2022-09-16T10:12:00.618Z,98459.46
2022-09-16T10:15:03.738Z,98458.08
2022-09-16T10:18:26.341Z,98461.17
2022-09-16T10:21:48.638Z,98458.65
2022-09-16T10:24:56.698Z,98455.42
2022-09-16T10:28:01.621Z,98460.81
2022-09-16T10:31:03.790Z,98458.20
2022-09-16T10:34:43.206Z,98458.80
2022-09-16T10:37:52.783Z,98457.10
2022-09-16T10:41:16.458Z,98450.05
2022-09-16T10:44:23.055Z,98452.23
2022-09-16T10:47:27.794Z,98443.98
2022-09-16T10:50:29.605Z,98440.77
2022-09-16T10:53:39.075Z,98441.52
2022-09-16T10:56:51.385Z,98442.63
2022-09-16T11:00:02.182Z,98447.92
2022-09-16T11:03:29.280Z,98447.23
2022-09-16T11:06:52.636Z,98446.25
2022-09-16T11:10:28.598Z,98446.17
2022-09-16T11:13:55.221Z,98446.72
2022-09-16T11:17:15.881Z,98445.07
2022-09-16T11:20:44.451Z,98440.39
2022-09-16T11:24:03.285Z,98437.31
2022-09-16T11:27:13.664Z,98434.41
2022-09-16T11:30:19.902Z,98435.11
2022-09-16T11:33:50.876Z,98435.34
2022-09-16T11:37:04.537Z,98433.13
2022-09-16T11:40:18.648Z,98421.98
2022-09-16T11:43:39.287Z,98420.90
2022-09-16T11:46:49.253Z,98422.92
2022-09-16T11:50:17.306Z,98419.34
2022-09-16T11:53:37.291Z,98421.33
2022-09-16T11:56:48.362Z,98414.13
2022-09-16T11:59:55.829Z,98409.85
2022-09-16T12:03:05.848Z,98412.07
2022-09-16T12:06:24.134Z,98411.77
2022-09-16T12:09:40.017Z,98406.80
2022-09-16T12:12:47.543Z,98406.66
2022-09-16T12:15:53.707Z,98410.78
2022-09-16T12:18:58.946Z,98409.73
2022-09-16T12:22:06.285Z,98406.80
2022-09-16T12:25:15.586Z,98404.13
2022-09-16T12:28:28.131Z,98399.47
2022-09-16T12:31:44.352Z,98399.86
2022-09-16T12:35:02.946Z,98398.54
2022-09-16T12:38:05.355Z,98403.84
2022-09-16T12:41:25.669Z,98401.34
2022-09-16T12:44:58.963Z,98402.02
2022-09-16T12:48:16.145Z,98405.77
2022-09-16T12:51:23.514Z,98405.05
2022-09-16T12:55:03.932Z,98416.58
2022-09-16T12:58:19.594Z,98421.77
2022-09-16T13:01:25.629Z,98434.04
2022-09-16T13:04:35.407Z,98438.34
2022-09-16T13:07:37.650Z,98436.48
2022-09-16T13:10:55.024Z,98431.95
2022-09-16T13:14:00.030Z,98433.16
2022-09-16T13:17:05.313Z,98428.27
2022-09-16T13:20:17.604Z,98429.61
2022-09-16T13:23:26.291Z,98429.23
2022-09-16T13:26:39.282Z,98426.08
2022-09-16T13:29:44.465Z,98423.71
2022-09-16T13:32:59.317Z,98420.88
2022-09-16T13:36:30.708Z,98423.39
2022-09-16T13:39:34.341Z,98421.94
2022-09-16T13:42:36.946Z,98418.49
2022-09-16T13:45:45.254Z,98422.34
2022-09-16T13:48:57.858Z,98421.35
2022-09-16T13:52:11.377Z,98419.08
2022-09-16T13:55:22.774Z,98414.20
2022-09-16T13:58:38.675Z,98411.90
2022-09-16T14:01:59.478Z,98404.06
2022-09-16T14:05:28.765Z,98402.39
2022-09-16T14:08:58.113Z,98399.91
2022-09-16T14:12:11.388Z,98399.77
2022-09-16T14:15:13.811Z,98399.47
2022-09-16T14:18:20.469Z,98397.02
2022-09-16T14:21:24.715Z,98393.79
2022-09-16T14:24:37.757Z,98388.57
2022-09-16T14:27:39.983Z,98387.14
2022-09-16T14:30:47.051Z,98383.29
2022-09-16T14:33:56.677Z,98379.66
2022-09-16T14:36:59.026Z,98379.48
2022-09-16T14:40:08.222Z,98374.89
2022-09-16T14:43:15.786Z,98370.79
2022-09-16T14:46:17.771Z,98365.66
2022-09-16T14:49:19.902Z,98370.38
2022-09-16T14:52:24.731Z,98374.96
2022-09-16T14:55:32.022Z,98364.78
2022-09-16T14:58:34.193Z,98362.41
2022-09-16T15:01:35.881Z,98364.40
2022-09-16T15:04:39.455Z,98363.50
2022-09-16T15:07:56.154Z,98362.44
2022-09-16T15:11:29.730Z,98359.87
2022-09-16T15:14:38.305Z,98352.65
2022-09-16T15:17:40.088Z,98362.91
2022-09-16T15:20:42.563Z,98359.61
2022-09-16T15:23:50.666Z,98362.48
2022-09-16T15:26:53.924Z,98364.02
2022-09-16T15:29:59.565Z,98363.94
2022-09-16T15:33:02.361Z,98366.58
2022-09-16T15:36:04.746Z,98360.34
2022-09-16T15:39:34.115Z,98354.20
2022-09-16T15:42:36.430Z,98354.16
2022-09-16T15:45:39.254Z,98355.63
2022-09-16T15:48:45.979Z,98353.80
2022-09-16T15:51:49.342Z,98350.34
2022-09-16T15:55:00.546Z,98346.83
2022-09-16T15:58:28.152Z,98346.17
2022-09-16T16:01:41.807Z,98340.85
2022-09-16T16:04:43.592Z,98336.96
2022-09-16T16:07:48.827Z,98340.33
2022-09-16T16:11:07.675Z,98341.62
2022-09-16T16:14:09.375Z,98343.48
2022-09-16T16:17:19.567Z,98344.03
2022-09-16T16:20:21.551Z,98344.11
2022-09-16T16:23:23.341Z,98342.14
2022-09-16T16:26:25.094Z,98338.46
2022-09-16T16:29:29.655Z,98342.85
2022-09-16T16:32:32.076Z,98346.42
2022-09-16T16:35:33.781Z,98348.07
2022-09-16T16:38:35.671Z,98347.66
2022-09-16T16:41:37.436Z,98352.50
2022-09-16T16:44:39.533Z,98355.34
2022-09-16T16:47:42.095Z,98359.02
2022-09-16T16:50:43.817Z,98362.80
2022-09-16T16:53:49.031Z,98362.01
2022-09-16T16:56:51.373Z,98361.10
2022-09-16T16:59:53.069Z,98363.06
2022-09-16T17:02:54.831Z,98362.51
2022-09-16T17:05:56.694Z,98366.27
2022-09-16T17:08:58.868Z,98369.14
2022-09-16T17:12:00.863Z,98359.55
2022-09-16T17:15:03.401Z,98367.30
2022-09-16T17:18:05.862Z,98367.23
2022-09-16T17:21:18.910Z,98369.30
2022-09-16T17:24:21.435Z,98371.95
2022-09-16T17:27:25.292Z,98376.27
2022-09-16T17:30:27.052Z,98373.19
2022-09-16T17:33:28.706Z,98370.21
2022-09-16T17:36:31.054Z,98370.09
2022-09-16T17:39:32.797Z,98369.64
2022-09-16T17:42:34.557Z,98365.17
2022-09-16T17:45:36.586Z,98365.00
2022-09-16T17:48:38.957Z,98364.41
2022-09-16T17:51:41.367Z,98365.48
2022-09-16T17:54:43.209Z,98370.57
2022-09-16T17:57:45.103Z,98367.83
2022-09-16T18:00:47.192Z,98368.42
2022-09-16T18:03:52.286Z,98365.63
2022-09-16T18:06:54.123Z,98362.84
2022-09-16T18:09:56.090Z,98365.43
2022-09-16T18:13:00.949Z,98372.46
2022-09-16T18:16:23.083Z,98373.54
2022-09-16T18:19:25.089Z,98378.44
2022-09-16T18:22:27.080Z,98382.90
2022-09-16T18:25:29.222Z,98381.38
2022-09-16T18:28:35.805Z,98381.02
2022-09-16T18:31:49.195Z,98380.31
2022-09-16T18:34:50.976Z,98383.31
2022-09-16T18:37:53.169Z,98391.44
2022-09-16T18:41:09.594Z,98390.33
2022-09-16T18:44:14.678Z,98387.72
2022-09-16T18:47:16.431Z,98383.73
2022-09-16T18:50:18.350Z,98386.70
2022-09-16T18:53:20.087Z,98385.43
2022-09-16T18:56:24.722Z,98387.02
2022-09-16T18:59:28.986Z,98386.60
2022-09-16T19:02:30.685Z,98388.27
2022-09-16T19:05:32.382Z,98391.88
2022-09-16T19:08:34.714Z,98393.52
2022-09-16T19:11:37.490Z,98390.71
2022-09-16T19:14:39.859Z,98389.84
2022-09-16T19:17:41.768Z,98386.20
2022-09-16T19:20:44.379Z,98380.80
2022-09-16T19:23:48.638Z,98377.98
2022-09-16T19:26:53.034Z,98376.85
2022-09-16T19:29:54.785Z,98377.08
2022-09-16T19:32:56.817Z,98384.17
2022-09-16T19:35:58.987Z,98387.48
2022-09-16T19:39:01.465Z,98386.32
2022-09-16T19:42:03.903Z,98382.69
2022-09-16T19:45:06.108Z,98381.36
2022-09-16T19:48:08.064Z,98384.56
2022-09-16T19:51:12.438Z,98387.79
2022-09-16T19:54:14.767Z,98385.23
2022-09-16T19:57:16.556Z,98385.07
2022-09-16T20:00:18.391Z,98379.06
2022-09-16T20:03:20.332Z,98373.26
2022-09-16T20:06:32.637Z,98371.66
2022-09-16T20:09:34.493Z,98371.09
2022-09-16T20:12:36.310Z,98373.30
2022-09-16T20:15:38.062Z,98372.80
2022-09-16T20:18:39.887Z,98378.23
2022-09-16T20:21:41.897Z,98379.56
2022-09-16T20:24:44.013Z,98385.42
2022-09-16T20:27:45.955Z,98385.42
2022-09-16T20:30:47.800Z,98385.99
2022-09-16T20:33:50.049Z,98386.20
2022-09-16T20:36:52.098Z,98385.34
2022-09-16T20:39:54.822Z,98389.67
2022-09-16T20:42:56.710Z,98388.38
2022-09-16T20:46:07.531Z,98391.74
2022-09-16T20:49:14.429Z,98396.73
2022-09-16T20:52:16.155Z,98398.75
2022-09-16T20:55:18.074Z,98397.63
2022-09-16T20:58:19.861Z,98396.84
2022-09-16T21:01:24.230Z,98394.45
2022-09-16T21:04:26.070Z,98389.85
2022-09-16T21:07:28.317Z,98386.14
2022-09-16T21:10:30.014Z,98385.14
2022-09-16T21:13:32.025Z,98378.20
2022-09-16T21:16:36.169Z,98381.33
2022-09-16T21:19:40.866Z,98381.50
2022-09-16T21:22:45.671Z,98384.94
2022-09-16T21:25:47.979Z,98397.59
2022-09-16T21:28:55.226Z,98401.95
2022-09-16T21:31:57.334Z,98401.95
2022-09-16T21:34:59.632Z,98405.30
2022-09-16T21:38:01.407Z,98414.00
2022-09-16T21:41:06.023Z,98410.40
2022-09-16T21:44:08.099Z,98410.27
2022-09-16T21:47:11.685Z,98410.73
2022-09-16T21:50:13.491Z,98410.60
2022-09-16T21:53:15.548Z,98407.46
2022-09-16T21:56:19.708Z,98405.89
2022-09-16T21:59:21.826Z,98406.98
2022-09-16T22:02:23.687Z,98406.91
2022-09-16T22:05:25.770Z,98403.74
2022-09-16T22:08:27.892Z,98405.27
2022-09-16T22:11:32.011Z,98403.52
2022-09-16T22:14:33.863Z,98404.80
2022-09-16T22:17:35.607Z,98406.85
2022-09-16T22:20:38.504Z,98406.38
2022-09-16T22:23:41.259Z,98402.89
2022-09-16T22:26:43.701Z,98398.63
2022-09-16T22:29:45.623Z,98404.89
2022-09-16T22:32:47.420Z,98407.83
2022-09-16T22:35:49.375Z,98409.49
2022-09-16T22:38:56.115Z,98416.66
2022-09-16T22:41:58.721Z,98425.98
2022-09-16T22:45:00.446Z,98430.90
2022-09-16T22:48:02.482Z,98431.41
2022-09-16T22:51:05.134Z,98434.42
2022-09-16T22:54:07.900Z,98437.20
2022-09-16T22:57:09.675Z,98434.98
2022-09-16T23:00:12.244Z,98435.05
2022-09-16T23:03:14.149Z,98434.02
2022-09-16T23:06:37.318Z,98436.14
2022-09-16T23:09:55.085Z,98436.84
2022-09-16T23:12:59.668Z,98431.76
2022-09-16T23:16:04.143Z,98433.90
2022-09-16T23:19:09.555Z,98434.02
2022-09-16T23:22:11.950Z,98435.25
2022-09-16T23:25:13.990Z,98438.59
2022-09-16T23:28:15.846Z,98429.56
2022-09-16T23:31:19.554Z,98424.08
2022-09-16T23:34:22.170Z,98422.23
2022-09-16T23:37:24.394Z,98425.09
2022-09-16T23:40:28.747Z,98428.08
2022-09-16T23:43:30.665Z,98432.59
2022-09-16T23:46:33.639Z,98426.50
2022-09-16T23:49:35.531Z,98422.88
2022-09-16T23:52:37.933Z,98426.79
2022-09-16T23:55:44.120Z,98438.92
2022-09-16T23:58:46.278Z,98442.24
