createdAt,value
2019-05-02T00:02:18.909Z,101410.62
2019-05-02T00:04:44.960Z,101406.64
2019-05-02T00:07:14.389Z,101412.59
2019-05-02T00:09:47.345Z,101397.20
2019-05-02T00:12:12.368Z,101406.37
2019-05-02T00:14:39.264Z,101400.80
2019-05-02T00:17:05.430Z,101403.52
2019-05-02T00:19:31.282Z,101407.13
2019-05-02T00:21:57.150Z,101390.39
2019-05-02T00:24:22.997Z,101390.39
2019-05-02T00:26:49.075Z,101382.83
2019-05-02T00:29:19.016Z,101388.30
2019-05-02T00:31:46.825Z,101385.64
2019-05-02T00:34:10.459Z,101403.64
2019-05-02T00:36:36.301Z,101387.75
2019-05-02T00:39:09.481Z,101391.83
2019-05-02T00:41:38.276Z,101385.87
2019-05-02T00:44:00.993Z,101381.89
2019-05-02T00:46:30.260Z,101379.89
2019-05-02T00:48:59.648Z,101390.80
2019-05-02T00:51:26.778Z,101385.55
2019-05-02T00:53:52.187Z,101386.53
2019-05-02T00:56:19.109Z,101384.48
2019-05-02T00:58:44.971Z,101385.11
2019-05-02T01:01:15.512Z,101386.98
2019-05-02T01:03:47.243Z,101373.83
2019-05-02T01:06:14.541Z,101382.25
2019-05-02T01:08:38.808Z,101366.29
2019-05-02T01:11:04.674Z,101370.26
2019-05-02T01:13:30.526Z,101366.77
2019-05-02T01:15:56.399Z,101369.25
2019-05-02T01:18:23.856Z,101372.36
2019-05-02T01:20:49.833Z,101360.73
2019-05-02T01:23:15.695Z,101362.74
2019-05-02T01:25:41.555Z,101355.03
2019-05-02T01:28:17.275Z,101361.11
2019-05-02T01:30:58.217Z,101364.52
2019-05-02T01:33:25.974Z,101356.09
2019-05-02T01:35:53.752Z,101350.84
2019-05-02T01:38:26.365Z,101344.25
2019-05-02T01:40:54.679Z,101352.36
2019-05-02T01:43:24.389Z,101349.02
2019-05-02T01:45:51.367Z,101339.52
2019-05-02T01:48:17.424Z,101333.19
2019-05-02T01:50:43.293Z,101343.77
2019-05-02T01:53:09.148Z,101336.88
2019-05-02T01:55:35.004Z,101328.94
2019-05-02T01:58:00.893Z,101337.27
2019-05-02T02:00:26.769Z,101331.55
2019-05-02T02:02:52.639Z,101316.80
2019-05-02T02:05:18.512Z,101320.74
2019-05-02T02:07:44.378Z,101315.84
2019-05-02T02:10:10.342Z,101316.03
2019-05-02T02:12:36.222Z,101327.04
2019-05-02T02:15:03.984Z,101321.00
2019-05-02T02:17:29.832Z,101319.69
2019-05-02T02:19:57.600Z,101322.80
2019-05-02T02:22:41.097Z,101315.17
2019-05-02T02:25:24.632Z,101314.63
2019-05-02T02:27:50.485Z,101305.99
2019-05-02T02:30:17.699Z,101305.14
2019-05-02T02:32:44.522Z,101303.89
2019-05-02T02:35:12.696Z,101319.06
2019-05-02T02:37:38.465Z,101309.10
2019-05-02T02:40:04.630Z,101312.92
2019-05-02T02:42:31.632Z,101310.27
2019-05-02T02:45:05.957Z,101303.30
2019-05-02T02:47:31.818Z,101306.50
2019-05-02T02:50:02.745Z,101309.52
2019-05-02T02:52:25.436Z,101310.76
2019-05-02T02:54:51.301Z,101306.27
2019-05-02T02:57:25.812Z,101308.33
2019-05-02T02:59:44.918Z,101314.38
2019-05-02T03:02:12.174Z,101301.28
2019-05-02T03:04:44.086Z,101302.75
2019-05-02T03:07:05.918Z,101297.56
2019-05-02T03:09:31.980Z,101294.90
2019-05-02T03:12:16.346Z,101289.22
2019-05-02T03:14:47.321Z,101284.73
2019-05-02T03:17:12.029Z,101276.99
2019-05-02T03:19:37.884Z,101274.94
2019-05-02T03:22:04.291Z,101277.32
2019-05-02T03:24:30.209Z,101275.41
2019-05-02T03:26:58.412Z,101269.00
2019-05-02T03:29:23.928Z,101264.22
2019-05-02T03:31:50.396Z,101264.42
2019-05-02T03:34:16.231Z,101256.67
2019-05-02T03:36:42.188Z,101255.48
2019-05-02T03:39:14.743Z,101266.36
2019-05-02T03:41:36.009Z,101265.74
2019-05-02T03:44:11.297Z,101260.98
2019-05-02T03:46:29.747Z,101263.02
2019-05-02T03:49:05.487Z,101252.20
2019-05-02T03:51:25.168Z,101246.59
2019-05-02T03:53:51.087Z,101247.27
2019-05-02T03:56:17.044Z,101251.81
2019-05-02T03:58:48.409Z,101254.42
2019-05-02T04:01:10.980Z,101250.84
2019-05-02T04:03:41.041Z,101243.86
2019-05-02T04:06:04.814Z,101243.52
2019-05-02T04:08:31.561Z,101246.59
2019-05-02T04:11:16.325Z,101238.61
2019-05-02T04:13:42.179Z,101240.86
2019-05-02T04:16:14.663Z,101235.88
2019-05-02T04:18:37.001Z,101239.97
2019-05-02T04:21:02.851Z,101240.70
2019-05-02T04:23:29.902Z,101244.50
2019-05-02T04:25:56.799Z,101245.86
2019-05-02T04:28:22.925Z,101235.14
2019-05-02T04:30:51.177Z,101241.72
2019-05-02T04:33:16.552Z,101242.00
2019-05-02T04:35:42.432Z,101240.53
2019-05-02T04:38:19.088Z,101241.61
2019-05-02T04:40:41.728Z,101247.05
2019-05-02T04:43:08.168Z,101247.95
2019-05-02T04:45:50.926Z,101236.78
2019-05-02T04:48:03.832Z,101235.59
2019-05-02T04:50:29.494Z,101230.63
2019-05-02T04:52:55.000Z,101244.28
2019-05-02T04:55:28.261Z,101230.34
2019-05-02T04:57:51.024Z,101240.25
2019-05-02T05:00:20.218Z,101245.27
2019-05-02T05:02:48.399Z,101243.45
2019-05-02T05:05:17.206Z,101233.63
2019-05-02T05:07:46.287Z,101244.77
2019-05-02T05:10:09.391Z,101225.05
2019-05-02T05:12:40.075Z,101240.58
2019-05-02T05:15:04.508Z,101233.45
2019-05-02T05:17:32.970Z,101233.84
2019-05-02T05:20:00.131Z,101228.53
2019-05-02T05:22:25.871Z,101238.49
2019-05-02T05:24:53.644Z,101247.79
2019-05-02T05:27:22.790Z,101235.31
2019-05-02T05:29:48.573Z,101238.33
2019-05-02T05:32:14.641Z,101252.38
2019-05-02T05:34:40.494Z,101247.19
2019-05-02T05:37:09.351Z,101245.57
2019-05-02T05:39:34.125Z,101239.94
2019-05-02T05:42:00.006Z,101238.52
2019-05-02T05:44:28.627Z,101233.63
2019-05-02T05:46:53.625Z,101238.37
2019-05-02T05:49:21.808Z,101246.70
2019-05-02T05:51:47.478Z,101246.31
2019-05-02T05:54:15.051Z,101240.25
2019-05-02T05:56:43.150Z,101239.04
2019-05-02T05:59:08.687Z,101238.25
2019-05-02T06:01:36.407Z,101236.16
2019-05-02T06:04:02.927Z,101240.39
2019-05-02T06:06:28.790Z,101250.22
2019-05-02T06:08:55.404Z,101248.69
2019-05-02T06:11:21.819Z,101237.43
2019-05-02T06:13:48.785Z,101246.73
2019-05-02T06:16:16.652Z,101246.02
2019-05-02T06:18:43.702Z,101231.72
2019-05-02T06:21:10.801Z,101231.30
2019-05-02T06:23:41.068Z,101228.14
2019-05-02T06:26:08.081Z,101230.75
2019-05-02T06:28:36.311Z,101226.23
2019-05-02T06:31:02.241Z,101227.14
2019-05-02T06:33:30.474Z,101237.45
2019-05-02T06:36:00.927Z,101230.26
2019-05-02T06:38:23.324Z,101234.71
2019-05-02T06:40:49.186Z,101225.01
2019-05-02T06:43:15.050Z,101225.01
2019-05-02T06:45:40.900Z,101223.49
2019-05-02T06:48:06.755Z,101217.55
2019-05-02T06:50:33.272Z,101217.55
2019-05-02T06:53:04.336Z,101225.45
2019-05-02T06:55:36.002Z,101217.93
2019-05-02T06:57:57.146Z,101215.59
2019-05-02T07:00:35.400Z,101218.86
2019-05-02T07:02:51.650Z,101214.13
2019-05-02T07:05:17.494Z,101226.69
2019-05-02T07:07:43.431Z,101218.17
2019-05-02T07:10:09.842Z,101220.56
2019-05-02T07:12:35.705Z,101216.91
2019-05-02T07:15:08.374Z,101214.53
2019-05-02T07:17:38.403Z,101210.50
2019-05-02T07:20:05.947Z,101217.30
2019-05-02T07:22:33.178Z,101220.03
2019-05-02T07:25:01.913Z,101214.84
2019-05-02T07:27:28.287Z,101207.98
2019-05-02T07:29:57.818Z,101212.57
2019-05-02T07:32:24.957Z,101204.81
2019-05-02T07:34:50.664Z,101205.27
2019-05-02T07:37:16.505Z,101216.45
2019-05-02T07:39:42.509Z,101216.78
2019-05-02T07:42:08.534Z,101213.01
2019-05-02T07:44:34.587Z,101204.30
2019-05-02T07:47:02.731Z,101190.89
2019-05-02T07:49:32.332Z,101205.05
2019-05-02T07:51:57.732Z,101203.83
2019-05-02T07:54:24.834Z,101191.98
2019-05-02T07:56:53.466Z,101198.22
2019-05-02T07:59:23.265Z,101187.77
2019-05-02T08:01:49.661Z,101189.44
2019-05-02T08:04:14.870Z,101185.00
2019-05-02T08:06:44.560Z,101184.53
2019-05-02T08:09:09.189Z,101179.32
2019-05-02T08:11:37.158Z,101184.02
2019-05-02T08:14:03.697Z,101185.87
2019-05-02T08:16:29.560Z,101175.66
2019-05-02T08:18:55.429Z,101192.05
2019-05-02T08:21:21.298Z,101189.72
2019-05-02T08:23:47.165Z,101188.53
2019-05-02T08:26:16.312Z,101188.11
2019-05-02T08:28:47.058Z,101185.39
2019-05-02T08:31:13.658Z,101182.59
2019-05-02T08:33:40.766Z,101186.47
2019-05-02T08:36:06.632Z,101188.15
2019-05-02T08:38:32.477Z,101173.59
2019-05-02T08:40:58.361Z,101173.89
2019-05-02T08:43:24.217Z,101171.78
2019-05-02T08:45:50.071Z,101163.73
2019-05-02T08:48:15.939Z,101167.38
2019-05-02T08:50:41.787Z,101165.79
2019-05-02T08:53:07.648Z,101163.63
2019-05-02T08:55:33.500Z,101159.33
2019-05-02T08:57:59.378Z,101158.81
2019-05-02T09:00:25.236Z,101159.48
2019-05-02T09:02:51.085Z,101169.85
2019-05-02T09:05:17.115Z,101151.57
2019-05-02T09:07:43.374Z,101152.25
2019-05-02T09:10:09.924Z,101156.00
2019-05-02T09:12:36.853Z,101156.31
2019-05-02T09:15:05.265Z,101156.63
2019-05-02T09:17:36.110Z,101150.53
2019-05-02T09:20:02.918Z,101137.70
2019-05-02T09:22:26.653Z,101146.52
2019-05-02T09:24:52.523Z,101142.23
2019-05-02T09:27:18.405Z,101121.96
2019-05-02T09:29:45.899Z,101123.34
2019-05-02T09:32:12.529Z,101124.98
2019-05-02T09:34:38.581Z,101113.43
2019-05-02T09:37:04.418Z,101121.55
2019-05-02T09:39:34.682Z,101117.00
2019-05-02T09:41:58.025Z,101113.27
2019-05-02T09:44:23.895Z,101123.61
2019-05-02T09:46:55.297Z,101111.37
2019-05-02T09:49:18.012Z,101104.73
2019-05-02T09:51:45.603Z,101120.42
2019-05-02T09:54:11.987Z,101109.53
2019-05-02T09:56:39.028Z,101099.41
2019-05-02T09:59:23.298Z,101104.27
2019-05-02T10:01:34.570Z,101104.91
2019-05-02T10:04:02.377Z,101106.54
2019-05-02T10:06:31.152Z,101098.17
2019-05-02T10:08:56.143Z,101091.70
2019-05-02T10:11:26.114Z,101093.45
2019-05-02T10:13:51.739Z,101099.72
2019-05-02T10:16:17.967Z,101103.42
2019-05-02T10:18:45.324Z,101094.98
2019-05-02T10:21:13.571Z,101089.11
2019-05-02T10:23:38.957Z,101082.73
2019-05-02T10:26:05.016Z,101096.36
2019-05-02T10:28:31.710Z,101086.30
2019-05-02T10:30:57.840Z,101086.64
2019-05-02T10:33:28.013Z,101087.30
2019-05-02T10:35:53.511Z,101075.77
2019-05-02T10:38:19.673Z,101077.64
2019-05-02T10:40:48.311Z,101077.31
2019-05-02T10:43:13.504Z,101084.86
2019-05-02T10:45:42.502Z,101086.19
2019-05-02T10:48:21.825Z,101079.97
2019-05-02T10:50:38.156Z,101080.84
2019-05-02T10:53:11.096Z,101085.89
2019-05-02T10:55:33.192Z,101083.98
2019-05-02T10:57:59.241Z,101076.88
2019-05-02T11:00:27.415Z,101082.53
2019-05-02T11:03:03.918Z,101090.00
2019-05-02T11:05:31.587Z,101090.30
2019-05-02T11:08:04.768Z,101091.18
2019-05-02T11:10:25.303Z,101085.53
2019-05-02T11:13:05.105Z,101083.77
2019-05-02T11:15:38.695Z,101089.22
2019-05-02T11:18:04.810Z,101082.84
2019-05-02T11:20:31.877Z,101092.03
2019-05-02T11:22:57.857Z,101078.88
2019-05-02T11:25:23.708Z,101078.34
2019-05-02T11:27:49.571Z,101068.46
2019-05-02T11:30:16.725Z,101075.62
2019-05-02T11:32:43.397Z,101083.47
2019-05-02T11:35:09.748Z,101077.50
2019-05-02T11:37:35.611Z,101073.69
2019-05-02T11:40:05.268Z,101061.49
2019-05-02T11:42:29.239Z,101069.22
2019-05-02T11:44:55.089Z,101073.45
2019-05-02T11:47:22.724Z,101059.85
2019-05-02T11:49:52.090Z,101058.03
2019-05-02T11:52:16.481Z,101072.20
2019-05-02T11:54:44.698Z,101062.93
2019-05-02T11:57:11.659Z,101056.85
2019-05-02T11:59:37.604Z,101046.13
2019-05-02T12:02:17.439Z,101048.25
2019-05-02T12:04:38.923Z,101052.38
2019-05-02T12:07:05.079Z,101042.02
2019-05-02T12:09:31.938Z,101048.19
2019-05-02T12:11:57.996Z,101040.61
2019-05-02T12:14:27.412Z,101035.43
2019-05-02T12:16:52.780Z,101035.92
2019-05-02T12:19:18.706Z,101032.49
2019-05-02T12:21:54.909Z,101036.28
2019-05-02T12:24:22.151Z,101034.38
2019-05-02T12:26:48.049Z,101028.46
2019-05-02T12:29:13.913Z,101032.25
2019-05-02T12:31:39.776Z,101021.74
2019-05-02T12:34:06.629Z,101027.91
2019-05-02T12:36:33.337Z,101028.88
2019-05-02T12:38:59.470Z,101026.14
2019-05-02T12:41:25.462Z,101028.82
2019-05-02T12:43:52.449Z,101027.41
2019-05-02T12:46:18.467Z,101025.50
2019-05-02T12:48:44.368Z,101028.70
2019-05-02T12:51:10.227Z,101026.97
2019-05-02T12:53:36.081Z,101029.46
2019-05-02T12:56:02.290Z,101020.19
2019-05-02T12:58:28.193Z,101034.80
2019-05-02T13:00:54.042Z,101031.80
2019-05-02T13:03:36.744Z,101024.79
2019-05-02T13:06:03.414Z,101031.99
2019-05-02T13:08:29.274Z,101033.56
2019-05-02T13:11:06.733Z,101038.25
2019-05-02T13:13:32.633Z,101033.39
2019-05-02T13:16:00.721Z,101037.45
2019-05-02T13:18:29.247Z,101035.66
2019-05-02T13:20:54.942Z,101041.13
2019-05-02T13:23:27.412Z,101042.97
2019-05-02T13:25:51.781Z,101032.48
2019-05-02T13:28:22.342Z,101039.50
2019-05-02T13:30:51.668Z,101037.59
2019-05-02T13:33:27.314Z,101035.33
2019-05-02T13:35:54.954Z,101042.79
2019-05-02T13:38:22.377Z,101033.85
2019-05-02T13:40:48.771Z,101043.38
2019-05-02T13:43:15.930Z,101042.67
2019-05-02T13:45:43.797Z,101041.98
2019-05-02T13:48:09.655Z,101035.83
2019-05-02T13:50:35.501Z,101044.12
2019-05-02T13:53:02.645Z,101026.40
2019-05-02T13:55:31.766Z,101042.22
2019-05-02T13:57:57.844Z,101037.73
2019-05-02T14:00:25.714Z,101034.63
2019-05-02T14:02:52.046Z,101030.52
2019-05-02T14:05:18.461Z,101035.14
2019-05-02T14:07:48.280Z,101029.70
2019-05-02T14:10:22.978Z,101038.81
2019-05-02T14:12:59.600Z,101029.97
2019-05-02T14:15:27.361Z,101029.56
2019-05-02T14:17:53.319Z,101021.31
2019-05-02T14:20:22.408Z,101033.96
2019-05-02T14:22:48.253Z,101029.38
2019-05-02T14:25:14.202Z,101022.27
2019-05-02T14:27:42.037Z,101031.58
2019-05-02T14:30:08.739Z,101027.05
2019-05-02T14:32:34.590Z,101012.21
2019-05-02T14:35:02.682Z,101014.84
2019-05-02T14:37:28.658Z,101017.86
2019-05-02T14:39:56.441Z,101014.38
2019-05-02T14:42:26.074Z,101013.86
2019-05-02T14:45:07.141Z,101015.22
2019-05-02T14:47:19.698Z,101011.27
2019-05-02T14:49:45.606Z,100995.71
2019-05-02T14:52:12.647Z,101000.22
2019-05-02T14:54:43.859Z,100995.84
2019-05-02T14:57:08.429Z,100993.53
2019-05-02T14:59:34.276Z,101000.66
2019-05-02T15:02:05.689Z,100982.73
2019-05-02T15:04:31.975Z,100990.31
2019-05-02T15:06:57.613Z,100980.34
2019-05-02T15:09:26.734Z,100979.95
2019-05-02T15:11:56.889Z,100979.98
2019-05-02T15:14:22.743Z,100977.66
2019-05-02T15:16:49.736Z,100978.58
2019-05-02T15:19:16.391Z,100987.25
2019-05-02T15:21:42.396Z,100968.83
2019-05-02T15:24:11.965Z,100980.41
2019-05-02T15:26:37.790Z,100978.59
2019-05-02T15:29:06.417Z,100987.86
2019-05-02T15:31:35.835Z,100981.48
2019-05-02T15:34:12.410Z,100983.02
2019-05-02T15:36:42.271Z,100986.06
2019-05-02T15:41:39.783Z,100984.44
2019-05-02T15:44:03.754Z,100985.27
2019-05-02T15:46:29.620Z,100984.98
2019-05-02T15:48:57.193Z,100986.13
2019-05-02T15:51:23.234Z,100979.66
2019-05-02T15:54:05.306Z,100981.56
2019-05-02T15:56:24.014Z,100978.59
2019-05-02T15:58:49.133Z,100988.54
2019-05-02T16:01:16.894Z,100985.05
2019-05-02T16:03:52.155Z,100990.58
2019-05-02T16:06:21.855Z,100980.61
2019-05-02T16:08:46.030Z,100988.05
2019-05-02T16:11:16.829Z,100992.13
2019-05-02T16:13:42.415Z,100987.64
2019-05-02T16:16:08.827Z,100991.27
2019-05-02T16:18:36.081Z,100986.73
2019-05-02T16:21:07.623Z,100984.56
2019-05-02T16:23:35.085Z,100972.91
2019-05-02T16:26:02.020Z,100971.58
2019-05-02T16:28:27.946Z,100986.95
2019-05-02T16:30:55.701Z,100971.77
2019-05-02T16:33:21.565Z,100974.55
2019-05-02T16:35:51.541Z,100978.94
2019-05-02T16:38:15.199Z,100984.62
2019-05-02T16:40:41.893Z,100972.56
2019-05-02T16:43:07.879Z,100980.33
2019-05-02T16:45:33.742Z,100971.01
2019-05-02T16:48:00.658Z,100973.75
2019-05-02T16:50:31.882Z,100986.49
2019-05-02T16:52:55.129Z,100989.96
2019-05-02T16:55:26.314Z,100998.52
2019-05-02T16:57:49.379Z,100994.13
2019-05-02T17:00:19.141Z,100980.92
2019-05-02T17:02:46.499Z,100982.70
2019-05-02T17:05:13.004Z,101000.94
2019-05-02T17:07:46.550Z,100987.45
2019-05-02T17:10:20.214Z,100996.26
2019-05-02T17:12:47.343Z,100985.77
2019-05-02T17:15:35.329Z,101002.98
2019-05-02T17:18:05.107Z,101001.44
2019-05-02T17:20:28.585Z,101000.61
2019-05-02T17:23:01.768Z,101009.56
2019-05-02T17:25:22.433Z,101008.73
2019-05-02T17:27:53.473Z,101000.76
2019-05-02T17:30:17.960Z,101009.23
2019-05-02T17:32:43.821Z,101009.19
2019-05-02T17:35:12.291Z,101011.02
2019-05-02T17:37:48.556Z,101019.31
2019-05-02T17:40:16.879Z,101021.29
2019-05-02T17:42:41.601Z,101019.80
2019-05-02T17:45:10.766Z,101017.71
2019-05-02T17:47:37.689Z,101030.69
2019-05-02T17:50:26.810Z,101017.53
2019-05-02T17:52:56.211Z,101021.06
2019-05-02T17:55:22.347Z,101030.13
2019-05-02T17:57:48.261Z,101027.18
2019-05-02T18:00:16.981Z,101031.55
2019-05-02T18:02:47.005Z,101033.69
2019-05-02T18:05:12.122Z,101040.94
2019-05-02T18:07:38.081Z,101050.44
2019-05-02T18:10:14.369Z,101047.15
2019-05-02T18:12:34.825Z,101052.60
2019-05-02T18:15:02.954Z,101045.98
2019-05-02T18:17:29.150Z,101053.93
2019-05-02T18:19:56.640Z,101054.83
2019-05-02T18:22:26.344Z,101060.99
2019-05-02T18:24:52.516Z,101063.08
2019-05-02T18:27:18.515Z,101065.34
2019-05-02T18:29:45.655Z,101064.78
2019-05-02T18:32:12.865Z,101057.22
2019-05-02T18:34:38.945Z,101063.87
2019-05-02T18:37:06.224Z,101064.03
2019-05-02T18:39:34.845Z,101057.91
2019-05-02T18:42:00.038Z,101067.32
2019-05-02T18:44:25.899Z,101056.59
2019-05-02T18:46:51.987Z,101060.30
2019-05-02T18:49:21.994Z,101062.23
2019-05-02T18:51:51.365Z,101079.77
2019-05-02T18:54:13.927Z,101071.73
2019-05-02T18:56:44.299Z,101078.86
2019-05-02T18:59:07.860Z,101080.18
2019-05-02T19:01:33.717Z,101079.11
2019-05-02T19:04:02.007Z,101082.22
2019-05-02T19:06:28.087Z,101090.00
2019-05-02T19:08:59.037Z,101078.38
2019-05-02T19:11:31.037Z,101082.28
2019-05-02T19:13:52.809Z,101081.16
2019-05-02T19:16:19.380Z,101084.91
2019-05-02T19:18:48.920Z,101091.52
2019-05-02T19:21:15.011Z,101093.11
2019-05-02T19:23:42.498Z,101097.38
2019-05-02T19:26:12.153Z,101107.17
2019-05-02T19:28:44.491Z,101102.64
2019-05-02T19:31:10.484Z,101104.45
2019-05-02T19:33:37.499Z,101108.80
2019-05-02T19:36:04.655Z,101104.70
2019-05-02T19:38:32.419Z,101118.47
2019-05-02T19:41:05.457Z,101107.77
2019-05-02T19:43:26.189Z,101113.41
2019-05-02T19:45:54.047Z,101115.92
2019-05-02T19:48:19.803Z,101127.63
2019-05-02T19:50:45.875Z,101116.59
2019-05-02T19:53:17.901Z,101123.81
2019-05-02T19:55:39.582Z,101115.78
2019-05-02T19:58:06.558Z,101128.93
2019-05-02T20:00:36.656Z,101124.67
2019-05-02T20:03:01.761Z,101121.56
2019-05-02T20:05:27.992Z,101117.59
2019-05-02T20:07:53.978Z,101119.82
2019-05-02T20:10:20.189Z,101126.75
2019-05-02T20:12:48.107Z,101132.23
2019-05-02T20:15:36.156Z,101126.34
2019-05-02T20:18:04.662Z,101133.19
2019-05-02T20:20:44.280Z,101136.48
2019-05-02T20:23:17.970Z,101135.64
2019-05-02T20:25:39.195Z,101137.23
2019-05-02T20:28:05.502Z,101132.67
2019-05-02T20:30:31.521Z,101133.27
2019-05-02T20:32:59.542Z,101131.52
2019-05-02T20:35:25.996Z,101129.64
2019-05-02T20:37:52.574Z,101140.75
2019-05-02T20:40:24.882Z,101153.09
2019-05-02T20:42:52.760Z,101145.02
2019-05-02T20:45:19.079Z,101141.75
2019-05-02T20:47:47.360Z,101147.46
2019-05-02T20:50:13.502Z,101142.63
2019-05-02T20:52:41.711Z,101148.13
2019-05-02T20:55:07.677Z,101143.49
2019-05-02T20:57:33.800Z,101149.98
2019-05-02T21:00:09.100Z,101158.20
2019-05-02T21:02:45.360Z,101146.23
2019-05-02T21:05:19.266Z,101152.23
2019-05-02T21:08:01.871Z,101153.38
2019-05-02T21:10:35.281Z,101148.34
2019-05-02T21:13:12.667Z,101163.27
2019-05-02T21:15:42.998Z,101149.42
2019-05-02T21:18:12.464Z,101151.78
2019-05-02T21:20:44.317Z,101152.78
2019-05-02T21:23:11.995Z,101153.59
2019-05-02T21:25:44.163Z,101157.19
2019-05-02T21:28:17.589Z,101152.19
2019-05-02T21:30:52.332Z,101154.84
2019-05-02T21:33:38.990Z,101163.41
2019-05-02T21:36:06.001Z,101165.26
2019-05-02T21:38:32.164Z,101162.00
2019-05-02T21:40:58.282Z,101165.56
2019-05-02T21:43:24.212Z,101172.97
2019-05-02T21:45:51.647Z,101165.20
2019-05-02T21:48:21.922Z,101165.70
2019-05-02T21:50:50.130Z,101171.82
2019-05-02T21:53:17.992Z,101171.34
2019-05-02T21:55:49.263Z,101175.91
2019-05-02T21:58:15.288Z,101176.99
2019-05-02T22:00:59.195Z,101183.05
2019-05-02T22:03:25.805Z,101179.96
2019-05-02T22:05:51.919Z,101179.73
2019-05-02T22:08:18.163Z,101172.47
2019-05-02T22:10:44.669Z,101175.09
2019-05-02T22:13:10.777Z,101182.06
2019-05-02T22:15:36.905Z,101175.92
2019-05-02T22:18:03.021Z,101182.77
2019-05-02T22:20:29.063Z,101178.45
2019-05-02T22:22:55.087Z,101182.48
2019-05-02T22:25:22.202Z,101175.86
2019-05-02T22:27:48.310Z,101184.94
2019-05-02T22:30:14.690Z,101182.39
2019-05-02T22:32:42.613Z,101188.70
2019-05-02T22:35:09.636Z,101182.40
2019-05-02T22:37:37.461Z,101182.20
2019-05-02T22:40:07.404Z,101188.96
2019-05-02T22:42:33.629Z,101185.67
2019-05-02T22:45:01.622Z,101190.39
2019-05-02T22:47:27.697Z,101194.50
2019-05-02T22:49:53.725Z,101196.64
2019-05-02T22:52:21.642Z,101191.81
2019-05-02T22:54:47.701Z,101203.00
2019-05-02T22:57:14.336Z,101193.64
2019-05-02T22:59:42.276Z,101199.61
2019-05-02T23:02:08.617Z,101205.14
2019-05-02T23:04:34.732Z,101197.26
2019-05-02T23:07:02.309Z,101210.06
2019-05-02T23:09:28.700Z,101205.80
2019-05-02T23:11:54.705Z,101206.16
2019-05-02T23:14:22.091Z,101211.67
2019-05-02T23:16:48.691Z,101204.23
2019-05-02T23:19:14.962Z,101204.83
2019-05-02T23:21:42.165Z,101208.52
2019-05-02T23:24:11.748Z,101208.25
2019-05-02T23:26:42.235Z,101206.19
2019-05-02T23:29:10.259Z,101216.39
2019-05-02T23:31:36.315Z,101214.28
2019-05-02T23:34:02.611Z,101212.01
2019-05-02T23:36:29.858Z,101204.84
2019-05-02T23:38:56.252Z,101210.08
2019-05-02T23:41:22.368Z,101210.08
2019-05-02T23:43:48.364Z,101212.67
2019-05-02T23:46:14.408Z,101203.80
2019-05-02T23:48:41.944Z,101212.16
2019-05-02T23:51:08.179Z,101201.21
2019-05-02T23:53:34.177Z,101209.42
2019-05-02T23:56:00.231Z,101221.92
2019-05-02T23:58:26.231Z,101221.55
