createdAt,value
2023-04-01T00:00:56.095Z,100241.28
2023-04-01T00:05:52.932Z,100126.78
2023-04-01T00:10:49.868Z,100202.47
2023-04-01T00:15:48.632Z,100178.53
2023-04-01T00:20:46.621Z,100210.72
2023-04-01T00:25:45.659Z,100117.03
2023-04-01T00:30:42.444Z,100199.09
2023-04-01T00:35:40.855Z,100136.66
2023-04-01T00:40:39.809Z,100146.25
2023-04-01T00:45:38.882Z,100194.38
2023-04-01T00:50:38.038Z,100179.47
2023-04-01T00:55:42.981Z,100089.84
2023-04-01T01:00:39.913Z,100142.53
2023-04-01T01:05:53.426Z,100142.28
2023-04-01T01:10:51.345Z,100107.44
2023-04-01T01:15:52.808Z,100045.06
2023-04-01T01:21:27.127Z,100136.81
2023-04-01T01:26:50.753Z,100135.03
2023-04-01T01:31:55.608Z,100125.13
2023-04-01T01:36:57.288Z,100050.00
2023-04-01T01:41:56.800Z,100063.00
2023-04-01T01:46:53.873Z,100099.06
2023-04-01T01:51:51.809Z,100102.13
2023-04-01T01:56:52.835Z,100073.84
2023-04-01T02:01:52.719Z,100011.88
2023-04-01T02:06:57.060Z,100060.75
2023-04-01T02:11:58.538Z,100068.84
2023-04-01T02:16:58.788Z,100060.31
2023-04-01T02:21:59.910Z,100039.47
2023-04-01T02:26:58.219Z,100060.19
2023-04-01T02:31:55.996Z,99997.63
2023-04-01T02:36:53.732Z,100047.34
2023-04-01T02:41:50.571Z,100025.09
2023-04-01T02:46:48.143Z,100049.97
2023-04-01T02:51:45.041Z,100018.59
2023-04-01T02:56:42.052Z,99997.09
2023-04-01T03:01:39.362Z,100011.66
2023-04-01T03:06:37.056Z,100023.41
2023-04-01T03:11:34.478Z,100006.75
2023-04-01T03:16:31.578Z,99978.88
2023-04-01T03:21:28.816Z,100028.06
2023-04-01T03:26:27.511Z,100020.50
2023-04-01T03:31:24.400Z,100038.03
2023-04-01T03:36:25.343Z,100019.03
2023-04-01T03:41:24.562Z,99970.81
2023-04-01T03:46:22.099Z,100012.91
2023-04-01T03:51:19.178Z,99962.28
2023-04-01T03:56:16.016Z,99990.50
2023-04-01T04:01:18.232Z,100003.47
2023-04-01T04:06:17.912Z,100014.97
2023-04-01T04:11:14.853Z,99870.56
2023-04-01T04:16:13.402Z,99935.88
2023-04-01T04:21:19.478Z,99918.22
2023-04-01T04:26:16.743Z,99958.09
2023-04-01T04:31:20.513Z,99989.25
2023-04-01T04:36:19.866Z,99980.44
2023-04-01T04:41:19.937Z,99996.59
2023-04-01T04:46:20.145Z,99997.66
2023-04-01T04:51:21.947Z,99957.47
2023-04-01T04:56:19.772Z,99963.06
2023-04-01T05:01:36.903Z,99970.16
2023-04-01T05:06:34.459Z,99959.50
2023-04-01T05:11:31.519Z,99974.47
2023-04-01T05:16:28.914Z,99961.25
2023-04-01T05:21:26.037Z,99840.59
2023-04-01T05:26:26.015Z,99840.63
2023-04-01T05:31:24.619Z,99980.03
2023-04-01T05:36:22.856Z,99965.63
2023-04-01T05:41:20.544Z,99947.25
2023-04-01T05:46:20.829Z,99944.00
2023-04-01T05:51:27.018Z,99899.13
2023-04-01T05:56:48.594Z,99951.88
2023-04-01T06:01:46.567Z,99932.94
2023-04-01T06:06:43.944Z,99873.88
2023-04-01T06:11:58.450Z,99925.88
2023-04-01T06:17:15.657Z,99825.09
2023-04-01T06:22:49.141Z,99933.50
2023-04-01T06:28:17.774Z,99904.84
2023-04-01T06:33:47.394Z,99932.50
2023-04-01T06:39:04.060Z,99882.03
2023-04-01T06:44:14.818Z,99921.69
2023-04-01T06:50:02.232Z,99920.13
2023-04-01T06:55:42.790Z,99918.16
2023-04-01T07:00:52.063Z,99865.19
2023-04-01T07:05:50.980Z,99932.94
2023-04-01T07:10:55.533Z,99904.63
2023-04-01T07:16:16.324Z,99933.66
2023-04-01T07:21:24.472Z,99925.69
2023-04-01T07:26:24.544Z,99880.06
2023-04-01T07:31:56.472Z,99849.88
2023-04-01T07:37:01.752Z,99946.41
2023-04-01T07:42:08.584Z,99932.66
2023-04-01T07:47:25.601Z,99899.19
2023-04-01T07:52:32.889Z,99898.69
2023-04-01T07:57:44.446Z,99894.34
2023-04-01T08:03:00.989Z,99901.06
2023-04-01T08:08:07.721Z,99860.66
2023-04-01T08:13:34.492Z,99917.03
2023-04-01T08:18:59.965Z,99899.72
2023-04-01T08:24:01.264Z,99875.84
2023-04-01T08:29:03.305Z,99869.47
2023-04-01T08:34:07.954Z,99810.72
2023-04-01T08:39:11.345Z,99860.25
2023-04-01T08:44:47.678Z,99877.81
2023-04-01T08:50:19.185Z,99903.50
2023-04-01T08:56:08.989Z,99905.88
2023-04-01T09:01:24.200Z,99890.34
2023-04-01T09:06:33.223Z,99824.19
2023-04-01T09:11:56.388Z,99893.00
2023-04-01T09:17:37.073Z,99799.31
2023-04-01T09:22:52.444Z,99891.34
2023-04-01T09:27:57.408Z,99865.28
2023-04-01T09:33:27.050Z,99842.56
2023-04-01T09:38:30.953Z,99797.81
2023-04-01T09:43:39.689Z,99836.56
2023-04-01T09:49:27.078Z,99880.59
2023-04-01T09:54:41.182Z,99864.06
2023-04-01T10:00:31.507Z,99826.78
2023-04-01T10:06:21.848Z,99811.28
2023-04-01T10:12:04.289Z,99854.38
2023-04-01T10:17:43.508Z,99797.50
2023-04-01T10:23:07.421Z,99849.13
2023-04-01T10:28:37.744Z,99806.56
2023-04-01T10:34:41.417Z,99809.78
2023-04-01T10:39:54.341Z,99848.69
2023-04-01T10:46:13.236Z,99849.63
2023-04-01T10:51:20.314Z,99828.72
2023-04-01T10:56:51.240Z,99744.16
2023-04-01T11:03:08.369Z,99822.59
2023-04-01T11:08:48.917Z,99826.50
2023-04-01T11:14:16.287Z,99777.97
2023-04-01T11:19:54.911Z,99798.66
2023-04-01T11:25:21.529Z,99775.06
2023-04-01T11:31:01.006Z,99682.50
2023-04-01T11:36:16.017Z,99773.53
2023-04-01T11:41:26.682Z,99748.00
2023-04-01T11:47:20.499Z,99771.34
2023-04-01T11:52:34.901Z,99746.88
2023-04-01T11:57:52.210Z,99764.59
2023-04-01T12:03:07.754Z,99747.09
2023-04-01T12:08:29.822Z,99757.19
2023-04-01T12:13:36.766Z,99749.56
2023-04-01T12:18:41.559Z,99687.44
2023-04-01T12:23:58.577Z,99742.81
2023-04-01T12:29:15.894Z,99734.66
2023-04-01T12:34:50.386Z,99734.81
2023-04-01T12:40:02.977Z,99689.00
2023-04-01T12:45:20.148Z,99679.63
2023-04-01T12:50:34.422Z,99735.78
2023-04-01T12:55:40.136Z,99712.72
2023-04-01T13:00:52.337Z,99740.91
2023-04-01T13:06:21.555Z,99698.25
2023-04-01T13:11:26.224Z,99728.44
2023-04-01T13:16:27.344Z,99678.25
2023-04-01T13:21:39.324Z,99730.03
2023-04-01T13:26:47.171Z,99749.34
2023-04-01T13:32:01.240Z,99729.75
2023-04-01T13:37:16.095Z,99738.25
2023-04-01T13:42:25.371Z,99689.53
2023-04-01T13:47:51.703Z,99696.50
2023-04-01T13:53:12.866Z,99705.59
2023-04-01T13:58:29.790Z,99725.50
2023-04-01T14:03:40.733Z,99734.19
2023-04-01T14:08:53.359Z,99686.97
2023-04-01T14:14:03.589Z,99675.41
2023-04-01T14:19:12.736Z,99721.59
2023-04-01T14:24:26.020Z,99740.34
2023-04-01T14:29:28.516Z,99739.09
2023-04-01T14:34:47.239Z,99715.75
2023-04-01T14:40:22.246Z,99686.44
2023-04-01T14:45:47.136Z,99685.03
2023-04-01T14:50:47.241Z,99685.97
2023-04-01T14:55:51.508Z,99645.84
2023-04-01T15:01:07.945Z,99688.88
2023-04-01T15:06:36.726Z,99636.44
2023-04-01T15:11:48.471Z,99673.22
2023-04-01T15:16:56.616Z,99669.03
2023-04-01T15:22:32.400Z,99679.50
2023-04-01T15:27:42.807Z,99661.06
2023-04-01T15:32:53.045Z,99668.06
2023-04-01T15:37:56.262Z,99723.03
2023-04-01T15:43:06.732Z,99728.88
2023-04-01T15:48:17.207Z,99708.78
2023-04-01T15:53:31.524Z,99682.84
2023-04-01T15:58:45.369Z,99654.69
2023-04-01T16:03:52.798Z,99691.19
2023-04-01T16:09:14.604Z,99706.69
2023-04-01T16:14:26.188Z,99707.59
2023-04-01T16:19:38.615Z,99745.03
2023-04-01T16:24:40.957Z,99617.34
2023-04-01T16:29:47.248Z,99775.44
2023-04-01T16:34:55.495Z,99726.50
2023-04-01T16:40:03.367Z,99729.28
2023-04-01T16:45:17.779Z,99759.72
2023-04-01T16:50:18.695Z,99756.63
2023-04-01T16:55:18.557Z,99742.13
2023-04-01T17:00:29.108Z,99719.75
2023-04-01T17:05:42.728Z,99729.47
2023-04-01T17:10:49.102Z,99739.91
2023-04-01T17:15:55.112Z,99702.16
2023-04-01T17:21:00.164Z,99707.44
2023-04-01T17:26:29.844Z,99753.84
2023-04-01T17:31:47.022Z,99690.91
2023-04-01T17:36:59.050Z,99740.94
2023-04-01T17:42:06.109Z,99756.06
2023-04-01T17:47:23.712Z,99765.56
2023-04-01T17:52:28.640Z,99684.56
2023-04-01T17:57:44.773Z,99754.31
2023-04-01T18:02:51.679Z,99671.88
2023-04-01T18:08:04.896Z,99718.06
2023-04-01T18:13:34.813Z,99778.28
2023-04-01T18:18:47.913Z,99764.72
2023-04-01T18:24:01.525Z,99718.22
2023-04-01T18:29:05.054Z,99736.63
2023-04-01T18:34:15.384Z,99727.59
2023-04-01T18:39:18.356Z,99790.97
2023-04-01T18:44:29.064Z,99711.09
2023-04-01T18:49:34.528Z,99773.69
2023-04-01T18:54:33.153Z,99823.16
2023-04-01T18:59:37.921Z,99824.13
2023-04-01T19:04:43.545Z,99715.31
2023-04-01T19:09:45.571Z,99858.38
2023-04-01T19:15:06.009Z,99849.72
2023-04-01T19:20:15.867Z,99830.03
2023-04-01T19:25:37.553Z,99792.72
2023-04-01T19:30:48.221Z,99835.56
2023-04-01T19:35:54.349Z,99854.63
2023-04-01T19:40:58.147Z,99825.00
2023-04-01T19:46:04.515Z,99787.44
2023-04-01T19:51:08.741Z,99759.22
2023-04-01T19:56:15.931Z,99842.84
2023-04-01T20:01:18.174Z,99870.81
2023-04-01T20:06:28.463Z,99825.94
2023-04-01T20:11:43.139Z,99851.13
2023-04-01T20:17:00.886Z,99876.81
2023-04-01T20:22:01.193Z,99827.13
2023-04-01T20:27:04.853Z,99799.03
2023-04-01T20:32:13.346Z,99867.19
2023-04-01T20:37:33.186Z,99818.34
2023-04-01T20:42:54.022Z,99865.03
2023-04-01T20:48:11.858Z,99843.69
2023-04-01T20:53:17.737Z,99825.31
2023-04-01T20:58:22.530Z,99897.13
2023-04-01T21:03:31.129Z,99830.28
2023-04-01T21:08:41.180Z,99896.91
2023-04-01T21:13:49.010Z,99905.06
2023-04-01T21:18:59.548Z,99885.97
2023-04-01T21:24:24.968Z,99913.38
2023-04-01T21:29:45.747Z,99900.66
2023-04-01T21:34:44.734Z,99906.88
2023-04-01T21:39:59.838Z,99898.63
2023-04-01T21:45:19.396Z,99890.22
2023-04-01T21:50:45.525Z,99888.25
2023-04-01T21:56:38.783Z,99911.81
2023-04-01T22:01:55.863Z,99857.88
2023-04-01T22:06:58.727Z,99848.25
2023-04-01T22:12:03.205Z,99909.38
2023-04-01T22:17:06.018Z,99892.66
2023-04-01T22:22:12.361Z,99920.81
2023-04-01T22:27:20.020Z,99872.56
2023-04-01T22:32:23.630Z,99850.59
2023-04-01T22:37:25.345Z,99920.16
2023-04-01T22:42:34.441Z,99922.69
2023-04-01T22:47:41.197Z,99893.69
2023-04-01T22:52:44.669Z,99928.53
2023-04-01T22:57:50.260Z,99868.91
2023-04-01T23:02:50.695Z,99926.03
2023-04-01T23:07:57.138Z,99909.31
2023-04-01T23:12:58.929Z,99906.88
2023-04-01T23:18:10.012Z,99919.34
2023-04-01T23:23:25.030Z,99877.28
2023-04-01T23:28:46.248Z,99882.78
2023-04-01T23:33:53.603Z,99933.69
2023-04-01T23:38:51.215Z,99883.88
2023-04-01T23:43:53.877Z,99895.00
2023-04-01T23:48:52.063Z,99884.25
2023-04-01T23:53:57.121Z,99867.66
2023-04-01T23:58:56.500Z,99898.88
