createdAt,value
2022-09-05T00:00:23.784Z,62.12
2022-09-05T00:03:30.461Z,62.22
2022-09-05T00:06:17.169Z,62.28
2022-09-05T00:09:13.605Z,62.55
2022-09-05T00:12:01.035Z,62.58
2022-09-05T00:15:16.189Z,62.57
2022-09-05T00:23:06.145Z,62.35
2022-09-05T00:24:28.842Z,62.41
2022-09-05T00:25:45.310Z,62.55
2022-09-05T00:29:06.134Z,62.39
2022-09-05T00:32:47.267Z,62.27
2022-09-05T00:36:01.084Z,62.34
2022-09-05T00:39:04.340Z,62.35
2022-09-05T00:41:51.489Z,62.29
2022-09-05T00:44:56.677Z,62.37
2022-09-05T00:48:19.244Z,62.34
2022-09-05T00:51:34.912Z,62.40
2022-09-05T00:54:41.730Z,62.51
2022-09-05T00:57:59.254Z,62.56
2022-09-05T01:00:50.784Z,62.65
2022-09-05T01:03:53.877Z,62.84
2022-09-05T01:07:08.119Z,62.79
2022-09-05T01:10:26.459Z,62.81
2022-09-05T01:13:47.547Z,63.05
2022-09-05T01:17:15.779Z,63.07
2022-09-05T01:20:19.591Z,63.04
2022-09-05T01:23:46.425Z,63.05
2022-09-05T01:26:56.481Z,63.25
2022-09-05T01:29:57.073Z,63.40
2022-09-05T01:33:18.602Z,63.51
2022-09-05T01:36:25.794Z,63.55
2022-09-05T01:40:15.012Z,63.54
2022-09-05T01:43:01.876Z,63.61
2022-09-05T01:45:55.503Z,63.69
2022-09-05T01:49:09.082Z,63.69
2022-09-05T01:52:13.371Z,63.86
2022-09-05T01:56:03.949Z,63.85
2022-09-05T01:59:21.206Z,64.05
2022-09-05T02:02:24.691Z,64.26
2022-09-05T02:05:51.954Z,64.34
2022-09-05T02:09:13.118Z,64.48
2022-09-05T02:12:04.354Z,64.72
2022-09-05T02:15:03.637Z,64.83
2022-09-05T02:18:08.819Z,64.77
2022-09-05T02:21:01.241Z,64.86
2022-09-05T02:24:16.246Z,64.94
2022-09-05T02:28:06.164Z,65.15
2022-09-05T02:31:19.121Z,65.20
2022-09-05T02:34:25.068Z,65.22
2022-09-05T02:41:48.564Z,65.34
2022-09-05T02:45:17.725Z,65.25
2022-09-05T02:45:19.503Z,65.23
2022-09-05T02:47:52.293Z,65.37
2022-09-05T02:57:24.142Z,65.38
2022-09-05T02:57:37.438Z,65.30
2022-09-05T02:58:06.156Z,65.33
2022-09-05T03:01:09.813Z,65.36
2022-09-05T03:04:07.987Z,65.40
2022-09-05T03:07:42.822Z,65.37
2022-09-05T03:11:02.424Z,65.40
2022-09-05T03:14:12.340Z,65.53
2022-09-05T03:17:10.046Z,65.48
2022-09-05T03:20:52.016Z,65.44
2022-09-05T03:24:28.564Z,65.49
2022-09-05T03:27:32.110Z,65.42
2022-09-05T03:30:23.114Z,65.52
2022-09-05T03:34:01.145Z,65.55
2022-09-05T03:37:28.138Z,65.50
2022-09-05T03:40:39.146Z,65.70
2022-09-05T03:43:43.534Z,65.74
2022-09-05T03:46:41.207Z,65.79
2022-09-05T03:53:12.833Z,65.85
2022-09-05T03:57:17.059Z,65.85
2022-09-05T03:57:42.944Z,66.01
2022-09-05T04:00:35.464Z,66.19
2022-09-05T04:08:09.967Z,66.56
2022-09-05T04:08:23.891Z,66.55
2022-09-05T04:10:05.323Z,66.59
2022-09-05T04:13:06.498Z,66.83
2022-09-05T04:16:41.226Z,66.85
2022-09-05T04:19:29.386Z,66.85
2022-09-05T04:22:25.592Z,67.00
2022-09-05T04:26:11.375Z,66.98
2022-09-05T04:29:18.170Z,67.13
2022-09-05T04:32:31.066Z,67.28
2022-09-05T04:35:35.109Z,67.20
2022-09-05T04:38:42.780Z,67.28
2022-09-05T04:41:39.458Z,67.26
2022-09-05T04:44:55.658Z,67.36
2022-09-05T04:47:47.990Z,67.35
2022-09-05T04:50:43.418Z,67.36
2022-09-05T04:54:31.790Z,67.20
2022-09-05T04:57:51.692Z,67.16
2022-09-05T05:06:00.409Z,67.07
2022-09-05T05:06:09.094Z,66.79
2022-09-05T05:07:07.557Z,66.76
2022-09-05T05:11:38.569Z,66.60
2022-09-05T05:18:01.367Z,66.36
2022-09-05T05:18:07.465Z,66.17
2022-09-05T05:20:42.727Z,65.82
2022-09-05T05:23:50.796Z,65.53
2022-09-05T05:26:42.653Z,65.35
2022-09-05T05:30:09.221Z,65.14
2022-09-05T05:32:55.842Z,65.13
2022-09-05T05:35:48.453Z,65.05
2022-09-05T05:39:06.863Z,64.48
2022-09-05T05:41:55.116Z,64.04
2022-09-05T05:44:40.656Z,63.82
2022-09-05T05:47:48.415Z,63.47
2022-09-05T05:50:39.763Z,63.33
2022-09-05T05:53:43.415Z,63.08
2022-09-05T05:56:40.893Z,62.68
2022-09-05T05:59:35.797Z,61.83
2022-09-05T06:03:25.289Z,61.77
2022-09-05T06:06:54.765Z,60.51
2022-09-05T06:14:48.918Z,60.40
2022-09-05T06:14:57.995Z,60.27
2022-09-05T06:18:10.555Z,59.68
2022-09-05T06:22:10.456Z,59.75
2022-09-05T06:24:34.503Z,59.54
2022-09-05T06:27:43.913Z,58.98
2022-09-05T06:31:30.614Z,59.03
2022-09-05T06:34:48.208Z,59.13
2022-09-05T06:38:33.537Z,58.77
2022-09-05T06:42:00.794Z,58.61
2022-09-05T06:44:49.185Z,58.41
2022-09-05T06:47:38.269Z,57.78
2022-09-05T06:50:48.180Z,57.21
2022-09-05T06:53:55.734Z,57.63
2022-09-05T06:57:13.871Z,57.49
2022-09-05T07:00:27.173Z,57.17
2022-09-05T07:03:35.714Z,57.12
2022-09-05T07:07:01.064Z,57.00
2022-09-05T07:10:00.312Z,56.58
2022-09-05T07:12:52.291Z,56.92
2022-09-05T07:15:56.416Z,56.58
2022-09-05T07:19:10.323Z,55.72
2022-09-05T07:22:29.503Z,55.11
2022-09-05T07:25:30.338Z,54.60
2022-09-05T07:28:29.310Z,54.14
2022-09-05T07:31:37.977Z,54.60
2022-09-05T07:34:29.422Z,54.19
2022-09-05T07:37:24.257Z,54.75
2022-09-05T07:40:25.775Z,53.24
2022-09-05T07:43:39.593Z,53.57
2022-09-05T07:46:29.157Z,53.45
2022-09-05T07:49:20.692Z,53.22
2022-09-05T07:56:51.884Z,52.65
2022-09-05T07:57:04.916Z,52.19
2022-09-05T07:59:03.640Z,51.13
2022-09-05T08:01:50.331Z,51.38
2022-09-05T08:05:03.945Z,49.77
2022-09-05T08:07:52.881Z,49.70
2022-09-05T08:11:23.994Z,49.28
2022-09-05T08:14:40.748Z,49.23
2022-09-05T08:17:30.016Z,47.02
2022-09-05T08:20:37.190Z,47.53
2022-09-05T08:24:13.680Z,46.34
2022-09-05T08:27:16.354Z,46.80
2022-09-05T08:30:26.182Z,47.35
2022-09-05T08:33:29.600Z,47.68
2022-09-05T08:36:41.875Z,47.31
2022-09-05T08:39:29.641Z,47.45
2022-09-05T08:42:21.178Z,46.99
2022-09-05T08:46:43.898Z,46.66
2022-09-05T08:48:53.223Z,46.07
2022-09-05T08:52:07.042Z,44.58
2022-09-05T08:55:07.748Z,44.32
2022-09-05T08:58:02.928Z,43.86
2022-09-05T09:01:14.064Z,44.44
2022-09-05T09:05:00.818Z,42.99
2022-09-05T09:08:38.336Z,42.82
2022-09-05T09:11:41.221Z,41.57
2022-09-05T09:14:40.526Z,41.73
2022-09-05T09:17:40.089Z,40.91
2022-09-05T09:21:08.949Z,40.72
2022-09-05T09:24:32.310Z,40.25
2022-09-05T09:27:56.082Z,38.24
2022-09-05T09:30:38.038Z,37.26
2022-09-05T09:33:56.911Z,38.09
2022-09-05T09:37:15.199Z,37.54
2022-09-05T09:40:38.247Z,35.83
2022-09-05T09:43:30.984Z,35.44
2022-09-05T09:46:20.071Z,34.69
2022-09-05T09:49:50.153Z,34.20
2022-09-05T09:53:19.793Z,34.63
2022-09-05T09:56:26.899Z,33.76
2022-09-05T09:59:54.856Z,34.22
2022-09-05T10:04:31.087Z,33.41
2022-09-05T10:10:46.313Z,33.34
2022-09-05T10:10:51.628Z,33.92
2022-09-05T10:14:47.521Z,32.86
2022-09-05T10:17:59.048Z,33.31
2022-09-05T10:21:16.649Z,33.03
2022-09-05T10:24:54.005Z,32.77
2022-09-05T10:27:55.753Z,32.24
2022-09-05T10:34:56.509Z,31.44
2022-09-05T10:35:17.389Z,31.67
2022-09-05T10:37:51.045Z,31.87
2022-09-05T10:41:20.170Z,31.58
2022-09-05T10:44:20.485Z,31.61
2022-09-05T10:47:38.892Z,31.30
2022-09-05T10:50:34.215Z,31.98
2022-09-05T10:54:03.267Z,31.98
2022-09-05T10:57:24.845Z,30.85
2022-09-05T11:02:21.458Z,31.53
2022-09-05T11:04:18.424Z,30.84
2022-09-05T11:07:16.711Z,29.44
2022-09-05T11:10:11.520Z,29.20
2022-09-05T11:13:11.995Z,29.44
2022-09-05T11:16:36.915Z,29.65
2022-09-05T11:19:49.980Z,28.77
2022-09-05T11:22:41.416Z,29.20
2022-09-05T11:25:39.828Z,28.95
2022-09-05T11:29:07.368Z,28.32
2022-09-05T11:36:23.641Z,28.93
2022-09-05T11:39:56.717Z,28.99
2022-09-05T11:40:07.271Z,27.99
2022-09-05T11:43:15.506Z,28.35
2022-09-05T11:46:35.967Z,28.54
2022-09-05T11:49:55.148Z,28.38
2022-09-05T11:53:35.853Z,28.52
2022-09-05T11:57:33.188Z,28.94
2022-09-05T12:00:33.125Z,28.49
2022-09-05T12:07:41.457Z,28.64
2022-09-05T12:10:46.936Z,27.94
2022-09-05T12:14:01.807Z,28.44
2022-09-05T12:17:34.980Z,28.94
2022-09-05T12:20:43.337Z,27.66
2022-09-05T12:24:31.253Z,27.87
2022-09-05T12:27:43.066Z,27.97
2022-09-05T12:30:10.359Z,27.88
2022-09-05T12:36:01.875Z,27.93
2022-09-05T12:41:01.139Z,27.85
2022-09-05T12:41:32.839Z,27.96
2022-09-05T12:41:43.000Z,28.46
2022-09-05T12:44:39.204Z,28.08
2022-09-05T12:46:47.237Z,27.91
2022-09-05T12:49:52.184Z,28.37
2022-09-05T12:52:47.032Z,28.20
2022-09-05T12:56:29.621Z,28.42
2022-09-05T13:02:59.553Z,28.61
2022-09-05T13:03:12.330Z,28.32
2022-09-05T13:06:26.159Z,28.37
2022-09-05T13:11:39.199Z,28.09
2022-09-05T13:14:58.833Z,28.54
2022-09-05T13:16:29.569Z,28.17
2022-09-05T13:19:33.634Z,28.03
2022-09-05T13:22:24.136Z,28.13
2022-09-05T13:25:58.975Z,28.24
2022-09-05T13:29:10.082Z,27.75
2022-09-05T13:37:55.595Z,28.03
2022-09-05T13:38:20.785Z,27.66
2022-09-05T13:39:10.456Z,27.75
2022-09-05T13:42:01.635Z,27.23
2022-09-05T13:44:54.379Z,27.26
2022-09-05T13:47:53.423Z,26.89
2022-09-05T13:50:43.868Z,27.20
2022-09-05T13:53:46.316Z,27.33
2022-09-05T13:56:33.491Z,27.23
2022-09-05T13:59:20.990Z,26.93
2022-09-05T14:02:35.467Z,27.60
2022-09-05T14:06:37.813Z,27.67
2022-09-05T14:09:39.667Z,28.09
2022-09-05T14:12:42.791Z,27.99
2022-09-05T14:15:42.408Z,28.08
2022-09-05T14:18:55.956Z,28.58
2022-09-05T14:21:42.448Z,29.09
2022-09-05T14:24:28.459Z,28.84
2022-09-05T14:27:18.681Z,28.81
2022-09-05T14:37:07.087Z,29.02
2022-09-05T14:37:41.131Z,29.24
2022-09-05T14:37:48.384Z,29.05
2022-09-05T14:39:58.264Z,29.20
2022-09-05T14:46:20.401Z,29.34
2022-09-05T14:52:26.279Z,29.16
2022-09-05T15:02:42.984Z,29.02
2022-09-05T15:02:50.349Z,29.11
2022-09-05T15:06:40.878Z,28.69
2022-09-05T15:11:25.873Z,28.60
2022-09-05T15:12:44.056Z,28.73
2022-09-05T15:15:34.442Z,27.99
2022-09-05T15:18:32.343Z,28.07
2022-09-05T15:21:34.924Z,28.55
2022-09-05T15:24:13.554Z,28.38
2022-09-05T15:27:05.501Z,28.65
2022-09-05T15:29:35.686Z,29.41
2022-09-05T15:32:27.661Z,29.36
2022-09-05T15:34:59.744Z,29.73
2022-09-05T15:37:45.668Z,29.53
2022-09-05T15:40:21.988Z,29.04
2022-09-05T15:42:59.619Z,28.74
2022-09-05T15:45:32.272Z,29.05
2022-09-05T15:48:24.194Z,29.70
2022-09-05T15:50:59.151Z,29.17
2022-09-05T15:53:38.339Z,29.19
2022-09-05T15:56:12.297Z,30.05
2022-09-05T15:59:01.725Z,29.22
2022-09-05T16:01:52.461Z,30.11
2022-09-05T16:10:26.878Z,29.95
2022-09-05T16:10:39.696Z,29.52
2022-09-05T16:10:57.882Z,29.64
2022-09-05T16:13:48.397Z,30.56
2022-09-05T16:23:20.623Z,30.56
2022-09-05T16:23:27.979Z,30.70
2022-09-05T16:23:32.903Z,31.64
2022-09-05T16:24:58.877Z,31.02
2022-09-05T16:27:54.868Z,31.27
2022-09-05T16:30:40.256Z,31.41
2022-09-05T16:33:14.876Z,31.53
2022-09-05T16:36:00.452Z,31.74
2022-09-05T16:39:00.224Z,32.26
2022-09-05T16:42:05.641Z,32.34
2022-09-05T16:44:47.585Z,32.66
2022-09-05T16:47:39.398Z,32.94
2022-09-05T16:50:34.256Z,33.03
2022-09-05T16:54:10.286Z,33.25
2022-09-05T16:57:03.263Z,33.07
2022-09-05T17:00:02.721Z,32.89
2022-09-05T17:10:39.328Z,33.42
2022-09-05T17:18:19.152Z,33.93
2022-09-05T17:20:59.691Z,34.17
2022-09-05T17:29:36.267Z,34.36
2022-09-05T17:29:39.923Z,34.57
2022-09-05T17:47:55.950Z,35.50
2022-09-05T17:50:51.120Z,35.87
2022-09-05T17:53:39.800Z,36.05
2022-09-05T17:56:13.356Z,36.14
2022-09-05T17:59:23.875Z,36.46
2022-09-05T18:02:36.728Z,36.59
2022-09-05T18:06:59.250Z,36.82
2022-09-05T18:10:14.810Z,37.14
2022-09-05T18:16:48.411Z,37.60
2022-09-05T18:21:47.326Z,37.86
2022-09-05T18:24:53.698Z,38.27
2022-09-05T18:28:12.961Z,38.45
2022-09-05T18:30:47.519Z,38.71
2022-09-05T18:33:55.320Z,38.95
2022-09-05T18:37:05.208Z,39.09
2022-09-05T18:40:08.594Z,39.16
2022-09-05T18:42:48.476Z,39.46
2022-09-05T18:45:28.328Z,39.54
2022-09-05T18:48:16.324Z,39.75
2022-09-05T18:51:13.853Z,39.97
2022-09-05T18:53:47.237Z,40.14
2022-09-05T18:56:42.523Z,40.21
2022-09-05T18:59:34.896Z,40.58
2022-09-05T19:03:00.021Z,40.76
2022-09-05T19:05:51.692Z,40.99
2022-09-05T19:08:32.537Z,41.13
2022-09-05T19:11:28.055Z,41.39
2022-09-05T19:14:26.165Z,41.53
2022-09-05T19:17:27.423Z,41.50
2022-09-05T20:55:39.917Z,48.65
2022-09-05T20:58:51.125Z,48.65
2022-09-05T21:02:27.515Z,49.09
2022-09-05T21:39:11.307Z,53.78
2022-09-05T21:59:13.873Z,54.45
2022-09-05T21:59:32.963Z,54.35
2022-09-05T21:59:47.049Z,54.53
2022-09-05T22:02:22.070Z,54.59
2022-09-05T22:05:02.163Z,54.69
2022-09-05T22:07:34.804Z,54.62
2022-09-05T22:10:08.696Z,54.81
2022-09-05T22:12:39.079Z,54.81
2022-09-05T22:15:28.409Z,54.76
2022-09-05T22:18:17.643Z,55.00
2022-09-05T22:21:31.851Z,55.20
2022-09-05T22:23:50.634Z,55.56
2022-09-05T22:26:19.475Z,55.73
2022-09-05T22:28:50.043Z,55.84
2022-09-05T22:31:20.151Z,56.00
2022-09-05T22:40:02.324Z,56.56
2022-09-05T22:42:30.493Z,56.70
2022-09-05T22:44:58.960Z,56.79
2022-09-05T22:47:31.986Z,56.84
2022-09-05T22:50:01.260Z,56.71
2022-09-05T22:52:34.942Z,56.93
2022-09-05T22:55:06.693Z,56.71
2022-09-05T22:57:34.455Z,57.01
2022-09-05T23:00:09.318Z,57.21
2022-09-05T23:02:37.171Z,57.29
2022-09-05T23:05:06.505Z,57.37
2022-09-05T23:07:35.519Z,57.45
2022-09-05T23:10:04.235Z,57.39
2022-09-05T23:12:37.485Z,57.41
2022-09-05T23:15:07.475Z,57.55
2022-09-05T23:17:35.873Z,57.54
2022-09-05T23:20:05.653Z,57.55
2022-09-05T23:22:36.288Z,57.62
2022-09-05T23:25:05.703Z,57.78
2022-09-05T23:27:37.856Z,57.80
2022-09-05T23:30:07.757Z,57.87
2022-09-05T23:32:35.785Z,58.06
2022-09-05T23:35:04.201Z,57.97
2022-09-05T23:37:32.072Z,58.29
2022-09-05T23:39:59.984Z,58.34
2022-09-05T23:42:28.394Z,58.37
2022-09-05T23:44:56.464Z,58.40
2022-09-05T23:47:24.288Z,58.62
2022-09-05T23:49:52.342Z,58.67
2022-09-05T23:52:20.561Z,58.93
2022-09-05T23:54:48.730Z,59.04
2022-09-05T23:57:26.231Z,59.14
2022-09-05T23:59:54.655Z,59.17
