createdAt,value
2023-04-05T00:01:34.797Z,31.27
2023-04-05T00:04:03.907Z,31.15
2023-04-05T00:06:32.384Z,31.48
2023-04-05T00:09:04.450Z,31.28
2023-04-05T00:11:33.508Z,31.20
2023-04-05T00:14:03.180Z,31.25
2023-04-05T00:16:31.826Z,31.03
2023-04-05T00:19:02.610Z,31.32
2023-04-05T00:21:31.067Z,31.19
2023-04-05T00:24:00.018Z,31.24
2023-04-05T00:26:28.682Z,31.26
2023-04-05T00:28:59.495Z,31.15
2023-04-05T00:31:29.110Z,31.11
2023-04-05T00:33:58.055Z,31.22
2023-04-05T00:36:27.078Z,31.21
2023-04-05T00:38:56.310Z,31.25
2023-04-05T00:41:24.829Z,31.07
2023-04-05T00:43:53.792Z,30.98
2023-04-05T00:46:22.373Z,31.02
2023-04-05T00:48:51.276Z,31.02
2023-04-05T00:51:20.468Z,30.90
2023-04-05T00:53:53.060Z,30.79
2023-04-05T00:56:21.986Z,30.81
2023-04-05T00:58:52.427Z,30.70
2023-04-05T01:01:22.901Z,30.79
2023-04-05T01:04:03.322Z,30.75
2023-04-05T01:07:00.614Z,30.84
2023-04-05T01:10:07.435Z,30.64
2023-04-05T01:12:36.969Z,30.88
2023-04-05T01:15:06.868Z,30.60
2023-04-05T01:17:39.447Z,30.56
2023-04-05T01:20:10.745Z,30.63
2023-04-05T01:23:18.837Z,30.60
2023-04-05T01:26:31.427Z,30.47
2023-04-05T01:29:33.133Z,30.40
2023-04-05T01:32:47.884Z,30.60
2023-04-05T01:35:35.608Z,30.50
2023-04-05T01:38:06.401Z,30.45
2023-04-05T01:40:37.091Z,30.43
2023-04-05T01:43:16.277Z,30.40
2023-04-05T01:45:45.667Z,30.46
2023-04-05T01:48:14.664Z,30.39
2023-04-05T01:50:43.547Z,30.53
2023-04-05T01:53:12.586Z,30.50
2023-04-05T01:55:41.028Z,30.28
2023-04-05T01:58:10.735Z,30.67
2023-04-05T02:00:39.565Z,30.44
2023-04-05T02:03:08.562Z,30.52
2023-04-05T02:05:37.609Z,30.40
2023-04-05T02:08:06.383Z,30.46
2023-04-05T02:10:34.877Z,30.45
2023-04-05T02:13:03.804Z,30.47
2023-04-05T02:15:33.629Z,30.36
2023-04-05T02:18:02.702Z,30.13
2023-04-05T02:20:31.456Z,30.41
2023-04-05T02:23:00.822Z,30.24
2023-04-05T02:25:30.574Z,30.44
2023-04-05T02:27:59.970Z,30.18
2023-04-05T02:30:29.305Z,30.34
2023-04-05T02:32:58.213Z,30.32
2023-04-05T02:35:26.896Z,30.32
2023-04-05T02:37:56.884Z,30.21
2023-04-05T02:40:25.529Z,30.23
2023-04-05T02:42:54.472Z,30.15
2023-04-05T02:45:22.951Z,30.29
2023-04-05T02:47:52.332Z,30.22
2023-04-05T02:50:21.176Z,30.28
2023-04-05T02:52:50.956Z,30.12
2023-04-05T02:55:21.352Z,30.10
2023-04-05T02:57:50.318Z,30.00
2023-04-05T03:00:28.314Z,30.00
2023-04-05T03:03:00.414Z,29.92
2023-04-05T03:05:29.960Z,30.11
2023-04-05T03:08:02.474Z,30.23
2023-04-05T03:10:36.449Z,30.12
2023-04-05T03:13:16.256Z,30.00
2023-04-05T03:15:46.300Z,30.10
2023-04-05T03:18:18.708Z,30.23
2023-04-05T03:20:50.114Z,29.97
2023-04-05T03:23:33.668Z,29.86
2023-04-05T03:26:03.552Z,30.14
2023-04-05T03:28:37.539Z,30.10
2023-04-05T03:31:08.615Z,29.80
2023-04-05T03:33:37.806Z,30.12
2023-04-05T03:36:07.183Z,29.93
2023-04-05T03:38:40.865Z,29.91
2023-04-05T03:41:18.386Z,29.99
2023-04-05T03:43:47.407Z,30.24
2023-04-05T03:46:16.034Z,29.90
2023-04-05T03:48:45.125Z,29.89
2023-04-05T03:51:13.649Z,29.96
2023-04-05T03:53:42.463Z,29.85
2023-04-05T03:56:11.540Z,29.68
2023-04-05T03:59:01.785Z,29.70
2023-04-05T04:01:31.518Z,29.81
2023-04-05T04:04:00.627Z,29.63
2023-04-05T04:06:31.048Z,29.61
2023-04-05T04:09:00.033Z,29.80
2023-04-05T04:11:31.958Z,29.87
2023-04-05T04:14:04.152Z,29.64
2023-04-05T04:16:39.924Z,29.81
2023-04-05T04:19:41.035Z,29.62
2023-04-05T04:22:43.693Z,29.62
2023-04-05T04:25:32.510Z,29.85
2023-04-05T04:28:25.353Z,29.66
2023-04-05T04:31:16.410Z,29.51
2023-04-05T04:34:14.229Z,29.80
2023-04-05T04:37:07.689Z,29.61
2023-04-05T04:40:03.894Z,29.23
2023-04-05T04:42:39.112Z,29.69
2023-04-05T04:45:34.980Z,29.79
2023-04-05T04:48:42.841Z,29.69
2023-04-05T04:51:29.895Z,29.72
2023-04-05T04:53:58.984Z,29.73
2023-04-05T04:56:27.669Z,29.61
2023-04-05T04:58:58.385Z,29.41
2023-04-05T05:01:27.152Z,29.66
2023-04-05T05:03:56.315Z,29.67
2023-04-05T05:06:31.567Z,29.59
2023-04-05T05:09:01.518Z,29.71
2023-04-05T05:11:33.110Z,29.61
2023-04-05T05:14:02.567Z,29.81
2023-04-05T05:16:31.059Z,29.66
2023-04-05T05:18:59.998Z,29.75
2023-04-05T05:21:36.961Z,30.05
2023-04-05T05:24:07.503Z,29.77
2023-04-05T05:26:38.496Z,29.97
2023-04-05T05:29:07.522Z,29.94
2023-04-05T05:31:40.270Z,30.38
2023-04-05T05:34:08.943Z,30.32
2023-04-05T05:36:39.790Z,30.41
2023-04-05T05:39:09.521Z,29.85
2023-04-05T05:41:37.974Z,29.93
2023-04-05T05:44:07.396Z,30.21
2023-04-05T05:46:35.984Z,30.06
2023-04-05T05:49:04.924Z,30.15
2023-04-05T05:51:33.834Z,30.06
2023-04-05T05:54:02.710Z,30.04
2023-04-05T05:56:31.471Z,30.04
2023-04-05T05:59:01.951Z,30.15
2023-04-05T06:01:30.466Z,29.87
2023-04-05T06:03:59.570Z,29.92
2023-04-05T06:06:30.331Z,29.95
2023-04-05T06:08:59.419Z,30.21
2023-04-05T06:11:28.060Z,30.30
2023-04-05T06:13:56.990Z,29.85
2023-04-05T06:16:25.619Z,29.92
2023-04-05T06:18:56.709Z,29.97
2023-04-05T06:21:25.222Z,30.01
2023-04-05T06:23:54.345Z,29.85
2023-04-05T06:26:27.591Z,29.85
2023-04-05T06:28:56.945Z,29.95
2023-04-05T06:31:33.054Z,29.93
2023-04-05T06:34:02.036Z,30.06
2023-04-05T06:36:34.505Z,30.10
2023-04-05T06:39:03.619Z,30.02
2023-04-05T06:41:32.180Z,30.22
2023-04-05T06:44:01.479Z,30.30
2023-04-05T06:46:30.125Z,30.06
2023-04-05T06:49:02.291Z,30.23
2023-04-05T06:51:32.290Z,30.14
2023-04-05T06:54:01.231Z,30.20
2023-04-05T06:56:29.734Z,30.06
2023-04-05T06:58:59.955Z,30.07
2023-04-05T07:01:29.527Z,30.16
2023-04-05T07:03:58.356Z,29.98
2023-04-05T07:06:26.894Z,29.70
2023-04-05T07:08:56.069Z,29.98
2023-04-05T07:11:24.504Z,29.84
2023-04-05T07:13:53.369Z,29.59
2023-04-05T07:16:23.885Z,29.65
2023-04-05T07:18:52.788Z,29.75
2023-04-05T07:21:21.321Z,29.18
2023-04-05T07:23:50.059Z,29.55
2023-04-05T07:26:18.609Z,29.51
2023-04-05T07:28:47.328Z,29.25
2023-04-05T07:31:16.712Z,28.91
2023-04-05T07:33:45.742Z,28.20
2023-04-05T07:36:14.324Z,28.78
2023-04-05T07:38:43.467Z,29.16
2023-04-05T07:41:12.053Z,29.31
2023-04-05T07:43:40.905Z,29.38
2023-04-05T07:46:09.338Z,29.57
2023-04-05T07:48:38.227Z,29.19
2023-04-05T07:51:07.518Z,29.45
2023-04-05T07:53:37.420Z,29.60
2023-04-05T07:56:14.419Z,29.50
2023-04-05T07:58:43.406Z,29.78
2023-04-05T08:01:12.166Z,29.57
2023-04-05T08:03:41.139Z,29.44
2023-04-05T08:06:14.141Z,29.62
2023-04-05T08:08:42.904Z,29.54
2023-04-05T08:11:11.408Z,29.57
2023-04-05T08:13:44.006Z,29.84
2023-04-05T08:16:12.690Z,29.89
2023-04-05T08:18:41.572Z,29.89
2023-04-05T08:21:10.197Z,29.92
2023-04-05T08:23:39.269Z,30.07
2023-04-05T08:26:08.066Z,29.90
2023-04-05T08:28:36.998Z,29.75
2023-04-05T08:31:05.870Z,29.93
2023-04-05T08:33:34.880Z,29.76
2023-04-05T08:36:11.026Z,29.84
2023-04-05T08:38:39.938Z,29.63
2023-04-05T08:41:23.459Z,29.66
2023-04-05T08:44:02.958Z,30.05
2023-04-05T08:46:34.100Z,29.66
2023-04-05T08:49:09.275Z,29.80
2023-04-05T08:51:41.348Z,29.68
2023-04-05T08:54:10.395Z,29.77
2023-04-05T08:56:39.024Z,29.63
2023-04-05T08:59:10.179Z,29.62
2023-04-05T09:01:45.952Z,29.79
2023-04-05T09:04:18.904Z,29.55
2023-04-05T09:06:48.087Z,29.27
2023-04-05T09:09:17.309Z,29.63
2023-04-05T09:11:45.865Z,29.54
2023-04-05T09:14:14.757Z,29.71
2023-04-05T09:16:43.784Z,29.81
2023-04-05T09:19:12.714Z,29.52
2023-04-05T09:22:04.028Z,29.66
2023-04-05T09:24:43.873Z,29.62
2023-04-05T09:27:16.975Z,29.78
2023-04-05T09:29:49.674Z,29.45
2023-04-05T09:32:20.850Z,29.31
2023-04-05T09:34:52.473Z,29.46
2023-04-05T09:37:29.529Z,29.08
2023-04-05T09:40:04.573Z,29.23
2023-04-05T09:42:45.192Z,29.18
2023-04-05T09:45:18.806Z,29.29
2023-04-05T09:47:58.602Z,29.12
2023-04-05T09:50:27.726Z,29.08
2023-04-05T09:53:16.699Z,28.99
2023-04-05T09:55:47.468Z,29.03
2023-04-05T09:58:22.443Z,28.98
2023-04-05T10:00:57.903Z,29.07
2023-04-05T10:03:31.961Z,29.17
2023-04-05T10:06:01.576Z,29.23
2023-04-05T10:08:30.884Z,29.14
2023-04-05T10:10:59.824Z,29.14
2023-04-05T10:13:28.613Z,29.01
2023-04-05T10:15:57.524Z,28.93
2023-04-05T10:18:30.470Z,29.03
2023-04-05T10:20:59.475Z,28.94
2023-04-05T10:23:36.776Z,29.05
2023-04-05T10:26:13.517Z,28.86
2023-04-05T10:28:44.230Z,28.81
2023-04-05T10:31:37.092Z,28.92
2023-04-05T10:34:08.996Z,28.88
2023-04-05T10:37:07.542Z,28.94
2023-04-05T10:39:45.777Z,28.97
2023-04-05T10:42:33.225Z,28.86
2023-04-05T10:45:05.071Z,29.00
2023-04-05T10:47:39.513Z,27.79
2023-04-05T10:50:09.716Z,27.41
2023-04-05T10:52:41.156Z,27.01
2023-04-05T10:55:10.227Z,28.17
2023-04-05T10:57:39.112Z,28.87
2023-04-05T11:00:08.990Z,29.33
2023-04-05T11:02:38.760Z,29.50
2023-04-05T11:05:08.881Z,29.78
2023-04-05T11:07:47.229Z,30.76
2023-04-05T11:10:19.713Z,31.10
2023-04-05T11:12:56.495Z,31.59
2023-04-05T11:15:32.662Z,32.32
2023-04-05T11:18:13.173Z,32.27
2023-04-05T11:21:06.427Z,32.04
2023-04-05T11:23:55.442Z,31.57
2023-04-05T11:26:23.904Z,31.74
2023-04-05T11:28:52.800Z,31.62
2023-04-05T11:31:23.100Z,30.54
2023-04-05T11:33:57.605Z,30.94
2023-04-05T11:36:42.292Z,31.01
2023-04-05T11:39:23.335Z,31.32
2023-04-05T11:42:12.102Z,29.90
2023-04-05T11:44:47.120Z,30.72
2023-04-05T11:47:21.919Z,31.02
2023-04-05T11:49:51.526Z,30.70
2023-04-05T11:52:21.526Z,30.73
2023-04-05T11:54:50.578Z,30.63
2023-04-05T11:57:23.469Z,30.76
2023-04-05T11:59:53.464Z,30.59
2023-04-05T12:02:22.581Z,29.97
2023-04-05T12:04:58.562Z,30.56
2023-04-05T12:07:33.410Z,30.40
2023-04-05T12:10:10.197Z,30.28
2023-04-05T12:12:43.816Z,30.37
2023-04-05T12:15:18.919Z,30.42
2023-04-05T12:17:52.090Z,30.31
2023-04-05T12:20:25.431Z,30.30
2023-04-05T12:22:55.852Z,30.35
2023-04-05T12:25:24.806Z,30.59
2023-04-05T12:27:53.568Z,30.77
2023-04-05T12:30:23.800Z,30.90
2023-04-05T12:32:56.633Z,30.96
2023-04-05T12:35:35.047Z,31.17
2023-04-05T12:38:06.177Z,31.20
2023-04-05T12:40:35.717Z,31.28
2023-04-05T12:43:06.756Z,31.48
2023-04-05T12:45:44.252Z,31.42
2023-04-05T12:48:14.096Z,31.03
2023-04-05T12:50:45.360Z,29.64
2023-04-05T12:53:24.387Z,30.54
2023-04-05T12:55:57.850Z,30.15
2023-04-05T12:58:40.286Z,30.48
2023-04-05T13:01:10.854Z,30.56
2023-04-05T13:03:39.455Z,30.65
2023-04-05T13:06:08.429Z,30.66
2023-04-05T13:08:37.062Z,30.72
2023-04-05T13:11:06.321Z,30.80
2023-04-05T13:13:34.762Z,30.52
2023-04-05T13:16:03.757Z,30.75
2023-04-05T13:18:32.191Z,30.59
2023-04-05T13:21:01.141Z,30.79
2023-04-05T13:23:29.622Z,30.73
2023-04-05T13:25:58.313Z,30.96
2023-04-05T13:28:27.602Z,30.87
2023-04-05T13:30:56.463Z,30.98
2023-04-05T13:33:24.951Z,31.07
2023-04-05T13:35:53.846Z,31.26
2023-04-05T13:38:22.369Z,31.00
2023-04-05T13:40:51.255Z,30.89
2023-04-05T13:43:19.704Z,31.13
2023-04-05T13:45:48.622Z,30.87
2023-04-05T13:48:17.102Z,30.57
2023-04-05T13:50:46.190Z,30.80
2023-04-05T13:53:14.673Z,30.63
2023-04-05T13:55:43.615Z,30.89
2023-04-05T13:58:12.154Z,30.91
2023-04-05T14:00:41.423Z,30.56
2023-04-05T14:03:10.357Z,30.63
2023-04-05T14:05:39.650Z,30.37
2023-04-05T14:08:08.080Z,30.22
2023-04-05T14:10:36.908Z,28.98
2023-04-05T14:13:05.452Z,28.02
2023-04-05T14:15:34.994Z,28.37
2023-04-05T14:18:05.407Z,28.95
2023-04-05T14:20:34.910Z,28.92
2023-04-05T14:23:05.081Z,28.89
2023-04-05T14:25:34.016Z,28.96
2023-04-05T14:28:02.508Z,28.97
2023-04-05T14:30:33.266Z,29.04
2023-04-05T14:33:02.072Z,29.23
2023-04-05T14:35:31.007Z,28.99
2023-04-05T14:37:59.590Z,29.27
2023-04-05T14:40:28.386Z,29.21
2023-04-05T14:42:56.845Z,29.05
2023-04-05T14:45:28.712Z,29.10
2023-04-05T14:47:57.296Z,28.98
2023-04-05T14:50:26.405Z,28.94
2023-04-05T14:52:54.915Z,28.87
2023-04-05T14:55:23.756Z,28.92
2023-04-05T14:57:52.230Z,28.80
2023-04-05T15:00:21.587Z,28.86
2023-04-05T15:02:50.272Z,28.65
2023-04-05T15:05:19.620Z,28.65
2023-04-05T15:07:48.079Z,28.91
2023-04-05T15:10:18.801Z,28.72
2023-04-05T15:12:47.371Z,28.62
2023-04-05T15:15:19.923Z,28.67
2023-04-05T15:17:48.595Z,28.77
2023-04-05T15:20:17.547Z,28.61
2023-04-05T15:22:46.049Z,28.89
2023-04-05T15:25:15.858Z,29.08
2023-04-05T15:27:44.629Z,28.97
2023-04-05T15:30:14.237Z,29.09
2023-04-05T15:32:42.787Z,29.25
2023-04-05T15:35:11.787Z,29.04
2023-04-05T15:37:41.068Z,29.40
2023-04-05T15:40:10.626Z,29.27
2023-04-05T15:42:39.240Z,29.52
2023-04-05T15:45:09.023Z,29.52
2023-04-05T15:47:37.875Z,29.45
2023-04-05T15:50:07.517Z,29.34
2023-04-05T15:52:36.489Z,29.37
2023-04-05T15:55:06.194Z,29.30
2023-04-05T15:57:34.686Z,29.60
2023-04-05T16:00:04.337Z,29.13
2023-04-05T16:02:33.261Z,29.20
2023-04-05T16:05:02.462Z,29.44
2023-04-05T16:07:31.585Z,29.58
2023-04-05T16:10:00.607Z,29.25
2023-04-05T16:12:29.132Z,29.26
2023-04-05T16:14:57.964Z,29.67
2023-04-05T16:17:27.882Z,29.71
2023-04-05T16:19:57.257Z,29.68
2023-04-05T16:22:26.487Z,29.56
2023-04-05T16:24:55.257Z,29.56
2023-04-05T16:27:23.915Z,29.84
2023-04-05T16:29:52.720Z,29.75
2023-04-05T16:32:21.609Z,29.90
2023-04-05T16:34:51.024Z,29.71
2023-04-05T16:37:20.858Z,29.70
2023-04-05T16:39:49.851Z,29.52
2023-04-05T16:42:18.308Z,29.77
2023-04-05T16:44:47.163Z,29.91
2023-04-05T16:47:15.757Z,29.83
2023-04-05T16:49:44.561Z,29.80
2023-04-05T16:52:13.098Z,30.00
2023-04-05T16:54:42.157Z,29.75
2023-04-05T16:57:10.866Z,29.93
2023-04-05T16:59:41.300Z,29.71
2023-04-05T17:02:10.240Z,29.96
2023-04-05T17:04:39.195Z,29.90
2023-04-05T17:07:08.053Z,29.66
2023-04-05T17:09:37.220Z,29.73
2023-04-05T17:12:06.415Z,29.53
2023-04-05T17:14:35.902Z,29.65
2023-04-05T17:17:04.595Z,29.55
2023-04-05T17:19:33.777Z,29.55
2023-04-05T17:22:02.378Z,29.41
2023-04-05T17:24:37.824Z,29.41
2023-04-05T17:27:06.487Z,29.21
2023-04-05T17:29:36.365Z,29.43
2023-04-05T17:32:04.916Z,29.25
2023-04-05T17:34:34.004Z,29.25
2023-04-05T17:37:02.468Z,29.28
2023-04-05T17:39:31.394Z,28.89
2023-04-05T17:41:59.858Z,29.08
2023-04-05T17:44:30.660Z,29.23
2023-04-05T17:47:08.537Z,29.15
2023-04-05T17:49:38.488Z,28.40
2023-04-05T17:52:10.407Z,28.43
2023-04-05T17:54:39.440Z,28.27
2023-04-05T17:57:15.665Z,28.19
2023-04-05T17:59:45.057Z,28.11
2023-04-05T18:02:14.461Z,28.52
2023-04-05T18:04:44.859Z,28.36
2023-04-05T18:07:13.899Z,28.23
2023-04-05T18:09:42.962Z,28.88
2023-04-05T18:12:11.626Z,28.38
2023-04-05T18:14:40.596Z,28.29
2023-04-05T18:17:09.397Z,28.31
2023-04-05T18:19:38.613Z,28.44
2023-04-05T18:22:07.605Z,28.46
2023-04-05T18:24:36.865Z,28.42
2023-04-05T18:27:05.628Z,28.64
2023-04-05T18:29:38.243Z,29.20
2023-04-05T18:32:08.459Z,29.09
2023-04-05T18:34:37.715Z,29.34
2023-04-05T18:37:06.768Z,29.34
2023-04-05T18:39:36.086Z,29.30
2023-04-05T18:42:05.265Z,29.42
2023-04-05T18:44:34.784Z,29.16
2023-04-05T18:47:05.102Z,29.39
2023-04-05T18:49:34.358Z,29.35
2023-04-05T18:52:03.232Z,29.22
2023-04-05T18:54:32.298Z,29.17
2023-04-05T18:57:00.961Z,29.40
2023-04-05T18:59:30.149Z,29.29
2023-04-05T19:01:59.030Z,29.10
2023-04-05T19:04:28.254Z,29.21
2023-04-05T19:06:58.088Z,29.04
2023-04-05T19:09:27.552Z,28.92
2023-04-05T19:11:57.092Z,28.71
2023-04-05T19:14:26.199Z,28.68
2023-04-05T19:16:55.176Z,28.99
2023-04-05T19:19:24.362Z,28.89
2023-04-05T19:21:53.184Z,28.95
2023-04-05T19:24:22.337Z,29.24
2023-04-05T19:26:51.432Z,29.21
2023-04-05T19:29:20.677Z,29.32
2023-04-05T19:31:50.669Z,29.37
2023-04-05T19:34:20.128Z,29.46
2023-04-05T19:36:48.767Z,29.31
2023-04-05T19:39:18.045Z,29.25
2023-04-05T19:41:46.949Z,29.43
2023-04-05T19:44:48.621Z,29.37
2023-04-05T19:47:21.707Z,29.44
2023-04-05T19:49:51.900Z,29.16
2023-04-05T19:52:56.853Z,29.35
2023-04-05T19:55:27.890Z,29.45
2023-04-05T19:57:56.592Z,29.48
2023-04-05T20:00:42.006Z,28.96
2023-04-05T20:03:30.352Z,29.40
2023-04-05T20:06:10.550Z,29.42
2023-04-05T20:08:44.671Z,29.24
2023-04-05T20:11:22.237Z,29.46
2023-04-05T20:13:55.363Z,29.09
2023-04-05T20:16:29.558Z,29.14
2023-04-05T20:19:09.370Z,29.43
2023-04-05T20:21:38.914Z,29.06
2023-04-05T20:24:09.452Z,28.85
2023-04-05T20:26:39.328Z,29.36
2023-04-05T20:29:09.741Z,29.54
2023-04-05T20:31:40.353Z,29.15
2023-04-05T20:34:13.076Z,29.34
2023-04-05T20:36:52.668Z,29.01
2023-04-05T20:39:23.861Z,29.22
2023-04-05T20:41:53.145Z,29.28
2023-04-05T20:44:22.998Z,29.05
2023-04-05T20:46:53.487Z,29.20
2023-04-05T20:49:22.589Z,29.29
2023-04-05T20:51:52.045Z,29.14
2023-04-05T20:54:22.357Z,28.99
2023-04-05T20:56:51.512Z,28.85
2023-04-05T20:59:20.187Z,28.91
2023-04-05T21:01:49.451Z,29.04
2023-04-05T21:04:18.076Z,28.97
2023-04-05T21:06:47.343Z,29.10
2023-04-05T21:09:15.876Z,28.93
2023-04-05T21:11:44.792Z,29.00
2023-04-05T21:14:13.605Z,29.04
2023-04-05T21:16:42.791Z,29.03
2023-04-05T21:19:11.363Z,29.02
2023-04-05T21:21:40.572Z,28.96
2023-04-05T21:24:09.195Z,29.07
2023-04-05T21:26:38.116Z,28.96
2023-04-05T21:29:07.078Z,29.13
2023-04-05T21:31:36.389Z,28.76
2023-04-05T21:34:05.133Z,28.88
2023-04-05T21:36:34.340Z,29.24
2023-04-05T21:39:02.902Z,29.14
2023-04-05T21:41:31.897Z,29.22
2023-04-05T21:44:00.519Z,29.21
2023-04-05T21:46:29.836Z,29.16
2023-04-05T21:48:58.382Z,29.24
2023-04-05T21:51:27.577Z,28.98
2023-04-05T21:53:56.084Z,29.05
2023-04-05T21:56:24.971Z,29.08
2023-04-05T21:58:53.621Z,29.03
2023-04-05T22:01:23.152Z,29.28
2023-04-05T22:03:51.791Z,29.23
2023-04-05T22:06:20.816Z,29.03
2023-04-05T22:08:53.190Z,28.98
2023-04-05T22:11:23.988Z,28.78
2023-04-05T22:13:52.852Z,28.60
2023-04-05T22:16:22.014Z,28.72
2023-04-05T22:18:50.721Z,28.35
2023-04-05T22:21:19.593Z,28.29
2023-04-05T22:23:48.182Z,28.40
2023-04-05T22:26:16.977Z,28.30
2023-04-05T22:28:45.700Z,28.48
2023-04-05T22:31:17.507Z,28.37
2023-04-05T22:33:46.117Z,28.17
2023-04-05T22:36:15.082Z,28.00
2023-04-05T22:38:43.714Z,28.27
2023-04-05T22:41:13.147Z,28.21
2023-04-05T22:43:41.775Z,28.30
2023-04-05T22:46:10.864Z,27.95
2023-04-05T22:48:39.473Z,28.06
2023-04-05T22:51:08.630Z,28.00
2023-04-05T22:53:37.218Z,27.92
2023-04-05T22:56:07.109Z,27.99
2023-04-05T22:58:36.073Z,28.00
2023-04-05T23:01:05.453Z,28.15
2023-04-05T23:03:34.091Z,27.79
2023-04-05T23:06:03.411Z,27.96
2023-04-05T23:08:32.195Z,28.02
2023-04-05T23:11:01.144Z,28.09
2023-04-05T23:13:29.724Z,28.03
2023-04-05T23:15:58.729Z,28.08
2023-04-05T23:18:27.456Z,28.00
2023-04-05T23:20:56.455Z,28.05
2023-04-05T23:23:25.037Z,28.03
2023-04-05T23:25:53.933Z,28.11
2023-04-05T23:28:22.576Z,27.92
2023-04-05T23:30:51.565Z,28.17
2023-04-05T23:33:20.105Z,27.87
2023-04-05T23:35:49.386Z,28.00
2023-04-05T23:38:17.911Z,28.03
2023-04-05T23:40:47.026Z,28.08
2023-04-05T23:43:15.895Z,27.96
2023-04-05T23:45:44.687Z,27.82
2023-04-05T23:48:13.171Z,27.99
2023-04-05T23:50:41.988Z,28.25
2023-04-05T23:53:10.482Z,28.19
2023-04-05T23:55:40.825Z,28.03
2023-04-05T23:58:09.378Z,28.10
