createdAt,value
2022-08-25T00:00:11.255Z,99.99
2022-08-25T00:01:11.204Z,99.99
2022-08-25T00:02:11.219Z,99.99
2022-08-25T00:03:11.241Z,99.99
2022-08-25T00:04:11.165Z,99.99
2022-08-25T00:05:11.179Z,99.99
2022-08-25T00:06:11.134Z,99.99
2022-08-25T00:07:11.085Z,99.99
2022-08-25T00:08:11.071Z,99.99
2022-08-25T00:09:11.052Z,99.99
2022-08-25T00:10:11.036Z,99.99
2022-08-25T00:11:11.018Z,99.99
2022-08-25T00:12:10.998Z,99.99
2022-08-25T00:13:10.979Z,99.99
2022-08-25T00:14:11.004Z,99.99
2022-08-25T00:15:10.942Z,99.99
2022-08-25T00:16:10.986Z,99.99
2022-08-25T00:17:10.917Z,99.99
2022-08-25T00:18:19.463Z,99.99
2022-08-25T00:19:10.865Z,99.99
2022-08-25T00:20:10.850Z,99.99
2022-08-25T00:21:10.848Z,99.99
2022-08-25T00:22:10.816Z,99.99
2022-08-25T00:23:10.806Z,99.99
2022-08-25T00:24:10.778Z,99.99
2022-08-25T00:25:10.765Z,99.99
2022-08-25T00:26:10.763Z,99.99
2022-08-25T00:27:10.727Z,99.99
2022-08-25T00:28:10.999Z,99.99
2022-08-25T00:29:10.695Z,99.99
2022-08-25T00:30:10.682Z,99.99
2022-08-25T00:31:10.718Z,99.99
2022-08-25T00:32:10.644Z,99.99
2022-08-25T00:33:10.635Z,99.99
2022-08-25T00:34:10.606Z,99.99
2022-08-25T00:35:10.584Z,99.99
2022-08-25T00:36:10.573Z,99.99
2022-08-25T00:37:10.556Z,99.99
2022-08-25T00:38:10.540Z,99.99
2022-08-25T00:39:10.517Z,99.99
2022-08-25T00:40:10.568Z,99.88
2022-08-25T00:41:10.480Z,99.98
2022-08-25T00:42:11.904Z,99.99
2022-08-25T00:43:10.448Z,99.99
2022-08-25T00:44:10.446Z,99.99
2022-08-25T00:45:10.430Z,99.98
2022-08-25T00:46:10.444Z,99.35
2022-08-25T00:47:10.379Z,99.40
2022-08-25T00:48:10.387Z,99.99
2022-08-25T00:49:11.701Z,99.99
2022-08-25T00:50:10.339Z,99.55
2022-08-25T00:51:10.318Z,99.45
2022-08-25T00:52:10.296Z,99.50
2022-08-25T00:53:10.278Z,99.30
2022-08-25T00:54:10.264Z,99.45
2022-08-25T00:55:10.244Z,99.84
2022-08-25T00:56:10.230Z,99.45
2022-08-25T00:57:10.218Z,99.64
2022-08-25T00:58:10.204Z,99.02
2022-08-25T00:59:10.177Z,99.55
2022-08-25T01:00:10.163Z,99.26
2022-08-25T01:01:10.165Z,99.26
2022-08-25T01:02:13.557Z,99.26
2022-08-25T01:03:10.112Z,99.35
2022-08-25T01:04:10.090Z,99.26
2022-08-25T01:05:10.088Z,99.35
2022-08-25T01:06:10.058Z,98.97
2022-08-25T01:07:11.230Z,98.87
2022-08-25T01:08:10.177Z,99.07
2022-08-25T01:09:10.006Z,99.26
2022-08-25T01:10:09.992Z,99.84
2022-08-25T01:11:09.982Z,99.64
2022-08-25T01:12:09.954Z,99.99
2022-08-25T01:13:10.338Z,99.64
2022-08-25T01:14:09.929Z,99.99
2022-08-25T01:15:09.912Z,99.99
2022-08-25T01:16:10.086Z,99.99
2022-08-25T01:17:09.874Z,99.99
2022-08-25T01:18:09.857Z,99.99
2022-08-25T01:19:09.842Z,99.99
2022-08-25T01:20:09.824Z,99.99
2022-08-25T01:21:09.809Z,99.99
2022-08-25T01:22:09.787Z,99.99
2022-08-25T01:23:09.770Z,99.99
2022-08-25T01:24:09.753Z,99.99
2022-08-25T01:25:09.738Z,99.99
2022-08-25T01:26:09.727Z,99.99
2022-08-25T01:27:09.703Z,99.99
2022-08-25T01:28:09.684Z,99.99
2022-08-25T01:29:09.671Z,99.99
2022-08-25T01:30:09.658Z,99.99
2022-08-25T01:31:24.053Z,99.99
2022-08-25T01:32:09.623Z,99.99
2022-08-25T01:33:09.614Z,99.99
2022-08-25T01:34:09.590Z,99.99
2022-08-25T01:35:09.581Z,99.99
2022-08-25T01:36:09.552Z,99.99
2022-08-25T01:37:09.538Z,99.99
2022-08-25T01:38:09.515Z,99.99
2022-08-25T01:39:09.508Z,99.99
2022-08-25T01:40:09.543Z,99.99
2022-08-25T01:41:09.462Z,99.99
2022-08-25T01:42:09.459Z,99.99
2022-08-25T01:43:09.450Z,99.99
2022-08-25T01:44:10.905Z,99.99
2022-08-25T01:45:09.403Z,99.99
2022-08-25T01:46:09.468Z,99.99
2022-08-25T01:47:09.366Z,99.99
2022-08-25T01:48:09.348Z,99.99
2022-08-25T01:49:09.325Z,99.99
2022-08-25T01:50:09.313Z,99.99
2022-08-25T01:51:09.295Z,99.99
2022-08-25T01:52:09.284Z,99.99
2022-08-25T01:53:09.264Z,99.99
2022-08-25T01:54:09.251Z,99.99
2022-08-25T01:55:09.228Z,99.99
2022-08-25T01:56:09.699Z,99.99
2022-08-25T01:57:09.192Z,99.99
2022-08-25T01:58:09.201Z,99.99
2022-08-25T01:59:09.159Z,99.99
2022-08-25T02:00:09.161Z,99.99
2022-08-25T02:01:09.149Z,99.99
2022-08-25T02:02:09.173Z,99.99
2022-08-25T02:03:15.728Z,99.99
2022-08-25T02:04:09.079Z,99.99
2022-08-25T02:05:09.054Z,99.99
2022-08-25T02:06:09.034Z,99.99
2022-08-25T02:07:09.041Z,99.99
2022-08-25T02:08:08.998Z,99.99
2022-08-25T02:09:08.988Z,99.99
2022-08-25T02:10:08.975Z,99.99
2022-08-25T02:11:08.948Z,99.99
2022-08-25T02:12:08.923Z,99.99
2022-08-25T02:13:08.923Z,99.99
2022-08-25T02:14:08.931Z,99.99
2022-08-25T02:15:08.879Z,99.99
2022-08-25T02:16:08.859Z,99.99
2022-08-25T02:17:08.853Z,99.99
2022-08-25T02:18:08.832Z,99.99
2022-08-25T02:19:08.838Z,99.99
2022-08-25T02:20:08.802Z,99.99
2022-08-25T02:21:08.785Z,99.99
2022-08-25T02:22:08.749Z,99.99
2022-08-25T02:23:08.742Z,99.99
2022-08-25T02:24:08.715Z,99.99
2022-08-25T02:25:08.695Z,99.99
2022-08-25T02:26:08.675Z,99.99
2022-08-25T02:27:08.654Z,99.99
2022-08-25T02:28:08.639Z,99.99
2022-08-25T02:29:08.625Z,99.99
2022-08-25T02:30:08.602Z,99.99
2022-08-25T02:31:08.610Z,99.99
2022-08-25T02:32:08.567Z,99.99
2022-08-25T02:33:08.547Z,99.99
2022-08-25T02:34:08.531Z,99.99
2022-08-25T02:35:08.511Z,99.99
2022-08-25T02:36:08.492Z,99.99
2022-08-25T02:37:08.471Z,99.99
2022-08-25T02:38:08.459Z,99.99
2022-08-25T02:39:08.445Z,99.99
2022-08-25T02:40:08.463Z,99.99
2022-08-25T02:41:08.396Z,99.99
2022-08-25T02:42:08.394Z,99.99
2022-08-25T02:43:08.358Z,99.99
2022-08-25T02:44:08.339Z,99.99
2022-08-25T02:45:08.341Z,99.99
2022-08-25T02:46:08.333Z,99.99
2022-08-25T02:47:08.283Z,99.99
2022-08-25T02:48:08.264Z,99.99
2022-08-25T02:49:08.252Z,99.99
2022-08-25T02:50:08.231Z,99.99
2022-08-25T02:51:08.203Z,99.99
2022-08-25T02:52:08.190Z,99.99
2022-08-25T02:53:08.166Z,99.99
2022-08-25T02:54:08.154Z,99.99
2022-08-25T02:55:08.132Z,99.99
2022-08-25T02:56:08.110Z,99.99
2022-08-25T02:57:08.096Z,99.99
2022-08-25T02:58:08.076Z,99.99
2022-08-25T02:59:08.051Z,99.99
2022-08-25T03:00:08.028Z,99.99
2022-08-25T03:01:08.088Z,99.99
2022-08-25T03:02:07.998Z,99.99
2022-08-25T03:03:07.974Z,99.99
2022-08-25T03:04:07.952Z,99.99
2022-08-25T03:05:08.021Z,99.99
2022-08-25T03:06:07.918Z,99.99
2022-08-25T03:07:07.915Z,99.99
2022-08-25T03:08:07.873Z,99.99
2022-08-25T03:09:07.865Z,99.99
2022-08-25T03:10:07.883Z,99.99
2022-08-25T03:11:07.835Z,99.99
2022-08-25T03:12:07.869Z,99.99
2022-08-25T03:13:07.781Z,99.99
2022-08-25T03:14:07.797Z,99.99
2022-08-25T03:15:12.854Z,99.99
2022-08-25T03:16:10.879Z,99.99
2022-08-25T03:17:08.672Z,99.99
2022-08-25T03:18:08.666Z,99.99
2022-08-25T03:19:07.660Z,99.99
2022-08-25T03:20:07.648Z,99.99
2022-08-25T03:21:07.619Z,99.99
2022-08-25T03:22:07.706Z,99.99
2022-08-25T03:23:07.591Z,99.99
2022-08-25T03:24:07.572Z,99.99
2022-08-25T03:25:07.545Z,99.99
2022-08-25T03:26:07.534Z,99.99
2022-08-25T03:27:07.510Z,99.99
2022-08-25T03:28:07.480Z,99.99
2022-08-25T03:29:07.463Z,99.99
2022-08-25T03:30:07.445Z,99.99
2022-08-25T03:31:07.426Z,99.99
2022-08-25T03:32:07.531Z,99.99
2022-08-25T03:33:07.388Z,99.99
2022-08-25T03:34:07.359Z,99.99
2022-08-25T03:35:07.344Z,99.99
2022-08-25T03:36:07.321Z,99.99
2022-08-25T03:37:07.311Z,99.99
2022-08-25T03:38:07.337Z,99.99
2022-08-25T03:39:07.263Z,99.99
2022-08-25T03:40:07.269Z,99.99
2022-08-25T03:41:07.223Z,99.99
2022-08-25T03:42:07.203Z,99.99
2022-08-25T03:43:07.201Z,99.99
2022-08-25T03:44:07.160Z,99.99
2022-08-25T03:45:07.142Z,99.99
2022-08-25T03:46:07.151Z,99.99
2022-08-25T03:47:07.111Z,99.99
2022-08-25T03:48:07.088Z,99.99
2022-08-25T03:49:07.061Z,99.99
2022-08-25T03:50:07.090Z,99.99
2022-08-25T03:51:07.027Z,99.99
2022-08-25T03:52:07.005Z,99.99
2022-08-25T03:53:06.985Z,99.99
2022-08-25T03:54:06.973Z,99.99
2022-08-25T03:55:06.953Z,99.99
2022-08-25T03:56:06.924Z,99.99
2022-08-25T03:57:06.906Z,99.99
2022-08-25T03:58:06.971Z,99.99
2022-08-25T03:59:06.864Z,99.99
2022-08-25T04:00:06.855Z,99.99
2022-08-25T04:01:06.852Z,99.99
2022-08-25T04:02:06.837Z,99.99
2022-08-25T04:03:06.781Z,99.99
2022-08-25T04:04:06.758Z,99.99
2022-08-25T04:05:06.743Z,99.99
2022-08-25T04:06:06.725Z,99.99
2022-08-25T04:07:06.892Z,99.99
2022-08-25T04:08:06.975Z,99.99
2022-08-25T04:09:06.663Z,99.99
2022-08-25T04:10:06.647Z,99.99
2022-08-25T04:11:06.627Z,99.99
2022-08-25T04:12:06.601Z,99.99
2022-08-25T04:13:06.582Z,99.99
2022-08-25T04:14:06.565Z,99.99
2022-08-25T04:15:06.540Z,99.99
2022-08-25T04:16:06.580Z,99.99
2022-08-25T04:17:06.510Z,99.99
2022-08-25T04:18:06.686Z,99.99
2022-08-25T04:19:06.458Z,99.99
2022-08-25T04:20:06.463Z,99.99
2022-08-25T04:21:06.422Z,99.99
2022-08-25T04:22:06.395Z,99.99
2022-08-25T04:23:06.397Z,99.99
2022-08-25T04:24:06.355Z,99.99
2022-08-25T04:25:06.336Z,99.99
2022-08-25T04:26:06.316Z,99.99
2022-08-25T04:27:06.295Z,99.99
2022-08-25T04:28:06.518Z,99.99
2022-08-25T04:29:06.252Z,99.99
2022-08-25T04:30:06.244Z,99.99
2022-08-25T04:31:06.212Z,99.99
2022-08-25T04:32:06.243Z,99.99
2022-08-25T04:33:06.180Z,99.99
2022-08-25T04:34:13.466Z,99.99
2022-08-25T04:35:06.132Z,99.99
2022-08-25T04:36:11.410Z,99.99
2022-08-25T04:37:06.090Z,99.99
2022-08-25T04:38:06.196Z,99.99
2022-08-25T04:39:06.049Z,99.99
2022-08-25T04:40:06.081Z,99.99
2022-08-25T04:41:06.008Z,99.99
2022-08-25T04:42:05.991Z,99.99
2022-08-25T04:43:05.967Z,99.99
2022-08-25T04:44:05.946Z,99.99
2022-08-25T04:45:05.938Z,99.99
2022-08-25T04:46:05.955Z,99.99
2022-08-25T04:47:05.911Z,99.99
2022-08-25T04:48:06.055Z,99.99
2022-08-25T04:49:05.843Z,99.99
2022-08-25T04:50:05.827Z,99.99
2022-08-25T04:51:05.805Z,99.99
2022-08-25T04:52:05.784Z,99.99
2022-08-25T04:53:05.763Z,99.99
2022-08-25T04:54:05.745Z,99.99
2022-08-25T04:55:05.729Z,99.99
2022-08-25T04:56:05.699Z,99.99
2022-08-25T04:57:05.692Z,99.99
2022-08-25T04:58:05.842Z,99.99
2022-08-25T04:59:05.644Z,99.99
2022-08-25T05:00:05.620Z,99.99
2022-08-25T05:01:05.648Z,99.99
2022-08-25T05:02:05.588Z,99.99
2022-08-25T05:03:05.564Z,99.99
2022-08-25T05:04:05.640Z,99.99
2022-08-25T05:05:05.578Z,99.99
2022-08-25T05:06:05.502Z,99.99
2022-08-25T05:07:05.484Z,99.99
2022-08-25T05:08:05.612Z,99.99
2022-08-25T05:09:05.453Z,99.99
2022-08-25T05:10:05.416Z,99.99
2022-08-25T05:11:05.410Z,99.99
2022-08-25T05:12:05.407Z,99.99
2022-08-25T05:13:05.352Z,99.99
2022-08-25T05:14:05.358Z,99.99
2022-08-25T05:15:05.322Z,99.99
2022-08-25T05:16:05.349Z,99.99
2022-08-25T05:17:05.271Z,99.99
2022-08-25T05:18:05.286Z,99.99
2022-08-25T05:19:05.229Z,99.99
2022-08-25T05:20:05.250Z,99.99
2022-08-25T05:21:05.243Z,99.99
2022-08-25T05:22:05.186Z,99.99
2022-08-25T05:23:05.179Z,99.99
2022-08-25T05:24:05.184Z,99.99
2022-08-25T05:25:05.126Z,99.99
2022-08-25T05:26:05.101Z,99.99
2022-08-25T05:27:05.083Z,99.99
2022-08-25T05:28:05.198Z,99.99
2022-08-25T05:29:05.039Z,99.99
2022-08-25T05:30:05.012Z,99.99
2022-08-25T05:31:05.010Z,99.99
2022-08-25T05:32:05.005Z,99.99
2022-08-25T05:33:04.958Z,99.99
2022-08-25T05:34:04.943Z,99.99
2022-08-25T05:35:04.919Z,99.99
2022-08-25T05:36:04.891Z,99.99
2022-08-25T05:37:06.607Z,99.99
2022-08-25T05:38:05.064Z,99.99
2022-08-25T05:39:04.840Z,99.99
2022-08-25T05:40:04.840Z,99.99
2022-08-25T05:41:04.787Z,99.99
2022-08-25T05:42:04.768Z,99.99
2022-08-25T05:43:04.755Z,99.99
2022-08-25T05:44:04.737Z,99.99
2022-08-25T05:45:04.707Z,99.99
2022-08-25T05:46:04.763Z,99.99
2022-08-25T05:47:04.664Z,99.99
2022-08-25T05:48:04.759Z,99.99
2022-08-25T05:49:04.626Z,99.99
2022-08-25T05:50:04.620Z,99.99
2022-08-25T05:51:04.613Z,99.99
2022-08-25T05:52:04.570Z,99.99
2022-08-25T05:53:04.552Z,99.99
2022-08-25T05:54:04.532Z,99.99
2022-08-25T05:55:04.508Z,99.99
2022-08-25T05:56:04.495Z,99.99
2022-08-25T05:57:04.476Z,99.99
2022-08-25T05:58:04.579Z,99.99
2022-08-25T05:59:09.157Z,99.99
2022-08-25T06:00:04.417Z,99.99
2022-08-25T06:01:04.467Z,99.99
2022-08-25T06:02:04.372Z,99.99
2022-08-25T06:03:04.354Z,99.99
2022-08-25T06:04:04.414Z,99.99
2022-08-25T06:05:04.310Z,99.99
2022-08-25T06:06:04.300Z,99.99
2022-08-25T06:07:04.277Z,99.99
2022-08-25T06:08:04.507Z,99.99
2022-08-25T06:09:04.234Z,99.99
2022-08-25T06:10:04.226Z,99.99
2022-08-25T06:11:04.193Z,99.99
2022-08-25T06:12:04.184Z,99.99
2022-08-25T06:13:04.155Z,99.99
2022-08-25T06:14:04.154Z,99.99
2022-08-25T06:15:04.128Z,99.99
2022-08-25T06:16:04.175Z,99.99
2022-08-25T06:17:04.087Z,99.99
2022-08-25T06:18:04.154Z,99.99
2022-08-25T06:19:04.046Z,99.99
2022-08-25T06:20:04.027Z,99.99
2022-08-25T06:21:04.014Z,99.99
2022-08-25T06:22:04.002Z,99.99
2022-08-25T06:23:03.981Z,99.99
2022-08-25T06:24:03.955Z,99.99
2022-08-25T06:25:03.940Z,99.99
2022-08-25T06:26:03.935Z,99.99
2022-08-25T06:27:03.940Z,99.99
2022-08-25T06:28:03.920Z,99.99
2022-08-25T06:29:03.863Z,99.99
2022-08-25T06:30:07.652Z,99.99
2022-08-25T06:31:03.852Z,99.99
2022-08-25T06:32:03.812Z,99.99
2022-08-25T06:33:03.795Z,99.99
2022-08-25T06:34:03.775Z,99.99
2022-08-25T06:35:03.765Z,99.99
2022-08-25T06:36:03.742Z,99.99
2022-08-25T06:37:03.733Z,99.99
2022-08-25T06:38:03.765Z,99.99
2022-08-25T06:39:03.704Z,99.99
2022-08-25T06:40:03.752Z,99.99
2022-08-25T06:41:03.654Z,99.99
2022-08-25T06:42:03.640Z,99.99
2022-08-25T06:43:03.650Z,99.99
2022-08-25T06:44:04.871Z,99.99
2022-08-25T06:45:03.594Z,99.99
2022-08-25T06:46:03.572Z,99.99
2022-08-25T06:47:03.614Z,99.99
2022-08-25T06:48:03.543Z,99.99
2022-08-25T06:49:03.525Z,99.99
2022-08-25T06:50:03.511Z,99.99
2022-08-25T06:51:03.495Z,99.99
2022-08-25T06:52:03.481Z,99.99
2022-08-25T06:53:03.495Z,99.99
2022-08-25T06:54:03.444Z,99.99
2022-08-25T06:55:03.434Z,99.99
2022-08-25T06:56:06.455Z,99.99
2022-08-25T06:57:03.398Z,99.99
2022-08-25T06:58:03.411Z,99.99
2022-08-25T06:59:03.363Z,99.99
2022-08-25T07:00:03.349Z,99.99
2022-08-25T07:01:03.423Z,99.99
2022-08-25T07:02:03.711Z,99.99
2022-08-25T07:03:03.300Z,99.99
2022-08-25T07:04:03.743Z,99.99
2022-08-25T07:05:03.270Z,99.99
2022-08-25T07:06:03.257Z,99.99
2022-08-25T07:07:03.265Z,99.99
2022-08-25T07:08:03.282Z,99.99
2022-08-25T07:09:03.207Z,99.99
2022-08-25T07:10:03.211Z,99.99
2022-08-25T07:11:03.179Z,99.99
2022-08-25T07:12:03.182Z,99.99
2022-08-25T07:13:03.150Z,99.99
2022-08-25T07:14:03.134Z,99.99
2022-08-25T07:15:19.391Z,99.99
2022-08-25T07:16:03.156Z,99.99
2022-08-25T07:17:03.087Z,99.99
2022-08-25T07:18:03.145Z,99.99
2022-08-25T07:19:03.077Z,99.99
2022-08-25T07:20:03.068Z,99.99
2022-08-25T07:21:03.038Z,99.99
2022-08-25T07:22:03.021Z,99.99
2022-08-25T07:23:02.999Z,99.99
2022-08-25T07:24:03.060Z,99.99
2022-08-25T07:25:02.980Z,99.99
2022-08-25T07:26:15.589Z,99.99
2022-08-25T07:27:02.989Z,99.99
2022-08-25T07:28:02.958Z,99.99
2022-08-25T07:29:03.101Z,99.99
2022-08-25T07:30:02.907Z,99.99
2022-08-25T07:31:02.930Z,99.99
2022-08-25T07:32:02.890Z,99.99
2022-08-25T07:33:06.790Z,99.99
2022-08-25T07:34:02.857Z,99.99
2022-08-25T07:35:02.888Z,99.02
2022-08-25T07:36:02.832Z,98.15
2022-08-25T07:37:02.816Z,98.88
2022-08-25T07:38:02.813Z,97.91
2022-08-25T07:39:02.792Z,98.68
2022-08-25T07:40:02.850Z,98.54
2022-08-25T07:41:02.777Z,98.20
2022-08-25T07:42:02.758Z,95.82
2022-08-25T07:43:02.813Z,96.84
2022-08-25T07:44:02.731Z,95.82
2022-08-25T07:45:02.744Z,97.03
2022-08-25T07:46:02.711Z,96.31
2022-08-25T07:47:02.697Z,94.85
2022-08-25T07:48:02.682Z,93.59
2022-08-25T07:49:02.670Z,94.51
2022-08-25T07:50:02.659Z,93.63
2022-08-25T07:51:05.552Z,93.54
2022-08-25T07:52:05.483Z,92.51
2022-08-25T07:53:02.639Z,92.12
2022-08-25T07:54:02.615Z,93.43
2022-08-25T07:55:02.606Z,90.32
2022-08-25T07:57:02.576Z,89.59
2022-08-25T07:58:02.713Z,90.03
2022-08-25T07:59:02.567Z,89.06
2022-08-25T08:00:02.540Z,90.28
2022-08-25T08:01:02.532Z,91.29
2022-08-25T08:02:02.631Z,91.29
2022-08-25T08:03:03.825Z,89.15
2022-08-25T08:04:03.673Z,90.46
2022-08-25T08:05:02.483Z,90.08
2022-08-25T08:06:02.474Z,87.64
2022-08-25T08:07:02.457Z,88.32
2022-08-25T08:08:02.503Z,89.24
2022-08-25T08:09:02.438Z,87.59
2022-08-25T08:10:29.736Z,88.12
2022-08-25T08:11:04.606Z,86.66
2022-08-25T08:12:02.406Z,85.82
2022-08-25T08:13:02.520Z,87.96
2022-08-25T08:14:02.379Z,85.96
2022-08-25T08:15:02.371Z,85.96
2022-08-25T08:16:02.430Z,85.57
2022-08-25T08:17:02.359Z,83.72
2022-08-25T08:18:03.158Z,83.47
2022-08-25T08:19:02.358Z,85.75
2022-08-25T08:20:02.317Z,83.06
2022-08-25T08:21:02.310Z,82.53
2022-08-25T08:22:02.528Z,82.28
2022-08-25T08:23:02.317Z,80.47
2022-08-25T08:24:05.060Z,81.45
2022-08-25T08:25:02.265Z,80.60
2022-08-25T08:26:02.254Z,79.82
2022-08-25T08:27:02.245Z,80.66
2022-08-25T08:28:02.274Z,79.39
2022-08-25T08:29:02.236Z,80.43
2022-08-25T08:30:02.219Z,80.13
2022-08-25T08:31:02.250Z,80.35
2022-08-25T08:32:02.198Z,82.34
2022-08-25T08:33:11.251Z,81.95
2022-08-25T08:34:02.194Z,84.63
2022-08-25T08:35:02.177Z,81.99
2022-08-25T08:36:05.173Z,81.54
2022-08-25T08:37:02.172Z,79.10
2022-08-25T08:38:02.141Z,79.20
2022-08-25T08:39:02.131Z,80.47
2022-08-25T08:40:03.363Z,81.19
2022-08-25T08:41:02.109Z,80.54
2022-08-25T08:42:12.598Z,79.02
2022-08-25T08:43:02.155Z,80.00
2022-08-25T08:44:02.177Z,76.77
2022-08-25T08:45:02.774Z,77.04
2022-08-25T08:46:02.122Z,76.84
2022-08-25T08:47:02.054Z,74.98
2022-08-25T08:48:02.141Z,74.49
2022-08-25T08:49:02.060Z,74.30
2022-08-25T08:50:02.048Z,74.10
2022-08-25T08:51:02.028Z,74.95
2022-08-25T08:52:02.011Z,74.52
2022-08-25T08:53:02.002Z,75.79
2022-08-25T08:54:01.993Z,76.67
2022-08-25T08:55:01.997Z,77.03
2022-08-25T08:56:01.977Z,76.18
2022-08-25T08:57:01.959Z,76.32
2022-08-25T08:58:01.966Z,72.76
2022-08-25T08:59:06.242Z,74.77
2022-08-25T09:00:01.941Z,74.38
2022-08-25T09:01:01.926Z,76.44
2022-08-25T09:02:02.054Z,76.25
2022-08-25T09:03:01.979Z,75.52
2022-08-25T09:04:01.903Z,75.76
2022-08-25T09:05:01.894Z,76.67
2022-08-25T09:06:01.883Z,75.40
2022-08-25T09:07:01.882Z,74.03
2022-08-25T09:08:01.860Z,74.52
2022-08-25T09:09:01.873Z,73.93
2022-08-25T09:10:01.847Z,75.01
2022-08-25T09:11:01.855Z,73.70
2022-08-25T09:12:01.854Z,73.90
2022-08-25T09:13:01.825Z,73.05
2022-08-25T09:14:01.834Z,76.61
2022-08-25T09:15:01.799Z,74.59
2022-08-25T09:16:01.830Z,74.04
2022-08-25T09:17:01.780Z,72.57
2022-08-25T09:18:01.770Z,73.06
2022-08-25T09:19:01.773Z,72.21
2022-08-25T09:20:01.761Z,71.26
2022-08-25T09:21:01.765Z,73.66
2022-08-25T09:22:01.749Z,72.49
2022-08-25T09:23:01.755Z,73.18
2022-08-25T09:24:01.735Z,74.48
2022-08-25T09:25:03.425Z,73.64
2022-08-25T09:26:01.695Z,73.28
2022-08-25T09:27:01.691Z,72.70
2022-08-25T09:28:01.714Z,73.99
2022-08-25T09:29:01.671Z,74.42
2022-08-25T09:30:01.661Z,73.77
2022-08-25T09:31:01.739Z,71.39
2022-08-25T09:32:01.644Z,72.41
2022-08-25T09:33:01.642Z,71.95
2022-08-25T09:34:01.624Z,70.97
2022-08-25T09:35:01.638Z,72.34
2022-08-25T09:36:01.604Z,73.16
2022-08-25T09:37:01.599Z,72.86
2022-08-25T09:38:01.593Z,71.79
2022-08-25T09:39:01.589Z,71.17
2022-08-25T09:40:01.649Z,69.21
2022-08-25T09:41:01.561Z,69.93
2022-08-25T09:42:01.553Z,68.76
2022-08-25T09:43:01.574Z,70.13
2022-08-25T09:44:01.541Z,69.64
2022-08-25T09:45:01.534Z,68.56
2022-08-25T09:46:01.575Z,68.82
2022-08-25T09:47:01.507Z,70.09
2022-08-25T09:48:01.500Z,69.99
2022-08-25T09:49:01.507Z,70.06
2022-08-25T09:50:01.484Z,71.46
2022-08-25T09:51:01.473Z,69.73
2022-08-25T09:52:01.467Z,70.45
2022-08-25T09:53:01.471Z,69.15
2022-08-25T09:54:01.445Z,68.88
2022-08-25T09:55:01.456Z,69.60
2022-08-25T09:56:01.447Z,68.46
2022-08-25T09:57:01.423Z,71.56
2022-08-25T09:58:01.414Z,69.80
2022-08-25T09:59:03.229Z,68.26
2022-08-25T10:00:01.397Z,70.45
2022-08-25T10:01:01.539Z,69.79
2022-08-25T10:02:01.469Z,70.54
2022-08-25T10:03:05.964Z,73.22
2022-08-25T10:04:01.434Z,71.00
2022-08-25T10:05:01.400Z,69.50
2022-08-25T10:06:01.355Z,70.03
2022-08-25T10:07:01.341Z,70.42
2022-08-25T10:08:01.335Z,69.18
2022-08-25T10:09:01.342Z,67.80
2022-08-25T10:10:01.328Z,71.23
2022-08-25T10:11:01.315Z,67.38
2022-08-25T10:12:01.319Z,69.11
2022-08-25T10:13:01.468Z,70.48
2022-08-25T10:14:01.293Z,69.70
2022-08-25T10:15:01.279Z,69.83
2022-08-25T10:16:01.285Z,67.87
2022-08-25T10:17:01.264Z,68.65
2022-08-25T10:18:01.251Z,68.26
2022-08-25T10:19:01.250Z,68.65
2022-08-25T10:20:01.235Z,67.68
2022-08-25T10:21:01.233Z,66.56
2022-08-25T10:22:01.229Z,67.68
2022-08-25T10:23:01.339Z,68.07
2022-08-25T10:24:01.208Z,68.52
2022-08-25T10:25:01.197Z,69.34
2022-08-25T10:26:03.645Z,66.60
2022-08-25T10:27:01.196Z,69.37
2022-08-25T10:28:01.176Z,67.94
2022-08-25T10:29:01.173Z,66.27
2022-08-25T10:30:01.161Z,65.26
2022-08-25T10:31:01.192Z,64.70
2022-08-25T10:32:01.150Z,63.85
2022-08-25T10:33:01.183Z,67.58
2022-08-25T10:34:01.143Z,65.75
2022-08-25T10:35:01.130Z,66.37
2022-08-25T10:36:01.122Z,65.88
2022-08-25T10:37:01.115Z,63.78
2022-08-25T10:38:01.113Z,63.78
2022-08-25T10:39:01.751Z,66.17
2022-08-25T10:40:01.193Z,65.06
2022-08-25T10:41:01.092Z,63.49
2022-08-25T10:42:01.102Z,63.85
2022-08-25T10:43:01.204Z,65.78
2022-08-25T10:44:01.082Z,66.60
2022-08-25T10:45:01.090Z,64.04
2022-08-25T10:46:01.096Z,64.31
2022-08-25T10:47:01.069Z,65.26
2022-08-25T10:48:01.060Z,65.94
2022-08-25T10:49:01.049Z,66.76
2022-08-25T10:50:01.050Z,68.37
2022-08-25T10:51:01.063Z,66.20
2022-08-25T10:52:01.038Z,63.33
2022-08-25T10:53:01.093Z,64.77
2022-08-25T10:54:01.025Z,64.97
2022-08-25T10:55:01.026Z,68.52
2022-08-25T10:56:01.028Z,66.53
2022-08-25T10:57:01.760Z,64.73
2022-08-25T10:58:01.024Z,64.14
2022-08-25T10:59:01.011Z,64.93
2022-08-25T11:00:01.007Z,61.99
2022-08-25T11:01:01.009Z,64.08
2022-08-25T11:02:01.012Z,62.84
2022-08-25T11:03:01.083Z,64.93
2022-08-25T11:04:00.977Z,63.68
2022-08-25T11:05:01.033Z,63.88
2022-08-25T11:06:00.970Z,64.93
2022-08-25T11:07:00.965Z,66.53
2022-08-25T11:08:00.965Z,63.78
2022-08-25T11:09:00.960Z,63.56
2022-08-25T11:10:00.970Z,62.74
2022-08-25T11:11:00.951Z,63.10
2022-08-25T11:12:00.966Z,64.34
2022-08-25T11:13:00.974Z,67.12
2022-08-25T11:14:02.156Z,64.54
2022-08-25T11:15:01.028Z,66.93
2022-08-25T11:16:16.479Z,67.19
2022-08-25T11:17:00.974Z,69.04
2022-08-25T11:18:00.931Z,68.52
2022-08-25T11:19:00.930Z,66.30
2022-08-25T11:20:00.936Z,64.44
2022-08-25T11:21:00.940Z,63.76
2022-08-25T11:22:00.911Z,63.07
2022-08-25T11:23:00.910Z,63.04
2022-08-25T11:24:00.924Z,64.64
2022-08-25T11:25:00.905Z,66.11
2022-08-25T11:26:00.900Z,66.73
2022-08-25T11:27:00.896Z,67.97
2022-08-25T11:28:00.978Z,67.38
2022-08-25T11:29:00.891Z,66.53
2022-08-25T11:30:00.887Z,63.26
2022-08-25T11:31:00.910Z,64.54
2022-08-25T11:32:00.875Z,66.01
2022-08-25T11:33:00.881Z,65.94
2022-08-25T11:34:00.870Z,64.83
2022-08-25T11:35:00.869Z,63.62
2022-08-25T11:36:00.873Z,63.62
2022-08-25T11:37:00.865Z,63.53
2022-08-25T11:38:00.871Z,63.23
2022-08-25T11:39:00.868Z,62.84
2022-08-25T11:40:00.913Z,65.62
2022-08-25T11:41:00.864Z,66.86
2022-08-25T11:42:00.861Z,64.24
2022-08-25T11:43:00.860Z,61.03
2022-08-25T11:44:00.890Z,62.27
2022-08-25T11:45:00.855Z,62.70
2022-08-25T11:46:00.874Z,64.84
2022-08-25T11:47:00.849Z,67.32
2022-08-25T11:48:00.859Z,68.59
2022-08-25T11:49:00.847Z,69.21
2022-08-25T11:50:00.840Z,68.88
2022-08-25T11:51:00.835Z,66.34
2022-08-25T11:52:03.045Z,65.39
2022-08-25T11:53:00.833Z,66.37
2022-08-25T11:54:00.835Z,66.08
2022-08-25T11:55:00.830Z,66.60
2022-08-25T11:56:00.825Z,66.63
2022-08-25T11:57:00.822Z,67.94
2022-08-25T11:58:00.825Z,65.45
2022-08-25T11:59:00.817Z,65.45
2022-08-25T12:00:00.819Z,66.17
2022-08-25T12:01:00.838Z,66.89
2022-08-25T12:02:00.809Z,68.59
2022-08-25T12:03:01.757Z,69.24
2022-08-25T12:04:00.879Z,67.58
2022-08-25T12:05:00.963Z,67.80
2022-08-25T12:06:00.811Z,70.51
2022-08-25T12:07:00.797Z,67.22
2022-08-25T12:08:00.795Z,65.09
2022-08-25T12:09:00.790Z,67.80
2022-08-25T12:10:00.790Z,67.48
2022-08-25T12:11:00.786Z,68.62
2022-08-25T12:12:00.816Z,67.84
2022-08-25T12:13:00.781Z,69.14
2022-08-25T12:14:00.778Z,68.91
2022-08-25T12:15:00.785Z,67.93
2022-08-25T12:16:00.776Z,68.49
2022-08-25T12:17:00.817Z,71.12
2022-08-25T12:18:03.319Z,70.25
2022-08-25T12:19:00.756Z,69.46
2022-08-25T12:20:00.746Z,73.18
2022-08-25T12:21:00.749Z,72.66
2022-08-25T12:22:00.736Z,71.29
2022-08-25T12:23:00.729Z,69.20
2022-08-25T12:24:00.742Z,69.59
2022-08-25T12:25:00.721Z,71.51
2022-08-25T12:26:00.713Z,72.19
2022-08-25T12:27:00.705Z,73.66
2022-08-25T12:28:00.797Z,73.07
2022-08-25T12:29:00.692Z,72.29
2022-08-25T12:30:00.689Z,72.85
2022-08-25T12:31:00.708Z,70.05
2022-08-25T12:32:04.615Z,71.88
2022-08-25T12:33:00.664Z,71.66
2022-08-25T12:34:00.678Z,69.96
2022-08-25T12:35:00.647Z,67.41
2022-08-25T12:36:00.645Z,64.58
2022-08-25T12:37:00.643Z,64.94
2022-08-25T12:38:00.695Z,65.00
2022-08-25T12:39:00.628Z,67.74
2022-08-25T12:40:00.662Z,65.98
2022-08-25T12:41:00.640Z,65.81
2022-08-25T12:43:00.664Z,66.66
2022-08-25T12:44:00.608Z,67.25
2022-08-25T12:45:00.597Z,64.54
2022-08-25T12:46:00.624Z,63.78
2022-08-25T12:47:00.605Z,64.11
2022-08-25T12:48:00.584Z,63.20
2022-08-25T12:49:00.581Z,63.79
2022-08-25T12:50:00.583Z,65.13
2022-08-25T12:51:00.573Z,67.05
2022-08-25T12:52:00.569Z,68.49
2022-08-25T12:53:00.599Z,68.29
2022-08-25T12:54:00.561Z,69.66