createdAt,value
2019-04-14T00:01:39.099Z,28.00
2019-04-14T00:04:20.642Z,28.77
2019-04-14T00:06:48.862Z,25.68
2019-04-14T00:09:18.895Z,28.70
2019-04-14T00:11:48.143Z,27.42
2019-04-14T00:14:16.675Z,32.75
2019-04-14T00:16:44.653Z,28.07
2019-04-14T00:19:13.051Z,30.70
2019-04-14T00:21:41.277Z,27.05
2019-04-14T00:24:09.514Z,29.45
2019-04-14T00:26:38.560Z,30.00
2019-04-14T00:29:06.825Z,32.58
2019-04-14T00:31:35.231Z,33.23
2019-04-14T00:34:18.098Z,31.85
2019-04-14T00:37:07.726Z,33.23
2019-04-14T00:39:38.486Z,31.60
2019-04-14T00:42:19.040Z,32.93
2019-04-14T00:44:53.880Z,32.65
2019-04-14T00:47:28.939Z,31.17
2019-04-14T00:49:57.285Z,28.75
2019-04-14T00:52:25.837Z,33.08
2019-04-14T00:54:54.315Z,34.83
2019-04-14T00:57:24.730Z,33.00
2019-04-14T00:59:53.166Z,29.00
2019-04-14T01:02:21.176Z,30.88
2019-04-14T01:04:49.241Z,28.07
2019-04-14T01:07:17.375Z,28.38
2019-04-14T01:09:46.390Z,28.80
2019-04-14T01:12:15.173Z,28.00
2019-04-14T01:14:43.286Z,31.52
2019-04-14T01:17:11.329Z,26.17
2019-04-14T01:19:39.480Z,30.40
2019-04-14T01:22:07.492Z,29.12
2019-04-14T01:24:35.972Z,29.67
2019-04-14T01:27:04.251Z,26.35
2019-04-14T01:29:32.205Z,26.33
2019-04-14T01:32:00.389Z,27.20
2019-04-14T01:34:28.335Z,27.17
2019-04-14T01:36:56.360Z,29.48
2019-04-14T01:39:24.357Z,25.65
2019-04-14T01:41:52.290Z,24.50
2019-04-14T01:44:20.356Z,27.70
2019-04-14T01:46:48.352Z,23.12
2019-04-14T01:49:17.913Z,22.65
2019-04-14T01:51:52.894Z,28.42
2019-04-14T01:54:38.860Z,25.02
2019-04-14T01:57:18.287Z,24.32
2019-04-14T01:59:48.167Z,23.65
2019-04-14T02:02:20.566Z,26.40
2019-04-14T02:04:48.909Z,24.63
2019-04-14T02:07:19.031Z,25.08
2019-04-14T02:09:47.322Z,26.20
2019-04-14T02:12:15.247Z,30.02
2019-04-14T02:14:43.417Z,28.52
2019-04-14T02:17:13.244Z,30.82
2019-04-14T02:19:41.686Z,29.52
2019-04-14T02:22:09.912Z,27.07
2019-04-14T02:24:39.627Z,29.20
2019-04-14T02:27:07.770Z,29.48
2019-04-14T02:29:36.236Z,31.15
2019-04-14T02:32:35.418Z,32.15
2019-04-14T02:35:04.500Z,30.02
2019-04-14T02:40:00.450Z,27.30
2019-04-14T02:42:34.318Z,30.97
2019-04-14T02:44:59.885Z,28.47
2019-04-14T02:50:01.733Z,29.15
2019-04-14T02:52:35.531Z,31.65
2019-04-14T02:54:59.813Z,32.60
2019-04-14T02:57:31.757Z,34.65
2019-04-14T03:02:44.628Z,33.25
2019-04-14T03:10:22.287Z,39.05
2019-04-14T03:12:36.190Z,37.28
2019-04-14T03:15:01.473Z,36.48
2019-04-14T03:18:16.907Z,38.20
2019-04-14T03:20:40.192Z,36.65
2019-04-14T03:23:26.842Z,41.18
2019-04-14T03:26:15.399Z,41.42
2019-04-14T03:28:45.575Z,44.55
2019-04-14T03:31:45.963Z,42.55
2019-04-14T03:34:16.930Z,42.50
2019-04-14T03:36:59.795Z,41.75
2019-04-14T03:41:24.003Z,47.62
2019-04-14T03:43:50.084Z,46.95
2019-04-14T03:51:26.285Z,48.25
2019-04-14T03:56:59.906Z,55.67
2019-04-14T03:59:28.238Z,46.90
2019-04-14T04:01:56.725Z,48.78
2019-04-14T04:04:25.208Z,48.28
2019-04-14T04:06:53.305Z,57.27
2019-04-14T04:09:27.870Z,51.20
2019-04-14T04:11:56.453Z,50.28
2019-04-14T04:14:25.128Z,51.02
2019-04-14T04:17:06.319Z,56.77
2019-04-14T04:19:57.746Z,50.98
2019-04-14T04:22:54.553Z,49.75
2019-04-14T04:25:40.029Z,54.42
2019-04-14T04:28:34.170Z,52.25
2019-04-14T04:31:22.219Z,61.98
2019-04-14T04:33:58.666Z,61.85
2019-04-14T04:36:32.079Z,58.63
2019-04-14T04:39:08.272Z,58.00
2019-04-14T04:41:38.675Z,56.73
2019-04-14T04:44:07.262Z,50.88
2019-04-14T04:46:37.226Z,58.00
2019-04-14T04:49:13.972Z,55.55
2019-04-14T04:51:35.715Z,54.73
2019-04-14T04:54:04.248Z,61.90
2019-04-14T04:56:32.567Z,54.38
2019-04-14T04:59:01.081Z,57.20
2019-04-14T05:01:29.599Z,53.10
2019-04-14T05:03:57.930Z,55.50
2019-04-14T05:07:09.994Z,59.65
2019-04-14T05:10:13.170Z,47.55
2019-04-14T05:13:02.986Z,53.00
2019-04-14T05:15:51.042Z,53.20
2019-04-14T05:18:22.103Z,48.42
2019-04-14T05:20:51.038Z,47.98
2019-04-14T05:23:19.238Z,53.08
2019-04-14T05:25:47.503Z,58.00
2019-04-14T05:28:15.864Z,50.50
2019-04-14T05:30:43.880Z,50.92
2019-04-14T05:33:12.088Z,53.42
2019-04-14T05:35:40.213Z,56.15
2019-04-14T05:38:10.495Z,56.90
2019-04-14T05:40:38.748Z,52.17
2019-04-14T05:43:07.342Z,58.48
2019-04-14T05:45:35.434Z,57.33
2019-04-14T05:48:05.325Z,51.30
2019-04-14T05:50:33.791Z,49.00
2019-04-14T05:53:02.258Z,62.23
2019-04-14T05:55:30.651Z,53.20
2019-04-14T05:57:59.199Z,50.75
2019-04-14T06:00:27.845Z,54.65
2019-04-14T06:02:57.231Z,49.38
2019-04-14T06:05:25.389Z,47.33
2019-04-14T06:07:55.452Z,50.15
2019-04-14T06:10:23.200Z,51.33
2019-04-14T06:12:51.047Z,60.92
2019-04-14T06:15:19.737Z,58.48
2019-04-14T06:17:47.626Z,56.20
2019-04-14T06:20:15.713Z,52.95
2019-04-14T06:22:43.566Z,54.25
2019-04-14T06:25:11.783Z,52.70
2019-04-14T06:27:40.120Z,54.65
2019-04-14T06:30:26.608Z,57.05
2019-04-14T06:32:55.771Z,49.63
2019-04-14T06:35:34.022Z,52.67
2019-04-14T06:38:05.849Z,54.85
2019-04-14T06:40:39.353Z,53.38
2019-04-14T06:43:07.498Z,50.88
2019-04-14T06:45:35.419Z,49.73
2019-04-14T06:48:04.096Z,50.90
2019-04-14T06:50:32.751Z,58.75
2019-04-14T06:53:01.274Z,51.10
2019-04-14T06:55:29.462Z,46.70
2019-04-14T06:57:57.420Z,58.60
2019-04-14T07:00:25.655Z,50.45
2019-04-14T07:02:53.566Z,54.05
2019-04-14T07:05:21.826Z,58.02
2019-04-14T07:07:56.781Z,50.05
2019-04-14T07:10:22.208Z,52.40
2019-04-14T07:12:50.274Z,50.03
2019-04-14T07:15:18.324Z,52.15
2019-04-14T07:17:46.512Z,54.70
2019-04-14T07:20:16.185Z,57.00
2019-04-14T07:22:44.369Z,50.88
2019-04-14T07:25:12.548Z,49.95
2019-04-14T07:27:40.775Z,50.10
2019-04-14T07:30:34.192Z,45.35
2019-04-14T07:33:31.153Z,49.65
2019-04-14T07:36:30.967Z,44.38
2019-04-14T07:39:18.582Z,44.45
2019-04-14T07:41:55.132Z,41.60
2019-04-14T07:44:48.887Z,45.70
2019-04-14T07:47:35.610Z,54.48
2019-04-14T07:50:22.747Z,42.60
2019-04-14T07:53:13.116Z,45.63
2019-04-14T07:55:45.114Z,41.42
2019-04-14T07:58:31.144Z,42.08
2019-04-14T08:01:11.151Z,45.12
2019-04-14T08:03:57.611Z,41.63
2019-04-14T08:06:25.870Z,40.65
2019-04-14T08:08:56.152Z,38.92
2019-04-14T08:11:25.406Z,42.53
2019-04-14T08:13:53.571Z,43.52
2019-04-14T08:16:21.583Z,41.02
2019-04-14T08:18:49.606Z,34.75
2019-04-14T08:21:17.640Z,36.35
2019-04-14T08:23:45.608Z,38.83
2019-04-14T08:26:13.623Z,33.58
2019-04-14T08:28:41.655Z,31.10
2019-04-14T08:31:09.735Z,36.30
2019-04-14T08:33:38.550Z,35.43
2019-04-14T08:36:06.731Z,37.25
2019-04-14T08:38:35.073Z,33.63
2019-04-14T08:41:03.262Z,35.30
2019-04-14T08:43:38.310Z,33.23
2019-04-14T08:46:20.206Z,35.48
2019-04-14T08:48:55.600Z,34.98
2019-04-14T08:51:43.475Z,35.52
2019-04-14T08:54:34.091Z,36.95
2019-04-14T08:57:27.634Z,32.05
2019-04-14T09:00:19.123Z,36.48
2019-04-14T09:03:12.671Z,35.58
2019-04-14T09:05:49.041Z,29.77
2019-04-14T09:08:39.674Z,30.60
2019-04-14T09:11:08.083Z,32.08
2019-04-14T09:13:37.500Z,29.65
2019-04-14T09:16:06.975Z,33.48
2019-04-14T09:18:35.113Z,30.92
2019-04-14T09:21:04.004Z,31.93
2019-04-14T09:23:32.376Z,29.57
2019-04-14T09:26:06.392Z,30.37
2019-04-14T09:28:34.279Z,31.93
2019-04-14T09:31:02.162Z,32.45
2019-04-14T09:33:30.224Z,31.68
2019-04-14T09:35:58.306Z,27.17
2019-04-14T09:38:26.244Z,29.60
2019-04-14T09:40:54.474Z,29.80
2019-04-14T09:43:22.506Z,27.35
2019-04-14T09:45:50.419Z,26.15
2019-04-14T09:48:18.350Z,30.37
2019-04-14T09:50:46.453Z,30.62
2019-04-14T09:53:14.482Z,27.73
2019-04-14T09:55:42.588Z,27.20
2019-04-14T09:58:10.466Z,24.65
2019-04-14T10:00:39.958Z,23.83
2019-04-14T10:03:08.652Z,27.95
2019-04-14T10:05:36.893Z,31.30
2019-04-14T10:08:05.036Z,26.57
2019-04-14T10:10:33.264Z,25.48
2019-04-14T10:13:01.101Z,21.82
2019-04-14T10:15:28.963Z,27.20
2019-04-14T10:17:57.282Z,29.20
2019-04-14T10:20:25.106Z,25.30
2019-04-14T10:22:53.174Z,26.57
2019-04-14T10:25:21.666Z,28.10
2019-04-14T10:27:49.656Z,29.35
2019-04-14T10:30:17.973Z,27.62
2019-04-14T10:32:46.029Z,27.48
2019-04-14T10:35:14.072Z,25.77
2019-04-14T10:37:42.073Z,22.73
2019-04-14T10:40:10.348Z,21.17
2019-04-14T10:42:38.482Z,28.73
2019-04-14T10:45:07.639Z,23.52
2019-04-14T10:47:35.716Z,24.07
2019-04-14T10:50:04.850Z,28.42
2019-04-14T10:52:32.870Z,25.15
2019-04-14T10:55:00.843Z,26.05
2019-04-14T10:57:29.633Z,23.07
2019-04-14T10:59:57.482Z,21.75
2019-04-14T11:02:25.705Z,23.75
2019-04-14T11:04:54.445Z,21.65
2019-04-14T11:07:33.865Z,26.73
2019-04-14T11:10:05.127Z,26.15
2019-04-14T11:12:33.442Z,24.70
2019-04-14T11:15:01.638Z,26.77
2019-04-14T11:17:29.842Z,21.45
2019-04-14T11:20:03.909Z,22.02
2019-04-14T11:22:32.282Z,21.30
2019-04-14T11:25:00.301Z,21.97
2019-04-14T11:27:28.139Z,23.67
2019-04-14T11:29:57.455Z,20.92
2019-04-14T11:32:44.716Z,23.47
2019-04-14T11:35:48.442Z,26.17
2019-04-14T11:38:29.157Z,22.07
2019-04-14T11:40:58.981Z,20.88
2019-04-14T11:44:28.098Z,19.75
2019-04-14T11:46:56.135Z,19.12
2019-04-14T11:49:24.371Z,24.10
2019-04-14T11:51:55.423Z,21.00
2019-04-14T11:54:23.189Z,18.40
2019-04-14T11:56:51.728Z,20.72
2019-04-14T11:59:27.072Z,17.25
2019-04-14T12:02:14.900Z,19.73
2019-04-14T12:04:48.341Z,19.48
2019-04-14T12:07:34.409Z,16.62
2019-04-14T12:10:06.010Z,19.35
2019-04-14T12:12:34.064Z,16.97
2019-04-14T12:15:02.505Z,15.50
2019-04-14T12:17:30.460Z,20.70
2019-04-14T12:19:59.127Z,17.90
2019-04-14T12:22:27.296Z,17.48
2019-04-14T12:24:55.254Z,14.98
2019-04-14T12:27:23.141Z,20.23
2019-04-14T12:29:52.220Z,15.75
2019-04-14T12:32:21.175Z,18.00
2019-04-14T12:34:49.765Z,16.82
2019-04-14T12:37:18.034Z,15.60
2019-04-14T12:39:46.137Z,16.77
2019-04-14T12:42:37.069Z,18.52
2019-04-14T12:45:26.277Z,16.30
2019-04-14T12:48:16.211Z,20.60
2019-04-14T12:50:53.981Z,18.85
2019-04-14T12:53:22.179Z,16.55
2019-04-14T12:55:50.353Z,16.17
2019-04-14T12:58:22.656Z,16.67
2019-04-14T13:00:55.789Z,20.10
2019-04-14T13:03:25.540Z,16.45
2019-04-14T13:05:53.749Z,14.55
2019-04-14T13:08:21.663Z,16.82
2019-04-14T13:10:49.631Z,16.87
2019-04-14T13:13:18.216Z,16.02
2019-04-14T13:15:46.481Z,16.55
2019-04-14T13:18:14.443Z,19.57
2019-04-14T13:20:43.045Z,17.80
2019-04-14T13:23:12.631Z,17.73
2019-04-14T13:25:41.737Z,16.62
2019-04-14T13:28:10.081Z,16.02
2019-04-14T13:30:41.149Z,19.32
2019-04-14T13:33:09.170Z,18.57
2019-04-14T13:35:38.090Z,18.32
2019-04-14T13:38:06.273Z,19.87
2019-04-14T13:40:35.307Z,16.42
2019-04-14T13:43:03.322Z,18.73
2019-04-14T13:45:33.832Z,16.87
2019-04-14T13:48:02.365Z,15.05
2019-04-14T13:50:31.152Z,17.15
2019-04-14T13:52:59.528Z,16.15
2019-04-14T13:55:28.306Z,16.90
2019-04-14T13:57:56.409Z,18.67
2019-04-14T14:00:25.226Z,18.00
2019-04-14T14:02:53.463Z,14.85
2019-04-14T14:05:21.459Z,16.15
2019-04-14T14:07:49.579Z,16.17
2019-04-14T14:10:18.311Z,16.30
2019-04-14T14:13:01.437Z,17.87
2019-04-14T14:15:56.460Z,16.45
2019-04-14T14:18:37.007Z,13.85
2019-04-14T14:21:30.995Z,15.15
2019-04-14T14:24:18.730Z,15.72
2019-04-14T14:26:52.984Z,15.88
2019-04-14T14:29:21.577Z,15.68
2019-04-14T14:31:51.395Z,16.27
2019-04-14T14:34:19.426Z,14.47
2019-04-14T14:36:49.311Z,14.10
2019-04-14T14:39:19.813Z,16.85
2019-04-14T14:41:48.827Z,18.42
2019-04-14T14:44:17.633Z,16.55
2019-04-14T14:47:03.996Z,16.62
2019-04-14T14:49:50.624Z,16.45
2019-04-14T14:52:20.057Z,14.63
2019-04-14T14:54:48.501Z,14.30
2019-04-14T14:57:16.615Z,12.47
2019-04-14T14:59:46.380Z,14.70
2019-04-14T15:02:16.247Z,13.28
2019-04-14T15:04:46.246Z,14.30
2019-04-14T15:07:15.200Z,14.40
2019-04-14T15:09:44.318Z,15.58
2019-04-14T15:12:12.518Z,14.63
2019-04-14T15:14:42.070Z,13.83
2019-04-14T15:17:11.313Z,15.45
2019-04-14T15:19:40.802Z,18.20
2019-04-14T15:22:09.283Z,17.42
2019-04-14T15:24:37.507Z,13.95
2019-04-14T15:27:05.845Z,18.55
2019-04-14T15:29:34.202Z,14.87
2019-04-14T15:32:03.118Z,15.55
2019-04-14T15:34:31.150Z,14.30
2019-04-14T15:36:59.584Z,13.83
2019-04-14T15:39:27.529Z,15.20
2019-04-14T15:41:55.830Z,14.45
2019-04-14T15:44:24.539Z,18.90
2019-04-14T15:46:52.890Z,15.05
2019-04-14T15:49:21.590Z,15.03
2019-04-14T15:51:49.722Z,15.08
2019-04-14T15:54:17.640Z,15.28
2019-04-14T15:57:08.531Z,15.15
2019-04-14T15:59:59.106Z,15.78
2019-04-14T16:02:58.983Z,21.48
2019-04-14T16:05:55.837Z,15.90
2019-04-14T16:08:45.059Z,18.02
2019-04-14T16:11:24.722Z,16.32
2019-04-14T16:14:13.590Z,15.75
2019-04-14T16:17:04.398Z,15.53
2019-04-14T16:19:40.895Z,18.00
2019-04-14T16:22:09.311Z,16.02
2019-04-14T16:24:37.508Z,15.50
2019-04-14T16:27:43.294Z,15.20
2019-04-14T16:30:24.679Z,17.70
2019-04-14T16:33:24.662Z,16.45
2019-04-14T16:35:59.944Z,15.83
2019-04-14T16:38:29.887Z,19.45
2019-04-14T16:40:58.053Z,17.75
2019-04-14T16:43:26.589Z,15.28
2019-04-14T16:45:55.055Z,15.75
2019-04-14T16:48:23.106Z,14.38
2019-04-14T16:50:51.020Z,15.65
2019-04-14T16:53:25.792Z,13.53
2019-04-14T16:56:11.997Z,14.60
2019-04-14T16:58:59.551Z,14.47
2019-04-14T17:01:42.083Z,13.20
2019-04-14T17:04:10.550Z,14.15
2019-04-14T17:06:39.076Z,14.80
2019-04-14T17:09:08.113Z,16.45
2019-04-14T17:11:36.257Z,14.58
2019-04-14T17:14:13.176Z,15.45
2019-04-14T17:16:55.750Z,16.23
2019-04-14T17:19:32.600Z,17.92
2019-04-14T17:22:13.377Z,17.40
2019-04-14T17:25:01.018Z,16.73
2019-04-14T17:28:00.759Z,16.95
2019-04-14T17:30:39.743Z,25.00
2019-04-14T17:33:24.399Z,18.20
2019-04-14T17:36:12.117Z,16.60
2019-04-14T17:38:58.892Z,15.53
2019-04-14T17:41:36.294Z,15.58
2019-04-14T17:44:25.145Z,16.17
2019-04-14T17:47:00.283Z,18.37
2019-04-14T17:49:51.073Z,18.10
2019-04-14T17:52:47.521Z,14.15
2019-04-14T17:55:49.423Z,18.52
2019-04-14T17:58:16.049Z,14.65
2019-04-14T18:01:06.359Z,17.60
2019-04-14T18:03:53.994Z,16.48
2019-04-14T18:06:29.934Z,11.55
2019-04-14T18:09:09.138Z,15.48
2019-04-14T18:11:55.513Z,14.43
2019-04-14T18:14:37.839Z,13.62
2019-04-14T18:17:11.906Z,13.08
2019-04-14T18:19:54.192Z,13.03
2019-04-14T18:22:22.422Z,12.53
2019-04-14T18:24:50.352Z,12.80
2019-04-14T18:27:18.555Z,12.58
2019-04-14T18:29:54.315Z,12.55
2019-04-14T18:32:30.296Z,13.80
2019-04-14T18:35:18.723Z,11.80
2019-04-14T18:38:05.192Z,12.75
2019-04-14T18:40:40.367Z,11.53
2019-04-14T18:43:34.038Z,13.40
2019-04-14T18:46:07.954Z,11.45
2019-04-14T18:48:44.892Z,14.63
2019-04-14T18:51:17.528Z,15.58
2019-04-14T18:53:54.709Z,14.40
2019-04-14T18:56:37.153Z,14.13
2019-04-14T18:59:39.992Z,11.50
2019-04-14T19:02:09.639Z,14.90
2019-04-14T19:04:38.324Z,15.90
2019-04-14T19:07:06.442Z,15.30
2019-04-14T19:09:34.607Z,15.98
2019-04-14T19:12:37.319Z,16.23
2019-04-14T19:15:19.042Z,18.00
2019-04-14T19:18:01.191Z,17.60
2019-04-14T19:20:29.248Z,15.72
2019-04-14T19:22:57.599Z,17.37
2019-04-14T19:25:25.971Z,15.20
2019-04-14T19:27:54.165Z,16.27
2019-04-14T19:30:24.114Z,15.68
2019-04-14T19:32:52.401Z,13.75
2019-04-14T19:35:20.590Z,19.73
2019-04-14T19:37:48.876Z,13.15
2019-04-14T19:40:17.129Z,16.75
2019-04-14T19:42:45.261Z,16.15
2019-04-14T19:45:13.300Z,14.78
2019-04-14T19:47:41.611Z,12.53
2019-04-14T19:50:10.009Z,16.60
2019-04-14T19:52:38.413Z,27.87
2019-04-14T19:55:06.713Z,12.60
2019-04-14T19:57:34.906Z,16.10
2019-04-14T20:00:05.291Z,16.20
2019-04-14T20:02:33.594Z,12.73
2019-04-14T20:05:01.825Z,14.60
2019-04-14T20:07:30.066Z,12.05
2019-04-14T20:09:58.978Z,12.65
2019-04-14T20:12:27.062Z,15.65
2019-04-14T20:14:55.118Z,12.43
2019-04-14T20:17:42.929Z,17.73
2019-04-14T20:20:49.100Z,42.45
2019-04-14T20:23:31.716Z,32.35
2019-04-14T20:26:22.712Z,25.88
2019-04-14T20:29:13.074Z,17.60
2019-04-14T20:31:50.435Z,18.87
2019-04-14T20:34:18.650Z,13.60
2019-04-14T20:36:46.604Z,12.30
2019-04-14T20:39:17.377Z,12.65
2019-04-14T20:41:45.523Z,13.28
2019-04-14T20:44:13.712Z,16.87
2019-04-14T20:46:41.761Z,15.55
2019-04-14T20:49:10.037Z,12.95
2019-04-14T20:51:38.147Z,16.40
2019-04-14T20:54:07.729Z,29.63
2019-04-14T20:56:35.816Z,20.65
2019-04-14T20:59:04.641Z,13.60
2019-04-14T21:01:35.126Z,15.70
2019-04-14T21:04:41.974Z,14.10
2019-04-14T21:07:21.178Z,16.65
2019-04-14T21:10:14.938Z,14.68
2019-04-14T21:12:56.650Z,13.53
2019-04-14T21:15:35.352Z,15.20
2019-04-14T21:18:25.936Z,14.43
2019-04-14T21:21:14.394Z,12.28
2019-04-14T21:23:50.158Z,17.00
2019-04-14T21:26:30.554Z,15.38
2019-04-14T21:29:16.781Z,14.28
2019-04-14T21:31:50.882Z,13.65
2019-04-14T21:34:29.398Z,12.50
2019-04-14T21:37:17.051Z,13.18
2019-04-14T21:39:59.617Z,13.90
2019-04-14T21:42:27.775Z,13.62
2019-04-14T21:44:55.798Z,12.88
2019-04-14T21:47:23.996Z,16.62
2019-04-14T21:49:51.950Z,13.90
2019-04-14T21:52:49.825Z,12.60
2019-04-14T21:55:18.137Z,13.75
2019-04-14T21:58:11.677Z,13.80
2019-04-14T22:01:52.139Z,11.53
2019-04-14T22:04:39.796Z,13.48
2019-04-14T22:07:30.830Z,9.83
2019-04-14T22:10:14.431Z,13.58
2019-04-14T22:12:42.575Z,10.15
2019-04-14T22:15:13.452Z,10.70
2019-04-14T22:17:41.356Z,10.68
2019-04-14T22:20:09.366Z,10.53
2019-04-14T22:22:37.543Z,13.40
2019-04-14T22:25:05.456Z,12.10
2019-04-14T22:27:33.346Z,16.73
2019-04-14T22:30:01.445Z,12.33
2019-04-14T22:32:29.414Z,11.25
2019-04-14T22:34:57.472Z,12.40
2019-04-14T22:37:25.416Z,10.20
2019-04-14T22:39:53.348Z,10.05
2019-04-14T22:42:21.494Z,10.48
2019-04-14T22:44:49.325Z,9.78
2019-04-14T22:47:17.219Z,10.28
2019-04-14T22:49:45.061Z,11.68
2019-04-14T22:52:13.165Z,11.30
2019-04-14T22:54:40.994Z,9.95
2019-04-14T22:57:08.907Z,11.85
2019-04-14T22:59:37.080Z,11.50
2019-04-14T23:02:11.278Z,11.60
2019-04-14T23:04:47.945Z,11.12
2019-04-14T23:07:40.035Z,10.90
2019-04-14T23:10:30.153Z,9.48
2019-04-14T23:13:08.435Z,11.25
2019-04-14T23:16:02.519Z,11.60
2019-04-14T23:18:55.834Z,12.93
2019-04-14T23:21:46.494Z,12.40
2019-04-14T23:24:23.525Z,10.95
2019-04-14T23:26:53.283Z,11.75
2019-04-14T23:29:21.537Z,10.65
2019-04-14T23:31:49.606Z,12.23
2019-04-14T23:34:17.476Z,13.50
2019-04-14T23:36:45.507Z,11.73
2019-04-14T23:39:13.333Z,12.68
2019-04-14T23:41:41.275Z,12.40
2019-04-14T23:44:09.505Z,10.80
2019-04-14T23:46:37.421Z,10.43
2019-04-14T23:49:05.452Z,12.82
2019-04-14T23:51:33.379Z,11.50
2019-04-14T23:54:01.676Z,10.18
2019-04-14T23:56:29.546Z,11.45
2019-04-14T23:58:57.444Z,12.80
