createdAt,value
2019-05-29T00:01:44.198Z,2.67
2019-05-29T00:04:14.461Z,2.53
2019-05-29T00:06:44.438Z,2.37
2019-05-29T00:09:14.361Z,2.87
2019-05-29T00:11:44.288Z,2.57
2019-05-29T00:14:22.584Z,2.53
2019-05-29T00:16:45.741Z,2.70
2019-05-29T00:19:16.007Z,2.57
2019-05-29T00:21:46.407Z,2.70
2019-05-29T00:24:16.530Z,2.97
2019-05-29T00:26:46.400Z,2.63
2019-05-29T00:29:16.275Z,2.80
2019-05-29T00:31:46.168Z,2.50
2019-05-29T00:34:17.200Z,2.80
2019-05-29T00:36:47.490Z,2.57
2019-05-29T00:39:17.447Z,2.37
2019-05-29T00:41:47.233Z,2.50
2019-05-29T00:44:21.483Z,2.77
2019-05-29T00:46:48.921Z,3.60
2019-05-29T00:49:18.867Z,2.70
2019-05-29T00:51:49.089Z,2.63
2019-05-29T00:54:19.023Z,2.90
2019-05-29T00:56:48.932Z,2.57
2019-05-29T00:59:19.231Z,2.57
2019-05-29T01:01:49.203Z,2.40
2019-05-29T01:04:20.047Z,3.00
2019-05-29T01:06:51.413Z,2.50
2019-05-29T01:09:21.252Z,3.30
2019-05-29T01:11:52.009Z,2.93
2019-05-29T01:14:21.950Z,3.17
2019-05-29T01:16:51.879Z,3.20
2019-05-29T01:19:26.275Z,3.37
2019-05-29T01:21:56.742Z,3.30
2019-05-29T01:24:27.749Z,3.00
2019-05-29T01:26:57.612Z,3.43
2019-05-29T01:29:27.533Z,3.40
2019-05-29T01:31:57.442Z,3.03
2019-05-29T01:34:27.363Z,3.50
2019-05-29T01:36:57.198Z,3.80
2019-05-29T01:39:27.726Z,3.17
2019-05-29T01:41:57.634Z,3.17
2019-05-29T01:44:27.878Z,3.30
2019-05-29T01:46:57.716Z,3.63
2019-05-29T01:49:28.691Z,3.63
2019-05-29T01:51:58.559Z,3.80
2019-05-29T01:54:28.413Z,3.20
2019-05-29T01:56:58.694Z,4.03
2019-05-29T01:59:28.550Z,3.33
2019-05-29T02:01:58.474Z,3.40
2019-05-29T02:04:28.333Z,3.53
2019-05-29T02:06:58.286Z,3.77
2019-05-29T02:09:28.398Z,3.27
2019-05-29T02:11:58.341Z,3.63
2019-05-29T02:14:28.545Z,3.10
2019-05-29T02:16:58.406Z,3.40
2019-05-29T02:19:28.334Z,4.03
2019-05-29T02:21:58.273Z,4.00
2019-05-29T02:24:28.102Z,3.93
2019-05-29T02:26:58.110Z,3.70
2019-05-29T02:29:27.945Z,3.67
2019-05-29T02:31:57.895Z,3.60
2019-05-29T02:34:29.706Z,4.00
2019-05-29T02:36:59.564Z,4.27
2019-05-29T02:39:29.663Z,4.43
2019-05-29T02:41:59.698Z,4.23
2019-05-29T02:44:29.731Z,3.90
2019-05-29T02:46:59.782Z,4.20
2019-05-29T02:49:30.289Z,3.97
2019-05-29T02:52:00.456Z,4.30
2019-05-29T02:54:32.199Z,4.37
2019-05-29T02:57:01.906Z,3.83
2019-05-29T02:59:32.226Z,4.33
2019-05-29T03:02:02.248Z,4.40
2019-05-29T03:04:32.870Z,3.77
2019-05-29T03:07:03.592Z,4.63
2019-05-29T03:09:33.738Z,3.40
2019-05-29T03:12:03.659Z,3.63
2019-05-29T03:14:34.665Z,4.50
2019-05-29T03:17:04.870Z,4.07
2019-05-29T03:19:35.141Z,3.70
2019-05-29T03:22:05.115Z,3.53
2019-05-29T03:24:35.288Z,4.00
2019-05-29T03:27:05.613Z,3.77
2019-05-29T03:29:35.560Z,4.30
2019-05-29T03:32:05.512Z,3.63
2019-05-29T03:34:42.234Z,4.53
2019-05-29T03:37:07.112Z,3.73
2019-05-29T03:39:38.494Z,3.23
2019-05-29T03:42:08.637Z,3.83
2019-05-29T03:44:38.717Z,4.00
2019-05-29T03:47:10.123Z,3.83
2019-05-29T03:49:40.156Z,4.00
2019-05-29T03:52:10.089Z,3.67
2019-05-29T03:54:41.855Z,3.93
2019-05-29T03:57:11.723Z,3.20
2019-05-29T03:59:41.639Z,3.73
2019-05-29T04:02:11.472Z,3.73
2019-05-29T04:04:41.238Z,3.53
2019-05-29T04:07:11.441Z,4.40
2019-05-29T04:09:41.369Z,3.30
2019-05-29T04:12:11.286Z,3.90
2019-05-29T04:14:41.720Z,3.47
2019-05-29T04:17:13.643Z,3.70
2019-05-29T04:19:44.332Z,3.37
2019-05-29T04:22:17.213Z,4.07
2019-05-29T04:24:48.215Z,3.43
2019-05-29T04:27:20.167Z,3.93
2019-05-29T04:29:50.953Z,3.83
2019-05-29T04:32:20.813Z,4.00
2019-05-29T04:34:50.858Z,3.93
2019-05-29T04:37:20.799Z,3.50
2019-05-29T04:39:50.644Z,3.90
2019-05-29T04:42:20.595Z,5.53
2019-05-29T04:44:51.519Z,6.60
2019-05-29T04:47:21.302Z,5.67
2019-05-29T04:49:51.404Z,5.60
2019-05-29T04:52:21.278Z,5.27
2019-05-29T04:54:51.396Z,4.50
2019-05-29T04:57:21.254Z,5.00
2019-05-29T04:59:51.449Z,4.63
2019-05-29T05:02:21.325Z,4.30
2019-05-29T05:04:51.344Z,4.50
2019-05-29T05:07:21.405Z,4.47
2019-05-29T05:09:51.538Z,4.17
2019-05-29T05:12:21.465Z,3.73
2019-05-29T05:14:51.764Z,4.93
2019-05-29T05:17:26.272Z,4.50
2019-05-29T05:19:53.241Z,3.97
2019-05-29T05:22:23.161Z,4.33
2019-05-29T05:24:53.066Z,4.13
2019-05-29T05:27:23.253Z,3.73
2019-05-29T05:29:53.470Z,4.10
2019-05-29T05:32:23.402Z,3.93
2019-05-29T05:34:53.265Z,4.73
2019-05-29T05:37:23.214Z,3.67
2019-05-29T05:39:53.539Z,4.10
2019-05-29T05:42:23.504Z,3.83
2019-05-29T05:44:54.414Z,4.40
2019-05-29T05:47:24.264Z,4.33
2019-05-29T05:49:54.059Z,3.73
2019-05-29T05:52:24.370Z,3.90
2019-05-29T05:54:54.618Z,3.80
2019-05-29T05:57:24.887Z,3.13
2019-05-29T05:59:54.831Z,4.20
2019-05-29T06:02:25.116Z,4.27
2019-05-29T06:04:54.986Z,3.70
2019-05-29T06:07:26.334Z,3.27
2019-05-29T06:09:56.331Z,3.90
2019-05-29T06:12:26.290Z,3.70
2019-05-29T06:14:56.235Z,3.13
2019-05-29T06:17:26.092Z,3.77
2019-05-29T06:19:56.019Z,2.90
2019-05-29T06:22:25.875Z,3.60
2019-05-29T06:24:55.864Z,3.17
2019-05-29T06:27:25.768Z,3.70
2019-05-29T06:29:56.023Z,3.03
2019-05-29T06:32:25.995Z,3.53
2019-05-29T06:34:55.973Z,3.43
2019-05-29T06:37:25.999Z,3.37
2019-05-29T06:39:55.983Z,2.90
2019-05-29T06:42:26.162Z,3.50
2019-05-29T06:44:56.215Z,2.63
2019-05-29T06:47:26.078Z,2.50
2019-05-29T06:49:57.290Z,2.90
2019-05-29T06:52:27.564Z,2.90
2019-05-29T06:54:57.394Z,2.83
2019-05-29T06:57:27.255Z,3.00
2019-05-29T06:59:57.430Z,2.60
2019-05-29T07:02:27.238Z,2.67
2019-05-29T07:04:57.152Z,2.43
2019-05-29T07:07:27.003Z,3.03
2019-05-29T07:09:56.783Z,2.57
2019-05-29T07:12:26.613Z,2.17
2019-05-29T07:14:56.721Z,2.80
2019-05-29T07:17:26.910Z,2.57
2019-05-29T07:20:03.273Z,2.67
2019-05-29T07:22:28.414Z,2.63
2019-05-29T07:24:58.382Z,2.40
2019-05-29T07:27:28.316Z,2.30
2019-05-29T07:29:58.253Z,2.40
2019-05-29T07:32:28.127Z,2.60
2019-05-29T07:35:03.564Z,2.50
2019-05-29T07:37:29.559Z,2.10
2019-05-29T07:39:59.425Z,2.80
2019-05-29T07:42:29.346Z,2.50
2019-05-29T07:44:59.277Z,2.67
2019-05-29T07:47:29.524Z,3.30
2019-05-29T07:49:59.386Z,3.00
2019-05-29T07:52:29.426Z,3.10
2019-05-29T07:54:59.471Z,2.53
2019-05-29T07:57:29.419Z,4.50
2019-05-29T07:59:59.177Z,6.33
2019-05-29T08:02:29.122Z,3.53
2019-05-29T08:04:59.054Z,3.73
2019-05-29T08:07:28.910Z,2.90
2019-05-29T08:09:58.762Z,2.87
2019-05-29T08:12:28.715Z,2.97
2019-05-29T08:14:58.648Z,2.50
2019-05-29T08:17:28.554Z,3.37
2019-05-29T08:20:06.426Z,2.73
2019-05-29T08:22:34.507Z,2.60
2019-05-29T08:25:02.413Z,2.70
2019-05-29T08:27:32.345Z,2.80
2019-05-29T08:30:02.333Z,2.83
2019-05-29T08:32:32.338Z,2.57
2019-05-29T08:35:02.253Z,2.80
2019-05-29T08:37:32.167Z,3.20
2019-05-29T08:40:02.025Z,3.13
2019-05-29T08:42:31.855Z,3.20
2019-05-29T08:45:01.707Z,3.37
2019-05-29T08:47:31.695Z,3.13
2019-05-29T08:50:17.439Z,3.77
2019-05-29T08:52:33.394Z,5.77
2019-05-29T08:55:03.362Z,3.50
2019-05-29T08:57:33.588Z,3.20
2019-05-29T09:00:03.532Z,2.90
2019-05-29T09:02:35.054Z,3.40
2019-05-29T09:05:05.684Z,2.97
2019-05-29T09:07:35.572Z,3.00
2019-05-29T09:10:06.183Z,3.30
2019-05-29T09:12:36.276Z,3.30
2019-05-29T09:15:07.188Z,2.50
2019-05-29T09:17:37.386Z,2.67
2019-05-29T09:20:25.320Z,3.20
2019-05-29T09:22:39.492Z,2.80
2019-05-29T09:25:09.911Z,2.77
2019-05-29T09:27:39.810Z,3.20
2019-05-29T09:30:09.876Z,2.67
2019-05-29T09:32:50.570Z,2.80
2019-05-29T09:35:11.938Z,2.97
2019-05-29T09:37:41.984Z,2.40
2019-05-29T09:40:23.069Z,2.60
2019-05-29T09:42:53.637Z,2.60
2019-05-29T09:45:23.866Z,2.87
2019-05-29T09:47:53.827Z,3.10
2019-05-29T09:50:25.559Z,2.60
2019-05-29T09:52:56.734Z,3.00
2019-05-29T09:55:27.239Z,2.73
2019-05-29T09:57:57.138Z,2.80
2019-05-29T10:00:27.236Z,3.00
2019-05-29T10:02:57.306Z,2.67
2019-05-29T10:05:28.197Z,3.00
2019-05-29T10:07:59.407Z,3.07
2019-05-29T10:10:29.638Z,2.90
2019-05-29T10:12:59.987Z,2.70
2019-05-29T10:15:30.197Z,3.20
2019-05-29T10:18:00.684Z,2.60
2019-05-29T10:20:30.879Z,2.73
2019-05-29T10:23:00.990Z,2.60
2019-05-29T10:25:30.986Z,2.60
2019-05-29T10:28:01.167Z,2.87
2019-05-29T10:30:31.119Z,3.30
2019-05-29T10:33:00.984Z,3.07
2019-05-29T10:35:30.994Z,3.70
2019-05-29T10:38:00.845Z,2.80
2019-05-29T10:40:30.830Z,3.53
2019-05-29T10:43:00.815Z,3.27
2019-05-29T10:45:30.822Z,3.83
2019-05-29T10:48:00.893Z,3.60
2019-05-29T10:50:30.976Z,3.80
2019-05-29T10:53:02.122Z,3.87
2019-05-29T10:55:32.080Z,3.80
2019-05-29T10:58:02.085Z,3.60
2019-05-29T11:00:32.041Z,3.20
2019-05-29T11:03:01.980Z,3.50
2019-05-29T11:05:31.965Z,3.03
2019-05-29T11:08:01.838Z,1.90
2019-05-29T11:10:31.754Z,2.20
2019-05-29T11:13:01.650Z,2.37
2019-05-29T11:15:31.626Z,2.17
2019-05-29T11:18:01.699Z,2.27
2019-05-29T11:20:31.650Z,2.83
2019-05-29T11:23:01.582Z,2.50
2019-05-29T11:25:31.806Z,2.43
2019-05-29T11:28:01.703Z,2.57
2019-05-29T11:30:31.694Z,2.90
2019-05-29T11:33:01.705Z,2.97
2019-05-29T11:35:31.629Z,3.10
2019-05-29T11:38:02.852Z,2.90
2019-05-29T11:40:33.246Z,2.70
2019-05-29T11:43:03.349Z,2.50
2019-05-29T11:45:35.570Z,3.07
2019-05-29T11:48:05.519Z,2.40
2019-05-29T11:50:35.516Z,2.30
2019-05-29T11:53:05.466Z,2.10
2019-05-29T11:55:35.402Z,2.23
2019-05-29T11:58:05.553Z,2.63
2019-05-29T12:00:36.352Z,2.13
2019-05-29T12:03:07.394Z,2.37
2019-05-29T12:05:37.510Z,2.73
2019-05-29T12:08:07.451Z,2.20
2019-05-29T12:10:37.507Z,2.10
2019-05-29T12:13:07.300Z,2.23
2019-05-29T12:15:37.177Z,2.37
2019-05-29T12:18:23.017Z,2.10
2019-05-29T12:20:39.011Z,2.00
2019-05-29T12:23:22.909Z,2.00
2019-05-29T12:25:41.474Z,2.20
2019-05-29T12:28:11.877Z,2.00
2019-05-29T12:30:42.650Z,2.03
2019-05-29T12:33:12.680Z,2.13
2019-05-29T12:35:42.696Z,2.03
2019-05-29T12:38:12.788Z,1.70
2019-05-29T12:40:43.319Z,2.07
2019-05-29T12:43:26.719Z,1.87
2019-05-29T12:45:45.063Z,2.00
2019-05-29T12:48:16.112Z,1.83
2019-05-29T12:50:46.380Z,1.73
2019-05-29T12:53:29.698Z,2.07
2019-05-29T12:55:47.955Z,1.97
2019-05-29T12:58:17.922Z,2.10
2019-05-29T13:00:48.167Z,1.80
2019-05-29T13:03:18.045Z,2.10
2019-05-29T13:05:48.270Z,1.97
2019-05-29T13:08:18.267Z,1.93
2019-05-29T13:10:48.120Z,2.00
2019-05-29T13:13:18.432Z,1.87
2019-05-29T13:15:48.307Z,1.77
2019-05-29T13:18:18.170Z,1.87
2019-05-29T13:20:48.223Z,2.10
2019-05-29T13:23:19.546Z,1.90
2019-05-29T13:25:49.590Z,1.80
2019-05-29T13:28:19.591Z,1.80
2019-05-29T13:30:49.458Z,1.70
2019-05-29T13:33:19.384Z,2.00
2019-05-29T13:35:49.166Z,2.10
2019-05-29T13:38:19.335Z,1.80
2019-05-29T13:40:49.698Z,2.10
2019-05-29T13:43:19.943Z,1.90
2019-05-29T13:45:50.062Z,1.80
2019-05-29T13:48:22.730Z,2.00
2019-05-29T13:50:51.539Z,2.17
2019-05-29T13:53:21.554Z,1.90
2019-05-29T13:55:51.540Z,2.70
2019-05-29T13:58:21.706Z,2.13
2019-05-29T14:00:52.639Z,2.63
2019-05-29T14:03:22.659Z,2.40
2019-05-29T14:05:53.160Z,2.20
2019-05-29T14:08:23.057Z,2.30
2019-05-29T14:10:53.106Z,2.23
2019-05-29T14:13:23.203Z,2.30
2019-05-29T14:15:53.207Z,2.90
2019-05-29T14:18:23.075Z,2.33
2019-05-29T14:20:53.123Z,2.67
2019-05-29T14:23:23.129Z,2.70
2019-05-29T14:25:53.059Z,3.00
2019-05-29T14:28:23.002Z,3.37
2019-05-29T14:30:52.972Z,2.73
2019-05-29T14:33:22.823Z,3.20
2019-05-29T14:35:52.770Z,2.60
2019-05-29T14:38:22.642Z,2.70
2019-05-29T14:40:52.574Z,2.53
2019-05-29T14:43:22.642Z,3.70
2019-05-29T14:45:52.584Z,4.30
2019-05-29T14:48:22.934Z,3.60
2019-05-29T14:50:52.911Z,3.43
2019-05-29T14:53:22.798Z,3.33
2019-05-29T14:55:52.686Z,4.67
2019-05-29T14:58:22.935Z,3.30
2019-05-29T15:00:52.851Z,4.57
2019-05-29T15:03:22.829Z,3.83
2019-05-29T15:05:52.765Z,3.77
2019-05-29T15:08:23.704Z,4.70
2019-05-29T15:10:54.744Z,4.27
2019-05-29T15:13:24.605Z,3.37
2019-05-29T15:15:54.547Z,3.73
2019-05-29T15:18:24.804Z,2.43
2019-05-29T15:20:54.708Z,2.70
2019-05-29T15:23:24.652Z,2.33
2019-05-29T15:25:54.601Z,2.20
2019-05-29T15:28:24.530Z,2.53
2019-05-29T15:30:54.547Z,2.23
2019-05-29T15:33:24.433Z,2.20
2019-05-29T15:35:54.655Z,2.60
2019-05-29T15:38:24.544Z,2.33
2019-05-29T15:40:54.447Z,2.40
2019-05-29T15:43:24.315Z,2.30
2019-05-29T15:45:54.175Z,2.90
2019-05-29T15:48:24.034Z,2.47
2019-05-29T15:50:54.031Z,2.57
2019-05-29T15:53:24.125Z,2.67
2019-05-29T15:55:53.982Z,2.33
2019-05-29T15:58:24.011Z,2.57
2019-05-29T16:00:53.964Z,2.33
2019-05-29T16:03:24.090Z,2.80
2019-05-29T16:05:54.004Z,2.73
2019-05-29T16:08:24.893Z,2.10
2019-05-29T16:10:54.839Z,2.60
2019-05-29T16:13:24.877Z,2.63
2019-05-29T16:15:55.011Z,2.63
2019-05-29T16:18:29.020Z,3.10
2019-05-29T16:20:56.710Z,2.10
2019-05-29T16:23:35.051Z,1.90
2019-05-29T16:25:59.458Z,1.70
2019-05-29T16:28:29.567Z,2.17
2019-05-29T16:30:59.605Z,1.83
2019-05-29T16:33:29.511Z,1.73
2019-05-29T16:35:59.515Z,1.57
2019-05-29T16:38:29.750Z,2.40
2019-05-29T16:40:59.657Z,2.50
2019-05-29T16:43:29.531Z,2.93
2019-05-29T16:45:59.322Z,2.00
2019-05-29T16:48:29.280Z,2.00
2019-05-29T16:50:59.230Z,2.60
2019-05-29T16:53:29.464Z,2.30
2019-05-29T16:55:59.339Z,2.67
2019-05-29T16:58:29.275Z,2.27
2019-05-29T17:00:59.539Z,2.73
2019-05-29T17:03:29.330Z,2.53
2019-05-29T17:05:59.314Z,2.60
2019-05-29T17:08:29.203Z,2.43
2019-05-29T17:10:59.112Z,2.23
2019-05-29T17:13:29.047Z,2.60
2019-05-29T17:15:59.304Z,2.30
2019-05-29T17:18:29.418Z,2.20
2019-05-29T17:20:59.338Z,2.70
2019-05-29T17:23:29.283Z,2.20
2019-05-29T17:26:10.277Z,2.20
2019-05-29T17:28:30.901Z,2.27
2019-05-29T17:31:02.472Z,2.00
2019-05-29T17:33:32.647Z,2.03
2019-05-29T17:36:02.660Z,2.30
2019-05-29T17:38:32.635Z,1.93
2019-05-29T17:41:02.586Z,2.80
2019-05-29T17:43:32.523Z,2.70
2019-05-29T17:46:02.734Z,2.47
2019-05-29T17:48:32.791Z,2.40
2019-05-29T17:51:02.751Z,2.30
2019-05-29T17:53:32.638Z,2.10
2019-05-29T17:56:02.893Z,2.40
2019-05-29T17:58:33.373Z,2.20
2019-05-29T18:01:03.595Z,2.40
2019-05-29T18:03:33.675Z,2.10
2019-05-29T18:06:03.647Z,2.30
2019-05-29T18:08:33.515Z,2.40
2019-05-29T18:11:03.477Z,2.43
2019-05-29T18:13:33.475Z,2.20
2019-05-29T18:16:03.459Z,2.17
2019-05-29T18:18:33.458Z,2.50
2019-05-29T18:21:03.395Z,2.57
2019-05-29T18:23:33.375Z,1.90
2019-05-29T18:26:03.606Z,2.40
2019-05-29T18:28:33.555Z,2.20
2019-05-29T18:31:03.518Z,1.90
2019-05-29T18:33:33.716Z,2.50
2019-05-29T18:36:05.108Z,1.93
2019-05-29T18:38:35.491Z,2.40
2019-05-29T18:41:05.888Z,2.20
2019-05-29T18:43:36.074Z,2.77
2019-05-29T18:46:06.070Z,2.13
2019-05-29T18:48:36.015Z,2.20
2019-05-29T18:51:06.052Z,2.20
2019-05-29T18:53:36.065Z,2.23
2019-05-29T18:56:06.147Z,2.30
2019-05-29T18:58:36.361Z,2.37
2019-05-29T19:01:06.743Z,2.13
2019-05-29T19:03:40.308Z,2.17
2019-05-29T19:06:08.929Z,2.50
2019-05-29T19:08:38.957Z,2.67
2019-05-29T19:11:08.942Z,2.83
2019-05-29T19:13:38.844Z,2.60
2019-05-29T19:16:08.846Z,2.73
2019-05-29T19:18:38.786Z,2.30
2019-05-29T19:21:09.462Z,2.80
2019-05-29T19:23:39.633Z,2.90
2019-05-29T19:26:09.546Z,2.33
2019-05-29T19:28:39.535Z,2.73
2019-05-29T19:31:09.510Z,2.60
2019-05-29T19:33:39.748Z,3.00
2019-05-29T19:36:09.786Z,3.00
2019-05-29T19:38:39.672Z,2.60
2019-05-29T19:41:09.572Z,2.50
2019-05-29T19:43:39.576Z,2.60
2019-05-29T19:46:10.121Z,2.80
2019-05-29T19:48:40.107Z,3.00
2019-05-29T19:51:10.598Z,2.30
2019-05-29T19:53:40.558Z,2.73
2019-05-29T19:56:11.606Z,2.90
2019-05-29T19:58:41.570Z,2.90
2019-05-29T20:01:11.526Z,3.00
2019-05-29T20:03:41.398Z,2.83
2019-05-29T20:06:11.671Z,2.63
2019-05-29T20:08:41.611Z,2.70
2019-05-29T20:11:11.544Z,2.70
2019-05-29T20:13:41.771Z,3.10
2019-05-29T20:16:11.742Z,3.13
2019-05-29T20:18:41.767Z,3.10
2019-05-29T20:21:12.048Z,2.63
2019-05-29T20:23:42.107Z,3.07
2019-05-29T20:26:12.138Z,2.77
2019-05-29T20:28:42.584Z,3.20
2019-05-29T20:31:12.777Z,3.20
2019-05-29T20:33:42.866Z,3.10
2019-05-29T20:36:13.141Z,3.00
2019-05-29T20:38:43.425Z,3.50
2019-05-29T20:41:13.490Z,2.90
2019-05-29T20:43:43.667Z,3.17
2019-05-29T20:46:13.554Z,3.20
2019-05-29T20:48:43.844Z,3.07
2019-05-29T20:51:15.102Z,3.30
2019-05-29T20:53:45.036Z,3.17
2019-05-29T20:56:15.259Z,3.33
2019-05-29T20:58:45.276Z,3.50
2019-05-29T21:01:15.371Z,3.50
2019-05-29T21:03:45.391Z,3.27
2019-05-29T21:06:15.328Z,3.70
2019-05-29T21:08:45.275Z,3.50
2019-05-29T21:11:15.206Z,3.53
2019-05-29T21:13:45.506Z,3.53
2019-05-29T21:16:15.438Z,3.30
2019-05-29T21:18:45.392Z,3.80
2019-05-29T21:21:16.276Z,3.30
2019-05-29T21:23:46.069Z,3.17
2019-05-29T21:26:15.957Z,3.97
2019-05-29T21:28:50.403Z,4.00
2019-05-29T21:31:17.570Z,3.60
2019-05-29T21:33:49.335Z,3.83
2019-05-29T21:36:19.210Z,3.27
2019-05-29T21:38:49.230Z,3.73
2019-05-29T21:41:19.178Z,3.33
2019-05-29T21:43:49.091Z,3.73
2019-05-29T21:46:19.675Z,3.60
2019-05-29T21:48:50.966Z,3.60
2019-05-29T21:51:21.091Z,4.10
2019-05-29T21:53:51.367Z,3.83
2019-05-29T21:56:21.790Z,4.07
2019-05-29T21:59:02.599Z,3.60
2019-05-29T22:01:23.704Z,3.63
2019-05-29T22:03:53.820Z,3.70
2019-05-29T22:06:24.381Z,3.23
2019-05-29T22:08:54.427Z,3.83
2019-05-29T22:11:24.375Z,3.53
2019-05-29T22:13:54.450Z,3.23
2019-05-29T22:16:24.430Z,4.20
2019-05-29T22:18:54.951Z,4.50
2019-05-29T22:21:24.982Z,3.77
2019-05-29T22:23:55.148Z,3.77
2019-05-29T22:26:25.631Z,3.37
2019-05-29T22:28:55.574Z,3.30
2019-05-29T22:31:25.502Z,3.23
2019-05-29T22:33:55.475Z,3.40
2019-05-29T22:36:25.479Z,3.33
2019-05-29T22:38:55.505Z,3.47
2019-05-29T22:41:25.464Z,3.97
2019-05-29T22:43:55.475Z,3.53
2019-05-29T22:46:25.439Z,3.53
2019-05-29T22:48:55.915Z,3.27
2019-05-29T22:51:25.911Z,3.10
2019-05-29T22:53:55.830Z,3.30
2019-05-29T22:56:25.821Z,3.30
2019-05-29T22:58:56.055Z,3.47
2019-05-29T23:01:26.070Z,3.50
2019-05-29T23:03:56.131Z,3.50
2019-05-29T23:06:26.075Z,3.77
2019-05-29T23:08:56.271Z,3.47
2019-05-29T23:11:26.231Z,3.57
2019-05-29T23:13:56.237Z,4.13
2019-05-29T23:16:26.128Z,3.40
2019-05-29T23:18:56.445Z,3.93
2019-05-29T23:21:27.599Z,3.40
2019-05-29T23:23:57.561Z,4.03
2019-05-29T23:26:27.563Z,4.20
2019-05-29T23:28:57.418Z,3.67
2019-05-29T23:31:27.663Z,4.20
2019-05-29T23:33:58.930Z,3.70
2019-05-29T23:36:29.078Z,3.37
2019-05-29T23:38:59.298Z,4.30
2019-05-29T23:41:29.255Z,3.87
2019-05-29T23:43:59.530Z,3.60
2019-05-29T23:46:29.865Z,3.73
2019-05-29T23:48:59.852Z,3.70
2019-05-29T23:51:29.795Z,3.50
2019-05-29T23:53:59.852Z,3.50
2019-05-29T23:56:30.239Z,4.00
2019-05-29T23:59:00.171Z,4.00
