createdAt,value
2017-11-26T00:02:08.094Z,56.47
2017-11-26T00:04:39.831Z,54.77
2017-11-26T00:07:08.327Z,54.17
2017-11-26T00:09:37.655Z,53.90
2017-11-26T00:12:09.342Z,54.83
2017-11-26T00:14:40.069Z,56.70
2017-11-26T00:17:09.095Z,51.07
2017-11-26T00:19:39.076Z,52.13
2017-11-26T00:22:08.098Z,51.80
2017-11-26T00:24:37.019Z,54.07
2017-11-26T00:27:06.691Z,53.80
2017-11-26T00:29:36.477Z,50.77
2017-11-26T00:32:05.532Z,50.67
2017-11-26T00:34:34.276Z,50.60
2017-11-26T00:37:03.793Z,52.33
2017-11-26T00:39:33.767Z,52.27
2017-11-26T00:42:02.336Z,51.60
2017-11-26T00:44:31.795Z,54.83
2017-11-26T00:47:00.661Z,52.63
2017-11-26T00:49:29.420Z,52.80
2017-11-26T00:51:58.836Z,51.30
2017-11-26T00:54:27.767Z,50.10
2017-11-26T00:56:56.462Z,50.67
2017-11-26T00:59:24.826Z,52.00
2017-11-26T01:01:53.949Z,49.60
2017-11-26T01:04:22.878Z,52.50
2017-11-26T01:06:52.535Z,52.93
2017-11-26T01:09:21.028Z,50.20
2017-11-26T01:11:49.947Z,51.10
2017-11-26T01:14:19.707Z,49.77
2017-11-26T01:16:48.065Z,50.43
2017-11-26T01:19:18.039Z,50.40
2017-11-26T01:21:46.724Z,47.00
2017-11-26T01:24:15.594Z,48.47
2017-11-26T01:26:44.650Z,49.10
2017-11-26T01:29:14.407Z,47.80
2017-11-26T01:31:43.309Z,46.77
2017-11-26T01:34:12.278Z,46.97
2017-11-26T01:36:42.187Z,42.83
2017-11-26T01:39:10.624Z,43.50
2017-11-26T01:41:40.188Z,41.03
2017-11-26T01:44:10.137Z,42.23
2017-11-26T01:46:39.728Z,43.30
2017-11-26T01:49:08.134Z,39.77
2017-11-26T01:51:37.878Z,40.57
2017-11-26T01:54:06.787Z,42.80
2017-11-26T01:56:35.334Z,43.77
2017-11-26T01:59:04.163Z,39.83
2017-11-26T02:01:33.014Z,37.30
2017-11-26T02:04:02.477Z,39.90
2017-11-26T02:06:31.109Z,40.00
2017-11-26T02:08:59.833Z,39.40
2017-11-26T02:11:28.427Z,39.53
2017-11-26T02:13:57.917Z,39.60
2017-11-26T02:16:26.295Z,43.43
2017-11-26T02:18:55.706Z,39.30
2017-11-26T02:21:24.121Z,40.47
2017-11-26T02:23:53.743Z,41.27
2017-11-26T02:26:23.774Z,41.87
2017-11-26T02:28:52.789Z,38.63
2017-11-26T02:31:32.618Z,40.17
2017-11-26T02:34:12.618Z,39.47
2017-11-26T02:36:41.142Z,40.10
2017-11-26T02:39:09.792Z,38.33
2017-11-26T02:41:38.612Z,40.53
2017-11-26T02:44:07.517Z,42.10
2017-11-26T02:46:35.963Z,40.77
2017-11-26T02:49:05.525Z,42.60
2017-11-26T02:51:35.043Z,39.37
2017-11-26T02:54:03.606Z,45.77
2017-11-26T02:56:32.976Z,42.43
2017-11-26T02:59:01.943Z,39.87
2017-11-26T03:01:31.602Z,41.00
2017-11-26T03:04:00.256Z,40.57
2017-11-26T03:06:29.386Z,41.30
2017-11-26T03:09:00.341Z,43.13
2017-11-26T03:11:29.215Z,41.43
2017-11-26T03:13:57.615Z,44.57
2017-11-26T03:16:25.883Z,40.90
2017-11-26T03:18:54.410Z,39.80
2017-11-26T03:21:24.003Z,38.77
2017-11-26T03:23:52.506Z,40.90
2017-11-26T03:26:21.704Z,42.70
2017-11-26T03:28:50.927Z,40.20
2017-11-26T03:31:19.503Z,39.03
2017-11-26T03:33:49.187Z,36.50
2017-11-26T03:36:18.312Z,38.30
2017-11-26T03:38:46.768Z,37.20
2017-11-26T03:41:15.535Z,36.60
2017-11-26T03:43:43.898Z,36.63
2017-11-26T03:46:13.388Z,36.33
2017-11-26T03:48:41.987Z,36.53
2017-11-26T03:51:10.497Z,39.40
2017-11-26T03:53:38.833Z,37.60
2017-11-26T03:56:07.558Z,36.10
2017-11-26T03:58:38.321Z,35.37
2017-11-26T04:01:07.304Z,34.37
2017-11-26T04:03:36.699Z,36.80
2017-11-26T04:06:07.552Z,33.67
2017-11-26T04:08:36.905Z,31.50
2017-11-26T04:11:07.277Z,34.40
2017-11-26T04:13:36.676Z,34.20
2017-11-26T04:16:07.612Z,35.10
2017-11-26T04:18:37.118Z,34.20
2017-11-26T04:21:06.662Z,34.40
2017-11-26T04:23:35.229Z,33.70
2017-11-26T04:26:04.021Z,36.20
2017-11-26T04:28:32.509Z,31.00
2017-11-26T04:31:00.978Z,30.40
2017-11-26T04:33:29.808Z,33.50
2017-11-26T04:35:58.724Z,29.80
2017-11-26T04:38:27.729Z,32.70
2017-11-26T04:40:57.234Z,28.43
2017-11-26T04:43:26.549Z,30.17
2017-11-26T04:45:54.914Z,29.90
2017-11-26T04:48:23.987Z,29.77
2017-11-26T04:50:52.496Z,30.47
2017-11-26T04:53:22.075Z,27.00
2017-11-26T04:55:51.235Z,29.27
2017-11-26T04:58:19.461Z,29.03
2017-11-26T05:00:48.430Z,30.77
2017-11-26T05:03:16.903Z,29.47
2017-11-26T05:05:45.466Z,27.70
2017-11-26T05:08:14.100Z,31.20
2017-11-26T05:10:42.521Z,29.27
2017-11-26T05:13:11.230Z,29.80
2017-11-26T05:15:40.191Z,28.23
2017-11-26T05:18:09.898Z,27.03
2017-11-26T05:20:38.674Z,27.70
2017-11-26T05:23:08.062Z,28.30
2017-11-26T05:25:37.435Z,27.47
2017-11-26T05:28:05.815Z,30.23
2017-11-26T05:30:34.093Z,28.10
2017-11-26T05:33:03.375Z,28.70
2017-11-26T05:35:31.796Z,28.60
2017-11-26T05:38:00.228Z,30.83
2017-11-26T05:40:28.397Z,32.40
2017-11-26T05:42:56.566Z,32.00
2017-11-26T05:45:24.728Z,34.60
2017-11-26T05:47:52.829Z,34.83
2017-11-26T05:50:21.309Z,35.30
2017-11-26T05:52:49.785Z,34.00
2017-11-26T05:55:17.826Z,31.03
2017-11-26T05:57:46.612Z,32.67
2017-11-26T06:00:15.919Z,32.50
2017-11-26T06:02:45.265Z,37.23
2017-11-26T06:05:13.575Z,31.77
2017-11-26T06:07:42.012Z,31.40
2017-11-26T06:10:10.979Z,33.30
2017-11-26T06:12:40.016Z,34.17
2017-11-26T06:15:09.159Z,33.27
2017-11-26T06:17:38.497Z,34.23
2017-11-26T06:20:07.201Z,33.63
2017-11-26T06:22:36.866Z,35.30
2017-11-26T06:25:05.239Z,33.53
2017-11-26T06:27:34.718Z,32.80
2017-11-26T06:30:03.528Z,31.67
2017-11-26T06:32:32.706Z,28.13
2017-11-26T06:35:01.095Z,26.50
2017-11-26T06:37:30.090Z,26.57
2017-11-26T06:39:59.182Z,26.03
2017-11-26T06:42:27.325Z,22.50
2017-11-26T06:44:55.435Z,20.30
2017-11-26T06:47:24.635Z,22.27
2017-11-26T06:49:54.159Z,22.10
2017-11-26T06:52:22.982Z,22.13
2017-11-26T06:54:51.265Z,18.77
2017-11-26T06:57:19.501Z,19.47
2017-11-26T06:59:48.628Z,18.43
2017-11-26T07:02:17.566Z,18.27
2017-11-26T07:04:46.986Z,17.50
2017-11-26T07:07:15.206Z,18.40
2017-11-26T07:09:43.496Z,18.03
2017-11-26T07:12:12.234Z,20.30
2017-11-26T07:14:40.636Z,17.60
2017-11-26T07:17:09.410Z,17.37
2017-11-26T07:19:38.182Z,20.23
2017-11-26T07:22:06.508Z,20.63
2017-11-26T07:24:35.792Z,21.50
2017-11-26T07:27:04.316Z,22.70
2017-11-26T07:29:35.621Z,22.13
2017-11-26T07:32:03.869Z,21.73
2017-11-26T07:34:32.197Z,20.50
2017-11-26T07:37:00.550Z,23.03
2017-11-26T07:39:28.849Z,22.10
2017-11-26T07:41:57.609Z,20.87
2017-11-26T07:44:26.194Z,21.27
2017-11-26T07:46:54.618Z,17.70
2017-11-26T07:49:23.081Z,15.80
2017-11-26T07:51:51.933Z,14.70
2017-11-26T07:54:20.262Z,11.13
2017-11-26T07:56:49.173Z,4.70
2017-11-26T07:59:18.716Z,4.10
2017-11-26T08:01:49.491Z,4.43
2017-11-26T08:04:18.042Z,1.80
2017-11-26T08:06:46.608Z,2.03
2017-11-26T08:09:14.918Z,2.90
2017-11-26T08:11:43.839Z,2.00
2017-11-26T08:14:13.144Z,1.70
2017-11-26T08:16:43.610Z,1.60
2017-11-26T08:19:12.770Z,1.73
2017-11-26T08:21:42.670Z,1.23
2017-11-26T08:24:12.205Z,0.83
2017-11-26T08:26:41.492Z,1.10
2017-11-26T08:29:10.034Z,1.23
2017-11-26T08:31:39.773Z,1.00
2017-11-26T08:34:08.275Z,1.30
2017-11-26T08:36:37.551Z,1.17
2017-11-26T08:39:05.996Z,1.20
2017-11-26T08:41:35.021Z,1.23
2017-11-26T08:44:03.397Z,1.30
2017-11-26T08:46:32.102Z,1.50
2017-11-26T08:49:01.501Z,1.23
2017-11-26T08:51:31.499Z,0.87
2017-11-26T08:54:00.320Z,0.87
2017-11-26T08:56:29.619Z,1.43
2017-11-26T08:58:59.596Z,1.40
2017-11-26T09:01:28.498Z,3.07
2017-11-26T09:03:58.559Z,1.13
2017-11-26T09:09:42.027Z,0.70
2017-11-26T09:12:11.063Z,0.77
2017-11-26T09:14:40.262Z,1.10
2017-11-26T09:17:09.885Z,1.00
2017-11-26T09:19:40.070Z,1.00
2017-11-26T09:22:10.017Z,1.10
2017-11-26T09:24:39.787Z,1.08
2017-11-26T09:27:09.852Z,0.90
2017-11-26T09:29:38.556Z,1.20
2017-11-26T09:32:08.256Z,1.00
2017-11-26T09:34:36.627Z,1.10
2017-11-26T09:37:05.111Z,1.30
2017-11-26T09:39:34.140Z,1.20
2017-11-26T09:42:02.983Z,1.20
2017-11-26T09:44:31.684Z,1.08
2017-11-26T09:47:01.170Z,1.23
2017-11-26T09:49:29.744Z,1.40
2017-11-26T09:51:58.357Z,1.10
2017-11-26T09:54:26.784Z,1.33
2017-11-26T09:56:55.152Z,1.40
2017-11-26T09:59:23.583Z,1.17
2017-11-26T10:01:52.905Z,1.00
2017-11-26T10:04:22.674Z,1.27
2017-11-26T10:06:50.957Z,1.20
2017-11-26T10:09:19.288Z,1.02
2017-11-26T10:11:48.012Z,0.88
2017-11-26T10:14:16.578Z,1.30
2017-11-26T10:16:45.022Z,1.30
2017-11-26T10:19:15.183Z,1.00
2017-11-26T10:21:43.915Z,1.55
2017-11-26T10:24:13.558Z,1.50
2017-11-26T10:26:42.545Z,1.15
2017-11-26T10:29:12.721Z,1.80
2017-11-26T10:31:41.542Z,1.08
2017-11-26T10:34:11.420Z,1.20
2017-11-26T10:36:40.310Z,1.40
2017-11-26T10:39:09.245Z,1.45
2017-11-26T10:41:39.046Z,1.10
2017-11-26T10:44:08.169Z,1.37
2017-11-26T10:46:36.854Z,1.17
2017-11-26T10:49:06.073Z,1.10
2017-11-26T10:51:34.634Z,1.23
2017-11-26T10:54:04.632Z,1.10
2017-11-26T10:56:34.281Z,0.82
2017-11-26T10:59:03.291Z,0.90
2017-11-26T11:01:32.551Z,1.10
2017-11-26T11:04:01.816Z,1.23
2017-11-26T11:06:31.358Z,1.00
2017-11-26T11:09:00.511Z,1.25
2017-11-26T11:11:29.374Z,1.27
2017-11-26T11:13:58.755Z,1.60
2017-11-26T11:16:27.463Z,1.85
2017-11-26T11:18:55.853Z,1.90
2017-11-26T11:21:24.248Z,1.27
2017-11-26T11:23:53.187Z,1.20
2017-11-26T11:26:22.364Z,1.30
2017-11-26T11:28:52.220Z,1.05
2017-11-26T11:31:22.056Z,1.10
2017-11-26T11:33:51.810Z,1.00
2017-11-26T11:36:22.069Z,1.27
2017-11-26T11:38:51.718Z,1.45
2017-11-26T11:41:20.122Z,1.35
2017-11-26T11:43:49.689Z,1.48
2017-11-26T11:46:19.583Z,1.10
2017-11-26T11:48:48.043Z,1.25
2017-11-26T11:51:16.699Z,1.15
2017-11-26T11:53:45.742Z,1.15
2017-11-26T11:56:14.189Z,1.20
2017-11-26T11:58:43.753Z,1.27
2017-11-26T12:01:13.398Z,1.50
2017-11-26T12:03:42.829Z,1.15
2017-11-26T12:06:11.372Z,0.90
2017-11-26T12:08:39.993Z,1.30
2017-11-26T12:11:08.678Z,1.10
2017-11-26T12:13:37.513Z,1.10
2017-11-26T12:16:07.445Z,1.25
2017-11-26T12:18:36.582Z,1.30
2017-11-26T12:21:06.736Z,1.30
2017-11-26T12:23:35.725Z,1.17
2017-11-26T12:26:04.588Z,1.20
2017-11-26T12:28:34.069Z,1.02
2017-11-26T12:31:03.651Z,1.65
2017-11-26T12:33:32.717Z,1.25
2017-11-26T12:36:04.235Z,1.25
2017-11-26T12:38:33.490Z,1.50
2017-11-26T12:41:01.595Z,1.42
2017-11-26T12:43:30.474Z,1.00
2017-11-26T12:45:59.294Z,1.08
2017-11-26T12:48:27.387Z,0.98
2017-11-26T12:50:55.421Z,1.20
2017-11-26T12:53:24.306Z,1.40
2017-11-26T12:55:53.168Z,1.23
2017-11-26T12:58:21.228Z,1.55
2017-11-26T13:00:49.357Z,1.50
2017-11-26T13:03:17.488Z,1.30
2017-11-26T13:05:45.574Z,1.42
2017-11-26T13:08:13.658Z,1.30
2017-11-26T13:10:42.499Z,1.45
2017-11-26T13:13:10.658Z,1.10
2017-11-26T13:15:40.199Z,0.93
2017-11-26T13:18:08.278Z,1.30
2017-11-26T13:20:36.443Z,1.30
2017-11-26T13:23:04.630Z,1.37
2017-11-26T13:25:32.763Z,1.70
2017-11-26T13:28:00.934Z,1.50
2017-11-26T13:30:29.036Z,1.08
2017-11-26T13:32:57.158Z,1.27
2017-11-26T13:35:25.258Z,1.40
2017-11-26T13:37:53.375Z,1.42
2017-11-26T13:40:22.244Z,1.75
2017-11-26T13:42:50.355Z,1.00
2017-11-26T13:45:18.478Z,1.80
2017-11-26T13:47:46.622Z,1.60
2017-11-26T13:50:14.742Z,2.60
2017-11-26T13:52:42.890Z,3.03
2017-11-26T13:55:11.016Z,2.00
2017-11-26T13:57:39.145Z,1.60
2017-11-26T14:00:07.251Z,3.43
2017-11-26T14:02:36.132Z,2.10
2017-11-26T14:05:04.209Z,1.60
2017-11-26T14:07:32.334Z,5.35
2017-11-26T14:10:00.475Z,10.88
2017-11-26T14:12:28.591Z,2.17
2017-11-26T14:14:56.711Z,2.08
2017-11-26T14:17:25.619Z,1.98
2017-11-26T14:19:53.727Z,1.77
2017-11-26T14:22:21.840Z,1.67
2017-11-26T14:24:50.730Z,1.70
2017-11-26T14:27:19.594Z,1.67
2017-11-26T14:29:47.686Z,1.62
2017-11-26T14:32:15.735Z,2.55
2017-11-26T14:34:43.900Z,1.98
2017-11-26T14:37:11.986Z,2.30
2017-11-26T14:39:40.120Z,3.30
2017-11-26T14:42:08.208Z,3.00
2017-11-26T14:44:36.311Z,2.22
2017-11-26T14:47:04.447Z,2.30
2017-11-26T14:49:32.583Z,2.55
2017-11-26T14:52:01.447Z,2.75
2017-11-26T14:54:29.539Z,2.75
2017-11-26T14:56:58.428Z,2.47
2017-11-26T14:59:27.282Z,2.20
2017-11-26T15:01:55.366Z,2.50
2017-11-26T15:04:23.488Z,2.70
2017-11-26T15:06:51.590Z,2.90
2017-11-26T15:09:19.647Z,3.70
2017-11-26T15:11:47.731Z,3.95
2017-11-26T15:14:15.926Z,3.45
2017-11-26T15:16:44.093Z,3.20
2017-11-26T15:19:12.191Z,2.87
2017-11-26T15:21:40.378Z,2.95
2017-11-26T15:24:09.251Z,4.37
2017-11-26T15:26:37.383Z,38.92
2017-11-26T15:29:05.487Z,11.30
2017-11-26T15:31:33.610Z,9.02
2017-11-26T15:34:01.727Z,12.20
2017-11-26T15:36:29.801Z,7.22
2017-11-26T15:38:57.910Z,6.20
2017-11-26T15:41:27.564Z,4.85
2017-11-26T15:43:55.659Z,3.70
2017-11-26T15:46:23.786Z,3.35
2017-11-26T15:48:51.910Z,3.00
2017-11-26T15:51:20.019Z,3.40
2017-11-26T15:53:48.122Z,3.87
2017-11-26T15:56:16.313Z,3.00
2017-11-26T15:58:44.491Z,3.60
2017-11-26T16:01:12.643Z,3.40
2017-11-26T16:03:40.746Z,4.12
2017-11-26T16:06:08.899Z,3.85
2017-11-26T16:08:37.161Z,3.90
2017-11-26T16:11:05.235Z,3.65
2017-11-26T16:13:33.456Z,4.75
2017-11-26T16:16:01.567Z,5.40
2017-11-26T16:18:29.690Z,4.70
2017-11-26T16:20:57.796Z,3.95
2017-11-26T16:23:26.815Z,4.20
2017-11-26T16:25:54.930Z,4.60
2017-11-26T16:28:23.079Z,4.70
2017-11-26T16:30:51.155Z,5.28
2017-11-26T16:33:19.258Z,6.07
2017-11-26T16:35:47.368Z,48.65
2017-11-26T16:38:15.498Z,8.55
2017-11-26T16:40:43.644Z,8.00
2017-11-26T16:43:11.886Z,11.30
2017-11-26T16:45:39.955Z,40.63
2017-11-26T16:48:09.471Z,31.45
2017-11-26T16:50:38.304Z,5.00
2017-11-26T16:53:07.210Z,5.20
2017-11-26T16:55:35.307Z,16.33
2017-11-26T16:58:04.289Z,6.05
2017-11-26T17:00:33.312Z,12.45
2017-11-26T17:03:01.424Z,31.15
2017-11-26T17:05:29.577Z,16.27
2017-11-26T17:07:57.652Z,67.97
2017-11-26T17:10:25.768Z,37.70
2017-11-26T17:12:53.888Z,45.17
2017-11-26T17:15:22.440Z,43.25
2017-11-26T17:17:51.300Z,40.12
2017-11-26T17:20:19.402Z,16.50
2017-11-26T17:22:48.244Z,30.83
2017-11-26T17:25:16.386Z,17.45
2017-11-26T17:27:44.514Z,10.43
2017-11-26T17:30:12.591Z,7.30
2017-11-26T17:32:40.699Z,7.50
2017-11-26T17:35:08.985Z,10.23
2017-11-26T17:37:37.851Z,63.70
2017-11-26T17:40:07.503Z,20.12
2017-11-26T17:42:35.639Z,11.57
2017-11-26T17:45:03.693Z,7.28
2017-11-26T17:47:32.595Z,13.77
2017-11-26T17:50:01.465Z,7.35
2017-11-26T17:52:29.536Z,7.12
2017-11-26T17:54:57.590Z,6.75
2017-11-26T17:57:26.328Z,6.28
2017-11-26T17:59:54.688Z,7.93
2017-11-26T18:02:23.549Z,10.98
2017-11-26T18:04:51.703Z,7.32
2017-11-26T18:07:19.745Z,7.50
2017-11-26T18:09:48.697Z,8.20
2017-11-26T18:12:16.723Z,8.15
2017-11-26T18:14:44.766Z,7.70
2017-11-26T18:17:13.642Z,7.50
2017-11-26T18:19:42.927Z,8.65
2017-11-26T18:22:11.017Z,8.45
2017-11-26T18:24:39.367Z,8.40
2017-11-26T18:27:07.507Z,10.15
2017-11-26T18:29:35.501Z,8.20
2017-11-26T18:32:03.535Z,7.82
2017-11-26T18:34:31.572Z,8.98
2017-11-26T18:37:00.334Z,9.20
2017-11-26T18:39:28.386Z,9.35
2017-11-26T18:41:56.372Z,7.90
2017-11-26T18:44:24.355Z,9.20
2017-11-26T18:46:52.411Z,9.30
2017-11-26T18:49:20.417Z,9.98
2017-11-26T18:51:48.403Z,9.32
2017-11-26T18:54:16.964Z,10.65
2017-11-26T18:56:45.482Z,15.43
2017-11-26T18:59:14.022Z,16.37
2017-11-26T19:01:42.469Z,11.43
2017-11-26T19:04:10.932Z,11.65
2017-11-26T19:06:41.738Z,11.98
2017-11-26T19:09:10.915Z,11.25
2017-11-26T19:11:39.003Z,11.63
2017-11-26T19:14:07.855Z,10.52
2017-11-26T19:16:35.894Z,11.68
2017-11-26T19:19:03.908Z,9.77
2017-11-26T19:21:31.928Z,11.00
2017-11-26T19:23:59.946Z,9.43
2017-11-26T19:26:28.015Z,10.95
2017-11-26T19:28:56.071Z,15.05
2017-11-26T19:31:24.069Z,29.25
2017-11-26T19:33:52.115Z,22.65
2017-11-26T19:36:20.155Z,19.65
2017-11-26T19:38:48.682Z,17.10
2017-11-26T19:41:16.814Z,16.40
2017-11-26T19:43:44.916Z,14.57
2017-11-26T19:46:12.963Z,10.05
2017-11-26T19:48:41.019Z,10.85
2017-11-26T19:51:09.878Z,12.07
2017-11-26T19:53:38.007Z,11.45
2017-11-26T19:56:06.155Z,10.77
2017-11-26T19:58:35.051Z,9.77
2017-11-26T20:01:03.963Z,9.68
2017-11-26T20:03:32.071Z,9.52
2017-11-26T20:06:00.819Z,8.30
2017-11-26T20:08:28.923Z,7.90
2017-11-26T20:10:57.088Z,10.25
2017-11-26T20:13:25.172Z,10.65
2017-11-26T20:15:53.212Z,12.00
2017-11-26T20:18:21.249Z,12.60
2017-11-26T20:20:50.066Z,13.07
2017-11-26T20:23:18.114Z,13.10
2017-11-26T20:25:46.928Z,12.73
2017-11-26T20:28:15.051Z,11.02
2017-11-26T20:30:43.806Z,11.10
2017-11-26T20:33:11.811Z,10.07
2017-11-26T20:35:39.897Z,10.48
2017-11-26T20:38:07.903Z,10.60
2017-11-26T20:40:36.021Z,9.32
2017-11-26T20:43:04.092Z,8.35
2017-11-26T20:45:32.115Z,9.77
2017-11-26T20:48:00.129Z,9.98
2017-11-26T20:50:28.426Z,10.05
2017-11-26T20:52:56.446Z,9.10
2017-11-26T20:55:24.476Z,9.02
2017-11-26T20:57:53.290Z,8.90
2017-11-26T21:00:21.321Z,9.90
2017-11-26T21:02:49.315Z,9.98
2017-11-26T21:05:18.102Z,11.57
2017-11-26T21:07:57.121Z,10.20
2017-11-26T21:10:25.120Z,10.52
2017-11-26T21:12:53.171Z,13.07
2017-11-26T21:15:21.954Z,11.68
2017-11-26T21:17:50.751Z,11.88
2017-11-26T21:20:19.650Z,14.07
2017-11-26T21:22:48.415Z,15.00
2017-11-26T21:25:16.412Z,12.10
2017-11-26T21:27:45.188Z,12.70
2017-11-26T21:30:13.248Z,11.00
2017-11-26T21:32:41.318Z,11.63
2017-11-26T21:35:09.315Z,10.95
2017-11-26T21:37:37.345Z,9.68
2017-11-26T21:40:05.419Z,10.45
2017-11-26T21:42:33.418Z,12.48
2017-11-26T21:45:02.430Z,10.10
2017-11-26T21:47:30.427Z,10.70
2017-11-26T21:49:58.424Z,10.00
2017-11-26T21:52:26.512Z,10.15
2017-11-26T21:54:55.283Z,9.70
2017-11-26T21:57:23.339Z,10.50
2017-11-26T21:59:51.348Z,11.15
2017-11-26T22:02:20.139Z,10.60
2017-11-26T22:04:48.960Z,11.30
2017-11-26T22:07:16.977Z,11.35
2017-11-26T22:09:46.002Z,11.40
2017-11-26T22:12:14.074Z,10.60
2017-11-26T22:14:42.858Z,10.18
2017-11-26T22:17:12.078Z,9.82
2017-11-26T22:19:40.091Z,9.25
2017-11-26T22:22:08.140Z,9.13
2017-11-26T22:24:36.191Z,10.13
2017-11-26T22:27:04.188Z,9.25
2017-11-26T22:29:32.184Z,10.68
2017-11-26T22:32:00.202Z,8.15
2017-11-26T22:34:28.192Z,11.02
2017-11-26T22:36:56.220Z,9.20
2017-11-26T22:39:24.973Z,9.90
2017-11-26T22:41:52.984Z,8.80
2017-11-26T22:44:21.771Z,8.93
2017-11-26T22:46:50.537Z,9.27
2017-11-26T22:49:18.560Z,8.88
2017-11-26T22:51:46.576Z,9.10
2017-11-26T22:54:14.595Z,8.98
2017-11-26T22:56:42.580Z,9.15
2017-11-26T22:59:10.691Z,7.78
2017-11-26T23:01:38.708Z,7.85
2017-11-26T23:04:06.731Z,8.43
2017-11-26T23:06:34.738Z,7.95
2017-11-26T23:09:02.783Z,7.93
2017-11-26T23:11:31.578Z,7.80
2017-11-26T23:14:00.353Z,8.23
2017-11-26T23:16:28.391Z,8.50
2017-11-26T23:18:56.394Z,9.60
2017-11-26T23:21:25.154Z,9.55
2017-11-26T23:23:53.155Z,7.85
2017-11-26T23:26:21.921Z,9.68
2017-11-26T23:28:49.969Z,7.90
2017-11-26T23:31:18.030Z,8.15
2017-11-26T23:33:46.033Z,8.82
2017-11-26T23:36:15.071Z,8.07
2017-11-26T23:38:43.083Z,8.30
2017-11-26T23:41:11.130Z,7.55
2017-11-26T23:43:39.123Z,6.05
2017-11-26T23:46:07.185Z,7.30
2017-11-26T23:48:35.201Z,6.05
2017-11-26T23:51:03.227Z,7.85
2017-11-26T23:53:31.275Z,6.95
2017-11-26T23:55:59.271Z,7.65
2017-11-26T23:58:27.268Z,7.87
