createdAt,value
2019-04-25T00:03:02.900Z,99.90
2019-04-25T00:08:05.732Z,99.90
2019-04-25T00:13:08.614Z,99.90
2019-04-25T00:18:13.921Z,99.90
2019-04-25T00:23:17.811Z,99.90
2019-04-25T00:28:21.661Z,99.90
2019-04-25T00:33:24.770Z,99.90
2019-04-25T00:38:27.546Z,99.90
2019-04-25T00:43:31.483Z,99.90
2019-04-25T00:48:34.327Z,99.90
2019-04-25T00:53:37.043Z,99.90
2019-04-25T00:58:53.185Z,99.90
2019-04-25T01:03:56.801Z,99.90
2019-04-25T01:09:04.949Z,99.90
2019-04-25T01:14:11.885Z,99.90
2019-04-25T01:19:34.357Z,99.90
2019-04-25T01:24:41.682Z,99.90
2019-04-25T01:29:51.932Z,99.90
2019-04-25T01:35:04.700Z,99.90
2019-04-25T01:40:35.336Z,99.90
2019-04-25T01:45:40.265Z,99.90
2019-04-25T01:50:43.784Z,99.90
2019-04-25T01:55:56.167Z,99.90
2019-04-25T02:00:54.575Z,99.90
2019-04-25T02:05:57.301Z,99.90
2019-04-25T02:11:24.037Z,99.90
2019-04-25T02:16:26.840Z,99.90
2019-04-25T02:21:29.553Z,99.90
2019-04-25T02:26:34.055Z,99.90
2019-04-25T02:31:36.947Z,99.90
2019-04-25T02:36:39.761Z,99.90
2019-04-25T02:41:44.510Z,99.90
2019-04-25T02:47:07.875Z,99.90
2019-04-25T02:52:34.462Z,99.90
2019-04-25T02:57:37.317Z,99.90
2019-04-25T03:02:40.002Z,99.90
2019-04-25T03:07:44.621Z,99.90
2019-04-25T03:12:47.525Z,99.90
2019-04-25T03:17:50.259Z,99.90
2019-04-25T03:22:54.686Z,99.90
2019-04-25T03:27:57.539Z,99.90
2019-04-25T03:33:01.019Z,99.90
2019-04-25T03:38:05.416Z,99.90
2019-04-25T03:43:08.981Z,99.90
2019-04-25T03:48:11.718Z,99.90
2019-04-25T03:53:14.496Z,99.90
2019-04-25T03:58:17.323Z,99.90
2019-04-25T04:03:20.088Z,99.90
2019-04-25T04:08:24.308Z,99.90
2019-04-25T04:13:27.179Z,99.90
2019-04-25T04:18:49.845Z,99.90
2019-04-25T04:24:11.769Z,99.90
2019-04-25T04:29:15.295Z,99.90
2019-04-25T04:34:17.983Z,99.90
2019-04-25T04:39:20.772Z,99.90
2019-04-25T04:44:24.112Z,99.90
2019-04-25T04:49:26.976Z,99.90
2019-04-25T04:54:29.749Z,99.90
2019-04-25T04:59:33.805Z,99.90
2019-04-25T05:04:56.153Z,99.90
2019-04-25T05:09:58.844Z,99.90
2019-04-25T05:15:01.678Z,99.90
2019-04-25T05:20:04.738Z,99.90
2019-04-25T05:25:07.502Z,99.90
2019-04-25T05:30:15.685Z,99.90
2019-04-25T05:35:18.014Z,99.90
2019-04-25T05:40:20.712Z,99.90
2019-04-25T05:45:25.764Z,99.90
2019-04-25T05:50:31.852Z,99.90
2019-04-25T05:55:39.841Z,99.90
2019-04-25T06:00:44.018Z,99.90
2019-04-25T06:05:46.807Z,99.90
2019-04-25T06:11:08.997Z,99.90
2019-04-25T06:16:17.793Z,99.90
2019-04-25T06:21:21.426Z,99.90
2019-04-25T06:26:34.104Z,99.90
2019-04-25T06:31:29.801Z,99.90
2019-04-25T06:36:35.205Z,99.90
2019-04-25T06:41:37.204Z,99.90
2019-04-25T06:47:05.229Z,99.90
2019-04-25T06:52:07.905Z,99.90
2019-04-25T06:57:10.729Z,99.90
2019-04-25T07:02:13.979Z,99.90
2019-04-25T07:07:16.873Z,99.90
2019-04-25T07:12:19.604Z,99.90
2019-04-25T07:17:22.248Z,99.90
2019-04-25T07:22:26.018Z,99.90
2019-04-25T07:27:48.742Z,99.90
2019-04-25T07:32:55.922Z,99.90
2019-04-25T07:37:58.766Z,99.90
2019-04-25T07:43:03.242Z,99.90
2019-04-25T07:48:06.541Z,99.90
2019-04-25T07:53:09.226Z,99.90
2019-04-25T07:58:12.145Z,99.90
2019-04-25T08:03:15.483Z,99.90
2019-04-25T08:08:18.340Z,99.90
2019-04-25T08:13:21.530Z,99.90
2019-04-25T08:18:25.455Z,99.90
2019-04-25T08:23:30.727Z,99.90
2019-04-25T08:28:34.449Z,99.90
2019-04-25T08:33:37.469Z,99.90
2019-04-25T08:38:40.342Z,99.90
2019-04-25T08:43:45.030Z,99.90
2019-04-25T08:49:06.427Z,99.90
2019-04-25T08:54:20.086Z,99.90
2019-04-25T08:59:57.328Z,99.90
2019-04-25T09:05:18.426Z,99.90
2019-04-25T09:10:21.254Z,99.90
2019-04-25T09:15:24.381Z,99.90
2019-04-25T09:20:27.108Z,99.90
2019-04-25T09:25:29.889Z,99.90
2019-04-25T09:30:34.962Z,99.90
2019-04-25T09:35:37.635Z,99.90
2019-04-25T09:40:40.431Z,99.90
2019-04-25T09:46:16.230Z,99.90
2019-04-25T09:51:23.575Z,99.90
2019-04-25T09:56:31.033Z,99.90
2019-04-25T10:01:34.292Z,99.90
2019-04-25T10:06:37.313Z,99.30
2019-04-25T10:11:40.348Z,99.00
2019-04-25T10:16:44.493Z,97.90
2019-04-25T10:21:47.780Z,97.50
2019-04-25T10:26:50.513Z,97.20
2019-04-25T10:31:55.277Z,97.00
2019-04-25T10:36:57.746Z,96.60
2019-04-25T10:42:00.518Z,94.90
2019-04-25T10:47:03.729Z,95.20
2019-04-25T10:52:08.396Z,95.50
2019-04-25T10:57:11.337Z,96.50
2019-04-25T11:02:15.239Z,97.20
2019-04-25T11:07:18.755Z,96.80
2019-04-25T11:12:23.341Z,95.90
2019-04-25T11:17:25.992Z,96.00
2019-04-25T11:22:28.708Z,96.20
2019-04-25T11:27:31.568Z,97.30
2019-04-25T11:32:34.193Z,97.60
2019-04-25T11:37:36.984Z,97.80
2019-04-25T11:42:39.742Z,97.40
2019-04-25T11:47:43.374Z,97.70
2019-04-25T11:52:47.223Z,97.20
2019-04-25T11:57:51.303Z,95.10
2019-04-25T12:02:56.087Z,93.50
2019-04-25T12:07:58.902Z,93.10
2019-04-25T12:13:01.670Z,92.90
2019-04-25T12:18:04.713Z,94.30
2019-04-25T12:23:10.356Z,94.50
2019-04-25T12:28:12.027Z,95.40
2019-04-25T12:33:21.129Z,96.30
2019-04-25T12:38:20.439Z,97.00
2019-04-25T12:43:25.133Z,97.70
2019-04-25T12:48:27.965Z,97.10
2019-04-25T12:53:30.671Z,96.40
2019-04-25T12:58:33.552Z,95.20
2019-04-25T13:03:36.356Z,95.70
2019-04-25T13:08:39.170Z,96.10
2019-04-25T13:13:43.559Z,96.60
2019-04-25T13:18:46.290Z,97.70
2019-04-25T13:23:48.974Z,99.10
2019-04-25T13:29:04.071Z,99.90
2019-04-25T13:34:21.120Z,99.90
2019-04-25T13:39:24.955Z,99.90
2019-04-25T13:44:27.812Z,99.90
2019-04-25T13:49:31.576Z,99.90
2019-04-25T13:54:35.072Z,99.90
2019-04-25T13:59:37.825Z,99.90
2019-04-25T14:04:40.553Z,99.90
2019-04-25T14:09:44.678Z,99.90
2019-04-25T14:14:47.533Z,99.90
2019-04-25T14:20:09.017Z,99.90
2019-04-25T14:25:12.291Z,99.90
2019-04-25T14:30:16.812Z,99.90
2019-04-25T14:35:19.652Z,99.90
2019-04-25T14:40:25.682Z,99.90
2019-04-25T14:45:40.332Z,99.90
2019-04-25T14:50:32.258Z,99.90
2019-04-25T14:55:53.438Z,99.90
2019-04-25T15:00:56.489Z,99.90
2019-04-25T15:05:59.122Z,99.90
2019-04-25T15:11:07.151Z,99.90
2019-04-25T15:16:09.851Z,99.90
2019-04-25T15:21:12.627Z,99.90
2019-04-25T15:26:15.420Z,99.90
2019-04-25T15:31:19.097Z,99.90
2019-04-25T15:36:44.901Z,99.90
2019-04-25T15:41:56.285Z,99.90
2019-04-25T15:47:00.087Z,99.90
2019-04-25T15:52:03.930Z,99.90
2019-04-25T15:57:06.888Z,99.90
2019-04-25T16:02:13.173Z,99.90
2019-04-25T16:07:16.592Z,99.90
2019-04-25T16:12:20.300Z,99.90
2019-04-25T16:17:23.239Z,99.90
2019-04-25T16:22:26.407Z,99.90
2019-04-25T16:27:30.336Z,99.90
2019-04-25T16:32:33.442Z,99.90
2019-04-25T16:37:37.274Z,99.90
2019-04-25T16:42:40.652Z,99.90
2019-04-25T16:47:43.962Z,99.90
2019-04-25T16:52:47.080Z,99.90
2019-04-25T16:57:50.080Z,99.90
2019-04-25T17:02:55.403Z,99.90
2019-04-25T17:07:59.338Z,99.90
2019-04-25T17:13:02.041Z,99.90
2019-04-25T17:18:12.475Z,99.90
2019-04-25T17:23:15.441Z,99.90
2019-04-25T17:28:18.474Z,99.90
2019-04-25T17:33:37.767Z,99.90
2019-04-25T17:38:47.617Z,99.90
2019-04-25T17:43:50.417Z,99.90
2019-04-25T17:48:53.346Z,99.90
2019-04-25T17:53:56.119Z,99.90
2019-04-25T17:58:58.903Z,99.90
2019-04-25T18:04:01.712Z,99.90
2019-04-25T18:09:06.150Z,99.90
2019-04-25T18:14:10.896Z,99.90
2019-04-25T18:19:38.905Z,99.90
2019-04-25T18:24:56.466Z,99.90
2019-04-25T18:29:59.557Z,99.90
2019-04-25T18:35:08.510Z,99.90
2019-04-25T18:40:33.795Z,99.90
2019-04-25T18:45:38.465Z,99.90
2019-04-25T18:50:41.353Z,99.90
2019-04-25T18:55:56.450Z,99.90
2019-04-25T19:01:22.394Z,99.90
2019-04-25T19:06:25.657Z,99.90
2019-04-25T19:11:28.561Z,99.90
2019-04-25T19:16:31.316Z,99.90
2019-04-25T19:21:33.996Z,99.90
2019-04-25T19:26:39.248Z,99.90
2019-04-25T19:31:42.156Z,99.90
2019-04-25T19:36:45.045Z,99.90
2019-04-25T19:42:07.350Z,99.90
2019-04-25T19:47:10.303Z,99.90
2019-04-25T19:52:13.150Z,99.90
2019-04-25T19:57:16.197Z,99.90
2019-04-25T20:02:28.747Z,99.90
2019-04-25T20:07:42.547Z,99.90
2019-04-25T20:12:51.314Z,99.90
2019-04-25T20:17:52.003Z,99.90
2019-04-25T20:22:54.801Z,99.90
2019-04-25T20:27:57.564Z,99.90
2019-04-25T20:33:00.225Z,99.90
2019-04-25T20:38:03.441Z,99.90
2019-04-25T20:43:06.236Z,99.90
2019-04-25T20:48:09.080Z,99.90
2019-04-25T20:53:11.829Z,99.90
2019-04-25T20:58:14.580Z,99.90
2019-04-25T21:03:17.268Z,99.90
2019-04-25T21:08:20.153Z,99.90
2019-04-25T21:13:31.851Z,99.90
2019-04-25T21:18:38.114Z,99.90
2019-04-25T21:23:41.918Z,99.90
2019-04-25T21:28:44.721Z,99.90
2019-04-25T21:33:47.392Z,99.90
2019-04-25T21:39:15.281Z,99.90
2019-04-25T21:44:19.421Z,99.90
2019-04-25T21:49:22.127Z,99.90
2019-04-25T21:54:24.897Z,99.90
2019-04-25T21:59:28.160Z,99.90
2019-04-25T22:04:38.696Z,99.90
2019-04-25T22:09:35.479Z,99.90
2019-04-25T22:14:38.549Z,99.90
2019-04-25T22:19:41.423Z,99.90
2019-04-25T22:24:45.610Z,99.90
2019-04-25T22:29:55.147Z,99.90
2019-04-25T22:35:26.535Z,99.90
2019-04-25T22:40:29.397Z,99.90
2019-04-25T22:45:32.406Z,99.90
2019-04-25T22:50:35.561Z,99.90
2019-04-25T22:55:38.375Z,99.90
2019-04-25T23:00:40.981Z,99.90
2019-04-25T23:05:49.896Z,99.90
2019-04-25T23:10:53.019Z,99.90
2019-04-25T23:15:55.822Z,99.90
2019-04-25T23:20:58.872Z,99.90
2019-04-25T23:26:31.283Z,99.90
2019-04-25T23:31:35.120Z,99.90
2019-04-25T23:36:38.292Z,99.90
2019-04-25T23:41:41.084Z,99.90
2019-04-25T23:46:43.863Z,99.90
2019-04-25T23:51:46.620Z,99.90
2019-04-25T23:56:49.278Z,99.90
