createdAt,value
2024-05-09T00:00:41.057Z,2.67
2024-05-09T00:03:12.241Z,2.90
2024-05-09T00:05:45.806Z,3.08
2024-05-09T00:08:13.337Z,2.92
2024-05-09T00:10:41.324Z,3.00
2024-05-09T00:13:12.110Z,3.13
2024-05-09T00:15:42.138Z,2.78
2024-05-09T00:18:12.245Z,3.67
2024-05-09T00:20:42.447Z,3.28
2024-05-09T00:23:15.868Z,4.03
2024-05-09T00:25:43.797Z,4.10
2024-05-09T00:28:12.275Z,4.25
2024-05-09T00:30:39.527Z,4.40
2024-05-09T00:33:08.703Z,4.35
2024-05-09T00:35:39.081Z,3.92
2024-05-09T00:38:06.624Z,3.42
2024-05-09T00:40:42.990Z,3.70
2024-05-09T00:43:15.355Z,3.80
2024-05-09T00:45:43.681Z,3.38
2024-05-09T00:48:14.942Z,3.58
2024-05-09T00:50:45.388Z,4.07
2024-05-09T00:53:15.760Z,3.92
2024-05-09T00:55:43.442Z,4.07
2024-05-09T00:58:12.671Z,4.07
2024-05-09T01:00:41.542Z,4.50
2024-05-09T01:03:13.734Z,3.92
2024-05-09T01:05:43.013Z,3.97
2024-05-09T01:08:12.695Z,3.97
2024-05-09T01:10:45.099Z,4.28
2024-05-09T01:13:14.175Z,4.55
2024-05-09T01:15:41.802Z,3.63
2024-05-09T01:18:13.997Z,3.38
2024-05-09T01:20:44.219Z,3.45
2024-05-09T01:23:15.248Z,3.60
2024-05-09T01:25:44.418Z,3.72
2024-05-09T01:28:11.643Z,3.38
2024-05-09T01:30:41.690Z,3.80
2024-05-09T01:33:12.641Z,3.80
2024-05-09T01:35:42.136Z,3.17
2024-05-09T01:38:13.912Z,3.88
2024-05-09T01:40:41.507Z,3.63
2024-05-09T01:43:12.373Z,3.60
2024-05-09T01:45:40.672Z,4.32
2024-05-09T01:48:11.877Z,3.88
2024-05-09T01:50:42.019Z,3.33
2024-05-09T01:53:12.739Z,3.22
2024-05-09T01:55:40.328Z,4.03
2024-05-09T01:58:11.484Z,3.58
2024-05-09T02:00:43.023Z,3.90
2024-05-09T02:03:15.513Z,3.42
2024-05-09T02:05:46.734Z,2.95
2024-05-09T02:08:16.120Z,3.40
2024-05-09T02:10:44.635Z,3.15
2024-05-09T02:13:12.994Z,4.03
2024-05-09T02:15:40.317Z,4.22
2024-05-09T02:18:08.863Z,3.67
2024-05-09T02:20:39.487Z,3.97
2024-05-09T02:23:08.212Z,4.10
2024-05-09T02:25:35.582Z,3.88
2024-05-09T02:28:02.881Z,4.10
2024-05-09T02:30:38.781Z,4.00
2024-05-09T02:33:11.406Z,3.50
2024-05-09T02:35:40.676Z,3.50
2024-05-09T02:38:13.661Z,3.90
2024-05-09T02:40:41.142Z,3.13
2024-05-09T02:43:12.207Z,2.95
2024-05-09T02:45:40.498Z,3.17
2024-05-09T02:48:11.539Z,3.50
2024-05-09T02:50:42.358Z,2.88
2024-05-09T02:53:14.664Z,3.15
2024-05-09T02:55:43.381Z,2.75
2024-05-09T02:58:10.920Z,2.80
2024-05-09T03:00:42.997Z,3.88
2024-05-09T03:03:15.319Z,2.45
2024-05-09T03:05:44.636Z,3.03
2024-05-09T03:08:12.316Z,2.40
2024-05-09T03:10:39.950Z,3.63
2024-05-09T03:13:13.239Z,3.10
2024-05-09T03:15:42.018Z,3.28
2024-05-09T03:18:09.930Z,3.38
2024-05-09T03:20:38.313Z,2.42
2024-05-09T03:23:09.142Z,3.13
2024-05-09T03:25:39.143Z,3.05
2024-05-09T03:28:06.644Z,2.45
2024-05-09T03:30:41.143Z,2.85
2024-05-09T03:33:12.215Z,2.47
2024-05-09T03:35:40.388Z,2.97
2024-05-09T03:38:10.131Z,2.95
2024-05-09T03:40:44.250Z,2.00
2024-05-09T03:43:11.292Z,2.25
2024-05-09T03:45:38.410Z,2.28
2024-05-09T03:48:05.811Z,2.55
2024-05-09T03:50:35.690Z,2.10
2024-05-09T03:53:04.372Z,2.08
2024-05-09T03:55:31.620Z,2.60
2024-05-09T03:57:58.943Z,2.55
2024-05-09T04:00:34.718Z,2.97
2024-05-09T04:03:08.782Z,2.42
2024-05-09T04:05:42.803Z,3.42
2024-05-09T04:08:13.846Z,2.47
2024-05-09T04:10:41.645Z,2.40
2024-05-09T04:13:09.998Z,2.80
2024-05-09T04:15:37.093Z,2.85
2024-05-09T04:18:04.359Z,2.40
2024-05-09T04:20:37.992Z,2.63
2024-05-09T04:23:10.773Z,2.58
2024-05-09T04:25:38.082Z,2.45
2024-05-09T04:28:05.726Z,2.53
2024-05-09T04:30:38.295Z,2.55
2024-05-09T04:33:11.830Z,2.42
2024-05-09T04:35:45.041Z,2.38
2024-05-09T04:38:13.960Z,1.95
2024-05-09T04:40:41.693Z,2.47
2024-05-09T04:43:15.370Z,2.60
2024-05-09T04:45:43.243Z,2.42
2024-05-09T04:48:11.067Z,2.70
2024-05-09T04:50:39.679Z,2.65
2024-05-09T04:53:11.342Z,2.40
2024-05-09T04:55:40.460Z,2.72
2024-05-09T04:58:11.718Z,2.80
2024-05-09T05:00:40.564Z,2.58
2024-05-09T05:03:13.075Z,3.05
2024-05-09T05:05:44.036Z,2.85
2024-05-09T05:08:13.718Z,2.83
2024-05-09T05:10:41.703Z,3.08
2024-05-09T05:13:24.899Z,2.78
2024-05-09T05:15:56.959Z,3.33
2024-05-09T05:18:26.475Z,2.95
2024-05-09T05:20:55.551Z,3.72
2024-05-09T05:23:23.967Z,3.38
2024-05-09T05:25:54.946Z,3.35
2024-05-09T05:28:22.742Z,3.05
2024-05-09T05:30:50.076Z,2.80
2024-05-09T05:33:19.258Z,3.22
2024-05-09T05:35:46.920Z,3.78
2024-05-09T05:38:14.206Z,3.47
2024-05-09T05:40:41.530Z,3.85
2024-05-09T05:43:15.667Z,4.30
2024-05-09T05:45:43.973Z,3.67
2024-05-09T05:48:11.348Z,4.07
2024-05-09T05:50:39.148Z,4.35
2024-05-09T05:53:09.026Z,4.72
2024-05-09T05:55:40.914Z,4.72
2024-05-09T05:58:15.062Z,4.00
2024-05-09T06:00:42.859Z,3.80
2024-05-09T06:03:11.815Z,4.10
2024-05-09T06:05:40.632Z,5.45
2024-05-09T06:08:08.374Z,4.47
2024-05-09T06:10:39.269Z,3.92
2024-05-09T06:13:12.159Z,4.43
2024-05-09T06:15:40.937Z,4.35
2024-05-09T06:18:09.923Z,3.88
2024-05-09T06:20:39.748Z,3.58
2024-05-09T06:23:10.578Z,4.07
2024-05-09T06:25:40.994Z,4.65
2024-05-09T06:28:08.085Z,5.10
2024-05-09T06:30:42.105Z,4.63
2024-05-09T06:33:13.211Z,3.42
2024-05-09T06:38:09.976Z,3.53
2024-05-09T06:40:42.003Z,3.33
2024-05-09T06:43:18.780Z,4.18
2024-05-09T06:45:48.839Z,4.00
2024-05-09T06:48:19.825Z,4.47
2024-05-09T06:50:48.079Z,4.03
2024-05-09T06:53:16.073Z,3.92
2024-05-09T06:55:43.349Z,4.03
2024-05-09T06:58:10.470Z,4.07
2024-05-09T07:00:40.472Z,3.22
2024-05-09T07:03:11.430Z,3.63
2024-05-09T07:05:40.328Z,3.72
2024-05-09T07:08:07.991Z,3.88
2024-05-09T07:10:36.564Z,4.05
2024-05-09T07:13:15.123Z,6.20
2024-05-09T07:15:42.900Z,7.93
2024-05-09T07:18:16.642Z,5.70
2024-05-09T07:20:45.877Z,5.20
2024-05-09T07:23:16.757Z,4.70
2024-05-09T07:25:44.307Z,4.20
2024-05-09T07:28:13.886Z,3.28
2024-05-09T07:30:41.503Z,2.85
2024-05-09T07:33:27.180Z,3.05
2024-05-09T07:35:54.696Z,3.90
2024-05-09T07:38:22.200Z,4.60
2024-05-09T07:40:49.803Z,4.43
2024-05-09T07:43:17.095Z,4.55
2024-05-09T07:45:52.258Z,3.70
2024-05-09T07:52:39.261Z,4.82
2024-05-09T07:53:47.679Z,5.65
2024-05-09T07:56:19.843Z,4.57
2024-05-09T07:58:56.191Z,5.57
2024-05-09T08:01:26.526Z,5.63
2024-05-09T08:03:54.550Z,5.10
2024-05-09T08:06:21.846Z,3.85
2024-05-09T08:08:49.220Z,4.95
2024-05-09T08:11:16.389Z,6.55
2024-05-09T08:13:43.518Z,6.80
2024-05-09T08:16:10.687Z,8.63
2024-05-09T08:18:41.587Z,6.93
2024-05-09T08:21:11.491Z,6.57
2024-05-09T08:23:41.568Z,5.45
2024-05-09T08:26:11.236Z,6.15
2024-05-09T08:28:38.471Z,5.32
2024-05-09T08:31:07.179Z,7.32
2024-05-09T08:33:34.832Z,5.00
2024-05-09T08:36:02.222Z,3.25
2024-05-09T08:38:29.614Z,4.28
2024-05-09T08:40:56.782Z,5.20
2024-05-09T08:43:26.692Z,4.55
2024-05-09T08:45:53.971Z,4.40
2024-05-09T08:48:23.715Z,4.28
2024-05-09T08:50:54.830Z,4.68
2024-05-09T08:53:22.853Z,5.07
2024-05-09T08:55:51.893Z,4.50
2024-05-09T08:58:22.016Z,4.85
2024-05-09T09:00:49.757Z,4.22
2024-05-09T09:03:24.970Z,3.45
2024-05-09T09:06:02.554Z,2.85
2024-05-09T09:08:29.728Z,2.08
2024-05-09T09:11:00.378Z,2.25
2024-05-09T09:13:28.104Z,2.67
2024-05-09T09:15:59.730Z,2.65
2024-05-09T09:18:28.102Z,3.22
2024-05-09T09:20:55.948Z,5.30
2024-05-09T09:23:23.226Z,4.85
2024-05-09T09:25:50.763Z,4.47
2024-05-09T09:28:18.192Z,3.63
2024-05-09T09:30:45.991Z,4.38
2024-05-09T09:33:13.706Z,5.35
2024-05-09T09:35:42.539Z,4.15
2024-05-09T09:38:11.169Z,4.18
2024-05-09T09:40:46.801Z,2.42
2024-05-09T09:43:22.026Z,3.50
2024-05-09T09:45:53.208Z,3.50
2024-05-09T09:48:24.146Z,6.32
2024-05-09T09:50:52.431Z,4.03
2024-05-09T09:53:20.206Z,4.03
2024-05-09T09:55:48.298Z,3.83
2024-05-09T09:58:18.063Z,3.90
2024-05-09T10:00:45.861Z,2.83
2024-05-09T10:03:13.218Z,4.30
2024-05-09T10:05:44.000Z,3.47
2024-05-09T10:08:14.092Z,3.55
2024-05-09T10:10:47.135Z,3.83
2024-05-09T10:13:14.674Z,3.78
2024-05-09T10:15:54.658Z,2.78
2024-05-09T10:18:28.515Z,4.80
2024-05-09T10:20:58.014Z,4.50
2024-05-09T10:23:29.832Z,3.15
2024-05-09T10:26:04.810Z,3.20
2024-05-09T10:28:35.001Z,2.75
2024-05-09T10:31:11.745Z,3.53
2024-05-09T10:33:51.002Z,2.22
2024-05-09T10:36:24.400Z,3.88
2024-05-09T10:38:53.311Z,3.60
2024-05-09T10:41:22.025Z,3.72
2024-05-09T10:43:50.317Z,4.00
2024-05-09T10:46:20.918Z,3.30
2024-05-09T10:51:19.503Z,3.97
2024-05-09T10:53:48.446Z,2.33
2024-05-09T10:56:16.322Z,3.40
2024-05-09T10:58:44.401Z,2.88
2024-05-09T11:01:13.717Z,2.58
2024-05-09T11:03:41.554Z,5.15
2024-05-09T11:06:10.741Z,4.55
2024-05-09T11:08:42.242Z,3.75
2024-05-09T11:11:10.844Z,4.50
2024-05-09T11:13:41.174Z,4.00
2024-05-09T11:16:21.628Z,3.35
2024-05-09T11:18:56.954Z,2.53
2024-05-09T11:26:19.338Z,3.88
2024-05-09T11:28:46.715Z,3.67
2024-05-09T11:31:13.897Z,4.03
2024-05-09T11:33:45.547Z,2.30
2024-05-09T11:36:13.038Z,2.08
2024-05-09T11:38:40.523Z,3.22
2024-05-09T11:41:10.342Z,2.70
2024-05-09T11:43:39.902Z,3.65
2024-05-09T11:46:07.160Z,3.33
2024-05-09T11:48:34.993Z,2.58
2024-05-09T11:51:02.201Z,2.10
2024-05-09T11:53:29.205Z,2.20
2024-05-09T11:55:56.358Z,2.22
2024-05-09T11:58:23.662Z,2.40
2024-05-09T12:00:51.255Z,4.63
2024-05-09T12:03:18.634Z,2.65
2024-05-09T12:05:46.167Z,2.85
2024-05-09T12:08:16.581Z,3.70
2024-05-09T12:10:44.211Z,3.28
2024-05-09T12:13:11.620Z,2.58
2024-05-09T12:15:42.686Z,2.50
2024-05-09T12:18:09.985Z,1.95
2024-05-09T12:20:40.047Z,2.97
2024-05-09T12:23:10.274Z,3.55
2024-05-09T12:25:39.300Z,3.58
2024-05-09T12:28:07.663Z,2.67
2024-05-09T12:30:40.423Z,2.78
2024-05-09T12:33:14.495Z,3.53
2024-05-09T12:35:44.482Z,4.00
2024-05-09T12:38:15.068Z,3.80
2024-05-09T12:40:42.852Z,3.22
2024-05-09T12:43:11.241Z,3.58
2024-05-09T12:45:40.030Z,3.10
2024-05-09T12:48:12.133Z,3.00
2024-05-09T12:50:40.649Z,3.88
2024-05-09T12:53:07.922Z,3.42
2024-05-09T12:55:43.914Z,2.60
2024-05-09T12:58:17.585Z,2.93
2024-05-09T13:00:45.552Z,2.30
2024-05-09T13:03:13.421Z,3.00
2024-05-09T13:05:46.730Z,2.95
2024-05-09T13:08:14.335Z,2.03
2024-05-09T13:10:41.863Z,2.80
2024-05-09T13:13:10.547Z,2.65
2024-05-09T13:15:38.314Z,2.72
2024-05-09T13:18:06.273Z,1.95
2024-05-09T13:20:35.618Z,1.75
2024-05-09T13:23:05.799Z,2.70
2024-05-09T13:25:37.744Z,2.05
2024-05-09T13:28:06.718Z,2.13
2024-05-09T13:30:39.534Z,1.60
2024-05-09T13:33:13.832Z,2.53
2024-05-09T13:35:47.033Z,1.73
2024-05-09T13:38:18.971Z,1.75
2024-05-09T13:40:47.119Z,1.48
2024-05-09T13:43:14.672Z,1.40
2024-05-09T13:45:41.869Z,2.03
2024-05-09T13:48:12.464Z,1.83
2024-05-09T13:50:39.970Z,1.43
2024-05-09T13:53:09.346Z,1.98
2024-05-09T13:55:41.636Z,1.77
2024-05-09T13:58:17.573Z,2.10
2024-05-09T14:00:48.884Z,2.10
2024-05-09T14:03:19.154Z,2.45
2024-05-09T14:05:50.215Z,2.27
2024-05-09T14:08:20.269Z,1.58
2024-05-09T14:10:48.936Z,1.50
2024-05-09T14:13:16.849Z,2.53
2024-05-09T14:15:44.301Z,3.03
2024-05-09T14:18:13.861Z,2.28
2024-05-09T14:20:42.515Z,2.65
2024-05-09T14:23:10.517Z,2.70
2024-05-09T14:25:42.095Z,2.45
2024-05-09T14:28:11.062Z,2.90
2024-05-09T14:30:39.249Z,2.47
2024-05-09T14:33:07.913Z,2.60
2024-05-09T14:35:39.058Z,2.13
2024-05-09T14:38:07.197Z,2.20
2024-05-09T14:40:41.370Z,2.50
2024-05-09T14:43:11.898Z,2.17
2024-05-09T14:45:39.664Z,1.77
2024-05-09T14:48:10.258Z,3.25
2024-05-09T14:50:39.687Z,2.85
2024-05-09T14:53:09.545Z,2.55
2024-05-09T14:55:40.473Z,2.30
2024-05-09T14:58:12.863Z,2.58
2024-05-09T15:03:18.108Z,1.95
2024-05-09T15:05:45.680Z,1.52
2024-05-09T15:08:13.022Z,1.40
2024-05-09T15:10:40.327Z,1.85
2024-05-09T15:13:09.826Z,1.90
2024-05-09T15:15:39.158Z,2.40
2024-05-09T15:18:07.039Z,1.80
2024-05-09T15:20:37.913Z,1.90
2024-05-09T15:23:06.717Z,1.80
2024-05-09T15:25:35.352Z,1.80
2024-05-09T15:28:03.739Z,1.58
2024-05-09T15:30:33.385Z,1.88
2024-05-09T15:33:05.355Z,1.48
2024-05-09T15:38:02.786Z,2.08
2024-05-09T15:40:39.579Z,2.55
2024-05-09T15:43:10.892Z,3.40
2024-05-09T15:45:41.957Z,3.27
2024-05-09T15:48:12.517Z,2.35
2024-05-09T15:50:41.915Z,1.98
2024-05-09T15:53:12.007Z,2.03
2024-05-09T15:55:40.171Z,2.80
2024-05-09T15:58:10.162Z,2.80
2024-05-09T16:00:42.535Z,2.38
2024-05-09T16:03:13.226Z,1.85
2024-05-09T16:05:43.626Z,2.28
2024-05-09T16:08:12.330Z,1.80
2024-05-09T16:10:44.613Z,2.20
2024-05-09T16:13:13.160Z,1.63
2024-05-09T16:15:40.852Z,2.45
2024-05-09T16:18:08.858Z,2.45
2024-05-09T16:20:40.226Z,1.88
2024-05-09T16:23:10.184Z,2.40
2024-05-09T16:25:37.806Z,2.85
2024-05-09T16:28:08.784Z,2.15
2024-05-09T16:30:39.396Z,2.55
2024-05-09T16:33:08.605Z,2.80
2024-05-09T16:35:37.153Z,1.80
2024-05-09T16:38:06.119Z,2.00
2024-05-09T16:40:39.806Z,2.20
2024-05-09T16:43:13.181Z,2.50
2024-05-09T16:45:45.418Z,2.15
2024-05-09T16:48:14.126Z,2.00
2024-05-09T16:50:41.785Z,2.13
2024-05-09T16:53:09.872Z,1.73
2024-05-09T16:55:42.574Z,2.00
2024-05-09T16:58:12.411Z,1.90
2024-05-09T17:00:43.355Z,1.40
2024-05-09T17:03:16.166Z,1.40
2024-05-09T17:05:46.636Z,1.88
2024-05-09T17:08:16.718Z,1.40
2024-05-09T17:10:45.594Z,1.70
2024-05-09T17:13:13.018Z,1.88
2024-05-09T17:15:40.216Z,1.15
2024-05-09T17:18:09.898Z,1.60
2024-05-09T17:20:38.320Z,1.50
2024-05-09T17:23:13.710Z,1.40
2024-05-09T17:25:42.249Z,1.33
2024-05-09T17:28:09.854Z,1.67
2024-05-09T17:30:41.819Z,1.65
2024-05-09T17:33:11.648Z,1.85
2024-05-09T17:35:39.850Z,1.80
2024-05-09T17:38:09.029Z,1.60
2024-05-09T17:40:38.154Z,1.42
2024-05-09T17:43:09.374Z,2.47
2024-05-09T17:45:41.684Z,2.67
2024-05-09T17:48:11.053Z,3.63
2024-05-09T17:50:42.503Z,2.63
2024-05-09T17:53:10.869Z,2.30
2024-05-09T17:55:41.974Z,3.63
2024-05-09T17:58:12.961Z,2.70
2024-05-09T18:00:42.336Z,1.90
2024-05-09T18:03:14.402Z,3.10
2024-05-09T18:05:43.455Z,4.13
2024-05-09T18:08:11.995Z,4.32
2024-05-09T18:10:41.069Z,3.88
2024-05-09T18:13:12.353Z,3.75
2024-05-09T18:15:40.193Z,3.55
2024-05-09T18:18:09.162Z,4.03
2024-05-09T18:20:42.924Z,3.60
2024-05-09T18:23:15.169Z,3.05
2024-05-09T18:25:43.915Z,3.70
2024-05-09T18:28:11.270Z,4.60
2024-05-09T18:30:40.105Z,3.88
2024-05-09T18:33:10.173Z,3.60
2024-05-09T18:35:37.946Z,3.72
2024-05-09T18:38:05.771Z,4.25
2024-05-09T18:40:37.800Z,4.32
2024-05-09T18:43:08.198Z,3.50
2024-05-09T18:45:38.122Z,3.72
2024-05-09T18:48:07.391Z,4.22
2024-05-09T18:50:41.776Z,4.50
2024-05-09T18:53:13.236Z,4.03
2024-05-09T18:58:11.190Z,3.78
2024-05-09T19:00:41.531Z,3.83
2024-05-09T19:03:13.487Z,3.80
2024-05-09T19:05:43.888Z,3.85
2024-05-09T19:08:12.430Z,3.53
2024-05-09T19:10:40.387Z,3.55
2024-05-09T19:13:13.392Z,4.40
2024-05-09T19:15:42.897Z,3.42
2024-05-09T19:18:15.110Z,3.67
2024-05-09T19:23:11.730Z,3.10
2024-05-09T19:25:42.284Z,4.28
2024-05-09T19:28:09.525Z,4.13
2024-05-09T19:30:40.898Z,3.75
2024-05-09T19:33:12.844Z,4.15
2024-05-09T19:35:41.162Z,3.97
2024-05-09T19:38:11.208Z,3.85
2024-05-09T19:40:41.384Z,3.80
2024-05-09T19:43:09.202Z,4.00
2024-05-09T19:45:36.980Z,4.15
2024-05-09T19:48:06.566Z,3.85
2024-05-09T19:50:41.314Z,4.22
2024-05-09T19:53:14.688Z,4.00
2024-05-09T19:55:42.778Z,4.05
2024-05-09T19:58:10.925Z,4.93
2024-05-09T20:00:43.677Z,5.20
2024-05-09T20:03:14.312Z,4.47
2024-05-09T20:05:47.304Z,4.70
2024-05-09T20:08:14.905Z,4.47
2024-05-09T20:10:42.331Z,4.45
2024-05-09T20:13:09.600Z,4.40
2024-05-09T20:15:39.912Z,4.97
2024-05-09T20:18:09.239Z,3.83
2024-05-09T20:20:42.693Z,4.40
2024-05-09T20:23:12.641Z,5.82
2024-05-09T20:25:40.506Z,5.20
2024-05-09T20:28:07.894Z,4.43
2024-05-09T20:30:36.349Z,5.45
2024-05-09T20:33:08.050Z,5.68
2024-05-09T20:35:36.840Z,5.45
2024-05-09T20:38:04.770Z,5.68
2024-05-09T20:40:36.466Z,4.95
2024-05-09T20:43:08.027Z,5.20
2024-05-09T20:45:35.890Z,5.47
2024-05-09T20:48:03.322Z,4.43
2024-05-09T20:50:37.804Z,5.32
2024-05-09T20:53:13.124Z,4.55
2024-05-09T20:55:45.019Z,4.40
2024-05-09T20:58:13.544Z,4.68
2024-05-09T21:00:43.959Z,4.55
2024-05-09T21:03:15.944Z,4.30
2024-05-09T21:05:44.287Z,4.63
2024-05-09T21:08:12.185Z,4.47
2024-05-09T21:10:39.933Z,4.75
2024-05-09T21:13:09.243Z,4.88
2024-05-09T21:15:36.713Z,4.95
2024-05-09T21:18:04.820Z,4.47
2024-05-09T21:20:34.849Z,5.20
2024-05-09T21:23:02.853Z,5.28
2024-05-09T21:25:31.506Z,4.82
2024-05-09T21:27:58.895Z,5.03
2024-05-09T21:30:36.827Z,4.90
2024-05-09T21:33:10.417Z,4.50
2024-05-09T21:35:42.326Z,5.45
2024-05-09T21:38:09.548Z,5.15
2024-05-09T21:40:39.207Z,5.97
2024-05-09T21:43:09.726Z,5.65
2024-05-09T21:45:37.404Z,5.50
2024-05-09T21:48:06.016Z,4.72
2024-05-09T21:50:39.703Z,5.45
2024-05-09T21:53:12.725Z,4.63
2024-05-09T21:55:40.488Z,3.92
2024-05-09T21:58:08.924Z,4.38
2024-05-09T22:00:39.321Z,5.22
2024-05-09T22:03:08.452Z,4.72
2024-05-09T22:05:39.883Z,5.05
2024-05-09T22:08:09.251Z,4.65
2024-05-09T22:10:37.153Z,4.97
2024-05-09T22:13:06.820Z,4.85
2024-05-09T22:15:37.069Z,4.30
2024-05-09T22:18:05.633Z,5.32
2024-05-09T22:20:38.108Z,4.45
2024-05-09T22:23:09.526Z,4.22
2024-05-09T22:25:39.228Z,4.30
2024-05-09T22:28:06.712Z,4.35
2024-05-09T22:30:37.807Z,3.92
2024-05-09T22:33:08.783Z,4.78
2024-05-09T22:35:38.329Z,4.13
2024-05-09T22:38:05.695Z,4.20
2024-05-09T22:40:43.362Z,4.68
2024-05-09T22:43:21.345Z,4.20
2024-05-09T22:45:50.620Z,4.57
2024-05-09T22:48:18.285Z,4.63
2024-05-09T22:50:45.579Z,3.92
2024-05-09T22:53:12.702Z,4.60
2024-05-09T22:55:39.791Z,4.57
2024-05-09T22:58:07.010Z,4.65
2024-05-09T23:00:34.189Z,4.97
2024-05-09T23:03:01.802Z,4.35
2024-05-09T23:05:29.697Z,4.55
2024-05-09T23:07:56.960Z,4.30
2024-05-09T23:10:32.121Z,4.30
2024-05-09T23:13:04.055Z,3.55
2024-05-09T23:15:31.616Z,3.40
2024-05-09T23:17:59.204Z,4.88
2024-05-09T23:20:33.860Z,4.22
2024-05-09T23:23:10.557Z,4.40
2024-05-09T23:25:42.268Z,4.18
2024-05-09T23:28:12.684Z,4.22
2024-05-09T23:30:41.270Z,4.68
2024-05-09T23:33:13.630Z,5.13
2024-05-09T23:35:42.199Z,4.43
2024-05-09T23:38:13.108Z,5.55
2024-05-09T23:40:41.741Z,5.22
2024-05-09T23:43:11.621Z,5.65
2024-05-09T23:45:39.835Z,5.75
2024-05-09T23:48:10.915Z,4.82
2024-05-09T23:50:39.814Z,4.90
2024-05-09T23:53:09.414Z,5.18
2024-05-09T23:55:39.583Z,4.80
2024-05-09T23:58:09.740Z,5.05
