createdAt,value
2019-01-22T00:00:19.795Z,66.41
2019-01-22T00:01:19.966Z,66.16
2019-01-22T00:02:20.129Z,66.16
2019-01-22T00:03:20.295Z,66.41
2019-01-22T00:04:20.453Z,66.41
2019-01-22T00:05:20.617Z,66.65
2019-01-22T00:06:20.784Z,66.65
2019-01-22T00:07:20.948Z,66.41
2019-01-22T00:08:21.113Z,67.14
2019-01-22T00:09:21.272Z,66.65
2019-01-22T00:10:21.446Z,66.65
2019-01-22T00:11:21.605Z,66.65
2019-01-22T00:12:21.775Z,66.41
2019-01-22T00:13:21.943Z,66.65
2019-01-22T00:14:22.107Z,66.65
2019-01-22T00:15:22.266Z,68.85
2019-01-22T00:16:22.436Z,68.60
2019-01-22T00:17:22.592Z,68.85
2019-01-22T00:18:22.752Z,69.09
2019-01-22T00:19:22.922Z,68.85
2019-01-22T00:20:23.080Z,68.60
2019-01-22T00:21:23.309Z,69.09
2019-01-22T00:22:23.368Z,68.85
2019-01-22T00:23:23.531Z,68.85
2019-01-22T00:24:23.684Z,69.09
2019-01-22T00:25:23.846Z,68.60
2019-01-22T00:26:24.008Z,68.85
2019-01-22T00:27:24.170Z,68.85
2019-01-22T00:28:25.420Z,68.60
2019-01-22T00:29:24.512Z,68.60
2019-01-22T00:30:24.676Z,68.85
2019-01-22T00:31:24.833Z,68.85
2019-01-22T00:32:24.998Z,68.85
2019-01-22T00:33:25.163Z,69.09
2019-01-22T00:34:25.329Z,68.60
2019-01-22T00:35:25.480Z,68.60
2019-01-22T00:36:25.655Z,68.85
2019-01-22T00:37:25.814Z,68.85
2019-01-22T00:38:25.972Z,68.60
2019-01-22T00:39:26.128Z,69.09
2019-01-22T00:40:26.290Z,69.34
2019-01-22T00:41:26.455Z,69.09
2019-01-22T00:42:26.615Z,68.85
2019-01-22T00:43:26.780Z,69.09
2019-01-22T00:44:26.949Z,68.85
2019-01-22T00:45:27.125Z,69.09
2019-01-22T00:46:27.281Z,68.60
2019-01-22T00:47:27.450Z,68.85
2019-01-22T00:48:30.120Z,69.09
2019-01-22T00:49:27.803Z,69.34
2019-01-22T00:50:27.964Z,68.85
2019-01-22T00:51:28.118Z,69.58
2019-01-22T00:52:28.291Z,68.60
2019-01-22T00:53:28.451Z,68.60
2019-01-22T00:54:28.614Z,68.85
2019-01-22T00:55:28.774Z,68.85
2019-01-22T00:56:28.927Z,68.36
2019-01-22T00:57:29.093Z,69.09
2019-01-22T00:58:29.252Z,68.60
2019-01-22T00:59:29.415Z,69.09
2019-01-22T01:00:29.615Z,68.60
2019-01-22T01:01:29.738Z,68.60
2019-01-22T01:02:29.903Z,68.85
2019-01-22T01:03:30.060Z,68.85
2019-01-22T01:04:30.231Z,68.60
2019-01-22T01:05:30.396Z,68.85
2019-01-22T01:06:30.559Z,68.85
2019-01-22T01:07:30.725Z,68.60
2019-01-22T01:08:30.885Z,68.85
2019-01-22T01:09:31.036Z,68.60
2019-01-22T01:10:31.197Z,69.09
2019-01-22T01:11:31.362Z,68.36
2019-01-22T01:12:31.524Z,69.09
2019-01-22T01:13:31.696Z,68.85
2019-01-22T01:14:31.841Z,68.60
2019-01-22T01:15:32.019Z,68.85
2019-01-22T01:16:32.188Z,68.36
2019-01-22T01:17:32.352Z,68.36
2019-01-22T01:18:32.521Z,68.12
2019-01-22T01:19:32.691Z,68.36
2019-01-22T01:20:32.845Z,68.36
2019-01-22T01:21:35.621Z,68.36
2019-01-22T01:22:33.188Z,68.12
2019-01-22T01:23:36.714Z,68.12
2019-01-22T01:24:33.506Z,68.60
2019-01-22T01:25:33.669Z,68.36
2019-01-22T01:26:34.774Z,68.36
2019-01-22T01:27:35.990Z,68.36
2019-01-22T01:28:37.879Z,68.12
2019-01-22T01:29:37.033Z,68.36
2019-01-22T01:30:34.468Z,68.36
2019-01-22T01:31:39.504Z,68.12
2019-01-22T01:32:34.844Z,68.60
2019-01-22T01:33:38.790Z,68.60
2019-01-22T01:34:36.718Z,68.36
2019-01-22T01:35:37.679Z,68.60
2019-01-22T01:36:37.719Z,68.36
2019-01-22T01:37:39.958Z,68.36
2019-01-22T01:38:38.976Z,68.60
2019-01-22T01:39:36.644Z,69.09
2019-01-22T01:40:39.482Z,68.60
2019-01-22T01:41:36.137Z,68.60
2019-01-22T01:42:40.767Z,68.85
2019-01-22T01:43:37.581Z,69.34
2019-01-22T01:44:39.439Z,68.85
2019-01-22T01:45:36.766Z,68.60
2019-01-22T01:46:36.935Z,68.85
2019-01-22T01:47:37.102Z,68.85
2019-01-22T01:48:37.264Z,68.60
2019-01-22T01:49:37.428Z,68.60
2019-01-22T01:50:37.592Z,68.85
2019-01-22T01:51:37.751Z,69.09
2019-01-22T01:52:37.921Z,68.60
2019-01-22T01:53:38.092Z,68.60
2019-01-22T01:54:38.244Z,68.60
2019-01-22T01:55:38.405Z,68.60
2019-01-22T01:56:38.561Z,68.85
2019-01-22T01:57:38.718Z,68.60
2019-01-22T01:58:38.884Z,68.85
2019-01-22T01:59:39.047Z,69.09
2019-01-22T02:00:39.208Z,69.09
2019-01-22T02:01:39.364Z,69.09
2019-01-22T02:02:39.524Z,68.85
2019-01-22T02:03:39.690Z,68.60
2019-01-22T02:04:39.852Z,68.60
2019-01-22T02:05:40.008Z,68.60
2019-01-22T02:06:40.171Z,68.60
2019-01-22T02:07:40.339Z,68.60
2019-01-22T02:08:40.513Z,68.60
2019-01-22T02:09:40.676Z,68.85
2019-01-22T02:10:40.834Z,68.36
2019-01-22T02:11:41.004Z,68.85
2019-01-22T02:12:41.167Z,68.85
2019-01-22T02:13:41.333Z,68.85
2019-01-22T02:14:41.487Z,69.09
2019-01-22T02:15:41.652Z,68.12
2019-01-22T02:16:41.805Z,68.60
2019-01-22T02:17:41.980Z,68.85
2019-01-22T02:18:42.107Z,69.09
2019-01-22T02:19:42.267Z,68.60
2019-01-22T02:20:42.430Z,68.60
2019-01-22T02:21:42.599Z,68.60
2019-01-22T02:22:42.761Z,68.85
2019-01-22T02:23:42.924Z,68.60
2019-01-22T02:24:43.086Z,68.60
2019-01-22T02:25:43.239Z,68.60
2019-01-22T02:26:43.402Z,68.36
2019-01-22T02:27:43.563Z,68.60
2019-01-22T02:28:43.725Z,68.60
2019-01-22T02:29:43.895Z,68.85
2019-01-22T02:30:44.058Z,68.85
2019-01-22T02:31:44.215Z,68.85
2019-01-22T02:32:44.383Z,68.60
2019-01-22T02:33:44.550Z,68.85
2019-01-22T02:34:44.737Z,68.60
2019-01-22T02:35:44.884Z,68.85
2019-01-22T02:36:45.052Z,69.09
2019-01-22T02:37:45.213Z,69.09
2019-01-22T02:38:45.386Z,69.58
2019-01-22T02:39:45.541Z,68.85
2019-01-22T02:40:45.705Z,69.09
2019-01-22T02:41:45.868Z,69.34
2019-01-22T02:42:46.036Z,69.09
2019-01-22T02:43:46.207Z,69.09
2019-01-22T02:44:46.365Z,68.85
2019-01-22T02:45:46.534Z,68.85
2019-01-22T02:46:46.690Z,68.85
2019-01-22T02:47:46.867Z,69.34
2019-01-22T02:48:47.029Z,69.09
2019-01-22T02:49:47.190Z,69.09
2019-01-22T02:50:47.346Z,69.34
2019-01-22T02:51:47.519Z,69.34
2019-01-22T02:52:47.685Z,69.09
2019-01-22T02:53:47.853Z,68.85
2019-01-22T02:54:48.023Z,68.85
2019-01-22T02:55:48.180Z,69.09
2019-01-22T02:56:48.345Z,69.34
2019-01-22T02:57:48.508Z,69.34
2019-01-22T02:58:48.675Z,69.34
2019-01-22T02:59:48.845Z,69.34
2019-01-22T03:00:49.011Z,69.82
2019-01-22T03:01:49.178Z,69.82
2019-01-22T03:02:49.339Z,69.58
2019-01-22T03:03:49.504Z,69.58
2019-01-22T03:04:49.703Z,69.58
2019-01-22T03:05:49.853Z,69.34
2019-01-22T03:06:50.017Z,69.82
2019-01-22T03:07:50.170Z,69.58
2019-01-22T03:08:50.336Z,69.82
2019-01-22T03:09:50.490Z,69.82
2019-01-22T03:10:50.647Z,69.82
2019-01-22T03:11:50.811Z,69.09
2019-01-22T03:12:50.978Z,69.58
2019-01-22T03:13:51.142Z,69.82
2019-01-22T03:14:51.303Z,70.07
2019-01-22T03:15:51.474Z,69.34
2019-01-22T03:16:51.638Z,69.58
2019-01-22T03:17:51.816Z,70.07
2019-01-22T03:18:52.011Z,69.58
2019-01-22T03:19:52.172Z,69.34
2019-01-22T03:20:52.328Z,69.58
2019-01-22T03:21:52.486Z,69.09
2019-01-22T03:22:52.646Z,69.34
2019-01-22T03:23:57.383Z,69.58
2019-01-22T03:24:52.996Z,69.34
2019-01-22T03:25:53.157Z,69.09
2019-01-22T03:26:53.308Z,69.09
2019-01-22T03:27:53.504Z,69.34
2019-01-22T03:28:53.678Z,69.34
2019-01-22T03:29:53.833Z,69.09
2019-01-22T03:30:54.001Z,69.09
2019-01-22T03:31:54.166Z,69.09
2019-01-22T03:32:57.985Z,69.09
2019-01-22T03:33:54.491Z,69.34
2019-01-22T03:34:54.659Z,69.58
2019-01-22T03:35:54.956Z,69.34
2019-01-22T03:36:55.010Z,68.85
2019-01-22T03:37:55.160Z,69.34
2019-01-22T03:38:55.326Z,69.34
2019-01-22T03:39:55.494Z,69.34
2019-01-22T03:40:55.647Z,69.34
2019-01-22T03:41:55.815Z,69.58
2019-01-22T03:42:55.974Z,69.34
2019-01-22T03:43:56.129Z,69.34
2019-01-22T03:44:56.288Z,69.09
2019-01-22T03:45:56.454Z,69.34
2019-01-22T03:46:56.608Z,69.58
2019-01-22T03:47:56.780Z,69.34
2019-01-22T03:49:05.116Z,69.34
2019-01-22T03:50:06.083Z,69.34
2019-01-22T03:51:01.667Z,69.09
2019-01-22T03:52:01.128Z,69.34
2019-01-22T03:53:02.854Z,69.34
2019-01-22T03:54:09.336Z,69.34
2019-01-22T03:54:58.897Z,69.82
2019-01-22T03:55:58.042Z,69.34
2019-01-22T03:56:58.207Z,69.82
2019-01-22T03:57:58.381Z,69.34
2019-01-22T03:58:58.594Z,69.58
2019-01-22T03:59:58.891Z,69.58
2019-01-22T04:00:58.962Z,69.58
2019-01-22T04:01:59.189Z,69.58
2019-01-22T04:02:59.288Z,69.82
2019-01-22T04:03:59.490Z,69.58
2019-01-22T04:04:59.715Z,69.82
2019-01-22T04:05:59.776Z,69.34
2019-01-22T04:06:59.961Z,70.07
2019-01-22T04:08:00.159Z,69.82
2019-01-22T04:09:00.544Z,69.58
2019-01-22T04:10:00.554Z,69.58
2019-01-22T04:11:00.780Z,69.58
2019-01-22T04:12:00.744Z,69.58
2019-01-22T04:13:00.989Z,69.58
2019-01-22T04:14:01.057Z,69.58
2019-01-22T04:15:01.222Z,69.82
2019-01-22T04:16:01.420Z,70.07
2019-01-22T04:17:01.611Z,72.75
2019-01-22T04:18:01.836Z,70.07
2019-01-22T04:19:02.097Z,69.82
2019-01-22T04:20:02.157Z,69.82
2019-01-22T04:21:02.401Z,69.58
2019-01-22T04:22:02.472Z,69.82
2019-01-22T04:23:02.687Z,69.82
2019-01-22T04:24:02.789Z,69.58
2019-01-22T04:25:02.859Z,69.82
2019-01-22T04:26:03.073Z,69.58
2019-01-22T04:27:03.141Z,69.58
2019-01-22T04:28:03.399Z,69.58
2019-01-22T04:29:06.244Z,69.34
2019-01-22T04:30:06.990Z,69.58
2019-01-22T04:31:03.748Z,69.34
2019-01-22T04:32:03.818Z,71.53
2019-01-22T04:33:04.022Z,69.34
2019-01-22T04:34:04.202Z,69.82
2019-01-22T04:35:04.401Z,69.34
2019-01-22T04:36:04.627Z,69.82
2019-01-22T04:37:04.715Z,70.07
2019-01-22T04:38:04.795Z,69.58
2019-01-22T04:39:04.977Z,69.34
2019-01-22T04:40:05.213Z,70.07
2019-01-22T04:41:05.295Z,69.09
2019-01-22T04:42:05.378Z,69.82
2019-01-22T04:43:05.586Z,69.34
2019-01-22T04:44:05.699Z,69.09
2019-01-22T04:45:05.820Z,68.85
2019-01-22T04:46:06.067Z,69.34
2019-01-22T04:47:06.060Z,69.34
2019-01-22T04:48:06.150Z,68.85
2019-01-22T04:49:06.231Z,69.34
2019-01-22T04:50:06.467Z,69.34
2019-01-22T04:51:07.401Z,68.36
2019-01-22T04:52:06.720Z,68.85
2019-01-22T04:53:06.955Z,68.60
2019-01-22T04:54:09.836Z,68.60
2019-01-22T04:55:07.238Z,69.34
2019-01-22T04:56:07.291Z,68.85
2019-01-22T04:57:07.518Z,68.60
2019-01-22T04:58:07.665Z,68.85
2019-01-22T04:59:07.785Z,68.85
2019-01-22T05:00:07.859Z,69.34
2019-01-22T05:01:08.126Z,68.85
2019-01-22T05:02:08.228Z,69.34
2019-01-22T05:03:08.388Z,69.34
2019-01-22T05:04:08.674Z,68.85
2019-01-22T05:05:11.823Z,69.09
2019-01-22T05:06:10.448Z,69.34
2019-01-22T05:07:13.269Z,68.85
2019-01-22T05:08:11.835Z,69.82
2019-01-22T05:09:09.493Z,69.09
2019-01-22T05:10:12.582Z,69.34
2019-01-22T05:11:09.699Z,69.34
2019-01-22T05:12:09.807Z,69.34
2019-01-22T05:13:09.900Z,69.34
2019-01-22T05:14:10.009Z,69.34
2019-01-22T05:15:10.094Z,69.09
2019-01-22T05:16:10.303Z,69.09
2019-01-22T05:17:10.518Z,69.09
2019-01-22T05:18:10.597Z,69.34
2019-01-22T05:19:10.762Z,69.09
2019-01-22T05:20:11.117Z,69.34
2019-01-22T05:21:11.120Z,69.09
2019-01-22T05:22:11.355Z,69.09
2019-01-22T05:23:11.414Z,69.58
2019-01-22T05:24:17.591Z,68.60
2019-01-22T05:25:11.804Z,69.58
2019-01-22T05:26:11.988Z,71.29
2019-01-22T05:27:17.439Z,69.34
2019-01-22T05:28:12.407Z,69.34
2019-01-22T05:29:12.544Z,69.09
2019-01-22T05:30:12.690Z,69.34
2019-01-22T05:31:12.782Z,69.58
2019-01-22T05:32:12.869Z,69.34
2019-01-22T05:33:12.960Z,69.34
2019-01-22T05:34:13.148Z,69.34
2019-01-22T05:35:13.360Z,69.34
2019-01-22T05:36:13.509Z,69.09
2019-01-22T05:37:13.581Z,68.85
2019-01-22T05:38:13.840Z,69.09
2019-01-22T05:39:13.957Z,69.09
2019-01-22T05:40:14.097Z,69.34
2019-01-22T05:41:14.168Z,69.09
2019-01-22T05:42:14.371Z,69.09
2019-01-22T05:43:14.634Z,69.34
2019-01-22T05:44:14.711Z,69.58
2019-01-22T05:45:14.890Z,69.34
2019-01-22T05:46:15.094Z,69.09
2019-01-22T05:47:15.308Z,69.09
2019-01-22T05:48:15.376Z,69.34
2019-01-22T05:49:15.595Z,69.09
2019-01-22T05:50:15.662Z,69.34
2019-01-22T05:51:15.877Z,69.34
2019-01-22T05:52:16.016Z,69.09
2019-01-22T05:53:16.087Z,69.34
2019-01-22T05:54:25.134Z,69.58
2019-01-22T05:55:16.873Z,69.09
2019-01-22T05:56:18.206Z,69.09
2019-01-22T05:57:17.747Z,69.58
2019-01-22T05:58:18.472Z,69.34
2019-01-22T05:59:20.103Z,69.58
2019-01-22T06:00:17.392Z,69.09
2019-01-22T06:01:17.828Z,69.58
2019-01-22T06:02:17.859Z,69.58
2019-01-22T06:03:17.948Z,69.09
2019-01-22T06:04:18.062Z,69.34
2019-01-22T06:05:18.237Z,69.09
2019-01-22T06:06:18.532Z,70.31
2019-01-22T06:07:18.513Z,69.09
2019-01-22T06:08:18.593Z,69.09
2019-01-22T06:09:18.833Z,69.34
2019-01-22T06:10:20.210Z,69.34
2019-01-22T06:11:19.717Z,69.09
2019-01-22T06:12:20.082Z,69.09
2019-01-22T06:13:21.106Z,68.85
2019-01-22T06:14:19.668Z,69.34
2019-01-22T06:15:19.628Z,69.34
2019-01-22T06:16:20.551Z,69.34
2019-01-22T06:17:21.277Z,69.58
2019-01-22T06:18:20.230Z,69.34
2019-01-22T06:19:20.391Z,69.58
2019-01-22T06:20:21.402Z,69.34
2019-01-22T06:21:22.145Z,69.34
2019-01-22T06:22:22.383Z,69.09
2019-01-22T06:23:22.107Z,69.58
2019-01-22T06:24:22.265Z,69.09
2019-01-22T06:25:23.093Z,69.34
2019-01-22T06:26:22.379Z,68.85
2019-01-22T06:27:22.598Z,68.85
2019-01-22T06:28:22.766Z,69.09
2019-01-22T06:29:22.095Z,69.34
2019-01-22T06:30:21.791Z,69.34
2019-01-22T06:31:23.947Z,69.09
2019-01-22T06:32:24.239Z,70.56
2019-01-22T06:33:23.924Z,69.09
2019-01-22T06:34:22.329Z,69.34
2019-01-22T06:35:22.855Z,69.58
2019-01-22T06:36:22.848Z,69.34
2019-01-22T06:37:22.837Z,69.34
2019-01-22T06:38:23.094Z,69.34
2019-01-22T06:39:23.436Z,69.09
2019-01-22T06:40:23.290Z,69.34
2019-01-22T06:41:23.388Z,69.34
2019-01-22T06:42:23.641Z,69.09
2019-01-22T06:43:23.735Z,69.34
2019-01-22T06:44:23.895Z,69.82
2019-01-22T06:45:24.015Z,69.34
2019-01-22T06:46:24.094Z,69.34
2019-01-22T06:47:24.301Z,69.09
2019-01-22T06:48:25.385Z,69.34
2019-01-22T06:49:24.788Z,69.09
2019-01-22T06:50:26.727Z,69.82
2019-01-22T06:51:25.080Z,69.34
2019-01-22T06:52:25.294Z,69.34
2019-01-22T06:53:25.299Z,69.34
2019-01-22T06:54:25.362Z,69.34
2019-01-22T06:55:25.605Z,69.34
2019-01-22T06:56:25.719Z,69.09
2019-01-22T06:57:25.823Z,69.09
2019-01-22T06:58:26.029Z,69.09
2019-01-22T06:59:26.918Z,69.34
2019-01-22T07:00:26.287Z,68.85
2019-01-22T07:01:26.473Z,69.09
2019-01-22T07:02:26.572Z,69.09
2019-01-22T07:03:27.758Z,69.34
2019-01-22T07:04:26.932Z,69.34
2019-01-22T07:05:27.012Z,69.09
2019-01-22T07:06:27.239Z,69.58
2019-01-22T07:07:27.383Z,69.09
2019-01-22T07:08:27.783Z,69.34
2019-01-22T07:09:27.631Z,69.34
2019-01-22T07:10:27.841Z,69.34
2019-01-22T07:11:27.937Z,69.09
2019-01-22T07:12:28.185Z,69.09
2019-01-22T07:13:28.294Z,68.85
2019-01-22T07:14:29.210Z,69.34
2019-01-22T07:15:28.787Z,69.34
2019-01-22T07:16:28.803Z,69.58
2019-01-22T07:17:28.988Z,69.34
2019-01-22T07:18:29.202Z,69.58
2019-01-22T07:19:29.713Z,69.09
2019-01-22T07:20:29.668Z,69.09
2019-01-22T07:21:32.226Z,69.34
2019-01-22T07:22:29.695Z,68.85
2019-01-22T07:23:29.839Z,68.85
2019-01-22T07:24:29.935Z,68.85
2019-01-22T07:25:30.091Z,69.09
2019-01-22T07:26:30.158Z,69.09
2019-01-22T07:27:30.361Z,69.58
2019-01-22T07:28:30.566Z,69.58
2019-01-22T07:29:30.845Z,69.34
2019-01-22T07:30:31.045Z,69.58
2019-01-22T07:31:31.761Z,69.34
2019-01-22T07:32:31.193Z,69.34
2019-01-22T07:33:31.681Z,69.09
2019-01-22T07:34:31.655Z,69.34
2019-01-22T07:35:34.884Z,69.09
2019-01-22T07:36:31.976Z,69.58
2019-01-22T07:37:32.208Z,69.58
2019-01-22T07:38:32.229Z,69.34
2019-01-22T07:39:32.300Z,69.58
2019-01-22T07:40:32.488Z,69.58
2019-01-22T07:41:32.777Z,69.58
2019-01-22T07:42:32.893Z,69.09
2019-01-22T07:43:32.960Z,68.60
2019-01-22T07:44:33.175Z,69.58
2019-01-22T07:45:33.257Z,69.34
2019-01-22T07:46:33.373Z,68.85
2019-01-22T07:47:33.442Z,69.82
2019-01-22T07:48:33.635Z,69.58
2019-01-22T07:49:33.833Z,69.82
2019-01-22T07:50:34.048Z,69.34
2019-01-22T07:51:34.268Z,69.09
2019-01-22T07:52:34.269Z,69.34
2019-01-22T07:53:34.350Z,68.85
2019-01-22T07:54:34.509Z,68.85
2019-01-22T07:55:34.717Z,69.09
2019-01-22T07:56:34.783Z,68.60
2019-01-22T07:57:34.968Z,68.85
2019-01-22T07:58:35.107Z,68.85
2019-01-22T07:59:35.284Z,68.60
2019-01-22T08:00:39.064Z,69.09
2019-01-22T08:01:35.617Z,68.85
2019-01-22T08:02:35.789Z,68.85
2019-01-22T08:03:36.043Z,68.60
2019-01-22T08:04:36.170Z,68.60
2019-01-22T08:05:36.324Z,68.85
2019-01-22T08:06:36.489Z,68.85
2019-01-22T08:07:36.655Z,68.85
2019-01-22T08:08:36.819Z,68.85
2019-01-22T08:09:36.991Z,68.85
2019-01-22T08:10:37.151Z,69.34
2019-01-22T08:11:37.319Z,68.85
2019-01-22T08:12:37.485Z,69.09
2019-01-22T08:13:37.641Z,68.85
2019-01-22T08:14:38.034Z,69.34
2019-01-22T08:15:37.994Z,68.85
2019-01-22T08:16:38.211Z,68.85
2019-01-22T08:17:38.414Z,69.09
2019-01-22T08:18:38.589Z,69.09
2019-01-22T08:19:38.753Z,68.85
2019-01-22T08:20:39.002Z,68.85
2019-01-22T08:21:39.091Z,68.85
2019-01-22T08:22:39.830Z,69.09
2019-01-22T08:23:39.370Z,68.85
2019-01-22T08:24:39.867Z,68.60
2019-01-22T08:25:39.798Z,68.60
2019-01-22T08:26:40.318Z,69.09
2019-01-22T08:27:40.038Z,69.09
2019-01-22T08:28:42.279Z,68.85
2019-01-22T08:29:40.243Z,68.85
2019-01-22T08:30:41.020Z,68.85
2019-01-22T08:31:43.926Z,69.09
2019-01-22T08:32:40.730Z,69.09
2019-01-22T08:33:42.297Z,69.09
2019-01-22T08:35:10.427Z,69.09
2019-01-22T08:35:46.264Z,68.85
2019-01-22T08:36:48.832Z,69.09
2019-01-22T08:37:42.537Z,69.09
2019-01-22T08:38:43.463Z,69.09
2019-01-22T08:39:41.874Z,69.34
2019-01-22T08:40:51.191Z,69.58
2019-01-22T08:41:49.067Z,69.34
2019-01-22T08:42:48.761Z,69.09
2019-01-22T08:44:15.322Z,70.07
2019-01-22T08:44:42.763Z,68.60
2019-01-22T08:45:42.911Z,69.09
2019-01-22T08:46:43.086Z,69.09
2019-01-22T08:47:43.264Z,69.34
2019-01-22T08:48:43.411Z,69.09
2019-01-22T08:49:49.678Z,69.34
2019-01-22T08:50:46.838Z,68.60
2019-01-22T08:51:46.436Z,69.09
2019-01-22T08:52:45.695Z,68.60
2019-01-22T08:53:46.030Z,68.85
2019-01-22T08:54:45.457Z,68.60
2019-01-22T08:55:46.148Z,68.12
2019-01-22T08:56:44.496Z,68.36
2019-01-22T08:57:44.729Z,67.38
2019-01-22T08:58:44.933Z,66.89
2019-01-22T08:59:45.059Z,66.89
2019-01-22T09:00:45.156Z,66.65
2019-01-22T09:01:45.327Z,67.14
2019-01-22T09:02:45.499Z,66.89
2019-01-22T09:03:45.681Z,67.14
2019-01-22T09:04:45.846Z,67.63
2019-01-22T09:05:46.009Z,67.87
2019-01-22T09:06:46.173Z,66.89
2019-01-22T09:07:46.355Z,67.38
2019-01-22T09:08:46.525Z,68.12
2019-01-22T09:09:48.915Z,67.87
2019-01-22T09:10:46.827Z,67.63
2019-01-22T09:11:47.746Z,67.14
2019-01-22T09:12:49.510Z,67.38
2019-01-22T09:13:47.382Z,66.89
2019-01-22T09:14:48.178Z,67.38
2019-01-22T09:15:47.675Z,68.60
2019-01-22T09:16:47.840Z,69.34
2019-01-22T09:17:52.095Z,69.34
2019-01-22T09:18:49.981Z,69.82
2019-01-22T09:19:52.212Z,69.34
2019-01-22T09:20:50.504Z,69.58
2019-01-22T09:21:50.053Z,69.58
2019-01-22T09:22:48.609Z,69.58
2019-01-22T09:23:48.796Z,69.58
2019-01-22T09:24:48.952Z,69.34
2019-01-22T09:25:49.105Z,69.34
2019-01-22T09:26:49.267Z,83.01
2019-01-22T09:27:49.432Z,69.09
2019-01-22T09:28:49.595Z,69.34
2019-01-22T09:29:50.087Z,69.34
2019-01-22T09:30:50.177Z,68.60
2019-01-22T09:31:50.372Z,68.12
2019-01-22T09:32:50.403Z,68.36
2019-01-22T09:33:50.703Z,69.09
2019-01-22T09:34:50.861Z,69.34
2019-01-22T09:35:51.090Z,69.34
2019-01-22T09:36:51.178Z,68.85
2019-01-22T09:37:51.329Z,68.12
2019-01-22T09:38:52.404Z,67.63
2019-01-22T09:39:52.358Z,68.36
2019-01-22T09:40:51.468Z,67.87
2019-01-22T09:41:51.637Z,68.60
2019-01-22T09:42:51.824Z,68.12
2019-01-22T09:43:51.958Z,68.12
2019-01-22T09:44:52.161Z,68.12
2019-01-22T09:45:52.325Z,68.12
2019-01-22T09:46:52.481Z,68.12
2019-01-22T09:47:52.639Z,67.87
2019-01-22T09:48:54.816Z,68.36
2019-01-22T09:49:53.019Z,68.12
2019-01-22T09:50:54.021Z,68.12
2019-01-22T09:51:53.357Z,67.87
2019-01-22T09:52:53.519Z,67.87
2019-01-22T09:53:53.683Z,67.87
2019-01-22T09:54:53.856Z,67.87
2019-01-22T09:56:00.347Z,68.36
2019-01-22T09:56:54.178Z,67.87
2019-01-22T09:57:54.342Z,68.12
2019-01-22T09:58:54.504Z,68.12
2019-01-22T09:59:54.900Z,67.38
2019-01-22T10:00:54.921Z,68.85
2019-01-22T10:01:54.992Z,68.12
2019-01-22T10:02:55.155Z,69.09
2019-01-22T10:03:55.930Z,67.87
2019-01-22T10:04:55.504Z,68.36
2019-01-22T10:05:56.718Z,67.63
2019-01-22T10:06:56.025Z,68.85
2019-01-22T10:07:56.064Z,68.60
2019-01-22T10:08:56.241Z,67.38
2019-01-22T10:09:56.304Z,68.12
2019-01-22T10:10:56.517Z,68.12
2019-01-22T10:11:56.641Z,67.38
2019-01-22T10:12:56.828Z,67.63
2019-01-22T10:13:56.984Z,67.63
2019-01-22T10:14:57.147Z,68.85
2019-01-22T10:15:57.311Z,66.16
2019-01-22T10:17:01.361Z,67.63
2019-01-22T10:17:57.664Z,67.38
2019-01-22T10:18:57.879Z,66.16
2019-01-22T10:19:57.992Z,66.89
2019-01-22T10:20:58.189Z,66.41
2019-01-22T10:21:58.351Z,65.92
2019-01-22T10:22:58.518Z,65.43
2019-01-22T10:23:58.677Z,65.67
2019-01-22T10:24:58.849Z,65.67
2019-01-22T10:25:59.054Z,65.43
2019-01-22T10:26:59.222Z,65.19
2019-01-22T10:27:59.400Z,65.43
2019-01-22T10:28:59.568Z,65.43
2019-01-22T10:29:59.732Z,65.67
2019-01-22T10:30:59.907Z,65.43
2019-01-22T10:32:00.083Z,65.92
2019-01-22T10:33:00.241Z,65.43
2019-01-22T10:34:00.826Z,65.67
2019-01-22T10:35:00.621Z,65.67
2019-01-22T10:36:00.790Z,65.92
2019-01-22T10:37:00.964Z,65.92
2019-01-22T10:38:01.185Z,65.43
2019-01-22T10:39:01.364Z,65.92
2019-01-22T10:40:01.499Z,65.43
2019-01-22T10:41:01.662Z,65.43
2019-01-22T10:42:01.831Z,65.67
2019-01-22T10:43:08.865Z,65.67
2019-01-22T10:44:02.205Z,65.92
2019-01-22T10:45:02.469Z,65.92
2019-01-22T10:46:02.510Z,66.41
2019-01-22T10:47:02.682Z,65.43
2019-01-22T10:48:02.853Z,64.94
2019-01-22T10:49:03.019Z,65.67
2019-01-22T10:50:03.362Z,66.16
2019-01-22T10:51:03.317Z,65.92
2019-01-22T10:52:03.566Z,64.70
2019-01-22T10:53:03.587Z,65.43
2019-01-22T10:54:03.752Z,65.92
2019-01-22T10:55:03.915Z,66.41
2019-01-22T10:56:04.166Z,66.89
2019-01-22T10:57:04.223Z,65.19
2019-01-22T10:58:08.604Z,65.43
2019-01-22T10:59:04.718Z,67.14
2019-01-22T11:00:04.750Z,67.38
2019-01-22T11:01:04.908Z,67.87
2019-01-22T11:02:05.362Z,64.94
2019-01-22T11:03:05.432Z,65.67
2019-01-22T11:04:05.587Z,65.43
2019-01-22T11:05:05.804Z,64.94
2019-01-22T11:06:06.131Z,65.19
2019-01-22T11:07:05.992Z,65.92
2019-01-22T11:08:06.157Z,66.41
2019-01-22T11:09:06.337Z,65.67
2019-01-22T11:10:06.499Z,65.43
2019-01-22T11:11:06.658Z,65.43
2019-01-22T11:12:06.820Z,66.16
2019-01-22T11:13:07.039Z,66.16
2019-01-22T11:14:07.072Z,65.67
2019-01-22T11:15:07.238Z,65.19
2019-01-22T11:16:07.429Z,65.19
2019-01-22T11:17:07.735Z,65.92
2019-01-22T11:18:07.800Z,66.16
2019-01-22T11:19:07.968Z,65.67
2019-01-22T11:20:08.127Z,65.92
2019-01-22T11:21:08.293Z,66.89
2019-01-22T11:22:08.493Z,66.16
2019-01-22T11:23:08.656Z,65.92
2019-01-22T11:24:08.819Z,65.43
2019-01-22T11:25:08.987Z,65.92
2019-01-22T11:26:09.661Z,66.16
2019-01-22T11:27:09.328Z,66.16
2019-01-22T11:28:09.511Z,66.89
2019-01-22T11:29:09.678Z,66.41
2019-01-22T11:30:12.827Z,65.67
2019-01-22T11:31:10.047Z,65.92
2019-01-22T11:32:10.218Z,66.41
2019-01-22T11:33:10.458Z,67.38
2019-01-22T11:34:10.548Z,66.89
2019-01-22T11:35:10.616Z,65.67
2019-01-22T11:36:10.757Z,65.67
2019-01-22T11:37:10.957Z,67.63
2019-01-22T11:38:12.756Z,67.38
2019-01-22T11:39:11.259Z,66.41
2019-01-22T11:40:11.444Z,65.92
2019-01-22T11:41:11.604Z,65.19
2019-01-22T11:42:11.792Z,66.65
2019-01-22T11:43:12.142Z,67.14
2019-01-22T11:44:12.064Z,66.41
2019-01-22T11:45:12.235Z,65.43
2019-01-22T11:46:12.392Z,66.89
2019-01-22T11:47:12.563Z,66.16
2019-01-22T11:48:12.865Z,65.92
2019-01-22T11:49:12.927Z,66.41
2019-01-22T11:50:13.126Z,66.41
2019-01-22T11:51:13.618Z,65.67
2019-01-22T11:52:14.872Z,66.16
2019-01-22T11:53:13.593Z,66.16
2019-01-22T11:54:14.086Z,66.41
2019-01-22T11:55:14.295Z,65.67
2019-01-22T11:56:14.058Z,64.94
2019-01-22T11:57:15.457Z,66.16
2019-01-22T11:58:14.383Z,65.92
2019-01-22T11:59:14.950Z,64.94
2019-01-22T12:00:14.734Z,65.43
2019-01-22T12:01:14.912Z,65.19
2019-01-22T12:02:15.083Z,66.89
2019-01-22T12:03:15.460Z,66.16
2019-01-22T12:04:18.297Z,64.94
2019-01-22T12:05:15.504Z,64.94
2019-01-22T12:06:18.838Z,65.19
2019-01-22T12:07:16.875Z,66.41
2019-01-22T12:08:15.924Z,65.67
2019-01-22T12:09:16.254Z,65.92
2019-01-22T12:10:24.610Z,65.92
2019-01-22T12:11:24.440Z,66.41
2019-01-22T12:12:17.173Z,65.67
2019-01-22T12:13:16.779Z,64.45
2019-01-22T12:14:17.557Z,64.45
2019-01-22T12:15:17.593Z,65.43
2019-01-22T12:16:19.454Z,66.65
2019-01-22T12:17:18.324Z,65.92
2019-01-22T12:18:17.797Z,64.45
2019-01-22T12:19:17.731Z,65.43
2019-01-22T12:20:18.018Z,66.16
2019-01-22T12:21:18.515Z,71.53
2019-01-22T12:22:18.140Z,71.29
2019-01-22T12:23:19.968Z,66.89
2019-01-22T12:24:18.347Z,65.43
2019-01-22T12:25:18.503Z,65.92
2019-01-22T12:26:18.594Z,65.43
2019-01-22T12:27:18.648Z,63.96
2019-01-22T12:28:18.971Z,64.70
2019-01-22T12:29:19.199Z,64.94
2019-01-22T12:30:19.665Z,65.43
2019-01-22T12:31:19.959Z,65.19
2019-01-22T12:32:19.545Z,65.19
2019-01-22T12:33:19.799Z,65.19
2019-01-22T12:34:19.761Z,65.92
2019-01-22T12:35:20.265Z,65.67
2019-01-22T12:36:20.236Z,64.45
2019-01-22T12:37:20.596Z,63.72
2019-01-22T12:38:20.951Z,64.21
2019-01-22T12:39:20.863Z,64.94
2019-01-22T12:40:22.005Z,65.19
2019-01-22T12:41:21.085Z,64.45
2019-01-22T12:42:23.858Z,64.45
2019-01-22T12:43:21.939Z,64.21
2019-01-22T12:44:22.390Z,64.70
2019-01-22T12:45:23.432Z,65.67
2019-01-22T12:46:21.955Z,64.45
2019-01-22T12:47:23.402Z,63.72
2019-01-22T12:48:22.706Z,63.72
2019-01-22T12:49:23.660Z,65.43
2019-01-22T12:50:25.920Z,64.70
2019-01-22T12:51:22.438Z,63.96
2019-01-22T12:52:22.597Z,64.70
2019-01-22T12:53:22.836Z,64.70
2019-01-22T12:54:22.882Z,64.45