createdAt,value
2022-10-17T00:00:31.087Z,24.666667
2022-10-17T00:05:34.599Z,26.000000
2022-10-17T00:10:18.229Z,27.400000
2022-10-17T00:15:20.784Z,29.066667
2022-10-17T00:20:24.238Z,27.928571
2022-10-17T00:25:25.684Z,28.266667
2022-10-17T00:30:28.760Z,28.133333
2022-10-17T00:35:32.794Z,27.733333
2022-10-17T00:40:36.052Z,29.333333
2022-10-17T00:45:18.451Z,30.133333
2022-10-17T00:50:21.269Z,27.466667
2022-10-17T00:55:25.168Z,23.642857
2022-10-17T01:00:26.778Z,26.466667
2022-10-17T01:05:29.305Z,28.466667
2022-10-17T01:10:32.314Z,29.333333
2022-10-17T01:15:35.809Z,29.266667
2022-10-17T01:20:20.047Z,30.133333
2022-10-17T01:25:20.922Z,31.400000
2022-10-17T01:30:24.597Z,33.785714
2022-10-17T01:35:27.334Z,35.000000
2022-10-17T01:40:30.361Z,36.800000
2022-10-17T01:45:31.720Z,34.533333
2022-10-17T01:50:16.015Z,30.600000
2022-10-17T01:55:18.219Z,27.866667
2022-10-17T02:00:23.312Z,26.333333
2022-10-17T02:05:25.010Z,24.714286
2022-10-17T02:10:29.798Z,24.066667
2022-10-17T02:15:33.278Z,23.266667
2022-10-17T02:20:16.142Z,22.933333
2022-10-17T02:25:17.667Z,22.800000
2022-10-17T02:30:20.414Z,23.066667
2022-10-17T02:35:22.914Z,23.071429
2022-10-17T02:40:26.623Z,22.133333
2022-10-17T02:45:29.169Z,21.000000
2022-10-17T02:50:31.922Z,21.000000
2022-10-17T02:55:35.589Z,21.000000
2022-10-17T03:00:18.687Z,21.000000
2022-10-17T03:05:21.961Z,21.000000
2022-10-17T03:10:23.977Z,21.000000
2022-10-17T03:15:26.868Z,20.866667
2022-10-17T03:20:31.738Z,21.466667
2022-10-17T03:25:34.748Z,21.866667
2022-10-17T03:30:17.740Z,21.800000
2022-10-17T03:35:20.963Z,21.800000
2022-10-17T03:40:23.310Z,21.857143
2022-10-17T03:45:26.222Z,22.000000
2022-10-17T03:50:28.702Z,22.000000
2022-10-17T03:55:32.633Z,22.000000
2022-10-17T04:00:35.813Z,22.066667
2022-10-17T04:05:18.238Z,22.200000
2022-10-17T04:10:20.686Z,21.666667
2022-10-17T04:15:24.501Z,22.571429
2022-10-17T04:20:27.525Z,22.866667
2022-10-17T04:25:32.266Z,22.533333
2022-10-17T04:30:31.559Z,22.066667
2022-10-17T04:35:34.058Z,22.533333
2022-10-17T04:40:16.602Z,22.466667
2022-10-17T04:45:18.975Z,22.933333
2022-10-17T04:50:21.422Z,23.266667
2022-10-17T04:55:23.689Z,23.000000
2022-10-17T05:00:26.694Z,23.200000
2022-10-17T05:05:29.259Z,23.266667
2022-10-17T05:10:31.778Z,23.533333
2022-10-17T05:15:34.089Z,24.933333
2022-10-17T05:20:16.538Z,24.533333
2022-10-17T05:25:19.001Z,23.800000
2022-10-17T05:30:21.453Z,23.733333
2022-10-17T05:35:23.813Z,23.571429
2022-10-17T05:40:26.743Z,23.400000
2022-10-17T05:45:29.311Z,23.066667
2022-10-17T05:50:32.615Z,23.000000
2022-10-17T05:55:36.494Z,23.000000
2022-10-17T06:00:19.188Z,23.000000
2022-10-17T06:05:22.438Z,23.000000
2022-10-17T06:10:24.368Z,22.857143
2022-10-17T06:15:27.066Z,23.200000
2022-10-17T06:20:29.902Z,24.733333
2022-10-17T06:25:33.901Z,24.000000
2022-10-17T06:30:34.642Z,24.533333
2022-10-17T06:35:17.869Z,24.400000
2022-10-17T06:40:19.830Z,24.000000
2022-10-17T06:45:24.112Z,23.785714
2022-10-17T06:50:26.002Z,24.533333
2022-10-17T06:55:28.246Z,24.066667
2022-10-17T07:00:30.535Z,24.000000
2022-10-17T07:05:33.963Z,24.000000
2022-10-17T07:10:35.939Z,24.866667
2022-10-17T07:15:18.743Z,25.000000
2022-10-17T07:20:21.209Z,25.066667
2022-10-17T07:25:25.975Z,25.571429
2022-10-17T07:30:26.252Z,24.933333
2022-10-17T07:35:29.838Z,24.933333
2022-10-17T07:40:31.221Z,25.400000
2022-10-17T07:45:33.721Z,27.000000
2022-10-17T07:50:17.664Z,30.466667
2022-10-17T07:55:19.587Z,32.466667
2022-10-17T08:00:22.197Z,34.142857
2022-10-17T08:05:25.751Z,34.666667
2022-10-17T08:10:27.574Z,31.266667
2022-10-17T08:15:31.917Z,31.000000
2022-10-17T08:20:33.250Z,33.933333
2022-10-17T08:25:36.172Z,36.000000
2022-10-17T08:30:18.533Z,36.600000
2022-10-17T08:35:20.087Z,36.933333
2022-10-17T08:40:22.535Z,36.928571
2022-10-17T08:45:26.042Z,38.200000
2022-10-17T08:50:28.549Z,39.000000
2022-10-17T08:55:31.530Z,38.266667
2022-10-17T09:00:34.045Z,38.133333
2022-10-17T09:05:19.349Z,38.333333
2022-10-17T09:10:19.363Z,41.333333
2022-10-17T09:15:21.906Z,44.266667
2022-10-17T09:20:24.725Z,46.857143
2022-10-17T09:25:27.403Z,48.666667
2022-10-17T09:30:46.235Z,50.266667
2022-10-17T09:35:32.124Z,50.866667
2022-10-17T09:40:34.053Z,51.866667
2022-10-17T09:45:16.675Z,54.200000
2022-10-17T09:50:19.659Z,55.266667
2022-10-17T09:55:21.883Z,56.533333
2022-10-17T10:00:24.833Z,57.928571
2022-10-17T10:05:26.927Z,58.800000
2022-10-17T10:10:29.582Z,60.000000
2022-10-17T10:15:32.852Z,61.000000
2022-10-17T10:20:35.112Z,61.600000
2022-10-17T10:25:18.676Z,61.933333
2022-10-17T10:30:21.281Z,62.466667
2022-10-17T10:35:22.995Z,63.571429
2022-10-17T10:40:25.408Z,63.666667
2022-10-17T10:45:48.045Z,64.000000
2022-10-17T10:50:31.117Z,64.200000
2022-10-17T10:55:34.074Z,63.600000
2022-10-17T11:00:17.141Z,64.066667
2022-10-17T11:05:18.983Z,64.000000
2022-10-17T11:10:21.540Z,64.785714
2022-10-17T11:15:24.668Z,65.266667
2022-10-17T11:20:27.277Z,67.066667
2022-10-17T11:25:29.547Z,67.200000
2022-10-17T11:30:32.243Z,67.333333
2022-10-17T11:35:16.351Z,68.200000
2022-10-17T11:40:22.009Z,69.200000
2022-10-17T11:45:20.927Z,69.600000
2022-10-17T11:52:04.720Z,70.571429
2022-10-17T11:55:26.178Z,71.133333
2022-10-17T12:00:30.209Z,71.800000
2022-10-17T12:05:33.706Z,72.800000
2022-10-17T12:10:18.414Z,73.666667
2022-10-17T12:15:19.601Z,74.333333
2022-10-17T12:20:24.312Z,75.714286
2022-10-17T12:25:27.479Z,76.333333
2022-10-17T12:30:30.712Z,78.466667
2022-10-17T12:35:33.992Z,76.600000
2022-10-17T12:40:35.745Z,74.466667
2022-10-17T12:45:19.993Z,69.333333
2022-10-17T12:50:22.146Z,69.714286
2022-10-17T12:55:25.556Z,71.400000
2022-10-17T13:00:29.423Z,72.400000
2022-10-17T13:05:30.529Z,72.466667
2022-10-17T13:10:33.861Z,73.733333
2022-10-17T13:15:16.129Z,76.533333
2022-10-17T13:20:25.457Z,76.933333
2022-10-17T13:25:21.195Z,76.200000
2022-10-17T13:30:27.943Z,76.000000
2022-10-17T13:35:55.403Z,74.800000
2022-10-17T13:40:44.660Z,73.533333
2022-10-17T13:45:33.444Z,72.000000
2022-10-17T13:50:44.789Z,69.800000
2022-10-17T13:55:18.406Z,66.533333
2022-10-17T14:00:21.010Z,67.333333
2022-10-17T14:05:23.955Z,67.714286
2022-10-17T14:10:26.636Z,66.600000
2022-10-17T14:15:30.500Z,66.000000
2022-10-17T14:21:44.833Z,65.800000
2022-10-17T14:25:34.954Z,64.666667
2022-10-17T14:30:21.752Z,64.000000
2022-10-17T14:35:41.041Z,63.333333
2022-10-17T14:40:22.901Z,62.000000
2022-10-17T14:45:25.717Z,61.533333
2022-10-17T14:50:27.990Z,61.200000
2022-10-17T14:55:30.701Z,64.133333
2022-10-17T15:00:33.568Z,64.133333
2022-10-17T15:05:17.761Z,63.000000
2022-10-17T15:10:19.704Z,60.933333
2022-10-17T15:15:21.983Z,59.333333
2022-10-17T15:20:24.687Z,60.285714
2022-10-17T15:25:27.582Z,59.933333
2022-10-17T15:30:30.277Z,56.200000
2022-10-17T15:35:46.604Z,55.800000
2022-10-17T15:40:15.972Z,53.666667
2022-10-17T15:45:18.970Z,45.733333
2022-10-17T15:50:21.967Z,43.733333
2022-10-17T15:55:23.883Z,43.214286
2022-10-17T16:00:26.365Z,42.400000
2022-10-17T16:05:29.457Z,43.466667
2022-10-17T16:10:31.969Z,42.666667
2022-10-17T16:15:34.291Z,41.800000
2022-10-17T16:20:16.536Z,42.133333
2022-10-17T16:25:19.139Z,41.333333
2022-10-17T16:30:27.996Z,39.133333
2022-10-17T16:35:25.577Z,40.000000
2022-10-17T16:40:26.755Z,38.666667
2022-10-17T16:45:30.260Z,38.600000
2022-10-17T16:50:31.925Z,38.266667
2022-10-17T16:55:34.309Z,38.800000
2022-10-17T17:00:17.194Z,38.133333
2022-10-17T17:05:19.406Z,37.533333
2022-10-17T17:10:22.287Z,37.500000
2022-10-17T17:15:26.199Z,37.200000
2022-10-17T17:20:27.066Z,37.400000
2022-10-17T17:25:29.719Z,39.066667
2022-10-17T17:30:32.227Z,37.800000
2022-10-17T17:35:35.060Z,37.333333
2022-10-17T17:40:18.153Z,38.600000
2022-10-17T17:45:19.812Z,37.866667
2022-10-17T17:50:22.742Z,37.714286
2022-10-17T17:55:25.498Z,37.733333
2022-10-17T18:00:28.273Z,37.200000
2022-10-17T18:05:31.678Z,37.133333
2022-10-17T18:10:33.905Z,36.400000
2022-10-17T18:15:17.065Z,35.200000
2022-10-17T18:20:19.601Z,34.933333
2022-10-17T18:25:21.599Z,34.333333
2022-10-17T18:30:27.173Z,34.071429
2022-10-17T18:35:27.732Z,33.866667
2022-10-17T18:40:29.957Z,34.333333
2022-10-17T18:45:32.506Z,32.133333
2022-10-17T18:50:36.367Z,32.600000
2022-10-17T18:55:18.062Z,32.666667
2022-10-17T19:00:20.583Z,32.133333
2022-10-17T19:05:23.202Z,32.357143
2022-10-17T19:10:25.813Z,31.733333
2022-10-17T19:15:28.711Z,31.800000
2022-10-17T19:20:32.165Z,30.333333
2022-10-17T19:25:34.715Z,29.866667
2022-10-17T19:30:17.010Z,29.266667
2022-10-17T19:35:20.364Z,29.066667
2022-10-17T19:40:22.988Z,28.714286
2022-10-17T19:45:25.820Z,27.533333
2022-10-17T19:50:28.784Z,28.400000
2022-10-17T19:55:31.338Z,28.200000
2022-10-17T20:00:33.800Z,27.800000
2022-10-17T20:05:19.382Z,28.466667
2022-10-17T20:10:19.117Z,28.066667
2022-10-17T20:15:21.858Z,28.666667
2022-10-17T20:20:24.542Z,27.000000
2022-10-17T20:25:27.196Z,27.733333
2022-10-17T20:30:29.209Z,27.600000
2022-10-17T20:35:31.643Z,27.533333
2022-10-17T20:40:35.603Z,27.533333
2022-10-17T20:45:17.646Z,28.133333
2022-10-17T20:50:20.418Z,28.866667
2022-10-17T20:55:21.897Z,27.133333
2022-10-17T21:00:24.324Z,27.500000
2022-10-17T21:05:27.271Z,27.466667
2022-10-17T21:10:35.261Z,27.200000
2022-10-17T21:15:32.430Z,27.000000
2022-10-17T21:20:35.816Z,26.933333
2022-10-17T21:25:18.034Z,26.600000
2022-10-17T21:30:20.911Z,25.800000
2022-10-17T21:35:23.673Z,26.785714
2022-10-17T21:40:26.056Z,28.266667
2022-10-17T21:45:28.497Z,27.266667
2022-10-17T21:50:31.649Z,27.400000
2022-10-17T21:55:33.390Z,27.933333
2022-10-17T22:00:16.005Z,27.200000
2022-10-17T22:05:18.480Z,27.866667
2022-10-17T22:10:20.718Z,27.733333
2022-10-17T22:15:23.206Z,26.785714
2022-10-17T22:20:26.972Z,27.133333
2022-10-17T22:25:28.589Z,27.866667
2022-10-17T22:30:31.271Z,28.133333
2022-10-17T22:35:33.529Z,28.466667
2022-10-17T22:40:36.166Z,27.533333
2022-10-17T22:45:17.954Z,27.866667
2022-10-17T22:50:21.035Z,27.800000
2022-10-17T22:55:23.850Z,28.357143
2022-10-17T23:00:32.727Z,27.866667
2022-10-17T23:05:29.678Z,27.866667
2022-10-17T23:10:33.015Z,28.133333
2022-10-17T23:15:17.066Z,27.933333
2022-10-17T23:20:19.835Z,28.266667
2022-10-17T23:25:21.964Z,28.285714
2022-10-17T23:30:25.263Z,30.200000
2022-10-17T23:35:28.183Z,29.533333
2022-10-17T23:40:30.484Z,30.000000
2022-10-17T23:45:34.765Z,28.800000
2022-10-17T23:50:36.395Z,29.866667
2022-10-17T23:55:18.442Z,30.800000
