createdAt,value
2023-03-22T00:00:45.678Z,99.99
2023-03-22T00:01:45.638Z,99.99
2023-03-22T00:02:45.646Z,99.99
2023-03-22T00:03:45.692Z,99.99
2023-03-22T00:04:45.560Z,99.99
2023-03-22T00:05:45.538Z,99.99
2023-03-22T00:06:45.517Z,99.99
2023-03-22T00:07:45.487Z,99.99
2023-03-22T00:08:45.460Z,99.99
2023-03-22T00:09:45.472Z,99.99
2023-03-22T00:10:45.407Z,99.99
2023-03-22T00:11:45.397Z,99.99
2023-03-22T00:12:45.358Z,99.99
2023-03-22T00:13:45.340Z,99.99
2023-03-22T00:14:45.315Z,99.99
2023-03-22T00:15:45.320Z,99.99
2023-03-22T00:16:45.269Z,99.99
2023-03-22T00:17:45.242Z,99.99
2023-03-22T00:18:45.210Z,99.99
2023-03-22T00:19:45.191Z,99.99
2023-03-22T00:20:45.158Z,99.99
2023-03-22T00:21:45.137Z,99.99
2023-03-22T00:22:45.119Z,99.99
2023-03-22T00:23:45.082Z,99.99
2023-03-22T00:24:45.067Z,99.99
2023-03-22T00:25:45.055Z,99.99
2023-03-22T00:26:45.033Z,99.99
2023-03-22T00:27:44.988Z,99.99
2023-03-22T00:28:44.973Z,99.99
2023-03-22T00:29:44.944Z,99.99
2023-03-22T00:30:44.916Z,99.99
2023-03-22T00:31:45.031Z,99.99
2023-03-22T00:32:44.864Z,99.99
2023-03-22T00:33:44.838Z,99.99
2023-03-22T00:34:44.814Z,99.99
2023-03-22T00:35:44.808Z,99.99
2023-03-22T00:36:44.764Z,99.99
2023-03-22T00:37:44.741Z,99.99
2023-03-22T00:38:45.228Z,99.99
2023-03-22T00:39:44.700Z,99.99
2023-03-22T00:40:44.665Z,99.99
2023-03-22T00:41:44.771Z,99.99
2023-03-22T00:42:44.617Z,99.99
2023-03-22T00:43:44.620Z,99.99
2023-03-22T00:44:44.564Z,99.99
2023-03-22T00:45:44.598Z,99.99
2023-03-22T00:46:44.531Z,99.99
2023-03-22T00:47:44.587Z,99.99
2023-03-22T00:48:44.478Z,99.99
2023-03-22T00:49:44.455Z,99.99
2023-03-22T00:50:44.431Z,99.99
2023-03-22T00:51:44.399Z,99.99
2023-03-22T00:52:44.404Z,99.99
2023-03-22T00:53:44.348Z,99.99
2023-03-22T00:54:44.320Z,99.99
2023-03-22T00:55:44.306Z,99.99
2023-03-22T00:56:44.269Z,99.99
2023-03-22T00:57:44.264Z,99.99
2023-03-22T00:58:44.222Z,99.99
2023-03-22T00:59:44.210Z,99.99
2023-03-22T01:00:44.230Z,99.99
2023-03-22T01:01:44.161Z,99.99
2023-03-22T01:02:44.130Z,99.99
2023-03-22T01:03:44.205Z,99.99
2023-03-22T01:04:44.079Z,99.99
2023-03-22T01:05:44.056Z,99.99
2023-03-22T01:06:44.030Z,99.99
2023-03-22T01:07:44.002Z,99.99
2023-03-22T01:08:43.984Z,99.99
2023-03-22T01:09:43.955Z,99.99
2023-03-22T01:10:43.941Z,99.99
2023-03-22T01:11:43.915Z,99.99
2023-03-22T01:12:43.879Z,99.99
2023-03-22T01:13:43.858Z,99.99
2023-03-22T01:14:43.829Z,99.99
2023-03-22T01:15:43.800Z,99.99
2023-03-22T01:16:43.822Z,99.99
2023-03-22T01:17:43.755Z,99.99
2023-03-22T01:18:43.749Z,99.99
2023-03-22T01:19:43.706Z,99.99
2023-03-22T01:20:43.694Z,99.99
2023-03-22T01:21:43.663Z,99.99
2023-03-22T01:22:43.644Z,99.99
2023-03-22T01:23:43.622Z,99.99
2023-03-22T01:24:43.584Z,99.99
2023-03-22T01:25:43.564Z,99.99
2023-03-22T01:26:43.530Z,99.99
2023-03-22T01:27:43.513Z,99.99
2023-03-22T01:28:43.484Z,99.99
2023-03-22T01:29:43.469Z,99.99
2023-03-22T01:30:43.523Z,99.99
2023-03-22T01:31:43.409Z,99.99
2023-03-22T01:32:43.389Z,99.99
2023-03-22T01:33:43.389Z,99.99
2023-03-22T01:34:43.362Z,99.99
2023-03-22T01:35:43.372Z,99.99
2023-03-22T01:36:43.293Z,99.99
2023-03-22T01:37:43.268Z,99.99
2023-03-22T01:38:43.248Z,99.99
2023-03-22T01:39:43.221Z,99.99
2023-03-22T01:40:43.194Z,99.99
2023-03-22T01:41:43.166Z,99.99
2023-03-22T01:42:43.176Z,99.99
2023-03-22T01:43:43.126Z,99.99
2023-03-22T01:44:43.103Z,99.99
2023-03-22T01:45:43.082Z,99.99
2023-03-22T01:46:43.045Z,99.99
2023-03-22T01:47:43.077Z,99.99
2023-03-22T01:48:43.036Z,99.99
2023-03-22T01:49:42.973Z,99.99
2023-03-22T01:50:42.958Z,99.99
2023-03-22T01:51:43.870Z,99.99
2023-03-22T01:52:42.901Z,99.99
2023-03-22T01:53:42.881Z,99.99
2023-03-22T01:54:42.879Z,99.99
2023-03-22T01:55:42.830Z,99.99
2023-03-22T01:56:42.799Z,99.99
2023-03-22T01:57:42.810Z,99.99
2023-03-22T01:58:42.758Z,99.99
2023-03-22T01:59:42.730Z,99.99
2023-03-22T02:00:42.704Z,99.99
2023-03-22T02:01:42.781Z,99.99
2023-03-22T02:02:42.762Z,99.99
2023-03-22T02:03:42.642Z,99.99
2023-03-22T02:04:42.619Z,99.99
2023-03-22T02:05:42.590Z,99.99
2023-03-22T02:06:42.597Z,99.99
2023-03-22T02:07:42.543Z,99.99
2023-03-22T02:08:42.516Z,99.99
2023-03-22T02:09:42.486Z,99.99
2023-03-22T02:10:42.456Z,99.99
2023-03-22T02:11:42.440Z,99.99
2023-03-22T02:12:42.429Z,99.99
2023-03-22T02:13:42.447Z,99.99
2023-03-22T02:14:42.360Z,99.99
2023-03-22T02:15:42.344Z,99.99
2023-03-22T02:16:42.314Z,99.99
2023-03-22T02:17:42.306Z,99.99
2023-03-22T02:18:42.272Z,99.99
2023-03-22T02:19:42.240Z,99.99
2023-03-22T02:20:42.218Z,99.99
2023-03-22T02:21:42.233Z,99.99
2023-03-22T02:22:42.225Z,99.99
2023-03-22T02:23:42.169Z,99.99
2023-03-22T02:24:43.968Z,99.99
2023-03-22T02:25:42.096Z,99.99
2023-03-22T02:26:42.078Z,99.99
2023-03-22T02:27:42.060Z,99.99
2023-03-22T02:28:42.030Z,99.99
2023-03-22T02:29:41.995Z,99.99
2023-03-22T02:30:41.975Z,99.99
2023-03-22T02:31:41.944Z,99.99
2023-03-22T02:32:41.922Z,99.99
2023-03-22T02:33:41.903Z,99.99
2023-03-22T02:34:41.873Z,99.99
2023-03-22T02:35:41.889Z,99.99
2023-03-22T02:36:41.823Z,99.99
2023-03-22T02:37:41.793Z,99.99
2023-03-22T02:38:41.787Z,99.99
2023-03-22T02:39:41.764Z,99.99
2023-03-22T02:40:41.829Z,99.99
2023-03-22T02:41:41.698Z,99.99
2023-03-22T02:42:41.677Z,99.99
2023-03-22T02:43:41.651Z,99.99
2023-03-22T02:44:41.656Z,99.99
2023-03-22T02:45:41.610Z,99.99
2023-03-22T02:46:41.609Z,99.99
2023-03-22T02:47:41.615Z,99.99
2023-03-22T02:48:41.541Z,99.99
2023-03-22T02:49:41.524Z,99.99
2023-03-22T02:50:41.643Z,99.99
2023-03-22T02:51:41.461Z,99.99
2023-03-22T02:52:41.438Z,99.99
2023-03-22T02:53:41.418Z,99.99
2023-03-22T02:54:43.412Z,99.99
2023-03-22T02:55:41.351Z,99.99
2023-03-22T02:56:41.358Z,99.99
2023-03-22T02:57:41.325Z,99.99
2023-03-22T02:58:41.293Z,99.99
2023-03-22T02:59:41.263Z,99.99
2023-03-22T03:00:42.554Z,99.99
2023-03-22T03:01:41.260Z,99.99
2023-03-22T03:02:41.198Z,99.99
2023-03-22T03:03:41.175Z,99.99
2023-03-22T03:04:41.188Z,99.99
2023-03-22T03:05:41.124Z,99.99
2023-03-22T03:06:41.105Z,99.99
2023-03-22T03:07:41.078Z,99.99
2023-03-22T03:08:41.054Z,99.99
2023-03-22T03:09:41.020Z,99.99
2023-03-22T03:10:41.428Z,99.99
2023-03-22T03:11:41.075Z,99.99
2023-03-22T03:12:40.953Z,99.99
2023-03-22T03:13:40.932Z,99.99
2023-03-22T03:14:40.905Z,99.99
2023-03-22T03:15:40.876Z,99.99
2023-03-22T03:16:40.890Z,99.99
2023-03-22T03:17:40.825Z,99.99
2023-03-22T03:18:40.808Z,99.99
2023-03-22T03:19:40.778Z,99.99
2023-03-22T03:20:41.059Z,99.99
2023-03-22T03:21:40.747Z,99.99
2023-03-22T03:22:40.707Z,99.99
2023-03-22T03:23:40.682Z,99.99
2023-03-22T03:24:40.664Z,99.99
2023-03-22T03:25:40.633Z,99.99
2023-03-22T03:26:40.630Z,99.99
2023-03-22T03:27:40.595Z,99.99
2023-03-22T03:28:40.587Z,99.99
2023-03-22T03:29:40.545Z,99.99
2023-03-22T03:30:40.736Z,99.99
2023-03-22T03:31:40.599Z,99.99
2023-03-22T03:32:40.471Z,99.99
2023-03-22T03:33:40.465Z,99.99
2023-03-22T03:34:40.433Z,99.99
2023-03-22T03:35:40.411Z,99.99
2023-03-22T03:36:40.374Z,99.99
2023-03-22T03:37:40.358Z,99.99
2023-03-22T03:38:40.331Z,99.99
2023-03-22T03:39:40.303Z,99.99
2023-03-22T03:40:40.696Z,99.99
2023-03-22T03:41:40.256Z,99.99
2023-03-22T03:42:40.236Z,99.99
2023-03-22T03:43:40.211Z,99.99
2023-03-22T03:44:40.202Z,99.99
2023-03-22T03:45:40.194Z,99.99
2023-03-22T03:46:40.145Z,99.99
2023-03-22T03:47:40.245Z,99.99
2023-03-22T03:48:40.110Z,99.99
2023-03-22T03:49:40.070Z,99.99
2023-03-22T03:50:40.321Z,99.99
2023-03-22T03:51:40.021Z,99.99
2023-03-22T03:52:40.008Z,99.99
2023-03-22T03:53:39.985Z,99.99
2023-03-22T03:54:39.951Z,99.99
2023-03-22T03:55:39.918Z,99.99
2023-03-22T03:56:39.926Z,99.99
2023-03-22T03:57:39.889Z,99.99
2023-03-22T03:58:39.875Z,99.99
2023-03-22T03:59:39.861Z,99.99
2023-03-22T04:00:40.139Z,99.99
2023-03-22T04:01:39.784Z,99.99
2023-03-22T04:02:39.867Z,99.99
2023-03-22T04:03:39.740Z,99.99
2023-03-22T04:04:39.841Z,99.99
2023-03-22T04:05:39.693Z,99.99
2023-03-22T04:06:39.665Z,99.99
2023-03-22T04:07:39.633Z,99.99
2023-03-22T04:08:39.667Z,99.99
2023-03-22T04:09:39.593Z,99.99
2023-03-22T04:10:39.865Z,99.99
2023-03-22T04:11:39.563Z,99.99
2023-03-22T04:12:39.526Z,99.99
2023-03-22T04:13:39.500Z,99.99
2023-03-22T04:14:39.479Z,99.99
2023-03-22T04:15:39.453Z,99.99
2023-03-22T04:16:39.487Z,99.99
2023-03-22T04:17:39.398Z,99.99
2023-03-22T04:18:39.392Z,99.99
2023-03-22T04:19:39.359Z,99.99
2023-03-22T04:20:39.651Z,99.99
2023-03-22T04:21:39.305Z,99.99
2023-03-22T04:22:39.290Z,99.99
2023-03-22T04:23:39.289Z,99.99
2023-03-22T04:24:39.244Z,99.99
2023-03-22T04:25:39.256Z,99.99
2023-03-22T04:26:39.224Z,99.99
2023-03-22T04:27:39.162Z,99.99
2023-03-22T04:28:39.149Z,99.99
2023-03-22T04:29:39.169Z,99.99
2023-03-22T04:30:39.508Z,99.99
2023-03-22T04:31:39.071Z,99.99
2023-03-22T04:32:39.059Z,99.99
2023-03-22T04:33:39.015Z,99.99
2023-03-22T04:34:39.005Z,99.99
2023-03-22T04:35:39.007Z,99.99
2023-03-22T04:36:38.962Z,99.99
2023-03-22T04:37:38.921Z,99.99
2023-03-22T04:38:38.900Z,99.99
2023-03-22T04:39:38.879Z,99.99
2023-03-22T04:40:39.358Z,99.99
2023-03-22T04:41:38.826Z,99.99
2023-03-22T04:42:38.812Z,99.99
2023-03-22T04:43:38.780Z,99.99
2023-03-22T04:44:38.761Z,99.99
2023-03-22T04:45:38.725Z,99.99
2023-03-22T04:46:38.907Z,99.99
2023-03-22T04:47:38.683Z,99.99
2023-03-22T04:48:38.662Z,99.99
2023-03-22T04:49:38.637Z,99.99
2023-03-22T04:50:38.923Z,99.99
2023-03-22T04:51:38.590Z,99.99
2023-03-22T04:52:38.573Z,99.99
2023-03-22T04:53:38.542Z,99.99
2023-03-22T04:54:38.519Z,99.99
2023-03-22T04:55:38.503Z,99.99
2023-03-22T04:56:38.467Z,99.99
2023-03-22T04:57:38.507Z,99.99
2023-03-22T04:58:38.413Z,99.99
2023-03-22T04:59:38.416Z,99.99
2023-03-22T05:00:38.759Z,99.99
2023-03-22T05:01:38.409Z,99.99
2023-03-22T05:02:40.028Z,99.99
2023-03-22T05:03:38.287Z,99.99
2023-03-22T05:04:38.268Z,99.99
2023-03-22T05:05:38.241Z,99.99
2023-03-22T05:06:38.221Z,99.99
2023-03-22T05:07:38.193Z,99.99
2023-03-22T05:08:38.173Z,99.99
2023-03-22T05:09:38.153Z,99.99
2023-03-22T05:10:38.385Z,99.99
2023-03-22T05:11:38.094Z,99.99
2023-03-22T05:12:38.079Z,99.99
2023-03-22T05:13:38.080Z,99.99
2023-03-22T05:14:38.115Z,99.99
2023-03-22T05:15:38.084Z,99.99
2023-03-22T05:16:37.991Z,99.99
2023-03-22T05:17:37.956Z,99.99
2023-03-22T05:18:37.967Z,99.99
2023-03-22T05:19:37.901Z,99.99
2023-03-22T05:20:38.234Z,99.99
2023-03-22T05:21:37.850Z,99.99
2023-03-22T05:22:37.833Z,99.99
2023-03-22T05:23:37.815Z,99.99
2023-03-22T05:24:37.793Z,99.99
2023-03-22T05:25:37.779Z,99.99
2023-03-22T05:26:37.745Z,99.99
2023-03-22T05:27:37.708Z,99.99
2023-03-22T05:28:37.693Z,99.99
2023-03-22T05:29:37.697Z,99.99
2023-03-22T05:30:37.911Z,99.99
2023-03-22T05:31:37.769Z,99.99
2023-03-22T05:32:37.707Z,99.99
2023-03-22T05:33:37.566Z,99.99
2023-03-22T05:34:37.562Z,99.99
2023-03-22T05:35:37.609Z,99.99
2023-03-22T05:36:37.499Z,99.99
2023-03-22T05:37:37.478Z,99.99
2023-03-22T05:38:37.468Z,99.99
2023-03-22T05:39:37.420Z,99.99
2023-03-22T05:40:37.806Z,99.99
2023-03-22T05:41:37.375Z,99.99
2023-03-22T05:42:37.361Z,99.99
2023-03-22T05:43:37.329Z,99.99
2023-03-22T05:44:37.310Z,99.99
2023-03-22T05:45:37.282Z,99.99
2023-03-22T05:46:37.276Z,99.99
2023-03-22T05:47:37.227Z,99.99
2023-03-22T05:48:37.245Z,99.99
2023-03-22T05:49:37.189Z,99.99
2023-03-22T05:50:37.420Z,99.99
2023-03-22T05:51:37.130Z,99.99
2023-03-22T05:52:37.114Z,99.99
2023-03-22T05:53:37.085Z,99.99
2023-03-22T05:54:37.070Z,99.99
2023-03-22T05:55:37.058Z,99.99
2023-03-22T05:56:37.032Z,99.99
2023-03-22T05:57:36.988Z,99.99
2023-03-22T05:58:37.006Z,99.99
2023-03-22T05:59:36.978Z,99.99
2023-03-22T06:00:36.937Z,99.99
2023-03-22T06:01:36.976Z,99.99
2023-03-22T06:02:36.886Z,99.99
2023-03-22T06:03:36.929Z,99.99
2023-03-22T06:04:36.829Z,99.99
2023-03-22T06:05:36.809Z,99.99
2023-03-22T06:06:36.774Z,99.99
2023-03-22T06:07:36.753Z,99.99
2023-03-22T06:08:36.730Z,99.99
2023-03-22T06:09:36.708Z,99.99
2023-03-22T06:10:36.681Z,99.99
2023-03-22T06:11:36.659Z,99.99
2023-03-22T06:12:36.645Z,99.99
2023-03-22T06:13:36.600Z,99.99
2023-03-22T06:14:36.586Z,99.99
2023-03-22T06:15:36.560Z,99.99
2023-03-22T06:16:36.613Z,99.99
2023-03-22T06:17:36.526Z,99.99
2023-03-22T06:18:36.498Z,99.99
2023-03-22T06:19:36.473Z,99.99
2023-03-22T06:20:36.449Z,99.99
2023-03-22T06:21:36.565Z,99.99
2023-03-22T06:22:36.398Z,99.99
2023-03-22T06:23:36.377Z,99.99
2023-03-22T06:24:36.386Z,99.99
2023-03-22T06:25:36.339Z,99.99
2023-03-22T06:26:36.311Z,99.99
2023-03-22T06:27:36.279Z,99.99
2023-03-22T06:28:36.285Z,99.99
2023-03-22T06:29:36.228Z,99.99
2023-03-22T06:30:36.250Z,99.99
2023-03-22T06:31:36.270Z,99.99
2023-03-22T06:32:36.160Z,99.99
2023-03-22T06:33:36.159Z,99.99
2023-03-22T06:34:36.118Z,99.99
2023-03-22T06:35:36.246Z,99.99
2023-03-22T06:36:36.070Z,99.99
2023-03-22T06:37:36.064Z,99.99
2023-03-22T06:38:36.019Z,99.99
2023-03-22T06:39:35.999Z,99.99
2023-03-22T06:40:35.984Z,99.99
2023-03-22T06:41:35.939Z,99.99
2023-03-22T06:42:35.928Z,99.99
2023-03-22T06:43:35.903Z,99.99
2023-03-22T06:44:35.873Z,99.99
2023-03-22T06:45:35.853Z,99.99
2023-03-22T06:46:36.806Z,99.99
2023-03-22T06:47:35.805Z,99.99
2023-03-22T06:48:35.784Z,99.99
2023-03-22T06:49:35.787Z,99.99
2023-03-22T06:50:35.784Z,99.99
2023-03-22T06:51:35.769Z,99.99
2023-03-22T06:52:35.686Z,99.99
2023-03-22T06:53:35.663Z,99.99
2023-03-22T06:54:35.682Z,99.99
2023-03-22T06:55:35.616Z,99.99
2023-03-22T06:56:35.606Z,99.99
2023-03-22T06:57:35.579Z,99.99
2023-03-22T06:58:35.546Z,99.99
2023-03-22T06:59:35.540Z,99.99
2023-03-22T07:00:35.506Z,99.99
2023-03-22T07:01:35.519Z,99.99
2023-03-22T07:02:35.480Z,99.99
2023-03-22T07:03:35.459Z,99.99
2023-03-22T07:04:35.454Z,99.99
2023-03-22T07:05:35.395Z,99.99
2023-03-22T07:06:35.383Z,99.99
2023-03-22T07:07:35.397Z,99.99
2023-03-22T07:08:35.322Z,99.99
2023-03-22T07:09:35.308Z,99.99
2023-03-22T07:10:35.311Z,99.99
2023-03-22T07:11:35.253Z,99.99
2023-03-22T07:12:35.235Z,99.99
2023-03-22T07:13:35.211Z,99.99
2023-03-22T07:14:35.195Z,99.99
2023-03-22T07:15:35.257Z,99.99
2023-03-22T07:16:35.167Z,99.99
2023-03-22T07:17:35.150Z,99.99
2023-03-22T07:18:35.090Z,99.99
2023-03-22T07:19:35.083Z,99.99
2023-03-22T07:20:35.055Z,99.99
2023-03-22T07:21:35.073Z,99.99
2023-03-22T07:22:35.005Z,99.99
2023-03-22T07:23:35.010Z,99.99
2023-03-22T07:24:37.200Z,99.99
2023-03-22T07:25:34.944Z,99.99
2023-03-22T07:26:34.915Z,99.99
2023-03-22T07:27:34.911Z,99.99
2023-03-22T07:28:34.895Z,99.99
2023-03-22T07:29:34.861Z,99.99
2023-03-22T07:30:34.842Z,99.99
2023-03-22T07:31:34.818Z,99.99
2023-03-22T07:32:34.812Z,99.99
2023-03-22T07:33:34.778Z,99.99
2023-03-22T07:34:34.787Z,99.99
2023-03-22T07:35:34.777Z,99.99
2023-03-22T07:36:34.751Z,99.99
2023-03-22T07:37:34.698Z,99.99
2023-03-22T07:38:34.682Z,99.99
2023-03-22T07:39:34.840Z,99.99
2023-03-22T07:40:34.646Z,99.99
2023-03-22T07:41:34.635Z,99.99
2023-03-22T07:42:34.627Z,99.99
2023-03-22T07:43:47.273Z,99.99
2023-03-22T07:44:34.553Z,99.99
2023-03-22T07:45:34.559Z,99.99
2023-03-22T07:46:34.592Z,99.99
2023-03-22T07:47:42.470Z,99.99
2023-03-22T07:48:34.549Z,99.99
2023-03-22T07:49:34.451Z,99.99
2023-03-22T07:50:34.461Z,99.99
2023-03-22T07:51:34.415Z,99.99
2023-03-22T07:52:34.383Z,99.99
2023-03-22T07:53:34.382Z,99.99
2023-03-22T07:54:34.713Z,99.99
2023-03-22T07:55:34.344Z,99.99
2023-03-22T07:56:34.298Z,99.99
2023-03-22T07:57:34.292Z,99.99
2023-03-22T07:58:34.279Z,99.99
2023-03-22T07:59:34.257Z,99.99
2023-03-22T08:00:34.240Z,99.99
2023-03-22T08:01:34.364Z,99.99
2023-03-22T08:02:34.219Z,99.99
2023-03-22T08:03:34.177Z,99.99
2023-03-22T08:04:34.150Z,99.99
2023-03-22T08:05:34.140Z,99.99
2023-03-22T08:06:34.111Z,99.99
2023-03-22T08:07:34.116Z,99.99
2023-03-22T08:08:34.073Z,99.99
2023-03-22T08:09:34.141Z,99.99
2023-03-22T08:10:34.045Z,99.99
2023-03-22T08:11:34.028Z,99.99
2023-03-22T08:12:34.004Z,99.99
2023-03-22T08:13:33.979Z,99.99
2023-03-22T08:14:37.065Z,99.99
2023-03-22T08:15:33.957Z,99.99
2023-03-22T08:16:33.996Z,99.99
2023-03-22T08:17:33.898Z,99.99
2023-03-22T08:18:33.890Z,99.99
2023-03-22T08:19:33.888Z,99.99
2023-03-22T08:20:33.836Z,99.99
2023-03-22T08:21:33.822Z,99.99
2023-03-22T08:22:33.807Z,99.99
2023-03-22T08:23:41.517Z,99.99
2023-03-22T08:24:33.756Z,99.99
2023-03-22T08:25:33.776Z,99.99
2023-03-22T08:26:33.729Z,99.99
2023-03-22T08:27:33.699Z,99.99
2023-03-22T08:28:33.687Z,99.99
2023-03-22T08:29:33.695Z,99.99
2023-03-22T08:30:33.655Z,99.99
2023-03-22T08:31:33.676Z,99.99
2023-03-22T08:32:33.616Z,99.99
2023-03-22T08:33:33.598Z,99.99
2023-03-22T08:34:33.578Z,99.99
2023-03-22T08:35:33.611Z,99.99
2023-03-22T08:36:33.555Z,99.99
2023-03-22T08:37:33.529Z,99.99
2023-03-22T08:38:33.506Z,99.99
2023-03-22T08:39:33.486Z,99.99
2023-03-22T08:40:33.479Z,99.99
2023-03-22T08:41:33.451Z,99.99
2023-03-22T08:42:33.427Z,99.99
2023-03-22T08:43:33.405Z,99.99
2023-03-22T08:44:33.470Z,99.99
2023-03-22T08:45:33.371Z,99.99
2023-03-22T08:46:33.419Z,99.99
2023-03-22T08:47:33.335Z,99.99
2023-03-22T08:48:33.323Z,99.99
2023-03-22T08:49:33.293Z,99.99
2023-03-22T08:50:33.275Z,99.99
2023-03-22T08:51:33.265Z,99.99
2023-03-22T08:52:33.250Z,99.99
2023-03-22T08:53:33.224Z,99.99
2023-03-22T08:54:33.599Z,99.99
2023-03-22T08:55:33.189Z,99.99
2023-03-22T08:56:33.166Z,99.99
2023-03-22T08:57:33.202Z,99.99
2023-03-22T08:58:33.126Z,99.99
2023-03-22T08:59:33.115Z,99.99
2023-03-22T09:00:45.962Z,99.99
2023-03-22T09:01:33.197Z,99.99
2023-03-22T09:02:33.058Z,99.99
2023-03-22T09:03:33.045Z,99.99
2023-03-22T09:04:33.051Z,99.99
2023-03-22T09:05:32.999Z,99.99
2023-03-22T09:06:32.996Z,99.99
2023-03-22T09:07:32.966Z,99.99
2023-03-22T09:08:32.953Z,99.99
2023-03-22T09:09:32.930Z,99.99
2023-03-22T09:10:32.907Z,99.99
2023-03-22T09:11:32.892Z,99.99
2023-03-22T09:12:32.872Z,99.99
2023-03-22T09:13:32.920Z,99.99
2023-03-22T09:14:32.824Z,99.99
2023-03-22T09:15:32.810Z,99.99
2023-03-22T09:16:32.856Z,99.99
2023-03-22T09:17:32.775Z,99.99
2023-03-22T09:18:32.780Z,99.99
2023-03-22T09:19:32.737Z,99.99
2023-03-22T09:20:32.713Z,99.99
2023-03-22T09:21:32.717Z,99.99
2023-03-22T09:22:32.692Z,99.99
2023-03-22T09:23:32.666Z,99.99
2023-03-22T09:24:32.641Z,99.99
2023-03-22T09:25:32.640Z,99.99
2023-03-22T09:26:32.602Z,99.99
2023-03-22T09:27:32.619Z,99.99
2023-03-22T09:28:32.601Z,99.99
2023-03-22T09:29:32.572Z,99.99
2023-03-22T09:30:32.549Z,99.99
2023-03-22T09:31:32.585Z,99.99
2023-03-22T09:32:32.550Z,99.99
2023-03-22T09:33:32.570Z,99.99
2023-03-22T09:34:32.453Z,99.99
2023-03-22T09:35:32.503Z,99.99
2023-03-22T09:36:32.477Z,99.99
2023-03-22T09:37:32.403Z,99.99
2023-03-22T09:38:32.387Z,99.99
2023-03-22T09:39:32.361Z,99.99
2023-03-22T09:40:32.356Z,99.99
2023-03-22T09:41:32.324Z,99.99
2023-03-22T09:42:32.310Z,99.99
2023-03-22T09:43:33.216Z,99.99
2023-03-22T09:44:32.293Z,99.99
2023-03-22T09:45:32.304Z,99.99
2023-03-22T09:46:32.306Z,99.39
2023-03-22T09:47:43.860Z,99.99
2023-03-22T09:48:32.280Z,99.99
2023-03-22T09:49:43.619Z,99.99
2023-03-22T09:50:32.184Z,99.99
2023-03-22T09:51:32.147Z,99.99
2023-03-22T09:52:32.214Z,99.99
2023-03-22T09:53:32.112Z,99.99
2023-03-22T09:54:32.095Z,99.99
2023-03-22T09:55:32.093Z,99.99
2023-03-22T09:56:32.070Z,99.99
2023-03-22T09:57:32.061Z,99.99
2023-03-22T09:58:32.060Z,99.99
2023-03-22T09:59:32.009Z,99.99
2023-03-22T10:00:32.141Z,99.99
2023-03-22T10:01:32.213Z,99.99
2023-03-22T10:02:32.040Z,99.99
2023-03-22T10:03:31.978Z,99.99
2023-03-22T10:04:31.998Z,99.99
2023-03-22T10:05:31.930Z,99.99
2023-03-22T10:06:31.965Z,99.99
2023-03-22T10:07:31.879Z,99.99
2023-03-22T10:08:31.888Z,99.99
2023-03-22T10:09:31.886Z,99.99
2023-03-22T10:10:31.841Z,99.99
2023-03-22T10:11:31.935Z,99.99
2023-03-22T10:12:31.796Z,99.99
2023-03-22T10:13:31.830Z,99.99
2023-03-22T10:14:31.778Z,99.99
2023-03-22T10:15:31.754Z,99.99
2023-03-22T10:16:31.790Z,99.99
2023-03-22T10:17:31.725Z,99.99
2023-03-22T10:18:31.736Z,99.99
2023-03-22T10:19:31.689Z,99.99
2023-03-22T10:20:31.700Z,99.99
2023-03-22T10:21:31.668Z,99.99
2023-03-22T10:22:31.646Z,99.99
2023-03-22T10:23:31.617Z,99.99
2023-03-22T10:24:31.595Z,99.99
2023-03-22T10:25:31.606Z,99.99
2023-03-22T10:26:31.570Z,99.99
2023-03-22T10:27:31.574Z,99.99
2023-03-22T10:28:31.582Z,99.99
2023-03-22T10:29:31.526Z,99.99
2023-03-22T10:30:31.514Z,99.99
2023-03-22T10:31:31.525Z,99.99
2023-03-22T10:32:31.483Z,99.99
2023-03-22T10:33:31.486Z,99.99
2023-03-22T10:34:31.473Z,99.99
2023-03-22T10:35:31.461Z,99.99
2023-03-22T10:36:31.421Z,99.99
2023-03-22T10:37:31.398Z,99.99
2023-03-22T10:38:31.379Z,99.99
2023-03-22T10:39:31.373Z,99.99
2023-03-22T10:40:31.348Z,99.99
2023-03-22T10:41:31.339Z,99.99
2023-03-22T10:42:31.310Z,99.99
2023-03-22T10:43:31.406Z,99.99
2023-03-22T10:44:31.289Z,99.99
2023-03-22T10:45:31.261Z,99.99
2023-03-22T10:46:31.296Z,99.99
2023-03-22T10:47:31.228Z,99.99
2023-03-22T10:48:31.286Z,99.99
2023-03-22T10:49:31.224Z,99.99
2023-03-22T10:50:31.193Z,99.99
2023-03-22T10:51:31.161Z,99.99
2023-03-22T10:52:31.148Z,99.99
2023-03-22T10:53:31.128Z,99.99
2023-03-22T10:54:31.132Z,99.99
2023-03-22T10:55:31.154Z,99.99
2023-03-22T10:56:31.088Z,99.99
2023-03-22T10:57:31.121Z,99.99
2023-03-22T10:58:31.062Z,99.99
2023-03-22T10:59:31.023Z,99.99
2023-03-22T11:00:31.011Z,99.99
2023-03-22T11:01:31.097Z,99.99
2023-03-22T11:02:31.230Z,99.99
2023-03-22T11:03:31.021Z,99.99
2023-03-22T11:04:30.953Z,99.99
2023-03-22T11:05:30.978Z,99.99
2023-03-22T11:06:30.906Z,99.99
2023-03-22T11:07:30.908Z,99.99
2023-03-22T11:08:30.882Z,99.99
2023-03-22T11:09:30.847Z,99.99
2023-03-22T11:10:30.847Z,99.99
2023-03-22T11:11:30.863Z,98.05
2023-03-22T11:12:30.813Z,98.58
2023-03-22T11:13:30.839Z,98.38
2023-03-22T11:14:30.786Z,99.99
2023-03-22T11:15:30.784Z,99.99
2023-03-22T11:16:30.853Z,99.99
2023-03-22T11:17:30.726Z,99.99
2023-03-22T11:18:30.713Z,99.99
2023-03-22T11:19:30.694Z,99.54
2023-03-22T11:20:31.304Z,99.99
2023-03-22T11:21:30.676Z,99.68
2023-03-22T11:22:30.657Z,99.99
2023-03-22T11:23:30.673Z,99.99
2023-03-22T11:24:30.633Z,99.99
2023-03-22T11:25:30.665Z,99.99
2023-03-22T11:26:30.605Z,99.82
2023-03-22T11:27:30.586Z,99.92
2023-03-22T11:28:30.562Z,99.49
2023-03-22T11:29:30.565Z,98.24
2023-03-22T11:30:30.538Z,98.34
2023-03-22T11:31:30.585Z,98.96
2023-03-22T11:32:30.618Z,99.99
2023-03-22T11:33:30.521Z,99.99
2023-03-22T11:34:30.506Z,99.99
2023-03-22T11:35:30.510Z,99.99
2023-03-22T11:36:30.460Z,99.96
2023-03-22T11:37:30.447Z,99.99
2023-03-22T11:38:30.433Z,99.99
2023-03-22T11:39:30.432Z,99.99
2023-03-22T11:40:30.403Z,99.92
2023-03-22T11:41:30.383Z,99.99
2023-03-22T11:42:30.374Z,99.99
2023-03-22T11:43:30.351Z,99.99
2023-03-22T11:44:30.342Z,99.99
2023-03-22T11:45:30.335Z,99.99
2023-03-22T11:46:30.369Z,99.99
2023-03-22T11:47:30.360Z,99.99
2023-03-22T11:48:30.370Z,99.99
2023-03-22T11:49:30.324Z,99.99
2023-03-22T11:50:30.258Z,99.99
2023-03-22T11:51:30.245Z,99.99
2023-03-22T11:52:30.232Z,99.99
2023-03-22T11:53:30.223Z,99.99
2023-03-22T11:54:30.213Z,99.99
2023-03-22T11:55:30.185Z,99.99
2023-03-22T11:56:30.187Z,99.99
2023-03-22T11:57:30.184Z,99.99
2023-03-22T11:58:30.170Z,99.99
2023-03-22T11:59:30.167Z,99.99
2023-03-22T12:00:30.121Z,99.99
2023-03-22T12:01:30.108Z,99.99
2023-03-22T12:02:30.199Z,99.99
2023-03-22T12:03:30.371Z,99.99
2023-03-22T12:04:30.103Z,99.99
2023-03-22T12:05:30.075Z,99.99
2023-03-22T12:06:30.168Z,99.99
2023-03-22T12:07:30.029Z,99.97
2023-03-22T12:08:30.008Z,99.99
2023-03-22T12:09:30.011Z,99.99
2023-03-22T12:10:29.993Z,99.99
2023-03-22T12:11:29.962Z,99.99
2023-03-22T12:12:29.955Z,99.99
2023-03-22T12:13:30.022Z,99.35
2023-03-22T12:14:29.921Z,98.63
2023-03-22T12:15:29.933Z,98.14
2023-03-22T12:16:29.924Z,97.19
2023-03-22T12:17:29.904Z,97.52
2023-03-22T12:18:29.885Z,98.67
2023-03-22T12:19:29.880Z,99.49
2023-03-22T12:20:29.852Z,98.43
2023-03-22T12:21:29.854Z,99.58
2023-03-22T12:22:29.815Z,99.99
2023-03-22T12:23:29.805Z,99.92
2023-03-22T12:24:29.827Z,99.25
2023-03-22T12:25:29.802Z,99.99
2023-03-22T12:26:29.778Z,99.99
2023-03-22T12:27:29.746Z,99.99
2023-03-22T12:28:29.733Z,99.87
2023-03-22T12:29:29.743Z,99.99
2023-03-22T12:30:29.708Z,98.48
2023-03-22T12:31:29.825Z,99.49
2023-03-22T12:32:29.738Z,97.81
2023-03-22T12:33:29.698Z,96.32
2023-03-22T12:34:29.646Z,96.89
2023-03-22T12:35:29.655Z,98.29
2023-03-22T12:36:29.705Z,97.91
2023-03-22T12:37:31.135Z,98.48
2023-03-22T12:38:29.628Z,98.10
2023-03-22T12:39:29.586Z,98.29
2023-03-22T12:40:29.567Z,99.05
2023-03-22T12:41:29.563Z,98.38
2023-03-22T12:42:30.886Z,98.19
2023-03-22T12:43:29.520Z,98.86
2023-03-22T12:44:29.518Z,99.15
2023-03-22T12:45:29.504Z,99.49
2023-03-22T12:46:29.539Z,99.49
2023-03-22T12:47:29.497Z,99.99
2023-03-22T12:48:29.569Z,99.44
2023-03-22T12:49:29.447Z,97.96
2023-03-22T12:50:29.442Z,99.63
2023-03-22T12:51:29.413Z,98.53
2023-03-22T12:52:34.703Z,97.86