createdAt,value
2019-04-19T00:02:17.368Z,3.70
2019-04-19T00:04:54.999Z,4.72
2019-04-19T00:07:23.982Z,4.55
2019-04-19T00:09:59.159Z,5.00
2019-04-19T00:12:32.499Z,9.00
2019-04-19T00:14:52.817Z,11.40
2019-04-19T00:17:26.323Z,6.37
2019-04-19T00:20:17.016Z,4.55
2019-04-19T00:22:41.269Z,5.77
2019-04-19T00:24:56.392Z,4.28
2019-04-19T00:27:31.943Z,5.08
2019-04-19T00:30:03.017Z,3.98
2019-04-19T00:32:38.110Z,5.65
2019-04-19T00:34:58.932Z,5.85
2019-04-19T00:37:29.030Z,4.92
2019-04-19T00:40:22.697Z,6.35
2019-04-19T00:43:03.772Z,4.08
2019-04-19T00:45:58.540Z,5.20
2019-04-19T00:48:30.077Z,4.33
2019-04-19T00:50:59.044Z,4.10
2019-04-19T00:53:22.813Z,6.85
2019-04-19T00:55:54.366Z,6.55
2019-04-19T00:58:20.131Z,4.50
2019-04-19T01:00:46.489Z,5.03
2019-04-19T01:03:19.970Z,5.20
2019-04-19T01:05:54.268Z,6.15
2019-04-19T01:08:21.368Z,4.05
2019-04-19T01:11:06.265Z,5.70
2019-04-19T01:13:40.436Z,6.28
2019-04-19T01:16:03.117Z,4.83
2019-04-19T01:18:34.390Z,4.75
2019-04-19T01:20:52.762Z,7.53
2019-04-19T01:23:22.874Z,10.10
2019-04-19T01:25:58.656Z,4.67
2019-04-19T01:28:27.101Z,5.28
2019-04-19T01:30:54.960Z,5.12
2019-04-19T01:33:35.449Z,4.30
2019-04-19T01:36:02.527Z,5.08
2019-04-19T01:38:38.466Z,4.95
2019-04-19T01:41:20.784Z,5.58
2019-04-19T01:43:53.447Z,6.15
2019-04-19T01:46:40.646Z,5.62
2019-04-19T01:49:00.326Z,4.17
2019-04-19T01:51:57.017Z,5.50
2019-04-19T01:54:33.139Z,4.75
2019-04-19T01:56:54.854Z,5.55
2019-04-19T01:59:20.539Z,5.97
2019-04-19T02:01:58.111Z,4.80
2019-04-19T02:04:27.781Z,7.95
2019-04-19T02:06:54.648Z,7.90
2019-04-19T02:09:35.001Z,10.65
2019-04-19T02:12:15.727Z,7.35
2019-04-19T02:14:40.436Z,5.67
2019-04-19T02:17:06.301Z,4.00
2019-04-19T02:19:34.763Z,5.95
2019-04-19T02:22:11.374Z,4.92
2019-04-19T02:24:40.459Z,5.60
2019-04-19T02:27:09.408Z,5.40
2019-04-19T02:29:37.018Z,7.70
2019-04-19T02:32:27.985Z,4.85
2019-04-19T02:35:09.929Z,5.62
2019-04-19T02:37:31.589Z,5.17
2019-04-19T02:40:38.712Z,4.65
2019-04-19T02:42:38.110Z,4.30
2019-04-19T02:45:13.913Z,6.85
2019-04-19T02:52:57.021Z,5.10
2019-04-19T03:07:34.473Z,4.47
2019-04-19T03:10:11.930Z,5.00
2019-04-19T03:12:56.070Z,6.40
2019-04-19T03:15:24.797Z,4.50
2019-04-19T03:17:55.763Z,4.75
2019-04-19T03:20:28.748Z,5.90
2019-04-19T03:23:01.094Z,6.67
2019-04-19T03:25:30.507Z,4.67
2019-04-19T03:27:55.910Z,5.47
2019-04-19T03:30:40.226Z,4.92
2019-04-19T03:33:23.232Z,8.45
2019-04-19T03:35:46.749Z,4.60
2019-04-19T03:38:08.764Z,5.05
2019-04-19T03:40:42.386Z,6.15
2019-04-19T03:43:28.597Z,5.08
2019-04-19T03:45:50.130Z,8.95
2019-04-19T03:48:25.245Z,6.47
2019-04-19T03:50:56.578Z,5.53
2019-04-19T03:53:34.612Z,4.70
2019-04-19T03:56:01.679Z,4.78
2019-04-19T03:58:11.682Z,5.62
2019-04-19T04:00:36.931Z,5.62
2019-04-19T04:03:10.442Z,4.75
2019-04-19T04:05:43.508Z,4.20
2019-04-19T04:08:17.694Z,4.10
2019-04-19T04:10:47.511Z,4.58
2019-04-19T04:13:36.571Z,5.28
2019-04-19T04:16:14.075Z,5.37
2019-04-19T04:18:30.859Z,5.00
2019-04-19T04:21:01.229Z,4.33
2019-04-19T04:23:37.485Z,8.95
2019-04-19T04:26:09.198Z,5.45
2019-04-19T04:28:51.811Z,8.10
2019-04-19T04:31:15.457Z,5.37
2019-04-19T04:33:46.985Z,5.20
2019-04-19T04:36:25.195Z,5.90
2019-04-19T04:38:42.306Z,5.67
2019-04-19T04:41:15.571Z,5.30
2019-04-19T04:43:59.161Z,5.92
2019-04-19T04:46:53.065Z,4.78
2019-04-19T04:49:30.697Z,4.97
2019-04-19T04:51:51.225Z,4.87
2019-04-19T04:54:14.424Z,3.75
2019-04-19T04:56:58.364Z,4.78
2019-04-19T04:59:22.462Z,4.58
2019-04-19T05:01:58.869Z,4.85
2019-04-19T05:04:34.793Z,6.05
2019-04-19T05:07:11.267Z,4.78
2019-04-19T05:09:38.902Z,5.55
2019-04-19T05:12:36.462Z,5.08
2019-04-19T05:14:44.281Z,4.80
2019-04-19T05:17:30.110Z,6.17
2019-04-19T05:19:54.285Z,8.75
2019-04-19T05:22:15.025Z,7.95
2019-04-19T05:24:57.040Z,5.50
2019-04-19T05:27:20.525Z,7.42
2019-04-19T05:29:39.852Z,7.85
2019-04-19T05:32:11.617Z,4.50
2019-04-19T05:34:53.679Z,4.60
2019-04-19T05:37:18.647Z,5.17
2019-04-19T05:40:07.932Z,5.35
2019-04-19T05:42:34.496Z,6.22
2019-04-19T05:45:20.627Z,5.17
2019-04-19T05:47:33.587Z,5.87
2019-04-19T05:50:07.017Z,5.60
2019-04-19T05:52:39.441Z,8.40
2019-04-19T05:54:52.022Z,5.53
2019-04-19T05:57:40.180Z,5.67
2019-04-19T05:59:59.361Z,4.90
2019-04-19T06:02:31.634Z,4.53
2019-04-19T06:05:23.507Z,4.78
2019-04-19T06:07:39.479Z,4.60
2019-04-19T06:09:56.469Z,6.40
2019-04-19T06:12:29.996Z,6.25
2019-04-19T06:15:19.087Z,4.40
2019-04-19T06:17:53.052Z,5.85
2019-04-19T06:20:27.534Z,5.55
2019-04-19T06:23:03.911Z,5.75
2019-04-19T06:25:39.211Z,4.87
2019-04-19T06:28:12.569Z,4.97
2019-04-19T06:30:38.851Z,4.15
2019-04-19T06:33:07.475Z,4.85
2019-04-19T06:35:30.308Z,4.45
2019-04-19T06:37:52.302Z,5.10
2019-04-19T06:40:27.663Z,4.72
2019-04-19T06:43:04.203Z,4.20
2019-04-19T06:45:40.433Z,4.65
2019-04-19T06:48:04.844Z,5.20
2019-04-19T06:50:33.056Z,4.53
2019-04-19T06:52:57.853Z,4.92
2019-04-19T06:55:33.002Z,4.50
2019-04-19T06:58:08.911Z,5.22
2019-04-19T07:00:42.584Z,4.95
2019-04-19T07:03:00.528Z,7.83
2019-04-19T07:05:40.969Z,4.53
2019-04-19T07:08:45.840Z,5.25
2019-04-19T07:10:56.250Z,4.97
2019-04-19T07:13:17.507Z,4.60
2019-04-19T07:16:02.867Z,4.22
2019-04-19T07:18:22.244Z,4.33
2019-04-19T07:20:56.195Z,5.12
2019-04-19T07:23:28.289Z,5.75
2019-04-19T07:26:00.107Z,6.37
2019-04-19T07:28:16.347Z,5.15
2019-04-19T07:30:43.778Z,5.17
2019-04-19T07:33:15.559Z,6.00
2019-04-19T07:36:00.614Z,4.50
2019-04-19T07:38:37.050Z,4.40
2019-04-19T07:41:05.786Z,4.22
2019-04-19T07:43:28.441Z,3.77
2019-04-19T07:46:15.569Z,4.33
2019-04-19T07:48:27.422Z,6.42
2019-04-19T07:51:03.959Z,5.25
2019-04-19T07:53:33.459Z,4.40
2019-04-19T07:56:12.326Z,4.10
2019-04-19T07:58:50.416Z,4.30
2019-04-19T08:04:10.404Z,4.87
2019-04-19T08:06:35.695Z,4.08
2019-04-19T08:11:44.369Z,3.90
2019-04-19T08:17:05.446Z,4.97
2019-04-19T08:28:50.209Z,4.90
2019-04-19T08:31:14.539Z,4.60
2019-04-19T08:33:44.673Z,4.72
2019-04-19T08:36:16.627Z,6.08
2019-04-19T08:39:04.240Z,3.92
2019-04-19T08:41:25.534Z,4.17
2019-04-19T08:44:05.237Z,5.22
2019-04-19T08:46:35.107Z,7.97
2019-04-19T08:49:28.407Z,4.08
2019-04-19T08:51:54.279Z,4.42
2019-04-19T08:54:59.290Z,4.15
2019-04-19T08:57:04.357Z,4.03
2019-04-19T08:59:49.223Z,4.03
2019-04-19T09:02:16.741Z,6.42
2019-04-19T09:04:44.074Z,5.10
2019-04-19T09:10:09.456Z,3.37
2019-04-19T09:12:17.113Z,3.45
2019-04-19T09:14:54.092Z,4.25
2019-04-19T09:17:25.501Z,4.33
2019-04-19T09:20:05.899Z,3.72
2019-04-19T09:22:23.224Z,5.45
2019-04-19T09:24:51.799Z,3.20
2019-04-19T09:27:35.260Z,4.30
2019-04-19T09:29:59.119Z,4.75
2019-04-19T09:32:15.398Z,3.27
2019-04-19T09:34:48.946Z,4.15
2019-04-19T09:37:20.027Z,3.00
2019-04-19T09:39:52.385Z,2.80
2019-04-19T09:42:22.013Z,2.65
2019-04-19T09:44:49.690Z,2.65
2019-04-19T09:47:14.859Z,2.85
2019-04-19T09:50:01.421Z,3.25
2019-04-19T09:52:39.616Z,2.98
2019-04-19T09:55:09.707Z,3.27
2019-04-19T09:57:36.900Z,3.62
2019-04-19T09:59:58.077Z,2.50
2019-04-19T10:02:28.974Z,4.17
2019-04-19T10:04:54.858Z,3.02
2019-04-19T10:07:25.020Z,3.35
2019-04-19T10:10:02.798Z,2.90
2019-04-19T10:12:25.360Z,3.80
2019-04-19T10:14:55.619Z,3.10
2019-04-19T10:17:25.028Z,2.30
2019-04-19T10:19:55.051Z,2.40
2019-04-19T10:22:25.229Z,2.75
2019-04-19T10:24:54.751Z,2.85
2019-04-19T10:27:26.988Z,4.33
2019-04-19T10:29:57.893Z,2.50
2019-04-19T10:32:29.199Z,3.60
2019-04-19T10:34:58.873Z,2.37
2019-04-19T10:37:29.011Z,2.70
2019-04-19T10:39:59.430Z,2.60
2019-04-19T10:42:29.427Z,2.37
2019-04-19T10:44:59.117Z,4.62
2019-04-19T10:47:29.605Z,2.72
2019-04-19T10:50:12.816Z,2.72
2019-04-19T10:52:31.131Z,2.75
2019-04-19T10:55:00.711Z,2.80
2019-04-19T10:57:30.304Z,2.35
2019-04-19T11:00:03.164Z,2.00
2019-04-19T11:02:34.503Z,2.35
2019-04-19T11:05:07.296Z,2.60
2019-04-19T11:07:39.911Z,3.45
2019-04-19T11:10:09.545Z,4.08
2019-04-19T11:12:39.034Z,2.60
2019-04-19T11:15:08.818Z,2.52
2019-04-19T11:17:38.511Z,2.52
2019-04-19T11:20:23.953Z,2.90
2019-04-19T11:22:39.883Z,2.80
2019-04-19T11:25:10.213Z,3.33
2019-04-19T11:27:39.767Z,2.30
2019-04-19T11:30:12.889Z,3.25
2019-04-19T11:32:44.442Z,2.85
2019-04-19T11:35:14.330Z,3.62
2019-04-19T11:37:44.913Z,2.30
2019-04-19T11:40:15.347Z,2.67
2019-04-19T11:42:45.584Z,2.50
2019-04-19T11:45:15.657Z,3.12
2019-04-19T11:47:45.224Z,2.72
2019-04-19T11:50:15.760Z,3.50
2019-04-19T11:52:48.115Z,3.62
2019-04-19T11:55:18.253Z,3.85
2019-04-19T11:57:50.306Z,2.60
2019-04-19T12:00:24.427Z,2.55
2019-04-19T12:02:56.046Z,4.35
2019-04-19T12:05:30.148Z,2.50
2019-04-19T12:07:56.801Z,4.65
2019-04-19T12:10:27.983Z,3.00
2019-04-19T12:12:57.374Z,3.25
2019-04-19T12:15:29.563Z,2.65
2019-04-19T12:18:00.016Z,2.40
2019-04-19T12:20:29.307Z,2.52
2019-04-19T12:22:59.909Z,2.55
2019-04-19T12:25:29.871Z,2.70
2019-04-19T12:27:59.641Z,2.47
2019-04-19T12:30:31.429Z,3.17
2019-04-19T12:33:01.525Z,4.03
2019-04-19T12:35:31.500Z,2.52
2019-04-19T12:38:01.854Z,3.17
2019-04-19T12:40:33.853Z,2.50
2019-04-19T12:43:04.263Z,2.72
2019-04-19T12:45:33.716Z,3.50
2019-04-19T12:48:04.759Z,4.28
2019-04-19T12:50:37.228Z,2.55
2019-04-19T12:53:06.297Z,3.20
2019-04-19T12:55:35.821Z,3.25
2019-04-19T12:58:05.984Z,5.83
2019-04-19T13:00:40.003Z,2.40
2019-04-19T13:03:13.914Z,2.87
2019-04-19T13:05:45.784Z,3.08
2019-04-19T13:08:15.191Z,2.72
2019-04-19T13:10:44.915Z,2.90
2019-04-19T13:13:14.353Z,3.25
2019-04-19T13:15:43.653Z,2.77
2019-04-19T13:18:13.883Z,3.02
2019-04-19T13:20:43.952Z,2.40
2019-04-19T13:23:14.576Z,3.22
2019-04-19T13:25:44.938Z,2.98
2019-04-19T13:28:15.353Z,2.25
2019-04-19T13:30:52.099Z,3.05
2019-04-19T13:33:16.404Z,4.35
2019-04-19T13:35:48.607Z,2.70
2019-04-19T13:38:21.111Z,2.77
2019-04-19T13:41:09.188Z,2.62
2019-04-19T13:43:39.158Z,2.85
2019-04-19T13:46:08.667Z,3.80
2019-04-19T13:48:38.781Z,2.80
2019-04-19T13:51:08.874Z,5.80
2019-04-19T13:53:38.602Z,3.45
2019-04-19T13:56:08.782Z,2.58
2019-04-19T13:58:38.161Z,3.08
2019-04-19T14:01:07.448Z,3.55
2019-04-19T14:03:37.392Z,2.90
2019-04-19T14:06:06.805Z,2.60
2019-04-19T14:08:37.323Z,3.55
2019-04-19T14:11:07.164Z,2.60
2019-04-19T14:13:37.067Z,2.87
2019-04-19T14:16:07.078Z,2.30
2019-04-19T14:18:37.120Z,2.60
2019-04-19T14:21:06.786Z,5.10
2019-04-19T14:23:37.415Z,2.57
2019-04-19T14:26:07.670Z,3.15
2019-04-19T14:28:37.023Z,2.87
2019-04-19T14:31:06.776Z,3.17
2019-04-19T14:33:37.119Z,4.25
2019-04-19T14:36:06.550Z,2.65
2019-04-19T14:38:36.008Z,2.65
2019-04-19T14:41:05.401Z,2.22
2019-04-19T14:43:34.727Z,2.12
2019-04-19T14:46:04.677Z,4.22
2019-04-19T14:48:38.031Z,2.20
2019-04-19T14:51:12.140Z,2.17
2019-04-19T14:53:36.651Z,6.58
2019-04-19T14:56:06.988Z,2.52
2019-04-19T14:58:36.463Z,2.15
2019-04-19T15:01:22.687Z,2.35
2019-04-19T15:03:54.831Z,2.30
2019-04-19T15:06:24.447Z,3.10
2019-04-19T15:08:53.914Z,2.30
2019-04-19T15:11:23.495Z,2.95
2019-04-19T15:13:54.545Z,2.40
2019-04-19T15:16:23.947Z,2.67
2019-04-19T15:18:53.215Z,2.22
2019-04-19T15:21:23.728Z,1.98
2019-04-19T15:23:54.419Z,2.60
2019-04-19T15:26:24.882Z,3.55
2019-04-19T15:28:54.987Z,3.20
2019-04-19T15:31:26.190Z,2.55
2019-04-19T15:33:56.634Z,2.42
2019-04-19T15:36:26.295Z,2.35
2019-04-19T15:38:56.003Z,3.72
2019-04-19T15:41:26.194Z,2.30
2019-04-19T15:43:56.595Z,2.47
2019-04-19T15:46:26.283Z,3.08
2019-04-19T15:48:56.864Z,2.75
2019-04-19T15:51:35.240Z,2.87
2019-04-19T15:54:00.612Z,1.62
2019-04-19T15:56:30.160Z,3.02
2019-04-19T15:59:00.778Z,2.72
2019-04-19T16:01:48.826Z,2.12
2019-04-19T16:04:28.289Z,2.75
2019-04-19T16:06:58.575Z,1.77
2019-04-19T16:09:29.496Z,3.00
2019-04-19T16:12:00.759Z,3.08
2019-04-19T16:14:30.361Z,1.60
2019-04-19T16:17:00.937Z,1.80
2019-04-19T16:19:30.692Z,1.82
2019-04-19T16:22:02.184Z,1.70
2019-04-19T16:24:31.404Z,2.52
2019-04-19T16:27:00.758Z,2.25
2019-04-19T16:29:37.568Z,2.00
2019-04-19T16:32:01.022Z,1.98
2019-04-19T16:34:31.248Z,2.37
2019-04-19T16:37:00.635Z,3.25
2019-04-19T16:39:31.371Z,1.85
2019-04-19T16:42:00.956Z,2.45
2019-04-19T16:44:30.240Z,1.70
2019-04-19T16:47:00.127Z,1.62
2019-04-19T16:49:30.923Z,2.75
2019-04-19T16:52:00.890Z,5.60
2019-04-19T16:54:30.298Z,2.45
2019-04-19T16:57:12.145Z,1.72
2019-04-19T16:59:31.880Z,1.95
2019-04-19T17:02:02.210Z,2.15
2019-04-19T17:04:32.502Z,2.45
2019-04-19T17:07:02.606Z,1.42
2019-04-19T17:09:33.510Z,2.20
2019-04-19T17:12:02.812Z,2.15
2019-04-19T17:14:32.630Z,2.37
2019-04-19T17:17:20.428Z,4.22
2019-04-19T17:19:57.664Z,5.37
2019-04-19T17:22:37.107Z,1.50
2019-04-19T17:25:08.912Z,2.55
2019-04-19T17:27:38.967Z,2.17
2019-04-19T17:30:12.677Z,2.45
2019-04-19T17:32:42.134Z,2.52
2019-04-19T17:35:12.472Z,1.65
2019-04-19T17:37:42.359Z,2.25
2019-04-19T17:40:12.114Z,2.42
2019-04-19T17:42:42.373Z,1.90
2019-04-19T17:45:12.055Z,1.70
2019-04-19T17:47:43.743Z,2.85
2019-04-19T17:50:12.483Z,2.20
2019-04-19T17:52:42.304Z,2.30
2019-04-19T17:55:20.560Z,4.72
2019-04-19T17:57:43.193Z,2.08
2019-04-19T18:00:12.867Z,3.12
2019-04-19T18:02:43.097Z,1.95
2019-04-19T18:05:13.952Z,2.55
2019-04-19T18:07:48.502Z,1.80
2019-04-19T18:10:22.167Z,2.67
2019-04-19T18:12:50.144Z,2.98
2019-04-19T18:15:19.721Z,2.85
2019-04-19T18:17:55.515Z,2.50
2019-04-19T18:20:25.262Z,1.65
2019-04-19T18:23:06.675Z,2.10
2019-04-19T18:25:33.034Z,1.90
2019-04-19T18:28:07.151Z,2.10
2019-04-19T18:30:42.336Z,4.37
2019-04-19T18:33:08.445Z,3.40
2019-04-19T18:35:39.205Z,2.50
2019-04-19T18:38:17.235Z,2.92
2019-04-19T18:40:42.893Z,4.00
2019-04-19T18:43:25.644Z,4.00
2019-04-19T18:45:45.869Z,4.58
2019-04-19T18:48:17.640Z,2.40
2019-04-19T18:50:50.447Z,2.40
2019-04-19T18:53:28.477Z,2.30
2019-04-19T18:55:55.308Z,2.15
2019-04-19T18:58:30.921Z,2.65
2019-04-19T19:01:01.284Z,2.70
2019-04-19T19:03:35.157Z,3.62
2019-04-19T19:06:05.708Z,3.77
2019-04-19T19:08:41.110Z,2.60
2019-04-19T19:11:13.082Z,2.40
2019-04-19T19:13:39.470Z,2.67
2019-04-19T19:16:20.967Z,2.70
2019-04-19T19:18:52.292Z,2.65
2019-04-19T19:21:22.088Z,3.65
2019-04-19T19:24:19.528Z,2.25
2019-04-19T19:26:34.510Z,3.35
2019-04-19T19:29:02.330Z,2.65
2019-04-19T19:31:34.699Z,4.75
2019-04-19T19:34:06.004Z,2.50
2019-04-19T19:36:42.130Z,3.10
2019-04-19T19:39:17.608Z,2.85
2019-04-19T19:42:23.283Z,3.62
2019-04-19T19:44:27.397Z,2.80
2019-04-19T19:49:52.440Z,3.20
2019-04-19T19:52:23.592Z,2.67
2019-04-19T19:54:59.030Z,2.33
2019-04-19T19:57:31.413Z,3.25
2019-04-19T19:59:59.097Z,2.10
2019-04-19T20:02:28.821Z,7.05
2019-04-19T20:04:53.380Z,4.83
2019-04-19T20:07:25.659Z,2.20
2019-04-19T20:09:59.676Z,4.65
2019-04-19T20:12:32.227Z,2.62
2019-04-19T20:14:59.756Z,3.35
2019-04-19T20:17:29.246Z,2.87
2019-04-19T20:19:58.693Z,4.33
2019-04-19T20:22:35.721Z,2.67
2019-04-19T20:25:11.191Z,2.60
2019-04-19T20:27:36.591Z,3.98
2019-04-19T20:30:06.244Z,4.28
2019-04-19T20:32:44.146Z,2.52
2019-04-19T20:35:17.502Z,2.52
2019-04-19T20:37:46.630Z,2.60
2019-04-19T20:40:17.730Z,3.72
2019-04-19T20:43:09.118Z,5.08
2019-04-19T20:45:33.751Z,2.65
2019-04-19T20:48:05.099Z,2.85
2019-04-19T20:50:44.987Z,3.05
2019-04-19T20:53:21.898Z,3.98
2019-04-19T20:56:19.974Z,4.42
2019-04-19T20:58:27.258Z,2.75
2019-04-19T21:00:52.564Z,2.83
2019-04-19T21:03:30.830Z,3.37
2019-04-19T21:06:01.847Z,3.55
2019-04-19T21:08:37.594Z,3.17
2019-04-19T21:11:07.318Z,3.17
2019-04-19T21:13:38.176Z,3.22
2019-04-19T21:16:04.891Z,4.05
2019-04-19T21:18:34.193Z,3.40
2019-04-19T21:21:09.294Z,3.35
2019-04-19T21:23:36.171Z,3.75
2019-04-19T21:26:14.569Z,2.90
2019-04-19T21:28:42.636Z,3.50
2019-04-19T21:31:09.574Z,3.00
2019-04-19T21:33:44.726Z,3.83
2019-04-19T21:36:13.059Z,4.08
2019-04-19T21:38:44.634Z,4.28
2019-04-19T21:41:20.717Z,5.75
2019-04-19T21:43:44.816Z,3.83
2019-04-19T21:46:19.155Z,3.90
2019-04-19T21:48:45.159Z,3.50
2019-04-19T21:51:18.562Z,4.40
2019-04-19T21:53:47.925Z,3.87
2019-04-19T21:56:18.210Z,4.40
2019-04-19T21:58:52.256Z,4.08
2019-04-19T22:01:20.792Z,3.45
2019-04-19T22:03:55.032Z,3.87
2019-04-19T22:06:26.260Z,4.00
2019-04-19T22:08:52.599Z,3.85
2019-04-19T22:11:22.522Z,3.83
2019-04-19T22:13:53.861Z,3.35
2019-04-19T22:16:31.441Z,4.22
2019-04-19T22:18:56.040Z,5.20
2019-04-19T22:21:30.310Z,5.33
2019-04-19T22:23:56.504Z,4.90
2019-04-19T22:26:31.116Z,8.55
2019-04-19T22:28:57.624Z,3.50
2019-04-19T22:31:31.034Z,9.00
2019-04-19T22:33:58.579Z,3.75
2019-04-19T22:36:30.002Z,3.70
2019-04-19T22:39:00.708Z,4.30
2019-04-19T22:41:30.821Z,4.53
2019-04-19T22:44:00.618Z,5.12
2019-04-19T22:46:32.240Z,5.25
2019-04-19T22:49:05.559Z,4.80
2019-04-19T22:51:34.980Z,4.40
2019-04-19T22:54:04.554Z,4.70
2019-04-19T22:56:42.072Z,5.33
2019-04-19T22:59:11.052Z,5.53
2019-04-19T23:01:43.554Z,5.78
2019-04-19T23:04:16.157Z,5.00
2019-04-19T23:06:42.806Z,4.30
2019-04-19T23:09:16.455Z,4.83
2019-04-19T23:11:43.816Z,4.10
2019-04-19T23:14:15.174Z,4.58
2019-04-19T23:16:50.569Z,4.30
2019-04-19T23:19:15.436Z,4.75
2019-04-19T23:21:49.709Z,4.60
2019-04-19T23:24:16.740Z,6.25
2019-04-19T23:27:06.019Z,4.83
2019-04-19T23:29:23.504Z,5.03
2019-04-19T23:31:51.207Z,4.83
2019-04-19T23:34:21.176Z,5.10
2019-04-19T23:36:59.722Z,7.55
2019-04-19T23:39:21.831Z,4.60
2019-04-19T23:41:51.197Z,4.80
2019-04-19T23:44:23.154Z,5.10
2019-04-19T23:46:55.081Z,3.60
2019-04-19T23:49:23.905Z,5.15
2019-04-19T23:51:53.279Z,5.20
2019-04-19T23:54:26.959Z,6.40
2019-04-19T23:57:04.477Z,4.67
2019-04-19T23:59:24.643Z,4.70
