createdAt,value
2022-07-29T00:01:53.599Z,0
2022-07-29T00:12:31.705Z,0
2022-07-29T00:17:50.648Z,0
2022-07-29T00:23:13.475Z,0
2022-07-29T00:28:29.622Z,0
2022-07-29T00:33:48.916Z,0
2022-07-29T00:39:08.531Z,0
2022-07-29T00:44:27.303Z,0
2022-07-29T00:55:08.584Z,0
2022-07-29T01:03:38.997Z,0
2022-07-29T01:05:48.279Z,0
2022-07-29T01:11:04.650Z,0
2022-07-29T01:21:43.331Z,0
2022-07-29T01:27:02.055Z,0
2022-07-29T01:37:40.792Z,0
2022-07-29T01:43:00.325Z,0
2022-07-29T01:51:33.333Z,0
2022-07-29T01:53:38.221Z,0
2022-07-29T01:58:56.375Z,0
2022-07-29T02:04:26.756Z,0
2022-07-29T02:09:34.533Z,0
2022-07-29T02:20:12.601Z,0
2022-07-29T02:25:33.128Z,0
2022-07-29T02:36:19.172Z,0
2022-07-29T02:41:30.570Z,0
2022-07-29T02:46:48.937Z,0
2022-07-29T02:52:08.470Z,0
2022-07-29T02:57:28.008Z,0
2022-07-29T03:02:47.300Z,0
2022-07-29T03:08:06.468Z,0
2022-07-29T03:18:44.430Z,0
2022-07-29T03:25:30.604Z,0
2022-07-29T03:34:44.189Z,0.0042
2022-07-29T03:43:17.239Z,0.0113
2022-07-29T03:50:42.258Z,0.0332
2022-07-29T04:01:21.577Z,0.0469
2022-07-29T04:06:40.617Z,0.05
2022-07-29T04:17:19.687Z,0.0729
2022-07-29T04:22:39.094Z,0.0835
2022-07-29T04:27:58.480Z,0.0954
2022-07-29T04:33:17.698Z,0.1008
2022-07-29T04:43:55.747Z,0.119
2022-07-29T04:52:28.835Z,0.1234
2022-07-29T05:03:47.708Z,0.3027
2022-07-29T05:14:25.967Z,0.4961
2022-07-29T05:25:08.939Z,0.4324
2022-07-29T05:30:24.086Z,0.6917
2022-07-29T05:41:02.562Z,0.6677
2022-07-29T05:46:21.598Z,0.7771
2022-07-29T05:51:40.314Z,0.8981
2022-07-29T05:56:59.278Z,0.5823
2022-07-29T06:02:17.989Z,0.2506
2022-07-29T06:07:36.961Z,0.439
2022-07-29T06:12:56.053Z,0.2319
2022-07-29T06:18:25.856Z,0.2291
2022-07-29T06:23:34.456Z,0.2314
2022-07-29T06:28:53.558Z,0.233
2022-07-29T06:34:13.311Z,0.2329
2022-07-29T06:39:32.056Z,0.2344
2022-07-29T06:50:10.058Z,0.2475
2022-07-29T06:55:28.846Z,0.2678
2022-07-29T07:09:20.669Z,0.3209
2022-07-29T07:13:37.216Z,0.3551
2022-07-29T07:16:45.987Z,0.4076
2022-07-29T07:27:25.020Z,0.5306
2022-07-29T07:32:44.538Z,0.7106
2022-07-29T07:38:03.382Z,0.5565
2022-07-29T07:48:41.742Z,0.3808
2022-07-29T07:57:14.754Z,0.31
2022-07-29T08:10:04.381Z,0.7059
2022-07-29T08:15:18.886Z,0.6331
2022-07-29T08:20:38.430Z,0.5971
2022-07-29T08:25:57.226Z,1.0555
2022-07-29T08:31:16.676Z,1.8461
2022-07-29T08:36:35.919Z,0.7138
2022-07-29T08:47:14.216Z,0.513
2022-07-29T08:52:44.501Z,0.5817
2022-07-29T08:57:54.518Z,0.7217
2022-07-29T09:03:11.173Z,1.5012
2022-07-29T09:11:44.197Z,0.8366
2022-07-29T09:29:46.289Z,0.726
2022-07-29T09:35:05.103Z,0.5789
2022-07-29T09:45:43.271Z,0.8395
2022-07-29T09:51:01.873Z,1.1749
2022-07-29T09:56:21.508Z,1.2802
2022-07-29T10:01:40.405Z,0.944
2022-07-29T10:07:04.194Z,1.287
2022-07-29T10:12:19.310Z,1.9324
2022-07-29T10:29:25.415Z,2.4198
2022-07-29T10:38:54.861Z,1.263
2022-07-29T10:44:16.340Z,1.6754
2022-07-29T10:49:33.080Z,1.3747
2022-07-29T10:54:52.337Z,1.6668
2022-07-29T11:00:11.884Z,1.3292
2022-07-29T11:10:50.503Z,0.6188
2022-07-29T11:16:10.116Z,0.5022
2022-07-29T11:26:48.672Z,0.4243
2022-07-29T11:32:07.555Z,0.4659
2022-07-29T11:37:27.854Z,0.6326
2022-07-29T11:42:46.478Z,2.0859
2022-07-29T11:48:19.647Z,0.8456
2022-07-29T11:53:24.853Z,0.5761
2022-07-29T12:07:16.776Z,0.413
2022-07-29T12:15:49.900Z,0.3675
2022-07-29T12:20:00.220Z,0.3914
2022-07-29T12:25:32.713Z,0.5547
2022-07-29T12:30:38.503Z,0.5981
2022-07-29T12:36:06.544Z,0.5613
2022-07-29T12:46:36.331Z,0.322
2022-07-29T12:51:55.907Z,0.3299
2022-07-29T13:00:28.767Z,0.4032
2022-07-29T13:09:01.742Z,0.9054
2022-07-29T13:13:12.120Z,0.5672
2022-07-29T13:18:31.490Z,0.4522
2022-07-29T13:29:10.113Z,0.3051
2022-07-29T13:45:05.330Z,0.2729
2022-07-29T13:50:24.895Z,0.398
2022-07-29T13:55:44.171Z,0.4384
2022-07-29T14:02:18.372Z,0.3902
2022-07-29T14:06:23.699Z,0.3376
2022-07-29T14:11:43.532Z,0.3023
2022-07-29T14:17:02.525Z,0.22
2022-07-29T14:27:41.161Z,0.1361
2022-07-29T14:32:59.980Z,0.1293
2022-07-29T14:43:38.379Z,0.1727
2022-07-29T14:49:08.979Z,0.156
2022-07-29T14:54:17.385Z,0.1455
2022-07-29T14:59:35.565Z,0.175
2022-07-29T15:10:15.522Z,0.2711
2022-07-29T15:26:13.061Z,0.3075
2022-07-29T15:31:32.547Z,0.2574
2022-07-29T15:36:52.726Z,0.1962
2022-07-29T15:42:11.213Z,0.225
2022-07-29T15:47:30.220Z,0.2899
2022-07-29T15:54:04.387Z,0.3711
2022-07-29T15:58:09.537Z,0.2872
2022-07-29T16:08:59.833Z,0.1263
2022-07-29T16:25:59.958Z,0.1466
2022-07-29T16:35:23.808Z,0.1069
2022-07-29T16:40:41.310Z,0.0815
2022-07-29T16:52:35.646Z,0.1172
2022-07-29T16:56:39.921Z,0.1376
2022-07-29T17:08:33.257Z,0.1772
2022-07-29T17:12:39.631Z,0.1655
2022-07-29T17:17:58.307Z,0.1182
2022-07-29T17:23:16.176Z,0.0872
2022-07-29T17:28:35.661Z,0.0869
2022-07-29T17:33:58.323Z,0.0813
2022-07-29T17:39:14.647Z,0.0645
2022-07-29T17:44:36.191Z,0.0624
2022-07-29T17:49:59.850Z,0.0555
2022-07-29T17:55:21.380Z,0.0465
2022-07-29T18:00:30.850Z,0.0413
2022-07-29T18:05:50.000Z,0.0409
2022-07-29T18:12:24.154Z,0.0394
2022-07-29T18:16:29.217Z,0.0394
2022-07-29T18:21:52.068Z,0.0384
2022-07-29T18:32:28.699Z,0.0245
2022-07-29T18:38:00.491Z,0.0209
2022-07-29T18:43:04.716Z,0.0179
2022-07-29T18:48:24.221Z,0.0095
2022-07-29T18:53:43.251Z,0.006
2022-07-29T18:59:02.566Z,0.0065
2022-07-29T19:04:22.505Z,0.0006
2022-07-29T19:09:49.077Z,0
2022-07-29T19:15:00.626Z,0
2022-07-29T19:25:41.772Z,0
2022-07-29T19:30:57.049Z,0
2022-07-29T19:36:16.464Z,0
2022-07-29T19:41:35.186Z,0
2022-07-29T19:46:55.807Z,0
2022-07-29T19:52:14.260Z,0
2022-07-29T19:57:40.519Z,0
2022-07-29T20:09:20.875Z,0
2022-07-29T20:13:31.093Z,0
2022-07-29T20:18:49.147Z,0
2022-07-29T20:24:08.838Z,0
2022-07-29T20:29:28.302Z,0
2022-07-29T20:34:46.347Z,0
2022-07-29T20:40:16.020Z,0
2022-07-29T20:50:45.345Z,0
2022-07-29T20:56:03.902Z,0
2022-07-29T21:06:42.113Z,0
2022-07-29T21:12:01.417Z,0
2022-07-29T21:19:00.012Z,0
2022-07-29T21:22:40.834Z,0
2022-07-29T21:28:00.299Z,0
2022-07-29T21:36:48.467Z,0
2022-07-29T21:40:49.922Z,0
2022-07-29T21:45:06.458Z,0
2022-07-29T21:49:15.394Z,0
2022-07-29T21:54:34.919Z,0
2022-07-29T21:59:53.858Z,0
2022-07-29T22:06:28.026Z,0
2022-07-29T22:10:42.661Z,0
2022-07-29T22:15:52.101Z,0
2022-07-29T22:31:50.007Z,0
2022-07-29T22:37:08.507Z,0
2022-07-29T22:42:27.287Z,0
2022-07-29T22:47:48.584Z,0
2022-07-29T22:54:21.579Z,0
2022-07-29T22:58:25.302Z,0
2022-07-29T23:03:51.066Z,0
2022-07-29T23:14:22.846Z,0
2022-07-29T23:19:42.425Z,0
2022-07-29T23:25:35.571Z,0
2022-07-29T23:30:54.940Z,0
2022-07-29T23:38:42.829Z,0
2022-07-29T23:42:49.309Z,0
2022-07-29T23:52:13.919Z,0
