createdAt,value
2023-01-09T00:01:54.149Z,0.9
2023-01-09T00:07:44.628Z,0.7
2023-01-09T00:13:35.198Z,0.6
2023-01-09T00:19:26.114Z,0.6
2023-01-09T00:25:16.815Z,0.5
2023-01-09T00:31:08.429Z,0.3
2023-01-09T00:36:59.237Z,0.3
2023-01-09T00:42:49.813Z,0.5
2023-01-09T00:48:40.778Z,0.2
2023-01-09T00:54:32.619Z,0.3
2023-01-09T01:00:24.677Z,1
2023-01-09T01:06:16.072Z,0.7
2023-01-09T01:12:07.944Z,0.9
2023-01-09T01:17:59.851Z,0.2
2023-01-09T01:23:52.941Z,0.5
2023-01-09T01:29:44.090Z,0.8
2023-01-09T01:35:35.430Z,0.9
2023-01-09T01:41:27.426Z,0.8
2023-01-09T01:47:18.284Z,1
2023-01-09T01:53:09.019Z,1.5
2023-01-09T01:59:01.268Z,1.8
2023-01-09T02:04:52.160Z,1.9
2023-01-09T02:10:43.473Z,2.4
2023-01-09T02:16:33.814Z,2.3
2023-01-09T02:22:24.815Z,2.5
2023-01-09T02:28:17.368Z,2.6
2023-01-09T02:34:08.259Z,2.2
2023-01-09T02:39:59.361Z,2.8
2023-01-09T02:45:51.112Z,3.4
2023-01-09T02:51:42.058Z,3.9
2023-01-09T02:57:33.749Z,4
2023-01-09T03:03:24.912Z,3.1
2023-01-09T03:09:16.551Z,3.4
2023-01-09T03:15:07.679Z,3.2
2023-01-09T03:20:59.458Z,2.9
2023-01-09T03:27:08.769Z,2.5
2023-01-09T03:33:00.846Z,1.7
2023-01-09T03:38:49.800Z,1.2
2023-01-09T03:44:40.265Z,2.2
2023-01-09T03:50:31.288Z,2.7
2023-01-09T03:56:23.246Z,1.8
2023-01-09T04:02:15.694Z,1.6
2023-01-09T04:08:06.812Z,1.8
2023-01-09T04:13:58.899Z,2.1
2023-01-09T04:19:49.790Z,2.3
2023-01-09T04:25:39.795Z,3.3
2023-01-09T04:31:28.633Z,3.5
2023-01-09T04:37:19.713Z,3.9
2023-01-09T04:43:12.585Z,3.3
2023-01-09T04:49:03.001Z,3
2023-01-09T04:54:53.958Z,3.2
2023-01-09T05:00:45.075Z,3
2023-01-09T05:06:36.515Z,2.9
2023-01-09T05:12:27.303Z,2.4
2023-01-09T05:18:19.479Z,1.9
2023-01-09T05:24:10.556Z,1.6
2023-01-09T05:30:01.916Z,1.2
2023-01-09T05:35:53.538Z,1
2023-01-09T05:41:44.705Z,1.1
2023-01-09T05:47:36.066Z,1
2023-01-09T05:53:28.299Z,1
2023-01-09T05:59:19.495Z,1.4
2023-01-09T06:07:00.441Z,1.3
2023-01-09T06:13:08.654Z,1.2
2023-01-09T06:19:55.747Z,1.1
2023-01-09T06:26:27.481Z,1
2023-01-09T06:53:05.969Z,0.9
2023-01-09T06:59:47.481Z,0.9
2023-01-09T07:06:17.028Z,0.8
2023-01-09T07:18:40.996Z,1
2023-01-09T07:24:45.968Z,0.9
2023-01-09T07:30:39.895Z,0.7
2023-01-09T07:36:55.903Z,0.7
2023-01-09T07:42:53.398Z,0.8
2023-01-09T07:48:56.947Z,1
2023-01-09T07:55:06.764Z,0.7
2023-01-09T08:01:41.026Z,0.8
2023-01-09T08:07:45.307Z,1
2023-01-09T08:19:53.892Z,0.9
2023-01-09T08:32:10.919Z,1.3
2023-01-09T08:45:30.201Z,1.1
2023-01-09T08:51:23.028Z,1.1
2023-01-09T08:57:31.737Z,0.9
2023-01-09T09:09:14.022Z,0.8
2023-01-09T09:15:19.150Z,1.1
2023-01-09T09:35:34.761Z,0.8
2023-01-09T09:55:39.451Z,0.9
2023-01-09T10:16:27.223Z,1.3
2023-01-09T10:22:44.060Z,1
2023-01-09T10:28:49.464Z,1.3
2023-01-09T10:35:32.997Z,0.6
2023-01-09T10:47:44.580Z,0.7
2023-01-09T10:53:53.476Z,1
2023-01-09T11:00:25.542Z,1.1
2023-01-09T11:06:45.758Z,3.8
2023-01-09T11:19:29.790Z,1.3
2023-01-09T11:25:53.042Z,1
2023-01-09T11:46:05.401Z,0.8
2023-01-09T12:33:07.360Z,0.9
2023-01-09T12:38:57.554Z,0.7
2023-01-09T12:44:49.419Z,0.6
2023-01-09T12:50:41.453Z,0.6
2023-01-09T13:03:34.284Z,0.3
2023-01-09T13:09:24.170Z,0.4
2023-01-09T13:15:15.169Z,0.5
2023-01-09T13:22:17.920Z,0.4
2023-01-09T13:28:08.301Z,0.3
2023-01-09T13:33:59.097Z,0.5
2023-01-09T13:39:51.737Z,0.5
2023-01-09T13:45:42.697Z,0.7
2023-01-09T13:51:34.782Z,0.7
2023-01-09T13:57:26.050Z,1.2
2023-01-09T14:03:18.159Z,1.1
2023-01-09T14:16:10.353Z,0.6
2023-01-09T14:28:58.243Z,1
2023-01-09T14:34:47.538Z,1.1
2023-01-09T14:45:16.570Z,1
2023-01-09T14:51:07.416Z,1
2023-01-09T14:56:58.673Z,0.8
2023-01-09T15:02:50.759Z,1
2023-01-09T15:09:53.417Z,1.2
2023-01-09T15:15:43.190Z,0.9
2023-01-09T15:21:33.945Z,1
2023-01-09T15:27:24.768Z,1
2023-01-09T15:33:15.603Z,1.1
2023-01-09T15:39:06.616Z,1.2
2023-01-09T15:44:56.896Z,1.5
2023-01-09T15:50:47.156Z,1
2023-01-09T15:56:38.195Z,1.2
2023-01-09T16:02:29.121Z,1.3
2023-01-09T16:10:37.568Z,1.2
2023-01-09T16:16:26.830Z,1
2023-01-09T16:22:16.571Z,1.4
2023-01-09T16:28:13.425Z,1.1
2023-01-09T16:34:05.023Z,1.1
2023-01-09T16:39:55.836Z,1.5
2023-01-09T16:45:49.291Z,1.9
2023-01-09T17:00:55.527Z,1.7
2023-01-09T17:06:42.925Z,1.8
2023-01-09T17:12:34.371Z,2.3
2023-01-09T17:18:27.033Z,1.7
2023-01-09T17:24:17.116Z,2.1
2023-01-09T17:30:24.569Z,1.9
2023-01-09T17:36:13.952Z,2.2
2023-01-09T17:42:04.501Z,2.8
2023-01-09T17:47:54.733Z,3.1
2023-01-09T17:58:21.109Z,3.2
2023-01-09T18:04:09.399Z,3.1
2023-01-09T18:09:59.646Z,2.7
2023-01-09T18:15:50.208Z,3.2
2023-01-09T18:22:52.549Z,2.1
2023-01-09T18:29:50.537Z,4
2023-01-09T18:35:39.658Z,3.7
2023-01-09T18:42:42.104Z,3.2
2023-01-09T18:48:31.470Z,3.3
2023-01-09T18:54:20.975Z,3.4
2023-01-09T19:00:11.667Z,3.6
2023-01-09T19:06:02.205Z,3
2023-01-09T19:11:52.703Z,3.2
2023-01-09T19:17:43.144Z,3
2023-01-09T19:23:33.753Z,2.8
2023-01-09T19:29:24.963Z,2.7
2023-01-09T19:35:15.806Z,2.5
2023-01-09T19:41:05.843Z,2.2
2023-01-09T19:46:56.299Z,1.9
2023-01-09T19:52:46.924Z,1.9
2023-01-09T19:58:37.654Z,2.2
2023-01-09T20:04:29.008Z,2.2
2023-01-09T20:10:19.640Z,2.6
2023-01-09T20:16:11.422Z,2.9
2023-01-09T20:22:01.537Z,4.4
2023-01-09T20:27:52.419Z,3.4
2023-01-09T20:33:43.810Z,1.8
2023-01-09T20:39:34.545Z,2.1
2023-01-09T20:45:25.317Z,2.2
2023-01-09T20:52:24.327Z,2.1
2023-01-09T20:58:14.639Z,2.4
2023-01-09T21:04:06.107Z,2.8
2023-01-09T21:09:56.083Z,2.8
2023-01-09T21:15:46.664Z,3.1
2023-01-09T21:21:37.225Z,2.9
2023-01-09T21:29:44.818Z,2.9
2023-01-09T21:35:33.265Z,3.2
2023-01-09T21:41:24.207Z,3.1
2023-01-09T21:47:15.616Z,3.2
2023-01-09T21:53:06.216Z,2.9
2023-01-09T21:58:57.496Z,3.1
2023-01-09T22:04:51.310Z,3
2023-01-09T22:10:41.459Z,2.4
2023-01-09T22:16:32.774Z,3.1
2023-01-09T22:22:23.176Z,3.2
2023-01-09T22:28:13.414Z,3.3
2023-01-09T22:35:13.157Z,3.8
2023-01-09T22:43:24.101Z,4.7
2023-01-09T22:49:12.486Z,5
2023-01-09T22:55:02.698Z,9.8
2023-01-09T23:00:53.210Z,4.8
2023-01-09T23:06:43.912Z,4
2023-01-09T23:12:43.071Z,3.5
2023-01-09T23:19:02.059Z,3.2
2023-01-09T23:26:27.531Z,3.1
2023-01-09T23:32:58.260Z,3.3
2023-01-09T23:45:23.698Z,3.1
2023-01-09T23:51:34.373Z,3
2023-01-09T23:57:35.973Z,2.9
