createdAt,value
2023-02-22T00:00:25.310Z,21.10
2023-02-22T00:03:34.895Z,21.10
2023-02-22T00:06:42.714Z,21.10
2023-02-22T00:09:50.909Z,21.10
2023-02-22T00:12:59.006Z,21.00
2023-02-22T00:16:08.197Z,21.00
2023-02-22T00:19:17.700Z,21.00
2023-02-22T00:22:25.899Z,21.00
2023-02-22T00:25:34.095Z,21.00
2023-02-22T00:28:42.421Z,21.00
2023-02-22T00:31:50.826Z,21.00
2023-02-22T00:35:00.340Z,21.00
2023-02-22T00:38:08.536Z,21.00
2023-02-22T00:41:17.015Z,21.00
2023-02-22T00:44:24.987Z,20.90
2023-02-22T00:47:33.116Z,20.90
2023-02-22T00:50:42.527Z,20.90
2023-02-22T00:53:50.521Z,20.90
2023-02-22T00:56:58.519Z,20.90
2023-02-22T01:00:12.866Z,20.90
2023-02-22T01:03:21.415Z,20.90
2023-02-22T01:06:30.984Z,20.90
2023-02-22T01:09:41.542Z,20.90
2023-02-22T01:12:49.969Z,20.90
2023-02-22T01:15:57.845Z,20.90
2023-02-22T01:19:06.324Z,20.90
2023-02-22T01:22:15.484Z,20.80
2023-02-22T01:25:24.641Z,20.90
2023-02-22T01:28:33.003Z,20.80
2023-02-22T01:31:44.053Z,20.80
2023-02-22T01:34:54.460Z,20.80
2023-02-22T01:38:03.687Z,20.80
2023-02-22T01:41:11.833Z,20.80
2023-02-22T01:44:21.784Z,20.80
2023-02-22T01:47:29.871Z,20.80
2023-02-22T01:50:39.733Z,20.80
2023-02-22T01:53:50.629Z,20.80
2023-02-22T01:57:06.122Z,20.80
2023-02-22T02:00:19.662Z,20.80
2023-02-22T02:03:28.682Z,20.80
2023-02-22T02:06:36.479Z,20.80
2023-02-22T02:09:48.293Z,20.80
2023-02-22T02:12:56.469Z,20.80
2023-02-22T02:16:06.427Z,20.80
2023-02-22T02:19:20.250Z,20.80
2023-02-22T02:22:34.156Z,20.80
2023-02-22T02:26:00.500Z,20.80
2023-02-22T02:29:32.948Z,20.80
2023-02-22T02:32:49.699Z,20.90
2023-02-22T02:36:00.354Z,20.80
2023-02-22T02:39:17.381Z,20.90
2023-02-22T02:42:26.491Z,20.90
2023-02-22T02:45:36.658Z,20.90
2023-02-22T02:48:49.880Z,20.90
2023-02-22T02:51:57.736Z,20.90
2023-02-22T02:55:06.532Z,21.00
2023-02-22T02:58:18.763Z,21.00
2023-02-22T03:01:40.767Z,21.00
2023-02-22T03:04:56.019Z,21.00
2023-02-22T03:08:07.688Z,21.00
2023-02-22T03:11:17.779Z,21.00
2023-02-22T03:14:29.594Z,21.00
2023-02-22T03:17:42.398Z,21.00
2023-02-22T03:20:54.011Z,21.00
2023-02-22T03:24:06.355Z,21.00
2023-02-22T03:27:18.019Z,20.90
2023-02-22T03:30:32.212Z,20.90
2023-02-22T03:33:41.944Z,20.90
2023-02-22T03:36:55.905Z,20.90
2023-02-22T03:40:13.808Z,20.90
2023-02-22T03:43:24.893Z,20.90
2023-02-22T03:46:36.175Z,20.90
2023-02-22T03:49:48.843Z,20.90
2023-02-22T03:52:59.301Z,20.90
2023-02-22T03:56:10.404Z,20.90
2023-02-22T03:59:18.759Z,20.90
2023-02-22T04:02:26.601Z,20.90
2023-02-22T04:05:34.632Z,20.80
2023-02-22T04:08:45.014Z,20.80
2023-02-22T04:11:52.864Z,20.80
2023-02-22T04:15:02.064Z,20.80
2023-02-22T04:18:10.085Z,20.80
2023-02-22T04:21:18.446Z,20.80
2023-02-22T04:24:30.952Z,20.80
2023-02-22T04:27:39.397Z,20.80
2023-02-22T04:30:47.327Z,20.80
2023-02-22T04:33:58.132Z,20.80
2023-02-22T04:37:11.006Z,20.80
2023-02-22T04:40:20.793Z,20.70
2023-02-22T04:43:29.605Z,20.70
2023-02-22T04:46:46.768Z,20.70
2023-02-22T04:49:56.248Z,20.70
2023-02-22T04:53:04.559Z,20.70
2023-02-22T04:56:14.395Z,20.70
2023-02-22T04:59:22.367Z,20.70
2023-02-22T05:02:36.073Z,20.70
2023-02-22T05:05:44.000Z,20.70
2023-02-22T05:08:53.189Z,20.70
2023-02-22T05:12:02.780Z,20.70
2023-02-22T05:15:11.290Z,20.70
2023-02-22T05:18:19.591Z,20.70
2023-02-22T05:21:27.712Z,20.70
2023-02-22T05:24:35.637Z,20.70
2023-02-22T05:27:44.811Z,20.70
2023-02-22T05:30:52.872Z,20.70
2023-02-22T05:34:01.146Z,20.70
2023-02-22T05:37:09.157Z,20.70
2023-02-22T05:40:18.156Z,20.80
2023-02-22T05:43:27.383Z,20.80
2023-02-22T05:46:35.190Z,20.80
2023-02-22T05:49:43.016Z,20.80
2023-02-22T05:52:51.151Z,20.80
2023-02-22T05:55:58.899Z,20.80
2023-02-22T05:59:08.455Z,20.80
2023-02-22T06:02:16.738Z,20.90
2023-02-22T06:05:24.896Z,20.90
2023-02-22T06:08:32.735Z,20.90
2023-02-22T06:11:40.888Z,20.90
2023-02-22T06:14:50.320Z,20.90
2023-02-22T06:17:58.795Z,20.90
2023-02-22T06:21:09.387Z,20.90
2023-02-22T06:24:17.191Z,20.90
2023-02-22T06:27:24.980Z,21.00
2023-02-22T06:30:34.398Z,20.90
2023-02-22T06:33:42.217Z,20.90
2023-02-22T06:36:50.280Z,20.90
2023-02-22T06:40:02.654Z,20.90
2023-02-22T06:43:12.838Z,20.90
2023-02-22T06:46:22.202Z,20.90
2023-02-22T06:49:30.176Z,20.90
2023-02-22T06:52:42.874Z,20.90
2023-02-22T06:55:50.746Z,20.90
2023-02-22T06:58:58.517Z,20.90
2023-02-22T07:02:08.067Z,20.90
2023-02-22T07:05:17.138Z,20.90
2023-02-22T07:08:25.204Z,20.90
2023-02-22T07:11:33.294Z,20.90
2023-02-22T07:14:41.441Z,20.90
2023-02-22T07:17:51.031Z,21.00
2023-02-22T07:20:59.594Z,21.00
2023-02-22T07:24:07.865Z,21.00
2023-02-22T07:27:15.788Z,21.00
2023-02-22T07:30:26.092Z,20.90
2023-02-22T07:33:35.614Z,20.90
2023-02-22T07:36:43.565Z,20.90
2023-02-22T07:39:51.396Z,20.90
2023-02-22T07:43:00.480Z,20.90
2023-02-22T07:46:08.812Z,20.80
2023-02-22T07:49:18.655Z,20.80
2023-02-22T07:52:26.664Z,20.80
2023-02-22T07:55:34.886Z,20.80
2023-02-22T07:58:43.180Z,20.80
2023-02-22T08:01:51.264Z,20.80
2023-02-22T08:05:00.581Z,20.80
2023-02-22T08:08:08.781Z,20.70
2023-02-22T08:11:17.253Z,20.70
2023-02-22T08:14:25.234Z,20.70
2023-02-22T08:17:33.259Z,20.70
2023-02-22T08:20:43.576Z,20.70
2023-02-22T08:23:54.194Z,20.70
2023-02-22T08:27:01.976Z,20.70
2023-02-22T08:30:12.059Z,20.70
2023-02-22T08:33:20.438Z,20.70
2023-02-22T08:36:30.381Z,20.70
2023-02-22T08:39:38.238Z,20.70
2023-02-22T08:42:46.058Z,20.70
2023-02-22T08:45:57.149Z,20.70
2023-02-22T08:49:07.085Z,20.70
2023-02-22T08:52:16.091Z,20.70
2023-02-22T08:55:24.228Z,20.70
2023-02-22T08:58:32.044Z,20.70
2023-02-22T09:01:40.306Z,20.60
2023-02-22T09:04:48.616Z,20.70
2023-02-22T09:07:57.971Z,20.70
2023-02-22T09:11:06.018Z,20.70
2023-02-22T09:14:14.445Z,20.70
2023-02-22T09:17:22.694Z,20.70
2023-02-22T09:20:30.810Z,20.70
2023-02-22T09:23:41.555Z,20.70
2023-02-22T09:26:54.035Z,20.80
2023-02-22T09:30:02.147Z,20.80
2023-02-22T09:33:11.480Z,20.80
2023-02-22T09:36:21.767Z,20.80
2023-02-22T09:39:30.925Z,20.80
2023-02-22T09:42:41.081Z,20.80
2023-02-22T09:45:56.994Z,20.80
2023-02-22T09:49:06.385Z,20.80
2023-02-22T09:52:18.686Z,20.80
2023-02-22T09:55:34.083Z,20.90
2023-02-22T09:58:42.993Z,20.90
2023-02-22T10:01:54.853Z,20.90
2023-02-22T10:05:06.556Z,20.90
2023-02-22T10:08:15.354Z,20.90
2023-02-22T10:11:37.150Z,20.90
2023-02-22T10:15:04.681Z,20.90
2023-02-22T10:18:39.260Z,20.90
2023-02-22T10:22:04.863Z,20.80
2023-02-22T10:25:13.886Z,20.80
2023-02-22T10:28:25.236Z,20.80
2023-02-22T10:31:34.532Z,20.80
2023-02-22T10:34:44.674Z,20.80
2023-02-22T10:37:53.924Z,20.80
2023-02-22T10:41:03.147Z,20.80
2023-02-22T10:44:12.566Z,20.80
2023-02-22T10:47:22.011Z,20.80
2023-02-22T10:50:31.198Z,20.80
2023-02-22T10:53:39.468Z,20.80
2023-02-22T10:56:48.531Z,20.80
2023-02-22T10:59:58.117Z,20.80
2023-02-22T11:03:08.370Z,20.80
2023-02-22T11:06:19.974Z,20.80
2023-02-22T11:09:29.006Z,20.80
2023-02-22T11:12:37.808Z,20.80
2023-02-22T11:15:47.969Z,20.80
2023-02-22T11:19:01.127Z,20.80
2023-02-22T11:22:14.728Z,20.70
2023-02-22T11:25:25.793Z,20.80
2023-02-22T11:28:33.840Z,20.80
2023-02-22T11:31:44.702Z,20.80
2023-02-22T11:35:03.478Z,20.80
2023-02-22T11:38:13.144Z,20.70
2023-02-22T11:41:23.045Z,20.70
2023-02-22T11:44:31.762Z,20.70
2023-02-22T11:47:49.106Z,20.70
2023-02-22T11:51:04.435Z,20.70
2023-02-22T11:54:31.217Z,20.70
2023-02-22T11:57:46.629Z,20.70
2023-02-22T12:00:56.895Z,20.70
2023-02-22T12:04:43.628Z,20.70
2023-02-22T12:07:59.051Z,20.70
2023-02-22T12:11:12.751Z,20.70
2023-02-22T12:14:25.652Z,20.70
2023-02-22T12:17:54.342Z,20.60
2023-02-22T12:21:09.042Z,20.70
2023-02-22T12:24:19.059Z,20.70
2023-02-22T12:27:28.392Z,20.70
2023-02-22T12:30:38.061Z,20.60
2023-02-22T12:33:50.885Z,20.60
2023-02-22T12:37:02.483Z,20.60
2023-02-22T12:40:13.411Z,20.60
2023-02-22T12:43:23.504Z,20.60
2023-02-22T12:46:33.243Z,20.60
2023-02-22T12:49:42.422Z,20.60
2023-02-22T12:52:54.467Z,20.60
2023-02-22T12:56:07.798Z,20.60
2023-02-22T12:59:17.563Z,20.60
2023-02-22T13:02:28.530Z,20.60
2023-02-22T13:05:37.859Z,20.60
2023-02-22T13:08:53.566Z,20.60
2023-02-22T13:12:04.448Z,20.60
2023-02-22T13:15:18.164Z,20.60
2023-02-22T13:18:29.676Z,20.60
2023-02-22T13:21:43.086Z,20.60
2023-02-22T13:24:56.622Z,20.60
2023-02-22T13:28:18.068Z,20.60
2023-02-22T13:31:48.820Z,20.60
2023-02-22T13:35:24.277Z,20.60
2023-02-22T13:39:14.713Z,20.60
2023-02-22T13:42:50.776Z,20.60
2023-02-22T13:46:19.465Z,20.60
2023-02-22T13:49:40.130Z,20.60
2023-02-22T13:52:48.133Z,20.60
2023-02-22T13:55:57.889Z,20.60
2023-02-22T13:59:07.365Z,20.60
2023-02-22T14:02:36.616Z,20.60
2023-02-22T14:05:51.881Z,20.50
2023-02-22T14:09:00.004Z,20.50
2023-02-22T14:12:09.015Z,20.50
2023-02-22T14:15:29.692Z,20.50
2023-02-22T14:18:40.156Z,20.50
2023-02-22T14:22:01.864Z,20.50
2023-02-22T14:25:34.560Z,20.50
2023-02-22T14:28:48.648Z,20.50
2023-02-22T14:32:04.185Z,20.50
2023-02-22T14:35:26.591Z,20.50
2023-02-22T14:38:37.860Z,20.50
2023-02-22T14:41:49.061Z,20.50
2023-02-22T14:45:00.444Z,20.50
2023-02-22T14:48:16.742Z,20.50
2023-02-22T14:51:29.113Z,20.50
2023-02-22T14:54:39.834Z,20.50
2023-02-22T14:57:53.602Z,20.50
2023-02-22T15:01:01.987Z,20.50
2023-02-22T15:04:22.229Z,20.50
2023-02-22T15:07:31.185Z,20.50
2023-02-22T15:10:43.760Z,20.50
2023-02-22T15:13:52.457Z,20.50
2023-02-22T15:17:01.598Z,20.50
2023-02-22T15:20:15.825Z,20.50
2023-02-22T15:23:25.803Z,20.50
2023-02-22T15:26:36.130Z,20.50
2023-02-22T15:29:45.363Z,20.60
2023-02-22T15:33:03.812Z,20.60
2023-02-22T15:36:16.627Z,20.60
2023-02-22T15:39:26.984Z,20.60
2023-02-22T15:42:43.415Z,20.60
2023-02-22T15:45:51.634Z,20.60
2023-02-22T15:49:19.440Z,20.60
2023-02-22T15:52:29.155Z,20.60
2023-02-22T15:55:39.037Z,20.60
2023-02-22T15:58:47.757Z,20.60
2023-02-22T16:01:55.723Z,20.60
2023-02-22T16:05:06.976Z,20.60
2023-02-22T16:08:18.100Z,20.60
2023-02-22T16:11:29.931Z,20.60
2023-02-22T16:14:42.711Z,20.60
2023-02-22T16:18:01.565Z,20.60
2023-02-22T16:21:12.865Z,20.60
2023-02-22T16:24:28.490Z,20.60
2023-02-22T16:27:47.299Z,20.60
2023-02-22T16:30:58.185Z,20.60
2023-02-22T16:34:07.395Z,20.60
2023-02-22T16:37:23.189Z,20.60
2023-02-22T16:40:34.675Z,20.60
2023-02-22T16:43:42.703Z,20.60
2023-02-22T16:46:50.628Z,20.60
2023-02-22T16:49:58.723Z,20.50
2023-02-22T16:53:06.790Z,20.50
2023-02-22T16:56:17.818Z,20.50
2023-02-22T16:59:26.003Z,20.50
2023-02-22T17:02:33.814Z,20.50
2023-02-22T17:05:42.059Z,20.50
2023-02-22T17:08:51.870Z,20.50
2023-02-22T17:12:01.219Z,20.50
2023-02-22T17:15:10.666Z,20.50
2023-02-22T17:18:22.614Z,20.50
2023-02-22T17:21:30.517Z,20.50
2023-02-22T17:24:39.238Z,20.50
2023-02-22T17:27:48.862Z,20.50
2023-02-22T17:31:01.198Z,20.40
2023-02-22T17:34:09.555Z,20.40
2023-02-22T17:37:17.640Z,20.40
2023-02-22T17:40:25.892Z,20.40
2023-02-22T17:43:35.245Z,20.40
2023-02-22T17:46:43.413Z,20.40
2023-02-22T17:49:51.265Z,20.40
2023-02-22T17:53:00.456Z,20.40
2023-02-22T17:56:08.975Z,20.40
2023-02-22T17:59:18.130Z,20.40
2023-02-22T18:02:26.115Z,20.40
2023-02-22T18:05:34.040Z,20.40
2023-02-22T18:08:41.955Z,20.40
2023-02-22T18:11:50.010Z,20.40
2023-02-22T18:14:59.454Z,20.40
2023-02-22T18:18:07.404Z,20.40
2023-02-22T18:21:16.403Z,20.40
2023-02-22T18:24:24.603Z,20.40
2023-02-22T18:27:32.687Z,20.40
2023-02-22T18:30:42.393Z,20.40
2023-02-22T18:33:51.421Z,20.40
2023-02-22T18:36:59.347Z,20.40
2023-02-22T18:40:10.504Z,20.40
2023-02-22T18:43:19.184Z,20.40
2023-02-22T18:46:29.901Z,20.40
2023-02-22T18:49:38.308Z,20.40
2023-02-22T18:52:46.655Z,20.50
2023-02-22T18:55:54.800Z,20.50
2023-02-22T18:59:03.563Z,20.50
2023-02-22T19:02:13.956Z,20.50
2023-02-22T19:05:22.488Z,20.60
2023-02-22T19:08:32.455Z,20.60
2023-02-22T19:11:44.702Z,20.60
2023-02-22T19:14:52.759Z,20.60
2023-02-22T19:18:02.175Z,20.60
2023-02-22T19:21:11.643Z,20.60
2023-02-22T19:24:20.445Z,20.60
2023-02-22T19:27:30.051Z,20.60
2023-02-22T19:30:37.991Z,20.60
2023-02-22T19:33:47.851Z,20.60
2023-02-22T19:36:55.996Z,20.60
2023-02-22T19:40:06.752Z,20.60
2023-02-22T19:43:15.144Z,20.60
2023-02-22T19:46:24.740Z,20.60
2023-02-22T19:49:35.251Z,20.60
2023-02-22T19:52:43.455Z,20.60
2023-02-22T19:55:51.600Z,20.60
2023-02-22T19:59:01.420Z,20.60
2023-02-22T20:02:11.263Z,20.60
2023-02-22T20:05:20.855Z,20.60
2023-02-22T20:08:28.563Z,20.50
2023-02-22T20:11:36.501Z,20.50
2023-02-22T20:14:46.148Z,20.50
2023-02-22T20:17:54.957Z,20.50
2023-02-22T20:21:07.634Z,20.50
2023-02-22T20:24:18.160Z,20.50
2023-02-22T20:27:26.152Z,20.50
2023-02-22T20:30:34.244Z,20.50
2023-02-22T20:33:42.675Z,20.50
2023-02-22T20:36:52.399Z,20.50
2023-02-22T20:40:00.162Z,20.50
2023-02-22T20:43:08.232Z,20.50
2023-02-22T20:46:16.222Z,20.50
2023-02-22T20:49:24.767Z,20.40
2023-02-22T20:52:34.151Z,20.40
2023-02-22T20:55:49.528Z,20.40
2023-02-22T20:58:57.485Z,20.40
2023-02-22T21:02:05.392Z,20.40
2023-02-22T21:05:13.526Z,20.40
2023-02-22T21:08:22.952Z,20.40
2023-02-22T21:11:31.557Z,20.40
2023-02-22T21:14:39.504Z,20.40
2023-02-22T21:17:47.706Z,20.40
2023-02-22T21:20:55.702Z,20.40
2023-02-22T21:24:05.491Z,20.40
2023-02-22T21:27:13.578Z,20.40
2023-02-22T21:30:21.534Z,20.30
2023-02-22T21:33:31.527Z,20.40
2023-02-22T21:36:39.765Z,20.40
2023-02-22T21:39:49.915Z,20.40
2023-02-22T21:42:57.695Z,20.40
2023-02-22T21:46:06.080Z,20.40
2023-02-22T21:49:13.983Z,20.40
2023-02-22T21:52:22.059Z,20.40
2023-02-22T21:55:31.213Z,20.40
2023-02-22T21:58:39.627Z,20.40
2023-02-22T22:01:49.716Z,20.40
2023-02-22T22:04:57.623Z,20.40
2023-02-22T22:08:07.408Z,20.40
2023-02-22T22:11:17.741Z,20.40
2023-02-22T22:14:26.323Z,20.50
2023-02-22T22:17:34.051Z,20.50
2023-02-22T22:20:44.690Z,20.50
2023-02-22T22:23:54.306Z,20.50
2023-02-22T22:27:05.520Z,20.50
2023-02-22T22:30:16.718Z,20.50
2023-02-22T22:33:24.747Z,20.60
2023-02-22T22:36:34.385Z,20.60
2023-02-22T22:39:42.409Z,20.60
2023-02-22T22:42:51.535Z,20.60
2023-02-22T22:46:00.530Z,20.60
2023-02-22T22:49:08.945Z,20.60
2023-02-22T22:52:18.982Z,20.60
2023-02-22T22:55:27.154Z,20.60
2023-02-22T22:58:36.744Z,20.60
2023-02-22T23:01:45.212Z,20.60
2023-02-22T23:04:53.261Z,20.60
2023-02-22T23:08:04.717Z,20.60
2023-02-22T23:11:12.566Z,20.60
2023-02-22T23:14:23.974Z,20.60
2023-02-22T23:17:40.887Z,20.60
2023-02-22T23:20:55.059Z,20.60
2023-02-22T23:24:06.258Z,20.60
2023-02-22T23:27:14.871Z,20.50
2023-02-22T23:30:25.064Z,20.60
2023-02-22T23:33:33.187Z,20.50
2023-02-22T23:36:44.277Z,20.50
2023-02-22T23:39:52.460Z,20.50
2023-02-22T23:43:04.160Z,20.50
2023-02-22T23:46:14.076Z,20.50
2023-02-22T23:49:22.269Z,20.50
2023-02-22T23:52:30.443Z,20.50
2023-02-22T23:55:39.073Z,20.50
2023-02-22T23:58:50.043Z,20.50
