createdAt,value
2022-08-19T00:01:32.753Z,18.77
2022-08-19T00:04:06.839Z,18.73
2022-08-19T00:06:36.396Z,18.65
2022-08-19T00:09:05.166Z,18.64
2022-08-19T00:11:32.042Z,18.59
2022-08-19T00:13:58.987Z,18.52
2022-08-19T00:16:26.972Z,18.44
2022-08-19T00:18:56.730Z,18.34
2022-08-19T00:21:25.520Z,18.28
2022-08-19T00:23:53.282Z,18.17
2022-08-19T00:26:20.976Z,18.09
2022-08-19T00:28:48.139Z,18.01
2022-08-19T00:31:15.029Z,17.93
2022-08-19T00:33:42.001Z,17.87
2022-08-19T00:36:10.378Z,17.79
2022-08-19T00:38:43.837Z,17.72
2022-08-19T00:41:14.465Z,17.65
2022-08-19T00:43:42.209Z,17.57
2022-08-19T00:46:09.678Z,17.50
2022-08-19T00:48:37.514Z,17.42
2022-08-19T00:51:05.542Z,17.35
2022-08-19T00:53:35.091Z,17.26
2022-08-19T00:56:07.196Z,17.18
2022-08-19T00:58:36.361Z,17.08
2022-08-19T01:01:05.445Z,16.99
2022-08-19T01:03:56.820Z,16.89
2022-08-19T01:06:20.569Z,16.77
2022-08-19T01:08:50.186Z,16.68
2022-08-19T01:11:17.747Z,16.62
2022-08-19T01:13:50.123Z,16.59
2022-08-19T01:16:20.273Z,16.56
2022-08-19T01:18:47.572Z,16.54
2022-08-19T01:21:38.796Z,16.52
2022-08-19T01:24:05.793Z,16.49
2022-08-19T01:26:32.641Z,16.47
2022-08-19T01:29:02.159Z,16.47
2022-08-19T01:31:32.910Z,16.45
2022-08-19T01:34:01.593Z,16.42
2022-08-19T01:36:30.431Z,16.42
2022-08-19T01:38:59.097Z,16.45
2022-08-19T01:41:26.108Z,16.44
2022-08-19T01:44:10.066Z,16.45
2022-08-19T01:46:42.462Z,16.43
2022-08-19T01:49:09.591Z,16.43
2022-08-19T01:51:40.295Z,16.42
2022-08-19T01:54:09.064Z,16.42
2022-08-19T01:56:36.442Z,16.38
2022-08-19T01:59:09.423Z,16.36
2022-08-19T02:01:36.314Z,16.35
2022-08-19T02:04:03.621Z,16.33
2022-08-19T02:06:30.737Z,16.34
2022-08-19T02:08:58.483Z,16.34
2022-08-19T02:11:34.590Z,16.34
2022-08-19T02:14:04.093Z,16.33
2022-08-19T02:16:31.715Z,16.33
2022-08-19T02:19:01.609Z,16.33
2022-08-19T02:21:29.745Z,16.35
2022-08-19T02:23:56.902Z,16.36
2022-08-19T02:26:24.529Z,16.37
2022-08-19T02:28:51.354Z,16.36
2022-08-19T02:31:20.625Z,16.36
2022-08-19T02:33:48.298Z,16.35
2022-08-19T02:36:16.811Z,16.34
2022-08-19T02:38:54.741Z,16.34
2022-08-19T02:41:27.914Z,16.32
2022-08-19T02:44:26.437Z,16.31
2022-08-19T02:46:47.840Z,16.29
2022-08-19T02:49:17.526Z,16.28
2022-08-19T02:51:46.831Z,16.24
2022-08-19T02:54:15.310Z,16.20
2022-08-19T02:56:43.646Z,16.17
2022-08-19T02:59:11.128Z,16.15
2022-08-19T03:01:41.813Z,16.14
2022-08-19T03:04:12.959Z,16.13
2022-08-19T03:06:41.705Z,16.13
2022-08-19T03:09:09.475Z,16.15
2022-08-19T03:11:36.453Z,16.20
2022-08-19T03:14:04.672Z,16.27
2022-08-19T03:16:36.621Z,16.37
2022-08-19T03:19:03.932Z,16.50
2022-08-19T03:21:33.514Z,16.64
2022-08-19T03:24:03.493Z,16.78
2022-08-19T03:26:31.111Z,16.95
2022-08-19T03:29:04.943Z,17.19
2022-08-19T03:31:44.644Z,17.43
2022-08-19T03:34:22.992Z,17.75
2022-08-19T03:36:49.947Z,18.07
2022-08-19T03:39:17.612Z,18.40
2022-08-19T03:41:48.208Z,18.73
2022-08-19T03:44:19.493Z,19.07
2022-08-19T03:46:56.771Z,19.48
2022-08-19T03:49:28.225Z,19.86
2022-08-19T03:51:57.541Z,20.21
2022-08-19T03:54:26.250Z,20.58
2022-08-19T03:56:55.006Z,21.02
2022-08-19T03:59:26.934Z,21.45
2022-08-19T04:01:55.979Z,21.87
2022-08-19T04:04:23.307Z,22.25
2022-08-19T04:06:51.725Z,22.65
2022-08-19T04:09:20.656Z,23.06
2022-08-19T04:11:51.484Z,23.40
2022-08-19T04:14:20.978Z,23.77
2022-08-19T04:16:48.807Z,24.14
2022-08-19T04:19:16.964Z,24.48
2022-08-19T04:21:49.478Z,24.79
2022-08-19T04:24:18.983Z,25.22
2022-08-19T04:26:46.674Z,25.55
2022-08-19T04:29:17.103Z,25.97
2022-08-19T04:31:46.161Z,26.37
2022-08-19T04:34:16.169Z,26.76
2022-08-19T04:36:45.697Z,27.19
2022-08-19T04:39:19.485Z,27.53
2022-08-19T04:42:06.095Z,27.75
2022-08-19T04:44:35.559Z,27.74
2022-08-19T04:47:11.272Z,27.94
2022-08-19T04:49:38.772Z,28.12
2022-08-19T04:52:05.754Z,28.29
2022-08-19T04:54:37.883Z,28.45
2022-08-19T04:57:08.124Z,28.80
2022-08-19T04:59:36.251Z,29.00
2022-08-19T05:02:04.606Z,29.30
2022-08-19T05:04:33.068Z,29.39
2022-08-19T05:07:02.232Z,29.04
2022-08-19T05:09:52.589Z,28.58
2022-08-19T05:12:18.831Z,28.51
2022-08-19T05:14:48.035Z,28.21
2022-08-19T05:17:34.924Z,27.86
2022-08-19T05:20:21.402Z,27.75
2022-08-19T05:22:48.904Z,27.78
2022-08-19T05:25:20.519Z,27.51
2022-08-19T05:27:48.299Z,27.24
2022-08-19T05:30:15.537Z,27.62
2022-08-19T05:32:42.393Z,27.24
2022-08-19T05:35:10.467Z,27.24
2022-08-19T05:37:37.355Z,27.38
2022-08-19T05:40:05.217Z,27.36
2022-08-19T05:42:32.619Z,27.35
2022-08-19T05:44:59.579Z,27.22
2022-08-19T05:47:26.470Z,26.89
2022-08-19T05:49:53.382Z,27.23
2022-08-19T05:52:25.776Z,27.05
2022-08-19T05:54:56.742Z,27.30
2022-08-19T05:57:25.437Z,27.32
2022-08-19T05:59:57.999Z,27.40
2022-08-19T06:02:31.833Z,27.51
2022-08-19T06:05:00.951Z,27.80
2022-08-19T06:07:28.463Z,28.18
2022-08-19T06:10:00.682Z,28.15
2022-08-19T06:12:35.328Z,27.46
2022-08-19T06:15:09.052Z,26.98
2022-08-19T06:17:36.368Z,26.70
2022-08-19T06:20:08.625Z,26.81
2022-08-19T06:22:39.826Z,27.44
2022-08-19T06:25:07.354Z,28.09
2022-08-19T06:27:34.817Z,28.68
2022-08-19T06:30:03.838Z,28.87
2022-08-19T06:32:31.289Z,28.90
2022-08-19T06:34:58.061Z,28.95
2022-08-19T06:37:25.154Z,28.92
2022-08-19T06:39:52.249Z,29.16
2022-08-19T06:42:19.634Z,29.52
2022-08-19T06:44:50.316Z,30.09
2022-08-19T06:47:25.226Z,30.24
2022-08-19T06:50:05.579Z,30.39
2022-08-19T06:52:36.387Z,30.63
2022-08-19T06:55:05.893Z,30.47
2022-08-19T06:57:33.819Z,31.01
2022-08-19T07:00:01.130Z,31.28
2022-08-19T07:02:27.982Z,31.47
2022-08-19T07:04:55.174Z,31.28
2022-08-19T07:07:22.366Z,30.83
2022-08-19T07:09:59.995Z,31.15
2022-08-19T07:12:32.442Z,31.40
2022-08-19T07:14:59.894Z,31.16
2022-08-19T07:17:27.607Z,31.25
2022-08-19T07:19:54.865Z,31.34
2022-08-19T07:22:24.390Z,31.28
2022-08-19T07:24:52.604Z,31.85
2022-08-19T07:27:24.862Z,32.21
2022-08-19T07:29:55.847Z,33.15
2022-08-19T07:32:23.879Z,33.22
2022-08-19T07:34:50.740Z,33.72
2022-08-19T07:37:18.207Z,33.77
2022-08-19T07:39:45.307Z,34.00
2022-08-19T07:42:13.363Z,34.81
2022-08-19T07:47:50.228Z,33.53
2022-08-19T07:50:00.953Z,33.87
2022-08-19T07:52:27.798Z,34.02
2022-08-19T07:54:54.666Z,34.36
2022-08-19T07:57:21.875Z,34.45
2022-08-19T07:59:48.758Z,34.35
2022-08-19T08:02:15.664Z,33.83
2022-08-19T08:05:01.072Z,33.38
2022-08-19T08:07:46.665Z,33.56
2022-08-19T08:10:20.571Z,33.61
2022-08-19T08:12:52.283Z,34.06
2022-08-19T08:15:41.313Z,34.05
2022-08-19T08:18:09.195Z,34.36
2022-08-19T08:20:36.101Z,34.21
2022-08-19T08:23:21.694Z,34.41
2022-08-19T08:25:50.021Z,35.16
2022-08-19T08:28:18.174Z,35.70
2022-08-19T08:30:46.808Z,35.37
2022-08-19T08:35:43.743Z,35.89
2022-08-19T08:38:10.565Z,36.00
2022-08-19T08:40:40.496Z,36.01
2022-08-19T08:43:24.354Z,35.81
2022-08-19T08:46:05.058Z,35.26
2022-08-19T08:48:37.060Z,34.86
2022-08-19T08:51:10.088Z,34.73
2022-08-19T08:53:41.427Z,34.79
2022-08-19T08:56:13.518Z,34.99
2022-08-19T08:58:45.645Z,34.77
2022-08-19T09:01:13.329Z,34.61
2022-08-19T09:03:43.720Z,34.49
2022-08-19T09:06:18.990Z,34.90
2022-08-19T09:08:56.596Z,35.02
2022-08-19T09:11:42.496Z,34.94
2022-08-19T09:14:49.905Z,35.15
2022-08-19T09:17:19.481Z,35.24
2022-08-19T09:20:09.475Z,35.55
2022-08-19T09:22:38.519Z,36.07
2022-08-19T09:25:07.908Z,36.15
2022-08-19T09:27:42.524Z,35.99
2022-08-19T09:30:27.561Z,36.29
2022-08-19T09:32:56.142Z,35.55
2022-08-19T09:35:26.108Z,35.37
2022-08-19T09:37:57.646Z,35.64
2022-08-19T09:40:30.093Z,34.94
2022-08-19T09:42:58.807Z,35.50
2022-08-19T09:45:25.607Z,35.95
2022-08-19T09:47:54.543Z,35.17
2022-08-19T09:50:23.774Z,35.90
2022-08-19T09:52:54.193Z,35.89
2022-08-19T09:55:31.942Z,36.44
2022-08-19T09:58:02.820Z,35.98
2022-08-19T10:00:31.313Z,35.59
2022-08-19T10:02:58.403Z,35.23
2022-08-19T10:05:44.165Z,35.04
2022-08-19T10:08:13.427Z,35.23
2022-08-19T10:10:47.217Z,35.11
2022-08-19T10:13:17.070Z,35.00
2022-08-19T10:15:47.549Z,35.59
2022-08-19T10:18:19.107Z,34.86
2022-08-19T10:20:51.311Z,34.59
2022-08-19T10:23:21.109Z,34.47
2022-08-19T10:25:49.011Z,34.04
2022-08-19T10:28:16.138Z,34.36
2022-08-19T10:30:46.498Z,34.54
2022-08-19T10:33:15.035Z,34.72
2022-08-19T10:35:42.656Z,33.85
2022-08-19T10:38:31.432Z,34.65
2022-08-19T10:40:59.631Z,34.93
2022-08-19T10:43:26.712Z,35.17
2022-08-19T10:45:57.729Z,34.62
2022-08-19T10:48:24.718Z,34.44
2022-08-19T10:51:10.209Z,35.10
2022-08-19T10:53:50.457Z,35.47
2022-08-19T10:56:36.270Z,34.34
2022-08-19T10:59:04.158Z,34.20
2022-08-19T11:01:34.265Z,33.58
2022-08-19T11:04:02.777Z,33.18
2022-08-19T11:06:31.105Z,33.45
2022-08-19T11:08:57.949Z,33.82
2022-08-19T11:11:24.867Z,34.12
2022-08-19T11:13:52.018Z,34.41
2022-08-19T11:16:22.676Z,33.69
2022-08-19T11:18:52.596Z,33.25
2022-08-19T11:21:22.180Z,33.58
2022-08-19T11:23:52.283Z,34.66
2022-08-19T11:26:20.901Z,34.94
2022-08-19T11:28:48.703Z,33.95
2022-08-19T11:31:18.680Z,33.45
2022-08-19T11:33:47.934Z,33.12
2022-08-19T11:36:15.810Z,33.19
2022-08-19T11:38:43.345Z,33.33
2022-08-19T11:41:10.232Z,33.06
2022-08-19T11:43:37.839Z,33.30
2022-08-19T11:46:10.882Z,34.29
2022-08-19T11:48:38.431Z,34.67
2022-08-19T11:51:08.600Z,34.15
2022-08-19T11:53:36.690Z,34.19
2022-08-19T11:56:04.936Z,34.50
2022-08-19T11:58:32.308Z,34.19
2022-08-19T12:00:59.489Z,33.88
2022-08-19T12:03:26.816Z,34.68
2022-08-19T12:05:53.790Z,34.74
2022-08-19T12:08:20.908Z,34.70
2022-08-19T12:10:47.858Z,34.57
2022-08-19T12:13:19.329Z,35.54
2022-08-19T12:15:48.571Z,35.95
2022-08-19T12:18:15.477Z,36.18
2022-08-19T12:20:44.123Z,35.86
2022-08-19T12:23:11.330Z,35.79
2022-08-19T12:25:38.864Z,35.11
2022-08-19T12:28:05.653Z,34.82
2022-08-19T12:30:32.382Z,34.95
2022-08-19T12:32:59.263Z,34.72
2022-08-19T12:35:26.133Z,35.02
2022-08-19T12:37:56.846Z,34.06
2022-08-19T12:40:26.451Z,33.62
2022-08-19T12:42:54.974Z,33.65
2022-08-19T12:45:22.670Z,33.76
2022-08-19T12:47:50.521Z,34.29
2022-08-19T12:50:22.457Z,33.26
2022-08-19T12:52:49.435Z,32.68
2022-08-19T12:55:16.584Z,31.96
2022-08-19T12:57:43.514Z,32.25
2022-08-19T13:00:14.666Z,32.74
2022-08-19T13:02:47.595Z,32.94
2022-08-19T13:05:16.923Z,32.21
2022-08-19T13:07:47.185Z,32.43
2022-08-19T13:10:16.946Z,32.22
2022-08-19T13:12:45.599Z,32.08
2022-08-19T13:15:15.164Z,31.54
2022-08-19T13:17:44.168Z,31.08
2022-08-19T13:20:12.438Z,30.96
2022-08-19T13:22:39.677Z,30.89
2022-08-19T13:25:08.008Z,31.31
2022-08-19T13:27:35.537Z,31.18
2022-08-19T13:30:22.808Z,30.79
2022-08-19T13:33:08.264Z,30.35
2022-08-19T13:35:35.089Z,30.13
2022-08-19T13:38:06.368Z,29.46
2022-08-19T13:40:38.971Z,29.42
2022-08-19T13:43:23.150Z,29.59
2022-08-19T13:45:51.414Z,29.44
2022-08-19T13:48:19.337Z,29.19
2022-08-19T13:50:48.394Z,29.20
2022-08-19T13:53:15.744Z,28.60
2022-08-19T13:55:44.408Z,28.36
2022-08-19T13:58:12.090Z,27.67
2022-08-19T14:00:45.561Z,27.82
2022-08-19T14:03:12.505Z,27.55
2022-08-19T14:05:40.317Z,27.21
2022-08-19T14:08:07.236Z,27.15
2022-08-19T14:10:34.322Z,26.81
2022-08-19T14:13:04.331Z,26.95
2022-08-19T14:15:31.422Z,26.95
2022-08-19T14:17:58.725Z,26.09
2022-08-19T14:20:26.496Z,26.20
2022-08-19T14:22:54.985Z,26.52
2022-08-19T14:25:29.699Z,26.87
2022-08-19T14:27:56.993Z,27.24
2022-08-19T14:30:32.630Z,27.34
2022-08-19T14:33:01.924Z,27.28
2022-08-19T14:35:30.744Z,27.34
2022-08-19T14:37:59.012Z,27.30
2022-08-19T14:40:29.083Z,27.28
2022-08-19T14:43:04.783Z,26.95
2022-08-19T14:45:37.953Z,26.97
2022-08-19T14:48:07.032Z,26.60
2022-08-19T14:50:35.134Z,26.73
2022-08-19T14:53:08.182Z,26.13
2022-08-19T14:55:44.580Z,25.94
2022-08-19T14:58:29.217Z,25.61
2022-08-19T15:01:00.332Z,25.57
2022-08-19T15:03:27.405Z,25.39
2022-08-19T15:05:54.491Z,25.14
2022-08-19T15:08:25.677Z,24.95
2022-08-19T15:10:53.335Z,24.81
2022-08-19T15:13:20.365Z,24.39
2022-08-19T15:15:48.613Z,24.25
2022-08-19T15:18:15.632Z,24.12
2022-08-19T15:20:44.488Z,24.09
2022-08-19T15:23:18.183Z,23.95
2022-08-19T15:25:45.129Z,24.01
2022-08-19T15:28:12.178Z,23.96
2022-08-19T15:30:41.241Z,24.08
2022-08-19T15:33:08.370Z,24.00
2022-08-19T15:35:35.264Z,24.05
2022-08-19T15:38:02.253Z,24.04
2022-08-19T15:40:29.292Z,24.19
2022-08-19T15:42:58.825Z,24.14
2022-08-19T15:45:32.625Z,23.89
2022-08-19T15:48:01.111Z,23.77
2022-08-19T15:50:28.580Z,23.71
2022-08-19T15:53:01.055Z,23.58
2022-08-19T15:55:33.243Z,23.29
2022-08-19T15:58:32.330Z,23.11
2022-08-19T16:01:20.461Z,22.86
2022-08-19T16:04:11.305Z,22.73
2022-08-19T16:06:50.917Z,22.67
2022-08-19T16:09:24.913Z,22.57
2022-08-19T16:11:56.721Z,22.49
2022-08-19T16:14:25.219Z,22.36
2022-08-19T16:16:52.269Z,22.33
2022-08-19T16:19:20.281Z,22.29
2022-08-19T16:21:49.749Z,22.22
2022-08-19T16:24:19.403Z,22.15
2022-08-19T16:26:47.475Z,22.18
2022-08-19T16:29:27.722Z,22.11
2022-08-19T16:32:02.912Z,21.93
2022-08-19T16:34:30.981Z,21.90
2022-08-19T16:36:58.321Z,21.82
2022-08-19T16:39:26.477Z,21.82
2022-08-19T16:41:53.360Z,21.74
2022-08-19T16:44:21.135Z,21.62
2022-08-19T16:46:55.708Z,21.58
2022-08-19T16:49:53.526Z,21.55
2022-08-19T16:52:14.956Z,21.43
2022-08-19T16:54:43.605Z,21.35
2022-08-19T16:57:12.312Z,21.31
2022-08-19T16:59:48.343Z,21.27
2022-08-19T17:02:17.884Z,21.26
2022-08-19T17:04:57.421Z,21.27
2022-08-19T17:07:28.776Z,21.29
2022-08-19T17:09:56.506Z,21.27
2022-08-19T17:12:30.518Z,21.21
2022-08-19T17:15:01.067Z,21.19
2022-08-19T17:17:29.533Z,21.07
2022-08-19T17:19:59.131Z,20.98
2022-08-19T17:22:26.187Z,20.90
2022-08-19T17:24:53.235Z,20.83
2022-08-19T17:27:23.742Z,20.79
2022-08-19T17:29:52.952Z,20.70
2022-08-19T17:32:25.198Z,20.69
2022-08-19T17:34:54.378Z,20.65
2022-08-19T17:37:22.009Z,20.54
2022-08-19T17:39:49.112Z,20.53
2022-08-19T17:42:15.928Z,20.36
2022-08-19T17:44:43.215Z,20.32
2022-08-19T17:47:17.339Z,20.34
2022-08-19T17:49:44.265Z,20.28
2022-08-19T17:52:11.944Z,20.27
2022-08-19T17:54:38.863Z,20.27
2022-08-19T17:57:05.882Z,20.21
2022-08-19T17:59:32.691Z,20.14
2022-08-19T18:02:00.128Z,20.23
2022-08-19T18:04:27.058Z,20.23
2022-08-19T18:06:55.574Z,20.19
2022-08-19T18:09:28.682Z,20.21
2022-08-19T18:12:06.091Z,20.16
2022-08-19T18:14:37.560Z,19.99
2022-08-19T18:17:10.834Z,19.95
2022-08-19T18:19:41.075Z,19.89
2022-08-19T18:22:09.131Z,19.82
2022-08-19T18:24:39.967Z,19.69
2022-08-19T18:27:07.230Z,19.65
2022-08-19T18:29:34.258Z,19.57
2022-08-19T18:32:01.050Z,19.50
2022-08-19T18:34:29.538Z,19.44
2022-08-19T18:36:56.388Z,19.36
2022-08-19T18:39:44.277Z,19.28
2022-08-19T18:42:34.794Z,19.18
2022-08-19T18:45:20.517Z,19.07
2022-08-19T18:48:06.076Z,18.99
2022-08-19T18:50:34.604Z,18.89
2022-08-19T18:53:01.921Z,18.87
2022-08-19T18:55:29.273Z,18.82
2022-08-19T18:57:56.452Z,18.74
2022-08-19T19:00:23.711Z,18.69
2022-08-19T19:02:50.544Z,18.65
2022-08-19T19:05:17.464Z,18.62
2022-08-19T19:07:44.270Z,18.57
2022-08-19T19:10:11.129Z,18.52
2022-08-19T19:12:47.649Z,18.46
2022-08-19T19:15:14.567Z,18.39
2022-08-19T19:17:42.031Z,18.32
2022-08-19T19:20:09.041Z,18.25
2022-08-19T19:22:36.168Z,18.17
2022-08-19T19:25:03.257Z,18.07
2022-08-19T19:27:30.144Z,17.98
2022-08-19T19:29:57.396Z,17.90
2022-08-19T19:32:30.936Z,17.82
2022-08-19T19:34:57.809Z,17.75
2022-08-19T19:37:24.580Z,17.68
2022-08-19T19:39:52.569Z,17.62
2022-08-19T19:42:23.753Z,17.56
2022-08-19T19:44:52.580Z,17.51
2022-08-19T19:47:21.449Z,17.46
2022-08-19T19:50:13.922Z,17.39
2022-08-19T19:52:39.785Z,17.32
2022-08-19T19:55:09.382Z,17.27
2022-08-19T19:57:37.431Z,17.22
2022-08-19T20:00:05.533Z,17.17
2022-08-19T20:02:32.417Z,17.13
2022-08-19T20:04:59.283Z,17.09
2022-08-19T20:07:46.326Z,17.04
2022-08-19T20:10:13.764Z,16.97
2022-08-19T20:12:40.614Z,16.89
2022-08-19T20:15:08.847Z,16.87
2022-08-19T20:17:42.429Z,16.84
2022-08-19T20:20:11.895Z,16.81
2022-08-19T20:22:43.174Z,16.76
2022-08-19T20:25:11.747Z,16.73
2022-08-19T20:27:40.138Z,16.71
2022-08-19T20:30:13.722Z,16.69
2022-08-19T20:32:47.701Z,16.63
2022-08-19T20:35:17.021Z,16.56
2022-08-19T20:37:43.961Z,16.54
2022-08-19T20:40:13.092Z,16.47
2022-08-19T20:42:41.219Z,16.43
2022-08-19T20:45:21.556Z,16.39
2022-08-19T20:47:59.355Z,16.35
2022-08-19T20:50:26.312Z,16.34
2022-08-19T20:52:57.244Z,16.29
2022-08-19T20:55:24.176Z,16.28
2022-08-19T20:57:51.710Z,16.26
2022-08-19T21:00:19.025Z,16.25
2022-08-19T21:02:46.980Z,16.22
2022-08-19T21:05:15.077Z,16.17
2022-08-19T21:07:42.733Z,16.14
2022-08-19T21:10:09.579Z,16.10
2022-08-19T21:12:36.404Z,16.07
2022-08-19T21:15:04.393Z,16.03
2022-08-19T21:17:31.689Z,16.02
2022-08-19T21:19:58.545Z,15.99
2022-08-19T21:22:25.382Z,15.95
2022-08-19T21:24:52.266Z,15.97
2022-08-19T21:27:19.038Z,16.02
2022-08-19T21:29:45.844Z,16.07
2022-08-19T21:32:14.500Z,16.12
2022-08-19T21:34:44.117Z,16.22
2022-08-19T21:37:24.989Z,16.31
2022-08-19T21:39:52.510Z,16.43
2022-08-19T21:42:19.466Z,16.54
2022-08-19T21:44:46.335Z,16.67
2022-08-19T21:47:13.281Z,16.77
2022-08-19T21:49:40.141Z,16.86
2022-08-19T21:52:07.295Z,16.91
2022-08-19T21:54:38.331Z,16.93
2022-08-19T21:57:10.070Z,16.93
2022-08-19T21:59:41.162Z,16.90
2022-08-19T22:02:20.478Z,16.87
2022-08-19T22:04:52.454Z,16.80
2022-08-19T22:07:22.484Z,16.74
2022-08-19T22:09:51.621Z,16.69
2022-08-19T22:12:29.611Z,16.63
2022-08-19T22:14:57.886Z,16.59
2022-08-19T22:17:27.448Z,16.51
2022-08-19T22:19:56.055Z,16.46
2022-08-19T22:22:29.432Z,16.43
2022-08-19T22:25:07.542Z,16.36
2022-08-19T22:27:35.520Z,16.32
2022-08-19T22:30:04.785Z,16.28
2022-08-19T22:32:31.575Z,16.23
2022-08-19T22:34:59.725Z,16.20
2022-08-19T22:37:29.450Z,16.16
2022-08-19T22:39:56.323Z,16.14
2022-08-19T22:42:25.303Z,16.11
2022-08-19T22:45:01.520Z,16.09
2022-08-19T22:47:29.438Z,16.06
2022-08-19T22:49:59.124Z,16.04
2022-08-19T22:52:26.007Z,16.02
2022-08-19T22:54:55.478Z,15.98
2022-08-19T22:57:23.056Z,15.94
2022-08-19T22:59:51.890Z,15.89
2022-08-19T23:02:26.285Z,15.85
2022-08-19T23:04:54.079Z,15.76
2022-08-19T23:13:22.964Z,15.45
2022-08-19T23:15:51.011Z,15.39
2022-08-19T23:18:17.929Z,15.33
2022-08-19T23:20:44.790Z,15.30
